1997/02/07, +9, 136.10,  34.85, 385
00:00:02,  970.2,    0.2,   88.6,    5.14,   -2.51,    0.0, -999.0
00:00:07,  970.2,    0.2,   88.5,    4.97,   -2.64,    0.0, -999.0
00:00:12,  970.2,    0.2,   88.6,    3.25,   -2.63,    0.0, -999.0
00:00:17,  970.2,    0.2,   88.6,    2.86,   -1.46,    0.0, -999.0
00:00:22,  970.2,    0.2,   88.5,    3.61,   -1.61,    0.0, -999.0
00:00:27,  970.2,    0.2,   88.5,    3.20,   -1.04,    0.0, -999.0
00:00:32,  970.2,    0.2,   88.5,    3.08,   -0.77,    0.0, -999.0
00:00:37,  970.2,    0.2,   88.5,    4.42,   -2.66,    0.0, -999.0
00:00:42,  970.2,    0.2,   88.4,    5.28,   -2.57,    0.0, -999.0
00:00:47,  970.2,    0.2,   88.5,    4.98,   -1.91,    0.0, -999.0
00:00:52,  970.2,    0.2,   88.4,    6.55,   -1.51,    0.0, -999.0
00:00:57,  970.2,    0.2,   88.4,    5.54,   -1.49,    0.0, -999.0
00:01:02,  970.2,    0.2,   88.5,    5.54,   -0.78,    0.0, -999.0
00:01:07,  970.2,    0.2,   88.5,    4.73,   -0.50,    0.0, -999.0
00:01:12,  970.2,    0.2,   88.5,    3.24,   -1.72,    0.0, -999.0
00:01:17,  970.2,    0.2,   88.5,    3.95,   -1.13,    0.0, -999.0
00:01:22,  970.2,    0.2,   88.5,    4.21,    0.15,    0.0, -999.0
00:01:27,  970.2,    0.2,   88.5,    5.28,   -1.22,    0.0, -999.0
00:01:32,  970.2,    0.2,   88.6,    4.98,    0.26,    0.0, -999.0
00:01:37,  970.2,    0.2,   88.6,    3.10,   -1.58,    0.0, -999.0
00:01:42,  970.2,    0.2,   88.6,    3.45,   -2.16,    0.0, -999.0
00:01:47,  970.2,    0.2,   88.6,    3.50,   -1.71,    0.0, -999.0
00:01:52,  970.2,    0.2,   88.6,    4.59,   -0.89,    0.0, -999.0
00:01:57,  970.2,    0.2,   88.7,    4.65,   -1.51,    0.0, -999.0
00:02:02,  970.2,    0.2,   88.8,    4.32,    0.23,    0.0, -999.0
00:02:07,  970.2,    0.2,   88.7,    3.88,    0.41,    0.0, -999.0
00:02:12,  970.2,    0.2,   88.8,    4.14,   -1.19,    0.0, -999.0
00:02:17,  970.3,    0.2,   88.7,    3.66,   -1.63,    0.0, -999.0
00:02:22,  970.3,    0.2,   88.7,    2.62,   -1.58,    0.0, -999.0
00:02:27,  970.2,    0.2,   88.7,    1.84,   -1.84,    0.0, -999.0
00:02:32,  970.2,    0.2,   88.7,    2.82,   -0.86,    0.0, -999.0
00:02:37,  970.2,    0.2,   88.6,    3.21,   -1.78,    0.0, -999.0
00:02:42,  970.3,    0.2,   88.6,    3.50,   -2.94,    0.0, -999.0
00:02:47,  970.3,    0.2,   88.6,    4.10,   -2.77,    0.0, -999.0
00:02:52,  970.3,    0.2,   88.7,    4.94,   -1.51,    0.0, -999.0
00:02:57,  970.2,    0.2,   88.7,    3.98,   -0.92,    0.0, -999.0
00:03:02,  970.3,    0.2,   88.7,    4.78,   -2.54,    0.0, -999.0
00:03:07,  970.3,    0.2,   88.7,    4.84,   -3.27,    0.0, -999.0
00:03:12,  970.2,    0.2,   88.7,    5.06,   -2.92,    0.0, -999.0
00:03:17,  970.2,    0.2,   88.7,    5.22,   -0.92,    0.0, -999.0
00:03:22,  970.3,    0.2,   88.7,    5.27,    0.28,    0.0, -999.0
00:03:27,  970.3,    0.2,   88.7,    3.86,   -0.34,    0.0, -999.0
00:03:32,  970.3,    0.2,   88.7,    4.65,   -0.90,    0.0, -999.0
00:03:37,  970.3,    0.2,   88.7,    4.52,    0.24,    0.0, -999.0
00:03:42,  970.3,    0.2,   88.7,    5.81,   -1.02,    0.0, -999.0
00:03:47,  970.3,    0.2,   88.7,    5.36,   -1.44,    0.0, -999.0
00:03:52,  970.3,    0.2,   88.8,    5.30,   -1.22,    0.0, -999.0
00:03:57,  970.3,    0.2,   88.7,    5.93,   -1.59,    0.0, -999.0
00:04:02,  970.2,    0.2,   88.7,    6.34,   -1.46,    0.0, -999.0
00:04:07,  970.3,    0.2,   88.7,    5.89,   -1.25,    0.0, -999.0
00:04:12,  970.3,    0.2,   88.7,    5.79,   -2.22,    0.0, -999.0
00:04:17,  970.3,    0.2,   88.6,    3.44,   -2.32,    0.0, -999.0
00:04:22,  970.3,    0.2,   88.7,    3.30,   -1.76,    0.0, -999.0
00:04:27,  970.3,    0.2,   88.6,    3.17,   -2.22,    0.0, -999.0
00:04:32,  970.3,    0.2,   88.7,    5.01,   -1.63,    0.0, -999.0
00:04:37,  970.3,    0.2,   88.7,    4.44,   -1.88,    0.0, -999.0
00:04:42,  970.3,    0.2,   88.8,    4.26,   -1.38,    0.0, -999.0
00:04:47,  970.3,    0.2,   88.8,    4.56,   -1.84,    0.0, -999.0
00:04:52,  970.3,    0.2,   88.8,    4.54,   -0.72,    0.0, -999.0
00:04:57,  970.3,    0.2,   88.8,    5.31,   -0.75,    0.0, -999.0
00:05:02,  970.3,    0.2,   88.8,    5.64,   -0.10,    0.0, -999.0
00:05:07,  970.3,    0.2,   88.8,    5.37,   -0.19,    0.0, -999.0
00:05:12,  970.3,    0.2,   88.8,    3.02,   -1.16,    0.0, -999.0
00:05:17,  970.3,    0.2,   88.8,    2.94,   -2.55,    0.0, -999.0
00:05:22,  970.3,    0.2,   88.8,    4.28,   -0.99,    0.0, -999.0
00:05:27,  970.3,    0.2,   88.7,    4.58,   -2.04,    0.0, -999.0
00:05:32,  970.3,    0.2,   88.8,    4.57,   -0.56,    0.0, -999.0
00:05:37,  970.3,    0.2,   88.9,    5.42,    0.38,    0.0, -999.0
00:05:42,  970.3,    0.2,   88.9,    4.96,    0.17,    0.0, -999.0
00:05:47,  970.3,    0.2,   88.8,    3.15,   -0.56,    0.0, -999.0
00:05:52,  970.3,    0.2,   88.8,    4.81,   -1.47,    0.0, -999.0
00:05:57,  970.3,    0.2,   88.8,    4.42,   -0.39,    0.0, -999.0
00:06:02,  970.4,    0.2,   88.8,    4.26,   -1.99,    0.0, -999.0
00:06:07,  970.4,    0.2,   88.7,    2.60,   -2.88,    0.0, -999.0
00:06:12,  970.4,    0.2,   88.7,    3.16,   -1.28,    0.0, -999.0
00:06:17,  970.3,    0.2,   88.7,    4.60,   -0.73,    0.0, -999.0
00:06:22,  970.3,    0.2,   88.8,    5.17,   -1.29,    0.0, -999.0
00:06:27,  970.4,    0.2,   88.7,    4.32,   -1.83,    0.0, -999.0
00:06:32,  970.3,    0.2,   88.7,    4.18,   -2.61,    0.0, -999.0
00:06:37,  970.4,    0.2,   88.7,    4.33,   -2.21,    0.0, -999.0
00:06:42,  970.3,    0.2,   88.8,    4.13,   -2.02,    0.0, -999.0
00:06:47,  970.4,    0.2,   88.8,    4.62,   -1.77,    0.0, -999.0
00:06:52,  970.3,    0.2,   88.7,    4.65,   -1.24,    0.0, -999.0
00:06:57,  970.3,    0.2,   88.7,    3.72,   -1.21,    0.0, -999.0
00:07:02,  970.3,    0.2,   88.7,    3.38,   -0.36,    0.0, -999.0
00:07:07,  970.3,    0.2,   88.7,    2.97,    0.10,    0.0, -999.0
00:07:12,  970.3,    0.2,   88.7,    3.28,   -1.53,    0.0, -999.0
00:07:17,  970.4,    0.2,   88.7,    5.90,   -1.36,    0.0, -999.0
00:07:22,  970.4,    0.2,   88.7,    5.67,   -1.00,    0.0, -999.0
00:07:27,  970.4,    0.2,   88.7,    4.51,   -1.21,    0.0, -999.0
00:07:32,  970.3,    0.2,   88.7,    6.26,   -0.44,    0.0, -999.0
00:07:37,  970.3,    0.2,   88.8,    6.06,    0.11,    0.0, -999.0
00:07:42,  970.4,    0.2,   88.7,    7.42,   -1.04,    0.0, -999.0
00:07:47,  970.4,    0.2,   88.6,    4.39,   -1.09,    0.0, -999.0
00:07:52,  970.4,    0.2,   88.5,    3.65,   -1.63,    0.0, -999.0
00:07:57,  970.3,    0.2,   88.5,    4.33,   -0.92,    0.0, -999.0
00:08:02,  970.4,    0.2,   88.3,    5.25,   -1.12,    0.0, -999.0
00:08:07,  970.3,    0.2,   88.3,    5.37,    0.95,    0.0, -999.0
00:08:12,  970.3,    0.2,   88.3,    5.64,    0.10,    0.0, -999.0
00:08:17,  970.3,    0.2,   88.2,    4.61,   -0.24,    0.0, -999.0
00:08:22,  970.3,    0.2,   88.3,    3.85,    0.54,    0.0, -999.0
00:08:27,  970.4,    0.2,   88.2,    2.69,   -0.09,    0.0, -999.0
00:08:32,  970.4,    0.2,   88.3,    2.27,   -0.28,    0.0, -999.0
00:08:37,  970.3,    0.2,   88.3,    2.80,   -1.24,    0.0, -999.0
00:08:42,  970.4,    0.2,   88.3,    3.34,   -1.42,    0.0, -999.0
00:08:47,  970.4,    0.2,   88.3,    4.74,    0.67,    0.0, -999.0
00:08:52,  970.4,    0.2,   88.3,    3.06,   -0.48,    0.0, -999.0
00:08:57,  970.3,    0.2,   88.3,    2.45,   -0.80,    0.0, -999.0
00:09:02,  970.3,    0.3,   88.3,    4.84,   -2.36,    0.0, -999.0
00:09:07,  970.4,    0.3,   88.3,    5.71,   -0.70,    0.0, -999.0
00:09:12,  970.4,    0.3,   88.2,    5.23,   -1.02,    0.0, -999.0
00:09:17,  970.4,    0.3,   88.2,    3.54,   -1.08,    0.0, -999.0
00:09:22,  970.4,    0.3,   88.3,    3.01,   -1.04,    0.0, -999.0
00:09:27,  970.4,    0.3,   88.3,    3.65,   -1.62,    0.0, -999.0
00:09:32,  970.4,    0.3,   88.2,    3.83,   -2.79,    0.0, -999.0
00:09:37,  970.4,    0.3,   88.2,    3.82,   -0.81,    0.0, -999.0
00:09:42,  970.4,    0.3,   88.2,    4.83,   -0.76,    0.0, -999.0
00:09:47,  970.4,    0.3,   88.2,    5.07,   -1.17,    0.0, -999.0
00:09:52,  970.3,    0.3,   88.3,    6.03,   -2.32,    0.0, -999.0
00:09:57,  970.4,    0.3,   88.3,    5.00,   -1.72,    0.0, -999.0
00:10:02,  970.4,    0.3,   88.3,    5.01,   -1.34,    0.0, -999.0
00:10:07,  970.4,    0.3,   88.3,    4.90,   -1.41,    0.0, -999.0
00:10:12,  970.4,    0.3,   88.2,    5.29,   -1.62,    0.0, -999.0
00:10:17,  970.4,    0.3,   88.3,    6.41,   -3.13,    0.0, -999.0
00:10:22,  970.4,    0.3,   88.3,    6.40,   -1.72,    0.0, -999.0
00:10:27,  970.4,    0.3,   88.3,    5.53,   -0.98,    0.0, -999.0
00:10:32,  970.4,    0.3,   88.2,    5.37,   -1.75,    0.0, -999.0
00:10:37,  970.4,    0.3,   88.2,    4.66,   -1.88,    0.0, -999.0
00:10:42,  970.4,    0.3,   88.2,    5.28,   -2.58,    0.0, -999.0
00:10:47,  970.4,    0.3,   88.2,    4.70,   -3.54,    0.0, -999.0
00:10:52,  970.4,    0.3,   88.3,    4.11,   -2.18,    0.0, -999.0
00:10:57,  970.4,    0.3,   88.3,    4.28,   -1.47,    0.0, -999.0
00:11:02,  970.4,    0.3,   88.3,    3.44,   -1.39,    0.0, -999.0
00:11:07,  970.4,    0.3,   88.3,    3.75,   -0.73,    0.0, -999.0
00:11:12,  970.4,    0.3,   88.2,    3.39,   -1.04,    0.0, -999.0
00:11:17,  970.4,    0.3,   88.3,    3.50,   -0.68,    0.0, -999.0
00:11:22,  970.4,    0.3,   88.3,    3.72,   -2.41,    0.0, -999.0
00:11:27,  970.4,    0.3,   88.3,    3.61,   -2.82,    0.0, -999.0
00:11:32,  970.4,    0.3,   88.3,    2.11,   -2.51,    0.0, -999.0
00:11:37,  970.4,    0.3,   88.4,    2.48,   -1.21,    0.0, -999.0
00:11:42,  970.4,    0.3,   88.4,    3.51,   -0.18,    0.0, -999.0
00:11:47,  970.4,    0.3,   88.4,    4.95,    0.00,    0.0, -999.0
00:11:52,  970.4,    0.3,   88.5,    4.88,   -0.77,    0.0, -999.0
00:11:57,  970.4,    0.3,   88.5,    5.11,   -1.09,    0.0, -999.0
00:12:02,  970.4,    0.3,   88.5,    6.00,   -1.72,    0.0, -999.0
00:12:07,  970.4,    0.3,   88.5,    5.72,   -2.08,    0.0, -999.0
00:12:12,  970.4,    0.3,   88.4,    5.15,   -2.18,    0.0, -999.0
00:12:17,  970.4,    0.3,   88.5,    6.45,   -1.49,    0.0, -999.0
00:12:22,  970.4,    0.3,   88.4,    5.76,   -1.02,    0.0, -999.0
00:12:27,  970.4,    0.3,   88.5,    5.31,   -1.13,    0.0, -999.0
00:12:32,  970.4,    0.3,   88.5,    3.68,   -1.49,    0.0, -999.0
00:12:37,  970.4,    0.3,   88.6,    3.68,   -1.27,    0.0, -999.0
00:12:42,  970.4,    0.3,   88.5,    4.12,   -1.42,    0.0, -999.0
00:12:47,  970.4,    0.3,   88.6,    3.84,   -1.32,    0.0, -999.0
00:12:52,  970.4,    0.3,   88.6,    2.36,   -1.65,    0.0, -999.0
00:12:57,  970.4,    0.3,   88.6,    2.82,   -0.81,    0.0, -999.0
00:13:02,  970.4,    0.3,   88.6,    2.84,   -1.20,    0.0, -999.0
00:13:07,  970.4,    0.3,   88.7,    2.50,   -1.22,    0.0, -999.0
00:13:12,  970.4,    0.3,   88.7,    2.70,   -0.98,    0.0, -999.0
00:13:17,  970.4,    0.3,   88.7,    2.42,   -0.93,    0.0, -999.0
00:13:22,  970.4,    0.3,   88.6,    4.19,   -0.59,    0.0, -999.0
00:13:27,  970.4,    0.3,   88.7,    3.57,   -0.44,    0.0, -999.0
00:13:32,  970.4,    0.3,   88.6,    4.11,   -2.77,    0.0, -999.0
00:13:37,  970.4,    0.3,   88.6,    3.87,   -1.72,    0.0, -999.0
00:13:42,  970.4,    0.3,   88.6,    4.15,   -1.94,    0.0, -999.0
00:13:47,  970.4,    0.3,   88.6,    4.49,   -0.47,    0.0, -999.0
00:13:52,  970.4,    0.3,   88.7,    4.69,    0.16,    0.0, -999.0
00:13:57,  970.4,    0.2,   88.7,    4.15,   -0.29,    0.0, -999.0
00:14:02,  970.4,    0.3,   88.7,    2.80,   -2.61,    0.0, -999.0
00:14:07,  970.4,    0.2,   88.7,    2.79,   -1.68,    0.0, -999.0
00:14:12,  970.4,    0.2,   88.8,    2.52,   -0.58,    0.0, -999.0
00:14:17,  970.3,    0.3,   88.7,    5.23,   -1.50,    0.0, -999.0
00:14:22,  970.4,    0.2,   88.7,    6.08,   -1.29,    0.0, -999.0
00:14:27,  970.3,    0.2,   88.7,    5.43,   -1.76,    0.0, -999.0
00:14:32,  970.4,    0.2,   88.7,    4.07,   -3.67,    0.0, -999.0
00:14:37,  970.4,    0.2,   88.7,    4.88,   -2.60,    0.0, -999.0
00:14:42,  970.4,    0.2,   88.7,    3.39,   -1.80,    0.0, -999.0
00:14:47,  970.4,    0.2,   88.9,    3.80,   -1.93,    0.0, -999.0
00:14:52,  970.4,    0.2,   88.8,    5.56,   -1.81,    0.0, -999.0
00:14:57,  970.3,    0.2,   88.8,    5.78,   -1.02,    0.0, -999.0
00:15:02,  970.3,    0.2,   88.9,    6.77,   -1.81,    0.0, -999.0
00:15:07,  970.3,    0.2,   88.9,    7.25,   -1.67,    0.0, -999.0
00:15:12,  970.4,    0.2,   88.9,    7.70,   -1.78,    0.0, -999.0
00:15:17,  970.4,    0.2,   88.9,    5.06,   -2.05,    0.0, -999.0
00:15:22,  970.4,    0.2,   88.9,    5.98,   -0.52,    0.0, -999.0
00:15:27,  970.4,    0.2,   88.9,    5.97,   -1.27,    0.0, -999.0
00:15:32,  970.3,    0.2,   88.9,    5.50,   -0.97,    0.0, -999.0
00:15:37,  970.3,    0.2,   88.8,    4.81,   -1.75,    0.0, -999.0
00:15:42,  970.4,    0.2,   88.8,    5.12,   -0.18,    0.0, -999.0
00:15:47,  970.3,    0.2,   88.9,    4.12,   -0.14,    0.0, -999.0
00:15:52,  970.3,    0.2,   88.9,    3.34,   -0.65,    0.0, -999.0
00:15:57,  970.3,    0.2,   88.9,    4.01,   -1.15,    0.0, -999.0
00:16:02,  970.3,    0.2,   88.9,    3.74,   -1.00,    0.0, -999.0
00:16:07,  970.3,    0.2,   88.9,    3.41,   -1.18,    0.0, -999.0
00:16:12,  970.3,    0.2,   89.0,    3.26,   -1.00,    0.0, -999.0
00:16:17,  970.3,    0.2,   89.0,    3.57,   -0.76,    0.0, -999.0
00:16:22,  970.3,    0.2,   89.0,    4.25,   -2.26,    0.0, -999.0
00:16:27,  970.3,    0.2,   89.1,    4.74,   -2.21,    0.0, -999.0
00:16:32,  970.3,    0.2,   89.1,    3.22,   -1.57,    0.0, -999.0
00:16:37,  970.3,    0.2,   89.2,    3.51,   -1.14,    0.0, -999.0
00:16:42,  970.3,    0.2,   89.1,    3.26,   -1.81,    0.0, -999.0
00:16:47,  970.2,    0.2,   89.1,    3.80,   -2.11,    0.0, -999.0
00:16:52,  970.3,    0.2,   89.1,    4.36,   -0.61,    0.0, -999.0
00:16:57,  970.3,    0.2,   89.1,    4.54,   -0.72,    0.0, -999.0
00:17:02,  970.3,    0.2,   89.1,    4.00,   -0.71,    0.0, -999.0
00:17:07,  970.3,    0.2,   89.1,    3.92,   -0.76,    0.0, -999.0
00:17:12,  970.3,    0.2,   89.2,    3.83,   -1.10,    0.0, -999.0
00:17:17,  970.3,    0.2,   89.2,    3.91,   -0.83,    0.0, -999.0
00:17:22,  970.3,    0.2,   89.2,    4.14,   -2.59,    0.0, -999.0
00:17:27,  970.3,    0.2,   89.2,    4.53,   -2.72,    0.0, -999.0
00:17:32,  970.3,    0.2,   89.3,    5.30,   -3.44,    0.0, -999.0
00:17:37,  970.3,    0.2,   89.3,    5.21,   -1.89,    0.0, -999.0
00:17:42,  970.3,    0.2,   89.3,    4.06,   -2.16,    0.0, -999.0
00:17:47,  970.3,    0.2,   89.2,    5.49,   -1.37,    0.0, -999.0
00:17:52,  970.3,    0.2,   89.2,    4.25,   -0.90,    0.0, -999.0
00:17:57,  970.3,    0.2,   89.3,    3.69,   -1.34,    0.0, -999.0
00:18:02,  970.3,    0.2,   89.3,    5.37,   -0.95,    0.0, -999.0
00:18:07,  970.3,    0.2,   89.3,    4.73,   -2.11,    0.0, -999.0
00:18:12,  970.3,    0.2,   89.3,    4.89,   -2.38,    0.0, -999.0
00:18:17,  970.3,    0.2,   89.2,    5.30,   -1.22,    0.0, -999.0
00:18:22,  970.3,    0.2,   89.3,    4.08,   -0.50,    0.0, -999.0
00:18:27,  970.3,    0.2,   89.3,    4.14,   -0.96,    0.0, -999.0
00:18:32,  970.3,    0.2,   89.4,    4.50,   -1.04,    0.0, -999.0
00:18:37,  970.3,    0.2,   89.4,    3.82,   -1.39,    0.0, -999.0
00:18:42,  970.3,    0.2,   89.3,    3.51,   -2.74,    0.0, -999.0
00:18:47,  970.3,    0.2,   89.4,    2.94,   -2.56,    0.0, -999.0
00:18:52,  970.3,    0.2,   89.4,    4.11,   -2.00,    0.0, -999.0
00:18:57,  970.3,    0.2,   89.4,    4.69,   -2.29,    0.0, -999.0
00:19:02,  970.3,    0.2,   89.4,    3.52,   -2.12,    0.0, -999.0
00:19:07,  970.3,    0.2,   89.4,    3.98,   -1.37,    0.0, -999.0
00:19:12,  970.3,    0.2,   89.4,    3.69,   -2.21,    0.0, -999.0
00:19:17,  970.3,    0.2,   89.5,    4.41,   -2.35,    0.0, -999.0
00:19:22,  970.3,    0.2,   89.4,    5.12,   -0.72,    0.0, -999.0
00:19:27,  970.3,    0.2,   89.5,    6.15,   -0.86,    0.0, -999.0
00:19:32,  970.3,    0.2,   89.5,    3.46,   -0.49,    0.0, -999.0
00:19:37,  970.3,    0.2,   89.6,    4.45,   -1.11,    0.0, -999.0
00:19:42,  970.3,    0.2,   89.6,    5.63,   -2.74,    0.0, -999.0
00:19:47,  970.3,    0.2,   89.6,    6.59,   -2.53,    0.0, -999.0
00:19:52,  970.3,    0.2,   89.5,    6.38,   -1.71,    0.0, -999.0
00:19:57,  970.3,    0.2,   89.6,    5.97,   -1.82,    0.0, -999.0
00:20:02,  970.3,    0.2,   89.5,    5.54,   -0.19,    0.0, -999.0
00:20:07,  970.3,    0.2,   89.5,    5.08,   -1.65,    0.0, -999.0
00:20:12,  970.3,    0.2,   89.6,    4.74,   -1.01,    0.0, -999.0
00:20:17,  970.3,    0.2,   89.7,    4.69,   -0.58,    0.0, -999.0
00:20:22,  970.3,    0.2,   89.7,    4.24,   -1.54,    0.0, -999.0
00:20:27,  970.4,    0.2,   89.7,    4.38,   -1.95,    0.0, -999.0
00:20:32,  970.3,    0.2,   89.6,    4.82,   -1.75,    0.0, -999.0
00:20:37,  970.4,    0.2,   89.7,    5.09,   -0.45,    0.0, -999.0
00:20:42,  970.4,    0.2,   89.7,    5.95,   -1.37,    0.0, -999.0
00:20:47,  970.3,    0.2,   89.7,    4.88,   -2.27,    0.0, -999.0
00:20:52,  970.3,    0.2,   89.6,    2.87,   -3.54,    0.0, -999.0
00:20:57,  970.4,    0.2,   89.7,    3.57,   -2.89,    0.0, -999.0
00:21:02,  970.4,    0.2,   89.7,    3.55,   -2.30,    0.0, -999.0
00:21:07,  970.4,    0.2,   89.6,    2.85,   -2.47,    0.0, -999.0
00:21:12,  970.4,    0.2,   89.6,    3.91,   -0.83,    0.0, -999.0
00:21:17,  970.4,    0.2,   89.6,    5.40,   -1.15,    0.0, -999.0
00:21:22,  970.4,    0.2,   89.6,    5.97,   -0.94,    0.0, -999.0
00:21:27,  970.4,    0.2,   89.5,    4.46,   -1.90,    0.0, -999.0
00:21:32,  970.4,    0.2,   89.5,    4.65,   -1.60,    0.0, -999.0
00:21:37,  970.4,    0.2,   89.3,    4.13,   -0.80,    0.0, -999.0
00:21:42,  970.4,    0.2,   89.3,    3.60,   -0.77,    0.0, -999.0
00:21:47,  970.3,    0.2,   89.3,    3.99,    0.00,    0.0, -999.0
00:21:52,  970.4,    0.2,   89.2,    4.14,   -1.84,    0.0, -999.0
00:21:57,  970.4,    0.2,   89.2,    3.57,   -1.59,    0.0, -999.0
00:22:02,  970.3,    0.2,   89.1,    3.07,   -2.39,    0.0, -999.0
00:22:07,  970.3,    0.2,   89.1,    2.09,   -1.69,    0.0, -999.0
00:22:12,  970.3,    0.2,   89.0,    3.13,   -2.11,    0.0, -999.0
00:22:17,  970.4,    0.2,   89.0,    3.32,   -0.95,    0.0, -999.0
00:22:22,  970.4,    0.2,   89.0,    6.15,   -1.08,    0.0, -999.0
00:22:27,  970.3,    0.2,   89.0,    4.25,   -2.17,    0.0, -999.0
00:22:32,  970.3,    0.2,   89.0,    3.94,   -1.75,    0.0, -999.0
00:22:37,  970.3,    0.2,   89.1,    2.97,   -1.08,    0.0, -999.0
00:22:42,  970.3,    0.2,   89.0,    3.44,   -1.61,    0.0, -999.0
00:22:47,  970.3,    0.2,   89.1,    6.51,   -2.12,    0.0, -999.0
00:22:52,  970.3,    0.2,   89.1,    6.95,   -1.60,    0.0, -999.0
00:22:57,  970.4,    0.2,   89.1,    5.85,   -1.14,    0.0, -999.0
00:23:02,  970.4,    0.2,   88.8,    6.21,   -0.65,    0.0, -999.0
00:23:07,  970.3,    0.2,   88.7,    5.74,   -2.44,    0.0, -999.0
00:23:12,  970.3,    0.2,   88.7,    5.98,   -2.66,    0.0, -999.0
00:23:17,  970.3,    0.2,   88.5,    4.32,   -1.92,    0.0, -999.0
00:23:22,  970.3,    0.2,   88.5,    4.25,   -0.60,    0.0, -999.0
00:23:27,  970.3,    0.2,   88.3,    4.43,   -0.39,    0.0, -999.0
00:23:32,  970.3,    0.2,   88.3,    3.96,   -2.67,    0.0, -999.0
00:23:37,  970.3,    0.2,   88.3,    3.66,   -2.29,    0.0, -999.0
00:23:42,  970.3,    0.2,   88.2,    4.48,   -2.58,    0.0, -999.0
00:23:47,  970.3,    0.2,   88.1,    3.93,   -2.00,    0.0, -999.0
00:23:52,  970.4,    0.2,   88.2,    4.36,   -2.03,    0.0, -999.0
00:23:57,  970.4,    0.2,   88.2,    4.62,   -2.56,    0.0, -999.0
00:24:02,  970.4,    0.2,   88.1,    3.36,   -1.71,    0.0, -999.0
00:24:07,  970.3,    0.2,   88.0,    3.52,   -1.14,    0.0, -999.0
00:24:12,  970.4,    0.2,   88.0,    4.33,   -1.75,    0.0, -999.0
00:24:17,  970.4,    0.2,   88.0,    6.60,   -1.89,    0.0, -999.0
00:24:22,  970.4,    0.2,   88.0,    5.75,   -1.87,    0.0, -999.0
00:24:27,  970.4,    0.2,   88.1,    5.83,   -1.67,    0.0, -999.0
00:24:32,  970.4,    0.2,   88.1,    3.75,   -3.50,    0.0, -999.0
00:24:37,  970.4,    0.2,   88.1,    3.33,   -2.42,    0.0, -999.0
00:24:42,  970.4,    0.2,   88.0,    1.99,   -0.84,    0.0, -999.0
00:24:47,  970.4,    0.2,   88.1,    3.07,   -1.43,    0.0, -999.0
00:24:52,  970.4,    0.2,   88.0,    4.08,   -1.57,    0.0, -999.0
00:24:57,  970.5,    0.2,   88.1,    3.69,   -1.88,    0.0, -999.0
00:25:02,  970.4,    0.2,   88.1,    5.83,   -2.85,    0.0, -999.0
00:25:07,  970.5,    0.2,   88.1,    5.62,   -2.50,    0.0, -999.0
00:25:12,  970.5,    0.2,   88.1,    4.67,   -2.48,    0.0, -999.0
00:25:17,  970.5,    0.2,   88.1,    4.27,   -2.27,    0.0, -999.0
00:25:22,  970.5,    0.2,   88.2,    3.97,   -2.78,    0.0, -999.0
00:25:27,  970.5,    0.2,   88.1,    3.55,   -3.08,    0.0, -999.0
00:25:32,  970.5,    0.2,   88.1,    3.25,   -2.93,    0.0, -999.0
00:25:37,  970.5,    0.2,   88.2,    3.20,   -2.98,    0.0, -999.0
00:25:42,  970.5,    0.2,   88.2,    3.29,   -2.66,    0.0, -999.0
00:25:47,  970.5,    0.2,   88.2,    1.99,   -2.06,    0.0, -999.0
00:25:52,  970.5,    0.2,   88.3,    1.47,   -1.96,    0.0, -999.0
00:25:57,  970.5,    0.2,   88.2,    2.01,   -1.95,    0.0, -999.0
00:26:02,  970.5,    0.2,   88.2,    1.81,   -2.58,    0.0, -999.0
00:26:07,  970.5,    0.3,   88.1,    1.75,   -2.25,    0.0, -999.0
00:26:12,  970.5,    0.2,   88.1,    1.21,   -2.01,    0.0, -999.0
00:26:17,  970.5,    0.3,   88.1,    1.82,   -2.91,    0.0, -999.0
00:26:22,  970.5,    0.3,   88.2,    1.87,   -2.15,    0.0, -999.0
00:26:27,  970.5,    0.3,   88.2,    3.24,   -1.38,    0.0, -999.0
00:26:32,  970.5,    0.3,   88.2,    3.30,   -0.58,    0.0, -999.0
00:26:37,  970.6,    0.3,   88.2,    2.78,   -1.42,    0.0, -999.0
00:26:42,  970.6,    0.3,   88.3,    3.63,   -1.93,    0.0, -999.0
00:26:47,  970.6,    0.3,   88.3,    4.36,   -2.32,    0.0, -999.0
00:26:52,  970.6,    0.3,   88.2,    3.63,   -2.54,    0.0, -999.0
00:26:57,  970.6,    0.3,   88.3,    3.60,   -3.25,    0.0, -999.0
00:27:02,  970.5,    0.3,   88.3,    3.68,   -2.04,    0.0, -999.0
00:27:07,  970.5,    0.3,   88.3,    4.45,   -0.08,    0.0, -999.0
00:27:12,  970.5,    0.3,   88.3,    2.14,   -0.91,    0.0, -999.0
00:27:17,  970.6,    0.3,   88.3,    1.48,   -2.68,    0.0, -999.0
00:27:22,  970.5,    0.3,   88.2,    2.08,   -2.39,    0.0, -999.0
00:27:27,  970.5,    0.3,   88.3,    4.40,   -2.14,    0.0, -999.0
00:27:32,  970.5,    0.3,   88.4,    4.72,   -2.20,    0.0, -999.0
00:27:37,  970.5,    0.3,   88.4,    3.10,   -1.94,    0.0, -999.0
00:27:42,  970.5,    0.3,   88.4,    2.56,   -2.31,    0.0, -999.0
00:27:47,  970.5,    0.3,   88.4,    3.09,   -2.50,    0.0, -999.0
00:27:52,  970.5,    0.3,   88.4,    2.04,   -3.02,    0.0, -999.0
00:27:57,  970.5,    0.3,   88.5,    2.54,   -2.82,    0.0, -999.0
00:28:02,  970.5,    0.3,   88.4,    3.25,   -3.74,    0.0, -999.0
00:28:07,  970.5,    0.3,   88.4,    4.52,   -3.53,    0.0, -999.0
00:28:12,  970.5,    0.3,   88.4,    4.36,   -3.17,    0.0, -999.0
00:28:17,  970.5,    0.3,   88.4,    4.02,   -3.50,    0.0, -999.0
00:28:22,  970.5,    0.3,   88.4,    4.48,   -2.19,    0.0, -999.0
00:28:27,  970.5,    0.3,   88.5,    4.37,   -2.52,    0.0, -999.0
00:28:32,  970.5,    0.3,   88.5,    4.47,   -2.18,    0.0, -999.0
00:28:37,  970.5,    0.3,   88.4,    3.94,   -2.18,    0.0, -999.0
00:28:42,  970.5,    0.3,   88.4,    3.71,   -1.73,    0.0, -999.0
00:28:47,  970.6,    0.3,   88.3,    3.09,   -1.78,    0.0, -999.0
00:28:52,  970.5,    0.2,   88.3,    4.56,   -1.75,    0.0, -999.0
00:28:57,  970.6,    0.2,   88.3,    4.17,   -3.50,    0.0, -999.0
00:29:02,  970.5,    0.2,   88.4,    4.03,   -4.48,    0.0, -999.0
00:29:07,  970.5,    0.2,   88.4,    2.84,   -4.72,    0.0, -999.0
00:29:12,  970.5,    0.3,   88.5,    3.98,   -2.59,    0.0, -999.0
00:29:17,  970.5,    0.3,   88.5,    4.03,   -2.23,    0.0, -999.0
00:29:22,  970.5,    0.3,   88.5,    3.33,   -3.57,    0.0, -999.0
00:29:27,  970.5,    0.3,   88.5,    3.51,   -3.51,    0.0, -999.0
00:29:32,  970.5,    0.3,   88.5,    3.51,   -3.39,    0.0, -999.0
00:29:37,  970.6,    0.3,   88.5,    3.45,   -1.91,    0.0, -999.0
00:29:42,  970.5,    0.3,   88.5,    3.22,   -3.22,    0.0, -999.0