                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    6.4,    8.5,    9.1,    7.4,    3.1,    1.0,    0.1,    0.4,   -1.4,  999.0
2000/06/21 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,    6.4,    8.1,    8.6,    6.5,    2.4,    0.4,   -0.2,    0.5,   -1.0,   -2.3
2000/06/21 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,    4.6,  999.0,    5.8,    3.9,  999.0,    5.9,    6.3,    7.1,    8.1,    8.6,    5.8,    2.0,    0.4,    0.0,    0.6,   -0.5,   -1.9
2000/06/21 00:40,  999.0,  999.0,   -1.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    3.5,    4.5,  999.0,    4.6,    5.5,    5.5,  999.0,    5.6,    6.6,  999.0,    8.6,    8.1,    5.3,    2.1,    0.4,    0.0,    0.6,   -0.1,   -0.7
2000/06/21 00:50,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,    4.6,    5.5,    6.0,    5.9,    5.7,    6.9,    8.6,    8.5,    7.1,    3.6,    2.5,    1.3,    0.6,    0.3,    0.2,    0.2
2000/06/21 01:00,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    4.0,    3.3,  999.0,    5.5,    5.7,    6.2,    6.9,  999.0,    7.7,    8.8,    8.0,    5.2,    3.1,    2.6,    1.8,    0.8,    0.1,    0.0,    0.2
2000/06/21 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,    8.2,    5.5,    6.5,    6.7,    7.4,    8.6,    8.8,    8.0,    5.6,    3.8,    2.2,    1.5,    0.2,    0.3,    0.6,    1.3
2000/06/21 01:20,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    4.4,    4.7,    5.8,  999.0,    3.8,    4.4,    5.3,    8.0,  999.0,    8.6,    7.8,    6.8,    5.4,    4.4,    2.9,    1.5,    0.7,    0.8,    1.4,    1.3
2000/06/21 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    6.6,    3.9,    2.4,  999.0,  999.0,  999.0,    7.4,    7.8,    8.1,    7.9,    7.4,    5.8,    5.1,    3.9,    2.2,    1.2,    0.6,    0.9,    1.4,    0.6
2000/06/21 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.0,  999.0,  999.0,    6.5,    7.6,    7.7,    9.1,    9.4,    8.2,    6.1,    5.0,    4.5,    3.0,    1.7,    0.7,    0.3,    0.5,    0.6,   -0.4
2000/06/21 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    3.6,  999.0,  999.0,    7.4,    7.8,    7.9,    8.8,   10.8,    8.8,    7.5,    6.8,    4.8,    2.8,    1.2,    0.4,    0.5,    0.1,   -0.2,   -0.4
2000/06/21 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    4.9,  999.0,  999.0,  999.0,    7.4,    9.4,   10.0,    8.6,    7.4,    6.1,    5.0,    3.1,    1.5,    0.4,    0.7,    0.6,   -0.3,    0.1
2000/06/21 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    7.9,    7.5,    7.9,    7.8,    9.5,    8.4,    7.2,    7.1,    6.4,    5.2,    3.7,    2.6,    1.4,    1.7,    1.5,    1.2,    1.6
2000/06/21 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    5.5,    7.6,    8.2,    7.9,    5.4,    5.9,    7.1,    6.4,    4.8,    3.9,    2.7,    1.3,    1.1,    1.3,    0.8,    1.1
2000/06/21 02:30,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    6.7,  999.0,  999.0,  999.0,    8.5,    8.1,    8.6,    6.0,    5.7,    5.2,    7.2,    7.5,    5.8,    4.3,    2.7,    1.8,    2.0,    1.4,    1.2,    0.5
2000/06/21 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    5.8,    6.5,  999.0,  999.0,    7.0,    7.9,    7.2,    5.2,    6.6,    7.5,    7.6,    7.8,    7.4,    5.3,    3.4,    2.0,    1.6,    0.7,    0.5,   -0.2
2000/06/21 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    8.8,    7.5,    7.5,    7.3,    6.6,    5.4,    5.3,    7.1,    8.7,    8.8,    7.8,    7.4,    6.1,    4.4,    2.5,    2.4,    1.1,    0.4,   -0.7
2000/06/21 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.1,  999.0,    2.5,    0.8,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.7,  999.0,  999.0,    7.7,    5.5,    6.1,    6.8,    5.1,    5.3,    6.2,    8.1,    8.7,    8.9,    8.7,    8.1,    7.1,    3.9,    2.1,    1.9,    1.0,    0.2,    0.0
2000/06/21 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    4.6,  999.0,  999.0,  999.0,    6.1,    5.5,    7.4,    6.9,    6.2,    6.7,    7.1,    6.7,    7.4,    8.3,    9.5,    8.9,    6.7,    3.4,    2.6,    2.2,    1.4,    1.0,    1.3
2000/06/21 03:20,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    7.6,    6.5,    5.7,    7.3,    5.1,    5.7,    6.2,    6.6,    6.5,    7.0,    7.1,    7.7,    8.4,    6.2,    3.8,    3.3,    3.3,    3.1,    2.6,    2.7
2000/06/21 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    3.4,    3.7,    4.5,    4.6,    4.9,    5.5,    6.2,    6.0,    5.9,    5.8,    5.9,    6.2,    6.6,    7.2,    8.1,    8.8,    9.3,    7.2,    5.8,    4.7,    4.0,    4.2,    4.7,    4.0
2000/06/21 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    4.2,    4.3,    5.3,    5.8,    5.2,    5.6,    5.7,    5.0,    5.8,    6.9,    8.0,    8.4,    8.7,    8.9,    9.4,    8.6,    6.8,    6.0,    4.8,    4.6,    4.8,    4.3
2000/06/21 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    1.6,  999.0,  999.0,    4.6,    5.8,    5.4,    5.6,    5.6,    5.7,    5.7,    5.8,    5.3,    6.0,    6.7,    7.2,    7.4,    7.8,    7.5,    8.0,    8.4,    8.2,    7.3,    6.0,    5.8,    5.4,    4.6
2000/06/21 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    3.4,    5.0,    3.7,    3.6,    5.4,    5.0,    4.7,    5.0,    5.5,    6.1,    5.9,    5.4,    5.3,    5.8,    6.9,    7.8,    8.0,    8.0,    7.2,    6.6,    7.0,    7.4,    7.6,    7.0,    5.8,    2.6
2000/06/21 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    5.3,    1.2,    1.8,  999.0,    5.5,    5.1,    4.6,    5.0,    5.3,    5.6,    5.5,    5.3,    5.6,    7.1,    7.7,    7.1,    6.6,    6.6,    6.9,    7.2,    7.9,    7.6,    6.9,    6.7,    6.6,    4.7,    1.8
2000/06/21 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    1.6,    2.1,    4.0,    4.7,    5.7,    6.1,    6.3,    5.5,    5.3,    5.4,    6.6,    7.9,    8.3,    8.7,    8.7,    8.3,    7.4,    6.8,    6.5,    6.4,    5.1,    5.0,    5.4,    4.0,    2.0,   -0.4
2000/06/21 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    3.4,    3.9,    5.3,  999.0,    5.7,    5.5,    5.1,    4.7,    6.1,    7.3,    8.1,    8.1,    7.9,    7.8,    7.6,    7.3,    6.9,    6.2,    4.9,    2.8,    3.1,    2.5,    2.3,    1.4,   -0.9
2000/06/21 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,    6.0,  999.0,  999.0,  999.0,    2.5,    3.2,    3.9,    6.2,    7.1,    6.3,    4.2,    4.4,    5.8,    6.3,    7.5,    8.2,    8.9,    8.0,    7.8,    7.7,    7.9,    7.7,    6.7,    3.9,    1.7,    0.7,    0.6,    0.7,   -0.3,   -1.6
2000/06/21 04:50,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -2.4,   -3.0,   -8.4,   -2.0,  999.0,    2.1,    2.3,    5.6,  999.0,    6.2,    5.9,    5.3,    6.7,    7.6,    7.7,    9.2,    8.7,    7.9,    7.2,    7.3,    6.5,    6.0,    6.1,    4.8,    2.5,    1.6,    0.5,    0.2,   -1.4,   -2.9,   -3.4
2000/06/21 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    3.6,    3.3,    4.7,    4.4,  999.0,    5.7,    7.1,    7.1,    8.0,    8.5,    8.6,    8.4,    8.0,    7.7,    7.0,    7.3,    6.6,    5.9,    4.9,    3.5,    2.5,    1.1,    0.3,   -0.9,   -2.4,   -3.5
2000/06/21 05:10,   -0.5,    1.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.5,    0.7,    0.8,   -2.3,  999.0,   -6.0,  999.0,   -1.2,    0.7,    2.0,    4.4,  999.0,    6.0,    5.3,  999.0,    6.9,    7.2,    6.9,    6.3,    5.9,    5.5,    5.2,    5.2,    5.1,    4.4,    4.1,    4.3,    4.3,    4.2,    3.0,    1.1,    0.0,   -0.3,   -0.4,   -0.5,   -1.0
2000/06/21 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.7,  999.0,    1.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    0.2,    4.9,    7.2,    9.3,    9.4,  999.0,    8.5,    7.3,    6.1,    5.8,    5.3,    4.4,    4.2,    3.9,    3.5,    2.7,    3.3,    4.0,    4.2,    3.7,    2.7,    3.2,    4.0,    4.7,    5.3,    5.7,    5.5
2000/06/21 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    3.4,    4.0,    4.0,    4.1,  999.0,    3.7,    2.8,    0.0,    2.7,    6.1,  999.0,    8.2,  999.0,    6.9,    6.5,    6.8,    6.8,    6.0,    4.0,    3.3,    2.9,    3.1,    4.1,    4.6,    5.3,    5.3,    5.5,    5.7,    5.6,    5.5,    5.5,    5.7,    5.6,    4.7
2000/06/21 05:40,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    0.4,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    2.2,    6.1,    8.0,  999.0,    6.7,    6.4,    6.7,    6.9,    7.3,    6.6,    4.2,    3.0,    3.9,    5.1,    6.8,    7.4,    6.1,    4.3,    3.1,    1.9,    1.1,   -0.8,   -1.0,   -0.3,   -0.5,   -0.5,   -0.1
2000/06/21 05:50,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    7.6,  999.0,  999.0,  999.0,    6.2,    6.9,    7.4,    6.2,    5.7,    6.9,    9.1,    9.7,    8.4,    7.2,    4.8,    2.4,    1.3,   -0.0,   -1.2,   -2.4,   -3.5,   -3.4,   -3.3,   -3.1,   -3.4,   -3.4
2000/06/21 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,    6.0,    6.7,    8.2,    9.0,    7.9,    6.9,    9.6,   11.2,   10.4,    9.0,    6.6,    5.5,    5.8,    4.5,    1.9,   -0.8,   -1.7,   -0.2,   -0.2,   -2.2,   -2.8,   -3.5,   -3.4
2000/06/21 06:10,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.8,  999.0,   -1.9,    1.4,    0.7,    0.4,   -3.9,   -6.6,   -3.7,    1.9,    3.1,  999.0,  999.0,    6.1,    6.7,    7.6,    7.0,    7.2,    8.4,   10.2,    9.9,    8.9,    8.6,    9.6,   11.2,   10.8,   10.0,    8.9,    8.5,    7.7,    6.7,    7.5,    6.8,    5.7,    4.1,    2.2,    0.4,   -2.1,   -2.4,   -1.7,   -1.4
2000/06/21 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    8.1,    5.3,    1.1,   -5.2,  999.0,  999.0,    4.9,    7.2,    5.2,    5.4,    5.2,    9.5,   10.5,    9.2,    9.7,    9.5,   10.1,   10.1,    9.8,   10.4,   10.3,   10.2,    9.0,    7.9,    6.5,    4.6,    3.6,    2.9,    3.0,    3.4,    3.5,    3.8,    3.1,    2.0,    1.4,    0.7,   -0.4,   -1.4,   -1.2,   -0.8
2000/06/21 06:30,   -1.2,   -1.0,   -1.3,   -1.5,   -2.1,   -1.5,   -1.2,    0.4,    0.9,   -3.6,   -0.1,    8.3,    6.3,    7.5,    9.2,    9.4,    9.4,    9.1,    8.5,    8.4,    9.3,   10.1,   10.5,    9.8,    9.9,    9.9,   10.2,    9.6,   10.1,    9.2,    8.2,    6.7,    5.1,    4.4,    3.8,    3.0,    2.0,    1.7,    1.8,    0.6,   -1.2,   -2.2,   -2.4,   -2.1,   -1.9,   -2.0
2000/06/21 06:40,   -1.2,   -3.7,   -4.7,   -7.0,   -3.8,   -3.2,   -3.7,   -2.9,   -3.1,   -3.3,   -4.2,    2.8,    3.9,    7.1,    6.1,    6.8,  999.0,    8.0,    8.3,   10.1,   11.3,   11.1,   11.2,   10.9,   11.6,   11.0,   10.6,   10.1,    9.4,    7.1,    5.1,    3.4,    3.0,    0.4,   -1.2,   -2.3,   -1.2,   -0.5,   -0.8,   -0.7,   -1.5,   -2.2,   -2.8,  999.0,  999.0,  999.0
2000/06/21 06:50,    0.4,   -0.9,   -2.6,   -2.4,   -2.6,   -1.4,    0.2,    0.3,    0.0,    1.4,    4.2,    3.7,    1.4,    2.2,    3.2,    7.3,    8.2,    8.9,   10.6,   10.4,    9.7,    8.5,    7.8,    7.9,    7.6,    7.2,    6.3,    5.2,    4.8,    3.5,    1.8,    1.6,    1.0,    0.3,   -1.5,   -1.6,   -2.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:00,    0.2,    0.0,   -1.5,   -1.5,   -1.9,   -2.2,   -0.7,   -2.3,   -2.8,   -2.0,   -0.0,    3.0,    4.3,    7.5,    9.2,    7.9,    9.0,   10.1,   10.4,    8.2,    7.4,    7.7,    7.8,    7.2,    5.5,    3.8,    2.0,    0.6,    0.5,   -0.1,   -1.3,   -3.1,   -3.5,   -3.6,   -3.6,   -2.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:10,   -0.8,    2.3,   -0.4,   -1.3,   -2.4,  999.0,   -3.4,   -2.3,   -1.6,   -0.2,    2.4,    2.8,    4.7,    3.8,    7.1,    6.2,    3.9,    9.4,    9.2,    8.6,   10.3,   11.3,    9.7,    7.0,    4.6,    2.1,    1.0,    0.4,   -0.4,   -0.3,   -1.0,   -1.7,   -1.4,   -2.4,   -1.6,   -1.5,   -0.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:20,   -0.1,    0.6,  999.0,    1.5,   -2.0,   -1.8,   -4.6,   -2.2,    0.3,    1.9,    1.9,    2.0,    5.2,    7.1,    8.8,    9.2,    7.6,    8.8,    9.1,    9.9,   10.6,   11.1,   10.3,    8.9,    6.2,    3.8,    2.7,    1.7,    0.9,    0.5,    0.3,    0.3,   -1.5,   -3.1,   -3.9,   -4.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:30,    0.9,    1.1,    2.0,   -0.9,   -2.6,  999.0,  999.0,    0.6,   -0.8,   -0.4,    1.5,    2.3,    3.5,    4.4,    4.8,    7.1,    7.8,    7.4,    8.7,    9.5,    9.7,    8.7,    6.5,    4.5,    3.2,    2.8,    2.5,    2.1,    2.2,    1.4,    0.6,   -0.2,   -1.9,   -3.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:40,  999.0,    1.4,  999.0,  999.0,   -1.2,   -1.3,  999.0,   -1.0,   -4.5,   -0.1,  999.0,  999.0,    3.0,    4.3,    7.3,    5.7,    7.6,    8.3,   10.4,    9.7,    8.4,    7.8,    5.8,    4.9,    3.8,    3.9,    4.1,    3.9,    3.3,    2.6,    1.8,    0.2,   -0.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:50,    2.0,    2.5,    2.0,    0.7,   -5.8,   -1.2,   -2.5,   -1.9,   -0.9,   -0.9,    0.6,    3.8,    4.5,    5.4,    6.4,    8.4,    9.6,   10.9,    9.2,    9.2,    9.1,    7.6,    5.4,    3.2,    2.9,    1.9,    1.4,    2.6,    4.6,    4.2,    1.9,    0.9,    0.5,   -0.1,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:00,    1.8,  999.0,    0.8,    1.5,   -0.6,   -2.3,   -4.3,   -2.1,   -2.3,   -0.5,    1.8,    1.9,    2.6,    4.8,    5.9,    6.6,    7.7,    7.4,    8.4,    8.4,    8.9,    8.9,    8.2,    6.2,    5.0,    3.6,    2.1,    1.2,   -0.5,   -0.4,   -0.3,    0.5,    0.4,    1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:10,    1.9,    3.3,  999.0,    2.2,  999.0,    1.1,   -2.0,   -3.6,   -2.4,    0.6,    1.7,    2.1,    3.0,    4.2,    4.3,    7.8,    6.8,    7.8,   10.3,   11.2,    9.1,    7.1,    5.4,    4.8,    2.5,    2.4,    0.0,   -1.9,   -3.8,   -5.1,   -4.9,   -4.8,   -3.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:20,  999.0,    1.7,    4.7,    0.8,  999.0,   -0.3,   -5.0,   -2.7,   -2.3,   -0.9,    1.8,    2.3,    2.9,    6.7,    8.6,    6.0,    7.2,    8.7,    6.9,    6.5,    5.5,    3.3,  999.0,    1.6,  999.0,    1.5,   -1.5,   -1.7,   -3.2,   -2.4,   -4.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:30,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -0.1,    2.7,    2.6,    6.3,    7.3,   10.6,   10.8,   10.2,    9.1,    9.1,    5.1,    3.8,    2.9,    2.8,    0.8,    1.1,  999.0,    2.1,    0.3,   -1.8,   -2.1,   -3.8,   -4.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:40,  999.0,  999.0,    3.4,    2.8,    1.3,   -2.3,   -0.7,    1.1,    0.1,    4.8,    1.1,    4.8,    7.7,   10.8,   11.4,   11.6,    7.4,    5.6,    3.6,    5.6,    3.3,    2.6,    1.6,    1.8,    2.2,    2.7,    2.2,    0.6,    2.9,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:50,  999.0,  999.0,  999.0,    2.6,    1.1,  999.0,    3.5,  999.0,    2.1,   -5.9,   -2.9,    1.0,    5.4,    7.0,    8.0,    8.8,    9.0,    4.0,    3.2,    2.0,    2.9,    3.4,    3.3,    3.3,    2.9,    1.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:00,  999.0,  999.0,   -2.3,  999.0,  999.0,    2.8,   -3.9,    7.9,    0.7,    2.0,  999.0,    5.3,    9.4,    8.6,    6.5,    6.2,    4.3,   -2.7,  999.0,  999.0,    1.6,    4.0,    3.7,    2.8,    2.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:10,  999.0,  999.0,    0.9,   -4.2,  999.0,  -11.6,   -1.6,   -0.4,    0.8,    2.3,    6.4,    8.1,    9.0,    8.8,    4.4,    4.0,    2.6,   -0.2,   -0.2,    1.6,    2.1,    2.1,    2.0,    1.6,    2.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    5.3,    2.7,    5.4,    8.2,    8.3,    8.9,   11.5,   11.1,    7.1,    6.4,    3.4,    0.2,  999.0,    4.1,    5.1,    4.1,    4.0,    2.8,    2.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:30,  999.0,  999.0,    3.9,  999.0,  999.0,    4.3,    2.1,    3.1,    5.6,    8.1,   10.7,   12.0,   11.2,   10.3,    8.5,    5.5,    4.3,    3.6,    2.6,    3.1,    3.1,    2.3,    2.2,    1.5,    1.7,    3.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:40,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.0,    3.0,    3.8,    7.8,    9.7,    8.6,    7.4,    5.1,    3.1,    1.4,   -1.1,   -0.7,   -1.3,   -1.5,    0.3,    1.6,    1.2,    0.7,    2.9,    3.3,    3.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:50,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.6,    1.5,    3.5,    6.5,    9.6,    9.9,    8.0,    5.4,    3.5,    1.1,    0.4,    1.6,    2.8,    2.6,    1.6,    0.8,    0.5,   -0.3,  999.0,    0.2,    1.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 10:00,  999.0,    2.9,  999.0,  999.0,   -2.0,   -1.3,    0.6,    2.2,    6.0,    7.3,   10.6,    9.4,    5.6,    2.0,    0.7,    0.6,    2.2,    0.9,    0.6,    2.4,    2.2,    1.4,    1.2,    0.4,    0.0,    0.2,    2.3,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0