2016/03/01, +9, 136.10,  34.85, 385
00:00:00,  970.5,   -2.5,   89.4,    6.00,   -3.37,    0.0,   -0.4
00:00:05,  970.4,   -2.5,   89.5,    4.75,   -2.77,    0.0,   -0.4
00:00:10,  970.4,   -2.5,   89.4,    4.52,   -3.06,    0.0,   -0.4
00:00:15,  970.4,   -2.5,   89.5,    2.04,   -1.78,    0.0,   -0.4
00:00:20,  970.5,   -2.5,   89.5,    2.37,   -2.23,    0.0,   -0.4
00:00:25,  970.5,   -2.5,   89.5,    2.85,   -1.59,    0.0,   -0.4
00:00:30,  970.5,   -2.5,   89.5,    3.13,    0.26,    0.0,   -0.4
00:00:35,  970.4,   -2.5,   89.5,    2.90,   -0.65,    0.0,   -0.4
00:00:40,  970.4,   -2.5,   89.6,    3.49,   -1.02,    0.0,   -0.4
00:00:45,  970.5,   -2.5,   89.6,    5.35,   -0.88,    0.0,   -0.4
00:00:50,  970.5,   -2.5,   89.5,    4.13,   -0.95,    0.0,   -0.4
00:00:55,  970.5,   -2.5,   89.6,    2.83,   -1.42,    0.0,   -0.4
00:01:00,  970.4,   -2.5,   89.7,    4.05,   -1.02,    0.0,   -0.4
00:01:05,  970.4,   -2.5,   89.5,    2.92,   -2.14,    0.0,   -0.4
00:01:10,  970.4,   -2.5,   89.6,    4.82,   -3.53,    0.0,   -0.4
00:01:15,  970.5,   -2.5,   89.6,    5.49,   -2.80,    0.0,   -0.4
00:01:20,  970.5,   -2.5,   89.5,    6.38,   -1.04,    0.0,   -0.4
00:01:25,  970.5,   -2.5,   89.7,    5.76,   -0.23,    0.0,   -0.4
00:01:30,  970.5,   -2.5,   89.6,    6.60,   -1.92,    0.0,   -0.6
00:01:35,  970.5,   -2.5,   89.7,    5.52,   -1.60,    0.0,   -0.4
00:01:40,  970.5,   -2.5,   89.6,    3.83,   -4.97,    0.0,   -0.4
00:01:45,  970.5,   -2.5,   89.6,    7.04,   -0.42,    0.0,   -0.4
00:01:50,  970.4,   -2.5,   89.7,    6.14,   -2.52,    0.0,   -0.4
00:01:55,  970.5,   -2.5,   89.8,    5.24,   -3.41,    0.0,   -0.4
00:02:00,  970.5,   -2.5,   89.7,    3.98,   -2.43,    0.0,   -0.4
00:02:05,  970.5,   -2.5,   89.7,    4.93,   -0.52,    0.0,   -0.4
00:02:10,  970.5,   -2.5,   89.7,    3.57,    0.02,    0.0,   -0.4
00:02:15,  970.6,   -2.5,   89.7,    6.19,   -1.01,    0.0,   -0.4
00:02:20,  970.5,   -2.5,   89.8,    4.80,    0.61,    0.0,   -0.4
00:02:25,  970.5,   -2.5,   89.8,    2.82,   -1.72,    0.0,   -0.4
00:02:30,  970.4,   -2.5,   89.8,    2.79,   -0.65,    0.0,   -0.4
00:02:35,  970.4,   -2.5,   89.8,    2.43,   -1.10,    0.0,   -0.4
00:02:40,  970.5,   -2.5,   89.8,    2.29,   -1.34,    0.0,   -0.4
00:02:45,  970.5,   -2.5,   89.8,    3.36,   -2.27,    0.0,   -0.4
00:02:50,  970.5,   -2.5,   89.8,    2.78,   -0.62,    0.0,   -0.4
00:02:55,  970.5,   -2.5,   89.7,    5.35,   -0.88,    0.0,   -0.4
00:03:00,  970.5,   -2.5,   89.7,    5.72,   -0.61,    0.0,   -0.4
00:03:05,  970.5,   -2.5,   89.8,    5.75,   -2.62,    0.0,   -0.4
00:03:10,  970.5,   -2.5,   89.9,    6.25,   -0.67,    0.0,   -0.4
00:03:15,  970.5,   -2.5,   89.8,    5.78,   -3.23,    0.0,   -0.4
00:03:20,  970.4,   -2.5,   89.8,    7.52,   -2.18,    0.0,   -0.4
00:03:25,  970.5,   -2.5,   89.8,    5.42,    0.56,    0.0,   -0.4
00:03:30,  970.5,   -2.5,   89.8,    5.69,   -0.71,    0.0,   -0.4
00:03:35,  970.5,   -2.5,   89.8,    6.13,   -2.50,    0.0,   -0.4
00:03:40,  970.5,   -2.5,   89.8,    4.68,   -2.62,    0.0,   -0.4
00:03:45,  970.5,   -2.5,   89.9,    4.41,   -3.70,    0.0,   -0.4
00:03:50,  970.5,   -2.5,   89.8,    7.05,   -4.29,    0.0,   -0.4
00:03:55,  970.5,   -2.5,   89.9,    6.74,   -2.10,    0.0,   -0.4
00:04:00,  970.5,   -2.5,   89.9,    5.82,   -1.35,    0.0,   -0.4
00:04:05,  970.5,   -2.5,   89.8,    5.14,   -2.58,    0.0,   -0.4
00:04:10,  970.5,   -2.5,   89.9,    4.84,   -2.47,    0.0,   -0.4
00:04:15,  970.5,   -2.5,   89.9,    6.52,   -3.66,    0.0,   -0.4
00:04:20,  970.5,   -2.5,   89.9,    6.81,   -0.85,    0.0,   -0.4
00:04:25,  970.5,   -2.5,   89.9,    7.69,   -2.41,    0.0,   -0.4
00:04:30,  970.5,   -2.5,   89.9,    6.54,   -2.96,    0.0,   -0.4
00:04:35,  970.5,   -2.5,   90.0,    5.44,   -0.68,    0.0,   -0.4
00:04:40,  970.5,   -2.5,   89.9,    6.69,   -1.55,    0.0,   -0.4
00:04:45,  970.5,   -2.5,   89.9,    6.42,   -0.67,    0.0,   -0.4
00:04:50,  970.6,   -2.5,   89.9,    4.95,   -1.45,    0.0,   -0.4
00:04:55,  970.5,   -2.5,   90.0,    0.51,   -2.08,    0.0,   -0.4
00:05:00,  970.5,   -2.5,   89.9,    2.67,    0.22,    0.0,   -0.4
00:05:05,  970.5,   -2.5,   90.0,    3.42,   -2.23,    0.0,   -0.4
00:05:10,  970.6,   -2.5,   90.0,    3.84,   -2.82,    0.0,   -0.4
00:05:15,  970.6,   -2.5,   90.0,    4.61,    0.04,    0.0,   -0.4
00:05:20,  970.6,   -2.5,   90.0,    3.15,   -0.25,    0.0,   -0.4
00:05:25,  970.6,   -2.5,   90.0,    2.46,   -0.87,    0.0,   -0.4
00:05:30,  970.5,   -2.5,   90.0,    2.70,   -1.35,    0.0,   -0.4
00:05:35,  970.6,   -2.5,   90.0,    3.37,   -1.88,    0.0,   -0.4
00:05:40,  970.6,   -2.5,   90.0,    2.21,   -2.24,    0.0,   -0.4
00:05:45,  970.6,   -2.5,   90.0,    4.50,   -2.92,    0.0,   -0.4
00:05:50,  970.6,   -2.5,   90.1,    1.97,    1.32,    0.0,   -0.4
00:05:55,  970.6,   -2.5,   90.0,    1.96,   -0.08,    0.0,   -0.4
00:06:00,  970.6,   -2.5,   90.0,    1.17,   -0.53,    0.0,   -0.4
00:06:05,  970.6,   -2.5,   90.0,    1.86,   -1.05,    0.0,   -0.4
00:06:10,  970.6,   -2.5,   90.1,    6.45,   -2.02,    0.0,   -0.4
00:06:15,  970.5,   -2.5,   90.1,    3.73,   -3.25,    0.0,   -0.4
00:06:20,  970.5,   -2.5,   90.1,    3.99,   -2.92,    0.0,   -0.4
00:06:25,  970.6,   -2.5,   90.1,    5.92,   -2.11,    0.0,   -0.4
00:06:30,  970.6,   -2.5,   90.1,    3.45,   -3.49,    0.0,   -0.4
00:06:35,  970.6,   -2.5,   90.1,    2.14,   -2.01,    0.0,   -0.4
00:06:40,  970.6,   -2.5,   90.1,    1.77,   -2.76,    0.0,   -0.4
00:06:45,  970.6,   -2.5,   90.1,    2.65,   -2.22,    0.0,   -0.4
00:06:50,  970.7,   -2.5,   90.1,    2.52,   -2.70,    0.0,   -0.4
00:06:55,  970.6,   -2.5,   90.1,    0.71,   -2.26,    0.0,   -0.4
00:07:00,  970.6,   -2.5,   90.2,    1.32,   -1.11,    0.0,   -0.4
00:07:05,  970.7,   -2.5,   90.1,    0.32,   -1.18,    0.0,   -0.4
00:07:10,  970.6,   -2.5,   90.2,   -0.69,   -1.02,    0.0,   -0.4
00:07:15,  970.6,   -2.5,   90.1,    1.60,   -0.93,    0.0,   -0.4
00:07:20,  970.7,   -2.5,   90.1,    2.04,   -0.64,    0.0,   -0.4
00:07:25,  970.6,   -2.5,   90.1,    2.10,   -1.54,    0.0,   -0.4
00:07:30,  970.7,   -2.5,   90.1,    8.37,   -1.04,    0.0,   -0.4
00:07:35,  970.6,   -2.5,   90.2,    8.73,   -2.74,    0.0,   -0.4
00:07:40,  970.6,   -2.5,   90.2,    8.19,   -3.34,    0.0,   -0.6
00:07:45,  970.6,   -2.5,   90.2,    6.69,   -1.56,    0.0,   -0.6
00:07:50,  970.7,   -2.5,   90.1,    6.73,   -0.52,    0.0,   -0.6
00:07:55,  970.6,   -2.5,   90.1,    5.93,   -3.61,    0.0,   -0.6
00:08:00,  970.6,   -2.5,   90.1,    7.06,   -1.30,    0.0,   -0.6
00:08:05,  970.6,   -2.5,   90.2,    8.02,   -1.31,    0.0,   -0.6
00:08:10,  970.7,   -2.4,   90.1,    4.41,   -3.24,    0.0,   -0.6
00:08:15,  970.5,   -2.5,   90.1,    7.23,   -1.33,    0.0,   -0.6
00:08:20,  970.7,   -2.5,   90.2,    5.48,   -3.19,    0.0,   -0.8
00:08:25,  970.7,   -2.5,   90.2,    5.31,   -1.23,    0.0,   -0.8
00:08:30,  970.7,   -2.5,   90.2,    3.09,   -1.09,    0.0,   -0.8
00:08:35,  970.6,   -2.5,   90.1,    4.65,   -1.08,    0.0,   -0.6
00:08:40,  970.6,   -2.4,   90.1,    3.75,   -2.29,    0.0,   -0.6
00:08:45,  970.6,   -2.5,   90.2,    1.67,   -3.03,    0.0,   -0.6
00:08:50,  970.7,   -2.5,   90.2,    3.13,   -1.82,    0.0,   -0.6
00:08:55,  970.7,   -2.5,   90.2,    2.40,   -0.60,    0.0,   -0.8
00:09:00,  970.7,   -2.4,   90.2,    2.70,   -1.38,    0.0,   -0.8
00:09:05,  970.6,   -2.5,   90.2,    1.33,   -1.99,    0.0,   -0.8
00:09:10,  970.7,   -2.5,   90.2,    1.58,   -0.72,    0.0,   -0.8
00:09:15,  970.6,   -2.5,   90.3,    1.22,   -0.83,    0.0,   -0.8
00:09:20,  970.6,   -2.5,   90.2,    1.18,   -1.54,    0.0,   -0.8
00:09:25,  970.6,   -2.5,   90.2,    1.48,   -0.96,    0.0,   -0.8
00:09:30,  970.7,   -2.4,   90.2,    3.82,   -1.36,    0.0,   -0.8
00:09:35,  970.7,   -2.4,   90.3,    5.66,    0.48,    0.0,   -0.8
00:09:40,  970.7,   -2.5,   90.2,    5.26,   -1.23,    0.0,   -0.8
00:09:45,  970.6,   -2.4,   90.3,    3.62,   -0.15,    0.0,   -0.6
00:09:50,  970.8,   -2.4,   90.2,    2.30,   -3.75,    0.0,   -0.8
00:09:55,  970.7,   -2.4,   90.3,    2.07,   -2.50,    0.0,   -0.8
00:10:00,  970.7,   -2.5,   90.3,    2.55,   -0.79,    0.0,   -0.8
00:10:05,  970.7,   -2.4,   90.2,    4.63,    0.03,    0.0,   -0.8
00:10:10,  970.7,   -2.4,   90.3,    5.87,   -1.83,    0.0,   -0.8
00:10:15,  970.8,   -2.4,   90.3,    4.52,   -1.32,    0.0,   -0.6
00:10:20,  970.6,   -2.5,   90.2,    3.19,   -2.53,    0.0,   -0.6
00:10:25,  970.7,   -2.4,   90.3,    3.73,   -3.25,    0.0,   -0.6
00:10:30,  970.7,   -2.5,   90.3,    1.58,   -1.15,    0.0,   -0.6
00:10:35,  970.6,   -2.4,   90.3,    0.72,   -2.26,    0.0,   -0.6
00:10:40,  970.7,   -2.4,   90.3,    2.90,   -3.77,    0.0,   -0.6
00:10:45,  970.6,   -2.5,   90.2,    1.62,   -1.81,    0.0,   -0.6
00:10:50,  970.7,   -2.5,   90.3,    3.25,   -2.38,    0.0,   -0.6
00:10:55,  970.7,   -2.5,   90.3,    4.64,   -2.83,    0.0,   -0.6
00:11:00,  970.7,   -2.5,   90.3,    3.47,   -4.18,    0.0,   -0.6
00:11:05,  970.6,   -2.5,   90.3,    3.08,   -2.70,    0.0,   -0.6
00:11:10,  970.6,   -2.4,   90.3,    3.07,   -4.60,    0.0,   -0.6
00:11:15,  970.6,   -2.5,   90.3,    2.45,   -3.81,    0.0,   -0.6
00:11:20,  970.6,   -2.4,   90.3,    4.39,   -4.71,    0.0,   -0.6
00:11:25,  970.6,   -2.4,   90.3,    2.94,   -4.57,    0.0,   -0.8
00:11:30,  970.7,   -2.4,   90.3,    3.33,   -2.63,    0.0,   -0.8
00:11:35,  970.7,   -2.4,   90.3,    3.76,   -1.53,    0.0,   -0.8
00:11:40,  970.8,   -2.5,   90.3,    3.47,    0.52,    0.0,   -0.8
00:11:45,  970.6,   -2.5,   90.4,    1.95,   -1.43,    0.0,   -0.8
00:11:50,  970.7,   -2.5,   90.4,    4.87,   -1.12,    0.0,   -0.8
00:11:55,  970.6,   -2.4,   90.3,    4.47,   -0.18,    0.0,   -0.8
00:12:00,  970.6,   -2.4,   90.3,    6.04,   -2.74,    0.0,   -0.8
00:12:05,  970.6,   -2.4,   90.3,    5.04,   -4.75,    0.0,   -0.8
00:12:10,  970.5,   -2.5,   90.4,    0.74,   -3.56,    0.0,   -0.8
00:12:15,  970.6,   -2.4,   90.4,    5.12,   -1.60,    0.0,   -0.8
00:12:20,  970.6,   -2.4,   90.5,    4.87,   -2.72,    0.0,   -0.8
00:12:25,  970.6,   -2.4,   90.4,    5.48,   -3.20,    0.0,   -0.8
00:12:30,  970.6,   -2.4,   90.4,    6.49,   -2.30,    0.0,   -0.6
00:12:35,  970.6,   -2.4,   90.4,    6.02,   -4.42,    0.0,   -0.6
00:12:40,  970.6,   -2.4,   90.3,    1.65,   -5.22,    0.0,   -0.6
00:12:45,  970.6,   -2.4,   90.4,    3.54,   -3.46,    0.0,   -0.6
00:12:50,  970.6,   -2.4,   90.5,    4.12,   -3.45,    0.0,   -0.6
00:12:55,  970.6,   -2.4,   90.4,    2.84,   -4.63,    0.0,   -0.6
00:13:00,  970.6,   -2.4,   90.5,    4.93,   -2.76,    0.0,   -0.6
00:13:05,  970.6,   -2.4,   90.4,    2.41,   -2.02,    0.0,   -0.6
00:13:10,  970.7,   -2.4,   90.4,    2.79,   -1.02,    0.0,   -0.6
00:13:15,  970.7,   -2.4,   90.4,    3.45,   -0.14,    0.0,   -0.6
00:13:20,  970.6,   -2.4,   90.5,    5.88,   -2.67,    0.0,   -0.4
00:13:25,  970.6,   -2.4,   90.4,    3.22,   -5.25,    0.0,   -0.4
00:13:30,  970.6,   -2.4,   90.5,    8.70,   -2.20,    0.0,   -0.4
00:13:35,  970.6,   -2.4,   90.5,    6.37,   -2.60,    0.0,   -0.6
00:13:40,  970.6,   -2.4,   90.5,    5.53,   -2.38,    0.0,   -0.4
00:13:45,  970.6,   -2.4,   90.4,    3.54,   -3.09,    0.0,   -0.4
00:13:50,  970.6,   -2.4,   90.4,    2.97,   -1.35,    0.0,   -0.4
00:13:55,  970.6,   -2.4,   90.4,    3.00,   -2.93,    0.0,   -0.4
00:14:00,  970.6,   -2.4,   90.4,    3.48,   -4.52,    0.0,   -0.4
00:14:05,  970.6,   -2.4,   90.5,    4.76,   -4.17,    0.0,   -0.4
00:14:10,  970.7,   -2.4,   90.5,    3.63,   -3.55,    0.0,   -0.4
00:14:15,  970.6,   -2.4,   90.5,    3.49,   -4.82,    0.0,   -0.4
00:14:20,  970.7,   -2.4,   90.5,    3.75,   -2.19,    0.0,   -0.4
00:14:25,  970.6,   -2.4,   90.4,    3.45,   -3.85,    0.0,   -0.4
00:14:30,  970.6,   -2.4,   90.4,    1.98,   -2.96,    0.0,   -0.4
00:14:35,  970.7,   -2.4,   90.5,    2.96,   -1.06,    0.0,   -0.4
00:14:40,  970.7,   -2.4,   90.4,    4.39,   -1.61,    0.0,   -0.4
00:14:45,  970.7,   -2.4,   90.5,    2.82,   -2.65,    0.0,   -0.4
00:14:50,  970.7,   -2.4,   90.5,    1.58,   -2.86,    0.0,   -0.4
00:14:55,  970.6,   -2.4,   90.5,    1.46,   -1.57,    0.0,   -0.4
00:15:00,  970.6,   -2.4,   90.5,    3.69,   -1.51,    0.0,   -0.4
00:15:05,  970.6,   -2.4,   90.6,    4.74,   -2.90,    0.0,   -0.6
00:15:10,  970.6,   -2.4,   90.5,    3.85,   -0.90,    0.0,   -0.6
00:15:15,  970.6,   -2.4,   90.6,    5.04,   -0.39,    0.0,   -0.6
00:15:20,  970.6,   -2.4,   90.6,    4.45,   -2.28,    0.0,   -0.6
00:15:25,  970.6,   -2.4,   90.4,    4.33,   -2.42,    0.0,   -0.6
00:15:30,  970.6,   -2.4,   90.6,    3.14,   -5.10,    0.0,   -0.6
00:15:35,  970.7,   -2.4,   90.5,    3.48,   -3.27,    0.0,   -0.6
00:15:40,  970.6,   -2.4,   90.5,    2.54,   -4.32,    0.0,   -0.6
00:15:45,  970.7,   -2.4,   90.6,    2.53,    1.37,    0.0,   -0.6
00:15:50,  970.7,   -2.4,   90.6,    3.44,    0.02,    0.0,   -0.6
00:15:55,  970.6,   -2.4,   90.6,    1.65,   -2.47,    0.0,   -0.6
00:16:00,  970.6,   -2.4,   90.5,    2.34,   -1.31,    0.0,   -0.6
00:16:05,  970.7,   -2.4,   90.6,    4.76,   -0.78,    0.0,   -0.6
00:16:10,  970.6,   -2.4,   90.5,    4.12,   -2.41,    0.0,   -0.6
00:16:15,  970.6,   -2.4,   90.5,    3.54,   -2.60,    0.0,   -0.6
00:16:20,  970.6,   -2.4,   90.6,    5.39,   -1.96,    0.0,   -0.6
00:16:25,  970.6,   -2.4,   90.5,    4.79,   -1.74,    0.0,   -0.6
00:16:30,  970.6,   -2.4,   90.5,    5.50,   -2.75,    0.0,   -0.6
00:16:35,  970.6,   -2.4,   90.5,    0.94,   -3.51,    0.0,   -0.6
00:16:40,  970.6,   -2.4,   90.6,    3.12,   -5.66,    0.0,   -0.8
00:16:45,  970.7,   -2.4,   90.6,    2.34,   -3.96,    0.0,   -0.6
00:16:50,  970.8,   -2.4,   90.5,    1.86,   -3.03,    0.0,   -0.6
00:16:55,  970.7,   -2.4,   90.5,    1.24,   -1.26,    0.0,   -0.8
00:17:00,  970.7,   -2.4,   90.6,    0.92,   -0.52,    0.0,   -0.8
00:17:05,  970.6,   -2.4,   90.6,    1.79,   -0.23,    0.0,   -0.8
00:17:10,  970.6,   -2.4,   90.5,    1.54,   -1.44,    0.0,   -0.6
00:17:15,  970.7,   -2.4,   90.5,    4.97,   -3.64,    0.0,   -0.6
00:17:20,  970.7,   -2.4,   90.6,    7.15,   -5.23,    0.0,   -0.6
00:17:25,  970.6,   -2.4,   90.5,    5.28,   -2.95,    0.0,   -0.6
00:17:30,  970.6,   -2.4,   90.6,    5.47,   -3.06,    0.0,   -0.6
00:17:35,  970.7,   -2.4,   90.5,    4.16,   -3.90,    0.0,   -0.6
00:17:40,  970.6,   -2.4,   90.5,    4.20,   -4.52,    0.0,   -0.8
00:17:45,  970.6,   -2.4,   90.6,    4.06,   -4.38,    0.0,   -0.8
00:17:50,  970.6,   -2.4,   90.6,    3.70,   -3.11,    0.0,   -0.8
00:17:55,  970.6,   -2.4,   90.6,    3.09,   -2.91,    0.0,   -0.8
00:18:00,  970.7,   -2.4,   90.6,    2.55,   -3.31,    0.0,   -0.8
00:18:05,  970.7,   -2.4,   90.6,    3.18,   -1.37,    0.0,   -0.8
00:18:10,  970.6,   -2.4,   90.7,    1.73,   -3.14,    0.0,   -0.8
00:18:15,  970.6,   -2.4,   90.6,    0.05,   -2.92,    0.0,   -0.8
00:18:20,  970.6,   -2.4,   90.6,    0.19,   -1.90,    0.0,   -0.8
00:18:25,  970.6,   -2.4,   90.6,   -0.27,   -1.45,    0.0,   -0.8
00:18:30,  970.6,   -2.4,   90.6,    0.90,   -1.24,    0.0,   -0.8
00:18:35,  970.7,   -2.4,   90.7,    1.40,   -2.64,    0.0,   -0.8
00:18:40,  970.7,   -2.4,   90.5,    2.86,   -1.93,    0.0,   -0.8
00:18:45,  970.7,   -2.4,   90.5,    2.48,   -1.39,    0.0,   -0.8
00:18:50,  970.7,   -2.4,   90.7,    1.98,   -1.74,    0.0,   -0.8
00:18:55,  970.6,   -2.4,   90.6,    1.16,   -1.74,    0.0,   -0.8
00:19:00,  970.7,   -2.4,   90.6,    0.77,   -2.44,    0.0,   -0.8
00:19:05,  970.7,   -2.4,   90.6,    2.34,   -2.51,    0.0,   -0.8
00:19:10,  970.6,   -2.4,   90.6,    1.92,   -2.64,    0.0,   -0.8
00:19:15,  970.7,   -2.4,   90.6,    1.64,   -5.18,    0.0,   -0.8
00:19:20,  970.8,   -2.4,   90.6,    3.88,   -3.07,    0.0,   -0.8
00:19:25,  970.8,   -2.4,   90.6,    2.93,   -1.47,    0.0,   -0.8
00:19:30,  970.8,   -2.4,   90.6,    3.44,   -3.23,    0.0,   -0.8
00:19:35,  970.8,   -2.4,   90.5,    1.99,   -2.98,    0.0,   -0.8
00:19:40,  970.8,   -2.4,   90.6,    3.60,   -3.02,    0.0,   -0.8
00:19:45,  970.8,   -2.4,   90.6,    4.23,   -2.12,    0.0,   -0.8
00:19:50,  970.8,   -2.4,   90.6,    2.72,   -2.28,    0.0,   -0.8
00:19:55,  970.7,   -2.4,   90.6,    3.35,   -1.96,    0.0,   -0.8
00:20:00,  970.8,   -2.4,   90.7,    3.46,   -1.08,    0.0,   -0.8
00:20:05,  970.8,   -2.4,   90.6,    4.88,   -1.73,    0.0,   -0.8
00:20:10,  970.8,   -2.4,   90.6,    4.06,   -2.28,    0.0,   -0.8
00:20:15,  970.8,   -2.4,   90.6,    6.19,   -2.68,    0.0,   -0.8
00:20:20,  970.7,   -2.4,   90.7,    7.75,   -3.34,    0.0,   -0.8
00:20:25,  970.8,   -2.4,   90.7,    6.93,   -2.47,    0.0,   -0.8
00:20:30,  970.8,   -2.4,   90.6,    3.21,   -4.43,    0.0,   -0.8
00:20:35,  970.7,   -2.4,   90.7,    6.97,   -4.07,    0.0,   -0.8
00:20:40,  970.8,   -2.4,   90.7,    7.61,   -2.69,    0.0,   -0.8
00:20:45,  970.8,   -2.4,   90.6,    3.75,   -2.43,    0.0,   -0.8
00:20:50,  970.8,   -2.4,   90.6,    2.50,   -4.75,    0.0,   -0.8
00:20:55,  970.8,   -2.4,   90.6,    3.75,   -2.19,    0.0,   -0.8
00:21:00,  970.8,   -2.4,   90.7,    1.47,   -4.63,    0.0,   -0.8
00:21:05,  970.8,   -2.4,   90.7,    3.41,   -3.20,    0.0,   -0.8
00:21:10,  970.8,   -2.4,   90.8,    2.96,   -3.85,    0.0,   -0.6
00:21:15,  970.8,   -2.4,   90.8,    2.04,   -2.65,    0.0,   -0.6
00:21:20,  970.8,   -2.4,   90.7,    3.15,   -4.11,    0.0,   -0.6
00:21:25,  970.8,   -2.4,   90.7,    3.25,   -2.72,    0.0,   -0.6
00:21:30,  970.8,   -2.4,   90.8,    3.41,   -1.25,    0.0,   -0.6
00:21:35,  970.8,   -2.4,   90.7,    2.99,   -0.94,    0.0,   -0.6
00:21:40,  970.8,   -2.4,   90.8,    1.87,   -2.37,    0.0,   -0.6
00:21:45,  970.8,   -2.4,   90.6,    1.97,   -2.13,    0.0,   -0.8
00:21:50,  970.8,   -2.4,   90.8,    1.28,    0.50,    0.0,   -0.6
00:21:55,  970.8,   -2.4,   90.7,    0.43,    1.15,    0.0,   -0.6
00:22:00,  970.8,   -2.4,   90.7,    1.59,   -1.34,    0.0,   -0.6
00:22:05,  970.9,   -2.4,   90.8,    3.15,    0.47,    0.0,   -0.6
00:22:10,  970.9,   -2.4,   90.7,    3.98,   -2.04,    0.0,   -0.6
00:22:15,  970.8,   -2.4,   90.7,    2.85,   -1.59,    0.0,   -0.6
00:22:20,  970.8,   -2.4,   90.7,    3.92,   -2.55,    0.0,   -0.6
00:22:25,  970.8,   -2.4,   90.8,    2.98,   -3.86,    0.0,   -0.6
00:22:30,  970.8,   -2.4,   90.7,    3.11,   -6.79,    0.0,   -0.6
00:22:35,  970.8,   -2.4,   90.8,    4.92,   -6.39,    0.0,   -0.6
00:22:40,  970.8,   -2.4,   90.8,    3.76,   -4.89,    0.0,   -0.6
00:22:45,  970.8,   -2.4,   90.8,    0.71,   -5.11,    0.0,   -0.6
00:22:50,  970.8,   -2.4,   90.7,    1.93,   -4.22,    0.0,   -0.6
00:22:55,  970.8,   -2.4,   90.8,    2.34,   -4.43,    0.0,   -0.4
00:23:00,  970.8,   -2.4,   90.8,    3.26,   -4.50,    0.0,   -0.4
00:23:05,  970.9,   -2.4,   90.8,    3.47,   -2.75,    0.0,   -0.4
00:23:10,  970.8,   -2.4,   90.8,    4.16,   -3.64,    0.0,   -0.6
00:23:15,  970.8,   -2.4,   90.8,    4.17,   -0.17,    0.0,   -0.4
00:23:20,  970.8,   -2.4,   90.8,    4.11,    1.01,    0.0,   -0.4
00:23:25,  970.8,   -2.4,   90.8,    3.62,    0.37,    0.0,   -0.4
00:23:30,  970.8,   -2.4,   90.8,    3.79,    1.45,    0.0,   -0.4
00:23:35,  970.8,   -2.4,   90.8,    0.76,   -1.99,    0.0,   -0.4
00:23:40,  970.8,   -2.4,   90.8,    1.84,   -4.58,    0.0,   -0.6
00:23:45,  970.7,   -2.4,   90.8,    5.50,   -3.72,    0.0,   -0.4
00:23:50,  970.7,   -2.4,   90.7,    4.53,   -4.85,    0.0,   -0.4
00:23:55,  970.8,   -2.4,   90.8,    2.80,   -5.28,    0.0,   -0.4
00:24:00,  970.8,   -2.4,   90.7,    3.26,   -3.06,    0.0,   -0.4
00:24:05,  970.8,   -2.4,   90.8,    5.09,   -0.40,    0.0,   -0.4
00:24:10,  970.8,   -2.4,   90.8,    2.51,   -2.10,    0.0,   -0.4
00:24:15,  970.8,   -2.4,   90.8,    6.81,   -3.09,    0.0,   -0.4
00:24:20,  970.8,   -2.4,   90.8,    7.19,   -3.10,    0.0,   -0.4
00:24:25,  970.8,   -2.4,   90.8,    3.39,   -3.79,    0.0,   -0.4
00:24:30,  970.8,   -2.4,   90.8,    1.87,   -3.04,    0.0,   -0.6
00:24:35,  970.8,   -2.4,   90.8,    2.28,   -0.93,    0.0,   -0.4
00:24:40,  970.8,   -2.4,   90.8,    2.85,   -2.89,    0.0,   -0.4
00:24:45,  970.8,   -2.4,   90.8,    2.89,   -3.77,    0.0,   -0.4
00:24:50,  970.7,   -2.4,   90.8,    2.11,   -2.73,    0.0,   -0.4
00:24:55,  970.8,   -2.4,   90.7,    1.86,   -2.41,    0.0,   -0.4
00:25:00,  970.8,   -2.4,   90.8,    3.27,   -2.60,    0.0,   -0.4
00:25:05,  970.8,   -2.4,   90.7,    2.73,   -3.77,    0.0,   -0.4
00:25:10,  970.8,   -2.4,   90.8,    4.51,   -2.04,    0.0,   -0.4
00:25:15,  970.8,   -2.4,   90.9,    1.35,   -3.35,    0.0,   -0.4
00:25:20,  970.8,   -2.4,   90.8,    2.83,   -3.03,    0.0,   -0.4
00:25:25,  970.8,   -2.4,   90.9,    2.52,   -3.78,    0.0,   -0.4
00:25:30,  970.9,   -2.4,   90.8,    3.48,   -3.27,    0.0,   -0.4
00:25:35,  970.8,   -2.4,   90.9,    3.65,   -2.16,    0.0,   -0.4
00:25:40,  970.8,   -2.4,   90.8,    2.54,   -0.27,    0.0,   -0.4
00:25:45,  970.8,   -2.4,   90.7,    2.68,   -0.09,    0.0,   -0.4
00:25:50,  970.8,   -2.4,   90.9,    4.93,   -0.54,    0.0,   -0.4
00:25:55,  970.8,   -2.4,   90.8,    6.05,   -2.21,    0.0,   -0.4
00:26:00,  970.9,   -2.4,   90.8,    7.19,   -2.62,    0.0,   -0.4
00:26:05,  970.9,   -2.4,   90.9,    6.86,   -2.96,    0.0,   -0.4
00:26:10,  970.8,   -2.4,   90.8,    6.89,   -1.54,    0.0,   -0.4
00:26:15,  970.8,   -2.4,   90.8,    4.28,   -4.18,    0.0,   -0.6
00:26:20,  970.8,   -2.4,   90.8,    2.61,   -4.73,    0.0,   -0.6
00:26:25,  970.8,   -2.4,   90.8,    0.46,   -3.39,    0.0,   -0.4
00:26:30,  970.8,   -2.4,   90.8,    3.24,   -2.19,    0.0,   -0.6
00:26:35,  970.8,   -2.4,   90.9,    3.87,   -3.63,    0.0,   -0.6
00:26:40,  970.9,   -2.4,   90.8,    2.16,   -2.11,    0.0,   -0.6
00:26:45,  970.9,   -2.4,   90.8,    2.98,   -2.03,    0.0,   -0.6
00:26:50,  970.8,   -2.4,   90.9,    3.60,   -1.56,    0.0,   -0.6
00:26:55,  970.8,   -2.4,   90.8,    1.39,   -2.63,    0.0,   -0.6
00:27:00,  970.9,   -2.4,   90.8,    0.69,   -1.83,    0.0,   -0.6
00:27:05,  970.9,   -2.4,   90.9,    2.89,   -2.12,    0.0,   -0.6
00:27:10,  970.9,   -2.4,   90.9,    1.73,   -1.62,    0.0,   -0.6
00:27:15,  970.9,   -2.4,   90.9,    2.87,   -1.87,    0.0,   -0.6
00:27:20,  970.9,   -2.4,   90.9,    4.41,   -4.47,    0.0,   -0.6
00:27:25,  970.9,   -2.4,   90.8,    3.11,   -3.75,    0.0,   -0.6
00:27:30,  970.9,   -2.4,   90.9,    2.17,   -4.12,    0.0,   -0.6
00:27:35,  970.8,   -2.4,   90.9,    4.84,   -4.54,    0.0,   -0.6
00:27:40,  970.8,   -2.4,   90.9,    3.51,   -4.85,    0.0,   -0.4
00:27:45,  970.9,   -2.4,   91.0,    4.21,   -1.49,    0.0,   -0.8
00:27:50,  970.9,   -2.4,   91.0,    1.94,   -4.03,    0.0,   -0.8
00:27:55,  970.9,   -2.4,   90.9,    3.44,   -1.72,    0.0,   -0.6
00:28:00,  971.0,   -2.4,   90.9,    5.93,   -2.97,    0.0,   -0.4
00:28:05,  970.9,   -2.4,   90.9,    3.70,   -3.10,    0.0,   -0.4
00:28:10,  970.9,   -2.4,   90.8,    5.36,   -3.27,    0.0,   -0.6
00:28:15,  970.9,   -2.4,   90.9,    4.71,   -2.14,    0.0,   -0.4
00:28:20,  971.0,   -2.4,   91.0,    2.86,   -2.10,    0.0,   -0.4
00:28:25,  971.0,   -2.4,   90.9,    3.21,   -3.86,    0.0,   -0.4
00:28:30,  971.0,   -2.4,   90.9,    4.20,   -2.56,    0.0,   -0.4
00:28:35,  971.0,   -2.4,   90.9,    3.32,   -0.97,    0.0,   -0.4
00:28:40,  970.9,   -2.4,   90.9,    1.81,   -2.36,    0.0,   -0.4
00:28:45,  970.9,   -2.4,   90.9,    1.43,   -1.98,    0.0,   -0.4
00:28:50,  971.0,   -2.4,   90.9,    2.22,   -2.88,    0.0,   -0.4
00:28:55,  971.0,   -2.4,   90.9,    4.38,   -4.71,    0.0,   -0.4
00:29:00,  971.0,   -2.4,   90.9,    2.35,   -2.61,    0.0,   -0.4
00:29:05,  971.0,   -2.4,   90.9,    2.35,   -3.52,    0.0,   -0.4
00:29:10,  971.0,   -2.4,   91.0,    5.75,   -3.53,    0.0,   -0.4
00:29:15,  971.0,   -2.4,   90.9,    4.01,   -4.82,    0.0,   -0.4
00:29:20,  971.0,   -2.4,   90.9,    6.02,   -3.68,    0.0,   -0.4
00:29:25,  970.9,   -2.4,   90.9,    2.73,   -4.27,    0.0,   -0.4
00:29:30,  971.0,   -2.4,   90.9,    1.76,   -3.32,    0.0,   -0.4
00:29:35,  970.9,   -2.4,   91.0,    3.76,   -4.89,    0.0,   -0.4
00:29:40,  971.0,   -2.4,   91.0,    4.33,   -3.17,    0.0,   -0.4