2009/02/26, +9, 136.10,  34.85, 385
00:00:00,  972.6,    6.1,   92.4,    1.31,   -1.68,    0.0, -999.0
00:00:05,  972.6,    6.1,   92.2,    1.66,   -1.08,    0.0, -999.0
00:00:10,  972.6,    6.1,   92.2,    1.53,   -1.95,    0.0, -999.0
00:00:15,  972.6,    6.1,   91.8,    1.97,   -1.83,    0.0, -999.0
00:00:20,  972.6,    6.1,   92.0,    1.83,   -0.74,    0.0, -999.0
00:00:25,  972.6,    6.1,   92.0,    0.76,   -0.98,    0.0, -999.0
00:00:30,  972.6,    6.1,   92.0,    0.82,   -0.97,    0.0, -999.0
00:00:35,  972.6,    6.1,   92.3,    0.59,   -1.10,    0.0, -999.0
00:00:40,  972.6,    6.1,   92.1,    0.43,   -1.32,    0.0, -999.0
00:00:45,  972.6,    6.1,   92.2,    0.18,   -0.74,    0.0, -999.0
00:00:50,  972.6,    6.1,   92.0,    0.49,   -0.82,    0.0, -999.0
00:00:55,  972.6,    6.1,   92.0,    0.88,   -0.88,    0.0, -999.0
00:01:00,  972.6,    6.1,   92.0,    0.77,   -0.56,    0.0, -999.0
00:01:05,  972.6,    6.1,   92.2,    0.63,   -0.46,    0.0, -999.0
00:01:10,  972.5,    6.1,   92.1,    0.69,   -0.40,    0.0, -999.0
00:01:15,  972.6,    6.1,   92.1,    0.39,   -0.40,    0.0, -999.0
00:01:20,  972.6,    6.1,   92.0,    0.12,   -0.49,    0.0, -999.0
00:01:25,  972.5,    6.1,   92.1,    0.19,   -0.28,    0.0, -999.0
00:01:30,  972.5,    6.1,   91.9,    0.12,   -0.25,    0.0, -999.0
00:01:35,  972.5,    6.1,   92.0,    0.17,   -0.41,    0.0, -999.0
00:01:40,  972.6,    6.1,   92.1,    0.34,   -0.29,    0.0, -999.0
00:01:45,  972.6,    6.1,   92.0,    0.96,   -0.80,    0.0, -999.0
00:01:50,  972.6,    6.1,   92.0,    0.75,   -0.96,    0.0, -999.0
00:01:55,  972.6,    6.1,   91.7,    0.52,   -0.58,    0.0, -999.0
00:02:00,  972.6,    6.1,   92.4,    0.55,   -0.46,    0.0, -999.0
00:02:05,  972.6,    6.1,   92.3,    0.74,   -0.17,    0.0, -999.0
00:02:10,  972.6,    6.1,   92.1,    1.39,   -0.30,    0.0, -999.0
00:02:15,  972.6,    6.1,   92.1,    1.25,   -0.04,    0.0, -999.0
00:02:20,  972.6,    6.1,   92.0,    1.66,   -0.67,    0.0, -999.0
00:02:25,  972.5,    6.1,   92.1,    1.12,   -0.98,    0.0, -999.0
00:02:30,  972.6,    6.1,   92.0,    0.64,   -0.76,    0.0, -999.0
00:02:35,  972.6,    6.1,   91.8,    0.86,   -0.96,    0.0, -999.0
00:02:40,  972.6,    6.1,   92.5,    0.96,   -0.96,    0.0, -999.0
00:02:45,  972.6,    6.1,   92.1,    1.12,   -0.94,    0.0, -999.0
00:02:50,  972.6,    6.1,   92.3,    1.35,   -0.81,    0.0, -999.0
00:02:55,  972.6,    6.1,   92.1,    1.01,   -0.73,    0.0, -999.0
00:03:00,  972.6,    6.1,   92.1,    0.88,   -0.32,    0.0, -999.0
00:03:05,  972.6,    6.1,   91.9,    0.70,   -0.61,    0.0, -999.0
00:03:10,  972.6,    6.1,   92.1,    0.93,   -0.10,    0.0, -999.0
00:03:15,  972.6,    6.1,   92.0,    0.97,   -0.21,    0.0, -999.0
00:03:20,  972.6,    6.1,   92.0,    0.80,   -0.23,    0.0, -999.0
00:03:25,  972.6,    6.1,   92.2,    0.66,   -0.37,    0.0, -999.0
00:03:30,  972.6,    6.1,   92.3,    0.83,   -0.48,    0.0, -999.0
00:03:35,  972.6,    6.1,   92.2,    0.61,   -0.10,    0.0, -999.0
00:03:40,  972.6,    6.1,   92.1,    0.68,   -0.30,    0.0, -999.0
00:03:45,  972.6,    6.1,   92.2,    0.64,   -0.37,    0.0, -999.0
00:03:50,  972.6,    6.1,   92.3,    0.87,   -0.30,    0.0, -999.0
00:03:55,  972.6,    6.1,   92.2,    1.08,   -0.25,    0.0, -999.0
00:04:00,  972.6,    6.1,   91.8,    0.78,   -0.53,    0.0, -999.0
00:04:05,  972.6,    6.1,   92.1,    0.64,   -0.64,    0.0, -999.0
00:04:10,  972.6,    6.1,   92.1,    0.71,   -0.71,    0.0, -999.0
00:04:15,  972.6,    6.1,   92.1,    0.54,   -0.71,    0.0, -999.0
00:04:20,  972.6,    6.1,   92.1,    0.41,   -0.69,    0.0, -999.0
00:04:25,  972.6,    6.1,   92.2,    0.67,   -0.45,    0.0, -999.0
00:04:30,  972.6,    6.1,   92.1,    0.78,   -0.57,    0.0, -999.0
00:04:35,  972.6,    6.1,   92.0,    0.46,   -0.68,    0.0, -999.0
00:04:40,  972.6,    6.1,   92.1,    0.67,   -0.63,    0.0, -999.0
00:04:45,  972.6,    6.1,   92.2,    0.99,   -0.72,    0.0, -999.0
00:04:50,  972.6,    6.1,   92.1,    1.49,   -0.32,    0.0, -999.0
00:04:55,  972.6,    6.1,   92.3,    2.17,   -0.96,    0.0, -999.0
00:05:00,  972.6,    6.1,   92.0,    2.50,   -1.01,    0.0, -999.0
00:05:05,  972.6,    6.1,   91.8,    2.45,   -1.04,    0.0, -999.0
00:05:10,  972.6,    6.1,   91.9,    2.29,   -1.12,    0.0, -999.0
00:05:15,  972.6,    6.1,   92.2,    2.09,   -1.16,    0.0, -999.0
00:05:20,  972.7,    6.1,   91.6,    1.37,   -0.79,    0.0, -999.0
00:05:25,  972.6,    6.1,   92.0,    1.65,   -0.57,    0.0, -999.0
00:05:30,  972.6,    6.1,   92.1,    1.76,   -0.19,    0.0, -999.0
00:05:35,  972.7,    6.1,   92.1,    2.06,   -0.59,    0.0, -999.0
00:05:40,  972.6,    6.1,   92.2,    1.05,   -0.91,    0.0, -999.0
00:05:45,  972.7,    6.1,   91.8,    0.88,   -0.22,    0.0, -999.0
00:05:50,  972.7,    6.1,   92.2,    1.30,    0.02,    0.0, -999.0
00:05:55,  972.7,    6.1,   92.0,    1.45,   -0.15,    0.0, -999.0
00:06:00,  972.6,    6.1,   92.1,    1.20,   -0.41,    0.0, -999.0
00:06:05,  972.6,    6.1,   92.0,    1.22,   -0.37,    0.0, -999.0
00:06:10,  972.7,    6.1,   92.1,    0.82,   -0.49,    0.0, -999.0
00:06:15,  972.6,    6.1,   91.9,    0.61,   -0.44,    0.0, -999.0
00:06:20,  972.6,    6.1,   92.2,    0.65,   -0.65,    0.0, -999.0
00:06:25,  972.6,    6.1,   92.1,    1.03,   -0.87,    0.0, -999.0
00:06:30,  972.6,    6.1,   92.1,    1.64,   -1.11,    0.0, -999.0
00:06:35,  972.6,    6.1,   92.0,    1.58,   -0.80,    0.0, -999.0
00:06:40,  972.6,    6.1,   92.0,    1.25,   -1.34,    0.0, -999.0
00:06:45,  972.6,    6.1,   91.9,    1.97,   -0.92,    0.0, -999.0
00:06:50,  972.6,    6.1,   92.0,    2.09,   -0.33,    0.0, -999.0
00:06:55,  972.7,    6.1,   92.1,    1.58,   -0.88,    0.0, -999.0
00:07:00,  972.6,    6.1,   92.0,    1.70,   -0.46,    0.0, -999.0
00:07:05,  972.6,    6.1,   92.2,    1.44,    0.58,    0.0, -999.0
00:07:10,  972.6,    6.1,   92.0,    0.53,   -0.74,    0.0, -999.0
00:07:15,  972.6,    6.1,   92.2,    0.81,   -0.97,    0.0, -999.0
00:07:20,  972.6,    6.1,   92.2,    0.74,   -1.02,    0.0, -999.0
00:07:25,  972.6,    6.1,   92.1,    0.77,   -0.99,    0.0, -999.0
00:07:30,  972.6,    6.1,   91.7,    0.31,   -0.94,    0.0, -999.0
00:07:35,  972.6,    6.1,   91.9,    0.22,   -0.89,    0.0, -999.0
00:07:40,  972.6,    6.1,   92.1,    0.19,   -0.71,    0.0, -999.0
00:07:45,  972.6,    6.1,   92.0,    0.11,   -0.70,    0.0, -999.0
00:07:50,  972.6,    6.1,   92.1,    0.06,   -0.46,    0.0, -999.0
00:07:55,  972.6,    6.1,   92.0,    0.11,   -0.49,    0.0, -999.0
00:08:00,  972.6,    6.1,   91.8,   -0.03,   -0.49,    0.0, -999.0
00:08:05,  972.6,    6.1,   92.0,    0.39,   -0.31,    0.0, -999.0
00:08:10,  972.6,    6.1,   92.0,    0.48,    0.04,    0.0, -999.0
00:08:15,  972.6,    6.1,   92.1,    0.07,   -0.46,    0.0, -999.0
00:08:20,  972.6,    6.1,   92.0,    0.53,   -0.51,    0.0, -999.0
00:08:25,  972.6,    6.1,   92.2,    1.02,   -0.69,    0.0, -999.0
00:08:30,  972.6,    6.1,   92.3,    1.18,   -0.45,    0.0, -999.0
00:08:35,  972.6,    6.1,   92.0,    1.21,   -0.62,    0.0, -999.0
00:08:40,  972.6,    6.1,   92.1,    0.84,   -0.90,    0.0, -999.0
00:08:45,  972.6,    6.1,   92.0,    0.67,   -1.07,    0.0, -999.0
00:08:50,  972.5,    6.1,   92.1,    1.06,   -0.61,    0.0, -999.0
00:08:55,  972.6,    6.1,   92.1,    1.26,   -0.15,    0.0, -999.0
00:09:00,  972.6,    6.1,   91.9,    0.85,   -0.91,    0.0, -999.0
00:09:05,  972.6,    6.1,   92.0,    0.90,   -0.90,    0.0, -999.0
00:09:10,  972.6,    6.1,   92.4,    1.23,   -0.22,    0.0, -999.0
00:09:15,  972.6,    6.1,   92.1,    1.46,   -0.45,    0.0, -999.0
00:09:20,  972.6,    6.1,   92.2,    1.03,   -0.75,    0.0, -999.0
00:09:25,  972.5,    6.1,   92.1,    1.93,    0.17,    0.0, -999.0
00:09:30,  972.5,    6.1,   92.2,    1.47,    0.03,    0.0, -999.0
00:09:35,  972.5,    6.1,   92.2,    0.80,   -0.52,    0.0, -999.0
00:09:40,  972.6,    6.1,   92.2,    1.00,    0.32,    0.0, -999.0
00:09:45,  972.6,    6.1,   92.3,    1.50,    0.21,    0.0, -999.0
00:09:50,  972.6,    6.1,   91.9,    0.95,    0.24,    0.0, -999.0
00:09:55,  972.6,    6.1,   91.9,    1.25,    0.78,    0.0, -999.0
00:10:00,  972.6,    6.1,   91.7,    0.86,   -0.35,    0.0, -999.0
00:10:05,  972.6,    6.1,   92.2,    0.86,    0.35,    0.0, -999.0
00:10:10,  972.6,    6.1,   91.8,    0.88,    0.38,    0.0, -999.0
00:10:15,  972.6,    6.1,   92.2,    0.53,    0.63,    0.0, -999.0
00:10:20,  972.6,    6.1,   92.1,    0.75,    0.15,    0.0, -999.0
00:10:25,  972.6,    6.1,   91.9,    0.45,   -0.02,    0.0, -999.0
00:10:30,  972.7,    6.1,   92.0,    0.40,   -0.20,    0.0, -999.0
00:10:35,  972.6,    6.1,   92.2,    0.47,    0.04,    0.0, -999.0
00:10:40,  972.6,    6.1,   92.0,    0.81,   -0.39,    0.0, -999.0
00:10:45,  972.6,    6.1,   92.0,    0.98,   -1.16,    0.0, -999.0
00:10:50,  972.6,    6.1,   92.1,    1.22,   -0.79,    0.0, -999.0
00:10:55,  972.6,    6.1,   92.0,    1.43,   -1.04,    0.0, -999.0
00:11:00,  972.6,    6.1,   92.1,    1.02,   -0.74,    0.0, -999.0
00:11:05,  972.6,    6.1,   92.1,    0.87,   -0.48,    0.0, -999.0
00:11:10,  972.6,    6.1,   91.8,    0.62,   -0.50,    0.0, -999.0
00:11:15,  972.6,    6.1,   92.2,    0.73,   -0.71,    0.0, -999.0
00:11:20,  972.6,    6.1,   92.1,    0.58,   -0.86,    0.0, -999.0
00:11:25,  972.6,    6.1,   92.2,    0.61,   -0.41,    0.0, -999.0
00:11:30,  972.6,    6.1,   92.2,    0.95,    0.08,    0.0, -999.0
00:11:35,  972.6,    6.1,   92.1,    1.13,   -0.41,    0.0, -999.0
00:11:40,  972.6,    6.1,   92.0,    1.12,   -0.82,    0.0, -999.0
00:11:45,  972.6,    6.1,   92.1,    0.91,   -0.85,    0.0, -999.0
00:11:50,  972.6,    6.1,   92.4,    1.45,   -0.34,    0.0, -999.0
00:11:55,  972.6,    6.1,   92.2,    1.23,   -0.28,    0.0, -999.0
00:12:00,  972.6,    6.1,   92.2,    1.08,   -0.60,    0.0, -999.0
00:12:05,  972.6,    6.1,   92.3,    0.49,   -0.85,    0.0, -999.0
00:12:10,  972.6,    6.1,   92.0,    0.32,   -0.68,    0.0, -999.0
00:12:15,  972.6,    6.1,   91.9,    0.36,   -0.35,    0.0, -999.0
00:12:20,  972.6,    6.1,   92.3,    0.33,   -0.35,    0.0, -999.0
00:12:25,  972.6,    6.1,   92.1,    0.23,   -0.41,    0.0, -999.0
00:12:30,  972.6,    6.1,   92.1,    0.52,    0.00,    0.0, -999.0
00:12:35,  972.6,    6.1,   92.1,    0.49,   -0.09,    0.0, -999.0
00:12:40,  972.6,    6.1,   92.1,    0.46,   -0.02,    0.0, -999.0
00:12:45,  972.6,    6.1,   92.0,    0.33,   -0.34,    0.0, -999.0
00:12:50,  972.6,    6.1,   91.9,    0.40,   -0.18,    0.0, -999.0
00:12:55,  972.6,    6.1,   92.5,    0.28,   -0.24,    0.0, -999.0
00:13:00,  972.6,    6.1,   92.0,    0.22,   -0.20,    0.0, -999.0
00:13:05,  972.6,    6.1,   92.1,    0.27,   -0.10,    0.0, -999.0
00:13:10,  972.6,    6.1,   92.1,    0.32,    0.02,    0.0, -999.0
00:13:15,  972.6,    6.1,   92.1,    0.30,    0.00,    0.0, -999.0
00:13:20,  972.6,    6.1,   92.0,    0.31,   -0.08,    0.0, -999.0
00:13:25,  972.6,    6.1,   92.1,    0.21,   -0.28,    0.0, -999.0
00:13:30,  972.6,    6.1,   92.0,    0.16,   -0.73,    0.0, -999.0
00:13:35,  972.6,    6.1,   92.1,    0.33,   -0.33,    0.0, -999.0
00:13:40,  972.6,    6.1,   92.2,    0.15,   -0.93,    0.0, -999.0
00:13:45,  972.6,    6.1,   92.1,    0.35,   -0.91,    0.0, -999.0
00:13:50,  972.6,    6.1,   92.1,    0.05,   -0.78,    0.0, -999.0
00:13:55,  972.5,    6.1,   92.0,    0.03,   -0.48,    0.0, -999.0
00:14:00,  972.6,    6.1,   92.1,    0.07,   -0.41,    0.0, -999.0
00:14:05,  972.5,    6.1,   92.0,    0.12,   -0.30,    0.0, -999.0
00:14:10,  972.6,    6.1,   92.0,    0.10,   -0.30,    0.0, -999.0
00:14:15,  972.6,    6.1,   92.0,   -0.17,   -0.20,    0.0, -999.0
00:14:20,  972.6,    6.1,   92.0,   -0.00,   -0.00,    0.0, -999.0
00:14:25,  972.6,    6.1,   92.2,    0.00,    0.00,    0.0, -999.0
00:14:30,  972.5,    6.1,   91.9,    0.01,    0.01,    0.0, -999.0
00:14:35,  972.5,    6.1,   92.2,    0.00,    0.00,    0.0, -999.0
00:14:40,  972.5,    6.1,   92.0,    0.01,   -0.01,    0.0, -999.0
00:14:45,  972.5,    6.1,   92.3,   -0.00,   -0.04,    0.0, -999.0
00:14:50,  972.6,    6.1,   92.1,    0.00,   -0.00,    0.0, -999.0
00:14:55,  972.5,    6.1,   92.3,    0.02,   -0.01,    0.0, -999.0
00:15:00,  972.6,    6.1,   92.1,    0.00,   -0.00,    0.0, -999.0
00:15:05,  972.5,    6.1,   92.1,    0.21,   -0.17,    0.0, -999.0
00:15:10,  972.6,    6.1,   92.2,    0.44,   -0.65,    0.0, -999.0
00:15:15,  972.5,    6.1,   92.1,    0.43,   -0.66,    0.0, -999.0
00:15:20,  972.5,    6.1,   91.9,    0.40,   -0.29,    0.0, -999.0
00:15:25,  972.6,    6.1,   92.0,    0.43,   -0.25,    0.0, -999.0
00:15:30,  972.6,    6.1,   92.0,    0.41,   -0.33,    0.0, -999.0
00:15:35,  972.5,    6.1,   92.0,    0.68,   -0.33,    0.0, -999.0
00:15:40,  972.5,    6.1,   91.8,    0.15,   -0.56,    0.0, -999.0
00:15:45,  972.5,    6.1,   91.8,    0.40,   -0.24,    0.0, -999.0
00:15:50,  972.6,    6.1,   92.1,    0.48,   -0.11,    0.0, -999.0
00:15:55,  972.6,    6.1,   91.8,    0.61,   -0.47,    0.0, -999.0
00:16:00,  972.5,    6.1,   92.2,    0.49,   -0.62,    0.0, -999.0
00:16:05,  972.6,    6.1,   92.1,    0.33,   -0.68,    0.0, -999.0
00:16:10,  972.5,    6.1,   92.1,    0.19,   -0.72,    0.0, -999.0
00:16:15,  972.6,    6.1,   91.8,    0.20,   -0.53,    0.0, -999.0
00:16:20,  972.5,    6.1,   92.1,    0.20,   -0.74,    0.0, -999.0
00:16:25,  972.5,    6.1,   92.1,    0.19,   -0.42,    0.0, -999.0
00:16:30,  972.6,    6.1,   91.9,    0.12,   -0.31,    0.0, -999.0
00:16:35,  972.5,    6.1,   91.8,    0.08,   -0.28,    0.0, -999.0
00:16:40,  972.5,    6.1,   91.9,    0.18,   -0.45,    0.0, -999.0
00:16:45,  972.5,    6.1,   91.9,    0.19,   -0.46,    0.0, -999.0
00:16:50,  972.6,    6.1,   92.0,    0.14,   -0.43,    0.0, -999.0
00:16:55,  972.5,    6.1,   92.0,    0.27,   -0.48,    0.0, -999.0
00:17:00,  972.6,    6.1,   91.8,    0.05,   -0.48,    0.0, -999.0
00:17:05,  972.5,    6.1,   92.1,    0.20,   -0.52,    0.0, -999.0
00:17:10,  972.5,    6.1,   92.1,    0.11,   -0.80,    0.0, -999.0
00:17:15,  972.6,    6.1,   92.1,    0.35,   -0.35,    0.0, -999.0
00:17:20,  972.5,    6.1,   92.1,    0.23,   -0.75,    0.0, -999.0
00:17:25,  972.6,    6.1,   91.8,    0.46,   -0.63,    0.0, -999.0
00:17:30,  972.5,    6.1,   92.2,    0.61,   -0.68,    0.0, -999.0
00:17:35,  972.6,    6.1,   92.2,    0.54,   -0.74,    0.0, -999.0
00:17:40,  972.6,    6.1,   92.1,    0.40,   -0.98,    0.0, -999.0
00:17:45,  972.5,    6.1,   92.1,    0.50,   -1.18,    0.0, -999.0
00:17:50,  972.6,    6.1,   92.1,    0.24,   -0.73,    0.0, -999.0
00:17:55,  972.5,    6.1,   92.4,    0.43,   -0.69,    0.0, -999.0
00:18:00,  972.5,    6.1,   92.0,    0.41,   -0.45,    0.0, -999.0
00:18:05,  972.5,    6.1,   92.0,    0.01,   -0.45,    0.0, -999.0
00:18:10,  972.5,    6.1,   92.1,    0.24,   -0.41,    0.0, -999.0
00:18:15,  972.6,    6.1,   92.1,    0.12,   -0.44,    0.0, -999.0
00:18:20,  972.6,    6.1,   91.8,    0.12,   -0.45,    0.0, -999.0
00:18:25,  972.6,    6.1,   92.3,    0.36,   -0.46,    0.0, -999.0
00:18:30,  972.6,    6.1,   92.1,    0.57,   -1.34,    0.0, -999.0
00:18:35,  972.6,    6.1,   92.1,    0.87,   -1.57,    0.0, -999.0
00:18:40,  972.5,    6.1,   92.0,    0.65,   -1.23,    0.0, -999.0
00:18:45,  972.6,    6.1,   92.2,    0.70,   -1.27,    0.0, -999.0
00:18:50,  972.6,    6.1,   92.2,    0.38,   -0.88,    0.0, -999.0
00:18:55,  972.6,    6.1,   92.0,    0.36,   -1.33,    0.0, -999.0
00:19:00,  972.6,    6.1,   92.0,    0.45,   -1.17,    0.0, -999.0
00:19:05,  972.6,    6.1,   91.9,   -0.04,   -1.26,    0.0, -999.0
00:19:10,  972.6,    6.1,   92.0,    0.24,   -1.25,    0.0, -999.0
00:19:15,  972.6,    6.1,   92.0,    0.31,   -1.24,    0.0, -999.0
00:19:20,  972.5,    6.1,   92.0,   -0.04,   -1.06,    0.0, -999.0
00:19:25,  972.6,    6.1,   91.8,    0.17,   -1.06,    0.0, -999.0
00:19:30,  972.5,    6.1,   92.3,    0.25,   -1.27,    0.0, -999.0
00:19:35,  972.5,    6.1,   92.2,    0.23,   -0.91,    0.0, -999.0
00:19:40,  972.6,    6.1,   92.1,    0.11,   -1.25,    0.0, -999.0
00:19:45,  972.6,    6.1,   92.2,    0.10,   -1.48,    0.0, -999.0
00:19:50,  972.6,    6.1,   92.2,    0.03,   -1.53,    0.0, -999.0
00:19:55,  972.6,    6.1,   92.4,   -0.15,   -1.21,    0.0, -999.0
00:20:00,  972.6,    6.1,   92.3,    0.10,   -1.49,    0.0, -999.0
00:20:05,  972.5,    6.1,   92.1,    0.16,   -1.79,    0.0, -999.0
00:20:10,  972.6,    6.1,   92.1,    0.43,   -1.74,    0.0, -999.0
00:20:15,  972.6,    6.1,   92.1,    0.23,   -1.45,    0.0, -999.0
00:20:20,  972.6,    6.1,   92.2,    0.29,   -1.49,    0.0, -999.0
00:20:25,  972.6,    6.1,   92.1,    0.49,   -1.27,    0.0, -999.0
00:20:30,  972.6,    6.1,   92.1,   -0.07,   -1.42,    0.0, -999.0
00:20:35,  972.5,    6.1,   92.0,    0.30,   -1.22,    0.0, -999.0
00:20:40,  972.6,    6.1,   91.9,   -0.11,   -0.86,    0.0, -999.0
00:20:45,  972.6,    6.1,   92.3,   -0.03,   -0.99,    0.0, -999.0
00:20:50,  972.6,    6.1,   92.0,   -0.07,   -1.29,    0.0, -999.0
00:20:55,  972.6,    6.1,   92.1,    0.02,   -0.94,    0.0, -999.0
00:21:00,  972.6,    6.1,   92.1,    0.28,   -0.92,    0.0, -999.0
00:21:05,  972.6,    6.1,   92.1,    0.15,   -0.76,    0.0, -999.0
00:21:10,  972.6,    6.1,   92.2,    0.39,   -0.60,    0.0, -999.0
00:21:15,  972.6,    6.1,   92.1,   -0.08,   -0.77,    0.0, -999.0
00:21:20,  972.6,    6.1,   92.4,   -0.03,   -0.97,    0.0, -999.0
00:21:25,  972.6,    6.1,   92.0,    0.08,   -0.95,    0.0, -999.0
00:21:30,  972.6,    6.1,   92.1,   -0.15,   -0.97,    0.0, -999.0
00:21:35,  972.6,    6.1,   92.3,   -0.03,   -0.96,    0.0, -999.0
00:21:40,  972.6,    6.1,   92.1,    0.02,   -0.98,    0.0, -999.0
00:21:45,  972.6,    6.1,   91.9,   -0.12,   -0.95,    0.0, -999.0
00:21:50,  972.6,    6.1,   92.1,   -0.07,   -1.25,    0.0, -999.0
00:21:55,  972.6,    6.1,   92.1,   -0.05,   -1.42,    0.0, -999.0
00:22:00,  972.6,    6.1,   92.3,    0.09,   -1.79,    0.0, -999.0
00:22:05,  972.6,    6.1,   92.1,    0.12,   -1.79,    0.0, -999.0
00:22:10,  972.6,    6.1,   91.9,    0.03,   -1.49,    0.0, -999.0
00:22:15,  972.6,    6.1,   92.1,    0.02,   -1.29,    0.0, -999.0
00:22:20,  972.6,    6.1,   92.0,    0.31,   -1.46,    0.0, -999.0
00:22:25,  972.6,    6.1,   92.1,    0.38,   -1.42,    0.0, -999.0
00:22:30,  972.6,    6.1,   91.7,    0.58,   -1.36,    0.0, -999.0
00:22:35,  972.7,    6.1,   92.2,    0.47,   -1.44,    0.0, -999.0
00:22:40,  972.6,    6.1,   92.2,    0.31,   -1.17,    0.0, -999.0
00:22:45,  972.6,    6.1,   92.3,   -0.04,   -1.25,    0.0, -999.0
00:22:50,  972.6,    6.1,   92.0,    0.09,   -1.27,    0.0, -999.0
00:22:55,  972.6,    6.1,   92.0,    0.02,   -1.24,    0.0, -999.0
00:23:00,  972.6,    6.1,   92.2,   -0.08,   -1.50,    0.0, -999.0
00:23:05,  972.6,    6.1,   91.9,   -0.09,   -1.32,    0.0, -999.0
00:23:10,  972.6,    6.1,   92.3,   -0.14,   -1.33,    0.0, -999.0
00:23:15,  972.6,    6.1,   92.3,    0.03,   -1.61,    0.0, -999.0
00:23:20,  972.6,    6.1,   92.5,    0.08,   -1.51,    0.0, -999.0
00:23:25,  972.5,    6.1,   92.0,   -0.15,   -1.44,    0.0, -999.0
00:23:30,  972.6,    6.1,   92.2,    0.03,   -1.50,    0.0, -999.0
00:23:35,  972.6,    6.1,   92.1,   -0.22,   -1.36,    0.0, -999.0
00:23:40,  972.6,    6.1,   92.1,    0.31,   -1.46,    0.0, -999.0
00:23:45,  972.5,    6.1,   92.1,    0.03,   -1.81,    0.0, -999.0
00:23:50,  972.6,    6.1,   92.0,    0.36,   -1.44,    0.0, -999.0
00:23:55,  972.6,    6.1,   92.0,    0.03,   -1.47,    0.0, -999.0
00:24:00,  972.6,    6.1,   92.3,    0.31,   -1.45,    0.0, -999.0
00:24:05,  972.6,    6.1,   92.3,    0.80,   -0.74,    0.0, -999.0
00:24:10,  972.6,    6.1,   92.0,    0.94,   -1.12,    0.0, -999.0
00:24:15,  972.6,    6.1,   92.1,    0.47,   -1.74,    0.0, -999.0
00:24:20,  972.5,    6.0,   92.1,    1.59,   -1.49,    0.0, -999.0
00:24:25,  972.6,    6.1,   92.3,    1.04,   -1.80,    0.0, -999.0
00:24:30,  972.5,    6.1,   92.4,    1.32,   -1.47,    0.0, -999.0
00:24:35,  972.5,    6.0,   92.1,    1.37,   -1.37,    0.0, -999.0
00:24:40,  972.6,    6.0,   92.1,    1.39,   -2.06,    0.0, -999.0
00:24:45,  972.6,    6.0,   91.9,    1.06,   -1.46,    0.0, -999.0
00:24:50,  972.6,    6.0,   91.8,    0.86,   -1.56,    0.0, -999.0
00:24:55,  972.6,    6.0,   92.1,    0.82,   -1.21,    0.0, -999.0
00:25:00,  972.6,    6.0,   92.2,    0.40,   -1.31,    0.0, -999.0
00:25:05,  972.5,    6.0,   91.9,    1.24,   -0.90,    0.0, -999.0
00:25:10,  972.5,    6.0,   92.0,    0.24,   -1.22,    0.0, -999.0
00:25:15,  972.5,    6.0,   92.0,    0.60,   -0.76,    0.0, -999.0
00:25:20,  972.5,    6.0,   92.3,    0.28,   -0.70,    0.0, -999.0
00:25:25,  972.5,    6.0,   92.1,    0.18,   -0.93,    0.0, -999.0
00:25:30,  972.5,    6.0,   91.9,   -0.16,   -0.73,    0.0, -999.0
00:25:35,  972.5,    6.0,   92.0,    0.02,   -1.00,    0.0, -999.0
00:25:40,  972.5,    6.0,   92.1,    0.08,   -1.12,    0.0, -999.0
00:25:45,  972.5,    6.0,   92.1,    0.50,   -0.77,    0.0, -999.0
00:25:50,  972.5,    6.0,   92.3,    0.19,   -0.78,    0.0, -999.0
00:25:55,  972.5,    6.0,   92.0,    0.50,   -0.80,    0.0, -999.0
00:26:00,  972.4,    6.0,   92.0,    0.36,   -0.86,    0.0, -999.0
00:26:05,  972.5,    6.0,   92.0,    0.24,   -0.88,    0.0, -999.0
00:26:10,  972.5,    6.0,   92.1,    0.25,   -0.92,    0.0, -999.0
00:26:15,  972.4,    6.0,   92.1,    0.21,   -1.49,    0.0, -999.0
00:26:20,  972.5,    6.0,   92.0,    0.39,   -1.44,    0.0, -999.0
00:26:25,  972.4,    6.0,   92.2,    0.63,   -1.65,    0.0, -999.0
00:26:30,  972.5,    6.0,   92.1,    0.92,   -1.17,    0.0, -999.0
00:26:35,  972.5,    6.0,   92.0,    0.68,   -1.04,    0.0, -999.0
00:26:40,  972.4,    6.0,   91.7,    1.01,   -1.20,    0.0, -999.0
00:26:45,  972.4,    6.0,   92.0,    0.51,   -1.26,    0.0, -999.0
00:26:50,  972.5,    6.0,   92.1,   -0.08,   -1.09,    0.0, -999.0
00:26:55,  972.5,    6.0,   92.1,   -0.15,   -1.24,    0.0, -999.0
00:27:00,  972.5,    6.0,   92.1,   -0.81,   -0.94,    0.0, -999.0
00:27:05,  972.4,    6.0,   92.1,   -0.25,   -0.78,    0.0, -999.0
00:27:10,  972.4,    6.1,   92.1,   -0.08,   -0.44,    0.0, -999.0
00:27:15,  972.5,    6.1,   92.4,   -0.07,   -1.36,    0.0, -999.0
00:27:20,  972.5,    6.1,   92.1,    0.88,   -1.21,    0.0, -999.0
00:27:25,  972.5,    6.1,   92.1,    0.95,   -1.06,    0.0, -999.0
00:27:30,  972.4,    6.1,   92.0,    0.71,   -1.33,    0.0, -999.0
00:27:35,  972.4,    6.1,   91.8,   -0.18,   -1.47,    0.0, -999.0
00:27:40,  972.4,    6.0,   92.1,   -1.02,   -1.71,    0.0, -999.0
00:27:45,  972.5,    6.0,   92.1,   -1.33,   -1.59,    0.0, -999.0
00:27:50,  972.5,    6.0,   91.9,   -0.57,   -1.74,    0.0, -999.0
00:27:55,  972.4,    6.1,   92.3,   -0.37,   -1.73,    0.0, -999.0
00:28:00,  972.4,    6.0,   92.1,   -0.46,   -2.61,    0.0, -999.0
00:28:05,  972.4,    6.0,   92.1,   -0.57,   -2.94,    0.0, -999.0
00:28:10,  972.4,    6.1,   92.1,   -2.21,   -4.54,    0.0, -999.0
00:28:15,  972.4,    6.1,   91.9,   -2.06,   -4.23,    0.0, -999.0
00:28:20,  972.4,    6.1,   92.0,   -0.88,   -4.14,    0.0, -999.0
00:28:25,  972.4,    6.1,   92.0,   -1.16,   -4.06,    0.0, -999.0
00:28:30,  972.4,    6.1,   92.0,   -0.83,   -4.73,    0.0, -999.0
00:28:35,  972.5,    6.1,   92.1,   -1.27,   -3.69,    0.0, -999.0
00:28:40,  972.5,    6.1,   91.9,    0.77,   -3.08,    0.0, -999.0
00:28:45,  972.5,    6.1,   92.0,   -0.18,   -3.44,    0.0, -999.0
00:28:50,  972.4,    6.1,   92.0,    0.04,   -2.45,    0.0, -999.0
00:28:55,  972.4,    6.1,   92.4,   -0.30,   -1.91,    0.0, -999.0
00:29:00,  972.5,    6.1,   92.2,   -0.79,   -2.30,    0.0, -999.0
00:29:05,  972.5,    6.1,   92.1,    0.11,   -1.55,    0.0, -999.0
00:29:10,  972.4,    6.1,   92.1,   -0.17,   -2.46,    0.0, -999.0
00:29:15,  972.4,    6.1,   91.9,    0.23,   -1.46,    0.0, -999.0
00:29:20,  972.4,    6.1,   92.1,    0.63,   -2.34,    0.0, -999.0
00:29:25,  972.5,    6.1,   92.2,    1.67,   -3.02,    0.0, -999.0
00:29:30,  972.4,    6.1,   92.1,    1.27,   -2.73,    0.0, -999.0
00:29:35,  972.5,    6.1,   91.9,    2.42,   -2.68,    0.0, -999.0
00:29:40,  972.5,    6.1,   91.7,    2.09,   -2.78,    0.0, -999.0