                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/01 00:00,   18.0,   13.9,   12.3,    9.8,  999.0,  999.0,  999.0,    4.5,  999.0,    9.0,  999.0,   10.0,   10.3,   10.4,    8.4,  999.0,    4.4,  999.0,    1.7,   -2.7,  999.0,   -1.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 00:10,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    7.7,    8.2,    8.4,    7.6,    7.2,    6.7,    6.2,    5.2,    7.0,    6.8,    7.3,    5.6,  999.0,    3.8,  999.0,    0.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 00:20,   18.1,   15.0,    9.5,    9.6,   13.4,   14.7,   10.7,    9.6,    8.7,    7.0,    6.0,    5.7,    4.5,    4.1,    3.6,    3.5,    3.7,    0.2,   -0.0,    0.1,   -3.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 00:30,   16.6,   12.8,   10.1,    9.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,    2.8,    7.2,    6.3,    4.6,    5.6,    4.8,    2.4,    1.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 00:40,   12.3,    8.7,    2.9,    5.3,    4.4,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    1.8,    3.8,    6.3,    4.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 00:50,   13.4,   12.2,    7.1,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -3.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 01:00,   20.9,    9.6,    8.8,    5.9,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 01:10,   15.4,   10.4,    8.4,  999.0,  999.0,  999.0,  999.0,    5.5,    5.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 01:20,   13.5,    9.2,    9.5,  999.0,    5.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 01:30,   17.3,   10.8,   11.9,    1.2,    7.5,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 01:40,  999.0,    8.7,   11.4,    9.1,    7.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 01:50,   10.6,   11.0,    6.8,   11.9,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 02:00,  999.0,  999.0,  999.0,    8.2,    7.0,  999.0,   -0.4,  999.0,    1.2,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 02:10,   11.7,   12.4,    5.4,    6.6,    8.4,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 02:20,   12.9,  999.0,    9.5,    2.8,    3.4,  999.0,   -1.6,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 02:30,   12.1,  999.0,    7.5,    5.8,  999.0,  999.0,   -5.3,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.3,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 02:40,  999.0,   16.4,    6.9,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 02:50,  999.0,   10.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 03:00,   14.2,    8.7,    1.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 03:10,   13.9,    9.0,    4.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 03:20,   16.3,   11.4,   13.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 03:30,   14.5,   14.3,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 03:40,   13.9,   21.1,   13.9,    4.4,    1.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 03:50,   18.5,   16.8,   10.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 04:00,   18.2,   13.7,    8.1,    8.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 04:10,   15.9,   11.3,   11.6,    5.8,    5.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 04:20,   14.5,    9.9,    9.3,    7.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 04:30,  999.0,   11.8,    7.9,    6.5,    2.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 04:40,   10.1,    6.0,   10.8,    8.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 04:50,  999.0,    7.1,  999.0,    7.9,    2.7,  999.0,  999.0,  999.0,  999.0,   -1.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 05:00,   14.7,  999.0,   10.1,    9.8,    4.5,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 05:10,   11.8,    9.1,   18.4,    7.7,    3.4,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 05:20,    8.4,    8.2,    8.4,    4.3,  999.0,  999.0,  999.0,   -4.3,   -5.7,  999.0,   -6.3,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 05:30,   13.8,   10.1,   10.7,   14.8,    9.5,  999.0,    5.6,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -7.9,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 05:40,  999.0,   16.1,   14.9,   13.7,    6.9,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 05:50,  999.0,  999.0,   19.9,   16.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 06:00,   16.7,   15.4,  999.0,   14.4,    4.0,    8.4,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 06:10,   18.5,   15.2,    7.8,    5.3,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -8.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 06:20,   18.1,   12.1,    6.1,    6.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 06:30,   14.7,    9.9,    6.7,    2.3,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 06:40,   16.8,    8.9,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 06:50,  999.0,  999.0,  999.0,    7.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -3.6,  999.0,   -2.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 07:00,   10.5,    8.0,    5.7,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -3.6,  999.0,    1.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 07:10,   14.6,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 07:20,  999.0,   12.1,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 07:30,    8.7,   10.8,    9.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 07:40,  999.0,  999.0,    8.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 07:50,   12.5,    9.0,    9.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 08:00,  999.0,    9.3,    6.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 08:10,  999.0,   10.9,    6.4,  999.0,  999.0,    2.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 08:20,   10.8,   12.1,    6.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -3.0,   -3.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 08:30,   13.8,   11.6,    6.2,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 08:40,   16.4,    9.3,    3.1,    4.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.4,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 08:50,   18.9,   11.0,    7.3,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 09:00,   21.3,   11.2,    9.8,  999.0,    3.6,    2.3,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -1.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 09:10,   20.2,   11.4,    9.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    0.7,  999.0,   -2.3,   -7.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 09:20,   22.8,   21.1,   11.8,   10.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.7,  999.0,   -4.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 09:30,   21.9,   18.4,    5.3,    6.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 09:40,   20.6,   18.0,    5.4,    3.0,    4.5,    7.3,    6.6,   -1.9,    3.5,  999.0,   -3.0,  999.0,  999.0,   -2.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 09:50,   22.9,   16.0,  999.0,  999.0,    7.3,    8.7,    8.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 10:00,   20.6,   15.3,    8.7,    6.1,    6.6,    1.9,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 10:10,   19.8,   13.6,    8.0,    8.3,    4.9,    4.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 10:20,   18.1,   12.6,    9.0,    9.8,    6.2,    2.7,    7.0,    2.2,  999.0,  999.0,    4.7,  999.0,   -4.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 10:30,   18.7,   11.3,    7.4,   10.5,    8.4,    5.1,    5.8,    5.6,    3.2,  999.0,   -1.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 10:40,   16.2,   13.6,   11.3,   11.0,    8.4,  999.0,    4.5,  999.0,    7.3,    7.8,  999.0,    3.1,    1.6,  999.0,   -4.8,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 10:50,   16.3,   12.3,   11.6,   12.7,    6.7,    5.6,  999.0,    9.9,    7.3,    6.8,    4.8,    5.1,    2.9,   -3.0,   -3.9,  999.0,  999.0,   -4.0,   -5.3,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 11:00,   16.9,   15.4,   11.5,    8.2,    7.2,    3.4,    5.1,   -0.6,  999.0,    3.2,    8.7,    5.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 11:10,   15.1,   15.6,   13.9,   13.7,   11.3,    7.6,    7.4,    9.3,    7.7,   10.7,    5.2,    3.0,  999.0,  999.0,  999.0,   -3.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 11:20,   17.6,   13.9,   14.1,    9.4,    7.7,    5.5,    4.3,    5.4,    6.7,    8.4,    6.2,    6.2,  999.0,  999.0,  999.0,   -2.9,  999.0,   -3.6,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 11:30,   17.3,   16.8,   12.2,   12.7,    8.6,    5.8,    4.0,  999.0,    3.2,  999.0,    2.5,    1.7,   -0.4,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 11:40,   15.6,   14.2,   14.0,   12.6,    9.3,    5.3,    6.0,    4.0,    6.0,    5.6,    7.4,    7.3,    1.3,    2.5,    1.3,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 11:50,   16.0,   15.0,   13.8,   10.6,    7.9,    3.3,  999.0,   -1.4,    6.1,    6.9,    4.9,    3.4,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 12:00,   18.0,   13.2,   11.3,    7.0,    6.7,    4.3,    2.9,    4.5,  999.0,   -1.6,    1.4,  999.0,    1.5,   -4.6,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 12:10,   18.2,   11.2,    5.0,    7.1,    9.1,    9.5,    6.8,    1.6,    4.2,   -0.2,   -0.4,    2.0,    8.5,   -0.5,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 12:20,   17.7,    8.0,   11.0,    9.6,    8.8,    8.0,    8.4,    8.0,  999.0,    2.7,    4.8,    6.9,    9.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 12:30,   18.2,   12.6,   10.4,    6.1,    8.7,    3.4,  999.0,   -0.9,  999.0,    3.6,  999.0,    2.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 12:40,   17.5,    9.1,    6.5,    9.4,    8.3,    8.8,   12.7,    9.6,    4.7,    2.1,  999.0,    6.8,    5.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 12:50,   15.5,   10.3,  999.0,    5.1,    7.9,    4.1,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    1.9,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 13:00,   15.8,    8.1,    7.4,    9.7,    8.2,    7.9,    3.8,    7.3,    4.8,    5.4,    3.8,   -2.4,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 13:10,   15.0,   12.4,    9.9,    8.1,    8.2,    7.0,    6.1,    3.9,    6.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 13:20,   12.4,   11.0,    8.8,    4.1,    3.3,    4.0,    2.9,    5.2,    1.4,  999.0,  999.0,   -1.8,  999.0,    1.3,    0.7,   -1.5,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 13:30,   16.8,   13.1,   11.6,    7.4,    4.3,  999.0,   -1.0,    2.0,   -1.5,    1.5,    5.4,    3.0,    3.3,  999.0,   -2.1,  999.0,  999.0,   -3.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 13:40,   18.7,   14.4,    7.3,    8.9,    6.4,  999.0,  999.0,    1.9,    7.4,  999.0,  999.0,   -1.0,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 13:50,   17.4,   16.9,    9.8,    7.5,    7.8,    4.3,  999.0,  999.0,    2.5,    1.4,    2.9,    3.1,    0.4,    0.3,   -0.2,   -3.9,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 14:00,   19.9,   14.3,   12.0,    8.5,    3.8,  999.0,  999.0,    3.8,  999.0,  999.0,    5.5,   -4.8,  999.0,    4.9,  999.0,    1.2,    2.3,   -1.1,  999.0,   -2.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 14:10,   19.2,   11.5,    9.9,   11.3,  999.0,    7.9,  999.0,  999.0,    2.8,    1.0,  999.0,  999.0,  999.0,    1.6,  999.0,    4.2,  999.0,   -0.1,   -2.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 14:20,   19.5,   10.7,    8.8,    6.7,    3.8,    3.6,    4.1,    0.4,    2.9,    1.7,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -2.5,    0.6,    1.7,   -0.8,  999.0,  999.0,  999.0,   -2.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.8
2010/08/01 14:30,   18.1,    7.3,    6.2,    7.5,    6.9,    4.7,    2.2,    1.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.3,   -1.9,   -1.9,  999.0,    0.3,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 14:40,   17.9,    8.9,    7.2,    7.3,    2.2,    1.7,    3.8,    0.5,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.6,   -1.9,  999.0,  999.0,  999.0,  999.0
2010/08/01 14:50,   11.1,    7.1,    6.3,    4.9,    4.9,    2.6,    0.7,    1.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 15:00,   14.0,   12.2,    9.9,    4.9,    6.2,    4.3,  999.0,   -0.3,   -2.2,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -2.3,   -1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/01 15:10,   12.3,    9.1,    5.9,    6.5,    6.6,    5.4,  999.0,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -3.3,  999.0,   -1.5,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0