                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/04/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -30.7,  -32.2,  -32.3,  -33.7,  -35.0,  -36.3,  -33.5,  -35.1,  -38.3,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -28.7,  -32.4,  -30.4,  -32.3,  -34.1,  -35.0,  -35.7,  -33.8,  -36.4,  -36.1,  -37.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -28.7,  -31.9,  -30.6,  -31.5,  -34.1,  -35.0,  -34.4,  -33.8,  -35.7,  -37.0,  -37.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -28.3,  -30.7,  -31.2,  -33.1,  -34.4,  -33.4,  -34.6,  -33.9,  -34.3,  -34.7,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -38.9,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -28.3,  -31.5,  -31.8,  -32.6,  -33.2,  -34.9,  -35.0,  -33.9,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -28.3,  -30.8,  -31.5,  -32.7,  -33.2,  -32.9,  -35.1,  -33.3,  -37.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -29.1,  -31.4,  -30.8,  -34.1,  -31.1,  -32.0,  -36.1,  -34.2,  -36.3,  -37.0,  -36.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0
2000/04/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -29.1,  -31.6,  -31.4,  -34.3,  -35.0,  999.0,  -34.4,  -36.6,  -35.5,  -34.4,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -28.0,  -30.7,  -31.7,  -30.1,  -33.4,  -34.6,  -35.0,  -33.7,  -34.9,  -36.7,  -36.3,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -27.0,  -30.8,  -30.7,  -30.6,  -34.0,  -34.4,  -35.2,  -33.9,  -35.7,  -36.8,  -37.6,  -37.8,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -37.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -27.4,  -30.5,  -30.8,  -32.1,  -33.4,  -35.3,  -36.8,  -34.2,  -34.7,  -37.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  -34.9,  999.0,  -36.8,  -34.8,  -33.8,  999.0,  -34.5
2000/04/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -26.4,  -29.5,  -31.1,  -32.0,  -34.2,  -36.3,  -35.1,  -34.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -27.2,  -30.6,  -30.5,  -32.3,  -33.9,  -33.9,  -35.4,  -34.1,  999.0,  -36.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -27.1,  -30.7,  -30.9,  -31.2,  -35.9,  -35.8,  -36.8,  -33.0,  -37.7,  -34.9,  999.0,  999.0,  -39.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -27.1,  -30.0,  -30.2,  -30.3,  -33.2,  -34.8,  -35.3,  -33.6,  -37.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -27.8,  -30.2,  -31.1,  -32.2,  -32.6,  -35.0,  -38.4,  -33.5,  -37.5,  -37.1,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0
2000/04/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -27.8,  -29.4,  -29.6,  -30.7,  -31.4,  -35.0,  -34.7,  -33.5,  -37.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -33.6,  999.0,  -37.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -28.4,  -30.5,  -31.7,  -32.5,  -32.7,  -35.7,  -35.4,  -33.8,  -37.6,  -36.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -37.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -26.7,  -30.0,  -30.3,  -31.3,  -34.4,  -35.0,  -36.9,  -33.2,  -36.7,  -35.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0
2000/04/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.3,  -31.1,  -30.5,  -33.7,  -34.8,  -35.2,  -35.8,  -33.6,  -36.2,  -35.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.3,  -30.9,  -30.9,  -32.4,  -33.8,  -35.6,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.5,  -30.5,  -32.5,  -33.8,  -34.3,  -33.9,  -35.2,  -32.3,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0
2000/04/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -26.6,  -31.0,  -31.8,  -33.7,  -34.3,  -34.8,  -36.8,  -32.1,  -37.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -39.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0
2000/04/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.0,  -30.9,  -31.8,  -33.6,  -34.8,  -35.8,  -35.0,  -33.9,  -35.9,  -35.6,  -36.8,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.1,  -30.6,  -31.2,  -33.1,  -35.0,  -35.2,  -35.4,  -33.6,  -36.2,  -35.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0
2000/04/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.7,  -31.3,  -32.4,  -33.2,  -35.6,  -34.5,  -35.0,  -34.2,  -37.9,  -37.2,  -34.6,  999.0,  -39.7,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -39.9,  999.0,  999.0,  999.0,  -40.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.8,  -31.7,  -30.7,  -33.6,  -35.8,  -35.0,  -34.5,  -31.1,  -34.1,  -37.4,  -33.8,  999.0,  999.0,  999.0,  999.0,  -39.6,  -40.7,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.7,  -29.2,  -30.1,  -32.2,  -33.8,  -35.1,  -34.3,  -33.1,  -35.6,  -36.8,  -36.6,  999.0,  -38.2,  999.0,  999.0,  -39.1,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0
2000/04/16 04:40,  999.0,  999.0,  999.0,  999.0,  -25.3,  -28.1,  -27.6,  -31.6,  -31.0,  -32.7,  -34.0,  -35.6,  -36.8,  -33.9,  -36.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.2,  -30.6,  -30.7,  -34.2,  -35.0,  -35.3,  -35.7,  -33.4,  -35.2,  -36.5,  -38.6,  -38.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.5,  -30.6,  -32.0,  -33.5,  -34.3,  -34.3,  -35.7,  -34.1,  999.0,  -36.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -27.2,  -30.0,  -29.4,  -33.3,  -34.5,  -35.7,  -34.9,  -33.9,  -35.6,  -35.6,  -36.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.5,  -31.8,  -31.9,  -33.9,  -34.2,  -34.2,  -36.3,  -32.4,  -36.7,  -37.3,  -35.6,  -37.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.4,  -30.7,  -30.8,  -33.1,  -34.4,  -33.8,  -34.3,  -32.3,  -35.4,  -36.0,  -33.9,  999.0,  -36.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.8,  -32.2,  -31.1,  -32.7,  -34.1,  -35.0,  -34.7,  -34.1,  -38.0,  -35.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  -38.0,  999.0,  999.0
2000/04/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -29.2,  -30.6,  -31.0,  -33.8,  -34.2,  -34.6,  -34.4,  -33.3,  -34.6,  -36.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.1,  999.0,  999.0,  999.0
2000/04/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -29.0,  -31.0,  -30.7,  -33.4,  -34.3,  -33.8,  -34.6,  -34.4,  -34.3,  -36.6,  -35.3,  -35.9,  999.0,  999.0,  -36.6,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.1,  -30.4,  -30.6,  -33.9,  -35.0,  -34.5,  -34.4,  -32.1,  -37.1,  -36.7,  -34.6,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.4,  -30.8,  -31.7,  -34.1,  -35.3,  -35.9,  -34.5,  -33.5,  -39.0,  -36.0,  -37.6,  -39.1,  -36.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.0,  -29.3,  -30.2,  -33.1,  -34.5,  -35.5,  -35.1,  -34.9,  -36.1,  -35.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.3,  -30.0,  -31.2,  -35.1,  -34.5,  -34.9,  -34.2,  -33.4,  -37.0,  -36.0,  -35.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.9,  -30.4,  -31.0,  -33.6,  -36.3,  -36.4,  -35.5,  -34.2,  -36.8,  -37.5,  -36.1,  -37.2,  -37.7,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -36.2,  999.0
2000/04/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.3,  -30.1,  -31.1,  -33.9,  -34.5,  -34.7,  -35.6,  -33.1,  -34.6,  -35.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -26.9,  -31.1,  -31.6,  -33.9,  -33.6,  -34.6,  -35.7,  -33.6,  -36.5,  -35.2,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.4,  -30.0,  -30.5,  -34.0,  -35.2,  -34.0,  -35.9,  -33.9,  -36.5,  -34.6,  -36.8,  -37.3,  -37.8,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.8,  -31.3,  -30.2,  -34.2,  -34.4,  -34.1,  -35.3,  -33.0,  -37.0,  -36.0,  -36.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.1,  -30.3,  -31.6,  -33.0,  -35.4,  -34.3,  -34.7,  -34.1,  -36.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.1,  -31.2,  -30.3,  -33.2,  -33.9,  -34.0,  -34.3,  -33.8,  -35.8,  -37.1,  999.0,  -35.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.3,  -31.2,  -32.1,  -34.4,  -36.8,  -36.2,  -35.2,  -33.6,  -36.7,  -36.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.0,  -31.4,  -32.6,  -33.1,  -33.8,  -35.1,  -31.9,  -34.4,  999.0,  -37.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.2,  -30.6,  -31.3,  -34.6,  -34.3,  -34.7,  -35.4,  -34.0,  -36.4,  -36.3,  -36.0,  -36.5,  -38.1,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.9,  -31.9,  -30.8,  -34.3,  -35.4,  -36.5,  -35.8,  -34.2,  -33.9,  -38.5,  -35.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -27.3,  -30.1,  -31.3,  -35.5,  -35.5,  -36.3,  -34.5,  -33.8,  -35.7,  -36.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.8,  999.0,  999.0,  999.0,  -41.1,  999.0
2000/04/16 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.4,  -31.3,  -31.1,  -33.8,  -35.7,  -35.3,  -35.6,  -33.8,  -37.0,  -36.3,  -35.3,  -38.5,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0