                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/12 00:00,  -41.3,  999.0,  -30.7,  -30.2,  -34.8,  -40.2,  -34.5,  -34.4,  -33.8,  -36.7,  -37.8,  -41.6,  -43.5,  -45.1,  -44.7,  -44.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1993/03/12 00:10,  -40.8,  -27.8,  -31.8,  -32.4,  -33.4,  -36.1,  -38.1,  -44.9,  -40.9,  -38.7,  -38.6,  -40.8,  -45.0,  -45.6,  -48.3,  -51.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 00:20,  -33.8,  -24.7,  -31.5,  -27.6,  -27.8,  -26.7,  -32.2,  -41.4,  -38.1,  -37.9,  -41.6,  -42.1,  -44.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 00:30,  -42.2,  -29.5,  -31.4,  -37.5,  -36.6,  -39.5,  -33.2,  999.0,  -36.1,  -45.6,  -44.0,  -45.5,  -43.9,  -44.2,  -45.6,  -48.8,  -39.9,  -50.5,  999.0,  -45.6,  -48.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 00:40,  -36.8,  -28.2,  -29.6,  -31.7,  -37.6,  -33.3,  -37.1,  -42.6,  -38.5,  -37.0,  -38.5,  -41.4,  -44.8,  -43.2,  -41.3,  -42.4,  -41.3,  -41.6,  -40.8,  -42.4,  -45.7,  -47.7,  -47.3,  -49.2,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 00:50,  -30.1,  -27.4,  -33.7,  -34.9,  -35.6,  999.0,  -32.8,  -36.0,  -41.3,  -40.8,  -39.4,  -38.3,  -39.3,  -39.9,  -42.9,  -42.1,  -40.6,  -41.9,  -42.8,  -43.3,  -43.6,  -45.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 01:00,  -34.9,  -24.3,  -33.0,  -38.2,  -38.2,  -38.8,  -36.7,  -40.5,  -42.1,  -37.8,  -36.4,  -37.8,  -39.3,  -37.7,  -37.9,  -40.9,  -45.3,  -45.4,  -44.2,  -43.6,  -44.0,  -45.7,  -48.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 01:10,  -31.7,  -26.5,  -30.8,  -37.4,  -34.5,  -34.7,  -39.3,  -38.1,  -39.5,  -36.1,  -34.9,  -34.2,  -36.0,  -36.4,  -41.2,  -40.2,  -40.6,  -46.9,  -47.0,  -45.4,  -44.0,  -44.9,  -47.8,  -50.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 01:20,  -30.3,  -28.1,  -32.4,  -34.3,  -34.2,  -34.5,  -32.1,  -40.0,  -38.1,  -35.6,  -35.1,  -33.6,  -37.4,  -38.6,  -40.3,  -41.1,  -44.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 01:30,  -34.8,  999.0,  -31.9,  -39.8,  -39.0,  -43.0,  -43.0,  -40.4,  -37.4,  -36.8,  -37.8,  -39.3,  -43.7,  -42.4,  -48.0,  -50.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 01:40,  -26.2,  -22.4,  -26.6,  -34.0,  -22.4,  -24.7,  -38.4,  -37.1,  -34.2,  -25.6,  -17.9,  -42.5,  -42.2,  -44.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 01:50,  -36.3,  -23.4,  -29.1,  -32.2,  -31.1,  -33.3,  -34.1,  -35.5,  -36.0,  -41.4,  -37.4,  999.0,  -43.9,  -46.2,  -47.5,  -47.9,  -50.4,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.8,  -50.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 02:00,  -30.8,  -20.2,  -20.1,  -28.3,  -29.9,  -27.2,  -31.8,  -25.3,  -31.0,  999.0,  999.0,  -40.1,  -39.3,  -46.7,  -51.1,  -49.3,  -50.8,  -48.6,  -48.2,  -50.8,  -38.7,  -40.8,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 02:10,  -36.4,  -24.2,  -25.9,  -28.7,  -35.7,  -33.8,  -33.8,  -30.9,  -31.8,  -32.5,  -34.6,  -34.9,  -37.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1993/03/12 02:20,  -28.0,  999.0,  999.0,  -30.8,  -30.1,  -35.3,  -32.4,  -32.5,  -33.3,  -28.4,  -32.4,  -33.4,  -39.3,  -44.2,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.2,  -53.3,  999.0,  -50.4,  999.0,  -51.2,  -47.7,  -50.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 02:30,  -31.4,  -29.1,  -24.9,  -31.1,  -33.0,  -35.5,  -32.7,  -34.9,  -26.4,  -29.3,  -34.4,  -33.7,  -33.4,  -43.5,  -49.4,  -50.7,  -48.3,  -49.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 02:40,  -32.8,  -16.7,  -22.1,  -19.9,  -26.6,  999.0,  -31.8,  -30.9,  -28.7,  -29.9,  -33.2,  -30.6,  -45.1,  -45.8,  -45.4,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 02:50,  -28.8,  -20.6,  -28.4,  -29.2,  -30.1,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -43.2,  -43.2,  -44.9,  -45.8,  -50.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -51.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 03:00,  -36.4,  -17.7,  -26.2,  -24.0,  -25.4,  -22.4,  -22.9,  -28.2,  -29.1,  -35.5,  -40.9,  -44.3,  -43.3,  -43.4,  -47.3,  -51.6,  -53.4,  999.0,  -52.7,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 03:10,  -33.3,  -25.5,  999.0,  -23.6,  -15.0,  999.0,  -29.1,  -29.5,  -28.6,  -32.6,  -34.3,  -44.7,  -48.2,  -44.9,  -42.8,  -47.9,  -51.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 03:20,  -29.4,  -14.8,  -18.7,  -15.9,  -10.6,  -19.1,  -24.7,  -28.7,  -39.0,  -37.3,  -34.9,  -41.7,  -43.9,  -43.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 03:30,  -26.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -28.1,  -31.4,  -40.5,  999.0,  -42.7,  -43.5,  -42.3,  -43.2,  -46.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 03:40,   -9.8,   -7.9,   -0.6,  999.0,  -20.2,  -27.0,  -27.7,  -31.7,  -30.4,  -36.7,  -42.7,  -43.5,  -43.5,  -44.2,  -46.0,  -49.6,  -50.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 03:50,   -5.6,    0.9,    0.9,  -14.9,  -22.7,  -26.5,  -33.0,  -33.3,  -38.6,  -39.8,  -40.2,  -42.5,  -44.9,  -43.9,  -43.8,  -42.7,  -44.2,  -49.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 04:00,  -26.2,  999.0,  -19.7,  999.0,  999.0,  -23.1,  -29.4,  -36.0,  -40.4,  -39.5,  -41.1,  -45.4,  -46.5,  -43.4,  -41.5,  -42.9,  -47.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 04:10,  -34.8,  -25.3,  -29.4,  -29.4,  -27.1,  999.0,  999.0,  -36.9,  -38.5,  -43.8,  -43.7,  -42.7,  -42.7,  -42.7,  -43.3,  -43.4,  -45.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 04:20,  999.0,   -0.2,  -13.5,  -27.3,  -33.4,  -19.2,  999.0,  999.0,  -27.8,  -35.9,  -41.3,  -43.0,  -44.2,  -45.1,  999.0,  -49.1,  -47.3,  -51.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 04:30,  -29.3,  -23.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -42.1,  -43.4,  -43.8,  -42.8,  -42.5,  -45.4,  -45.7,  -49.0,  -53.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 04:40,  -25.6,  999.0,  -25.3,  999.0,  999.0,  -27.6,  -25.4,  999.0,  -40.0,  -40.8,  -43.9,  -46.4,  -45.1,  -44.8,  -43.5,  -44.4,  -46.3,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 04:50,   -2.5,   -7.1,   -3.5,  999.0,  -31.1,  -21.6,   -5.1,   -2.8,  -17.5,  -28.1,  -40.3,  -40.6,  -41.3,  -44.8,  -45.9,  -45.1,  -45.1,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 05:00,  -14.9,  -10.0,   -9.1,  -17.3,  999.0,  -16.3,  -15.1,  -10.1,  -24.7,  -36.9,  -39.1,  -38.4,  -39.0,  -40.0,  -38.5,  -37.7,  -40.7,  -44.6,  -48.2,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 05:10,  -17.5,  -12.1,  -13.8,   -9.7,  -10.8,  999.0,  -14.3,  999.0,  999.0,  999.0,  -37.5,  -38.2,  -40.7,  -40.6,  -37.8,  -39.4,  -44.6,  -43.4,  -49.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 05:20,  -23.7,  -14.3,  -24.8,  -26.4,  -28.8,  -32.8,  -29.7,  999.0,  -38.8,  -38.0,  -42.9,  -43.4,  -39.3,  -37.1,  -40.3,  -42.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 05:30,  -26.6,  -30.3,  -29.6,  -30.7,  -26.5,  -32.6,  -36.6,  -38.8,  -40.4,  -43.1,  -41.3,  -37.5,  -36.5,  -40.4,  -44.2,  -46.2,  -49.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 05:40,  -38.8,  -27.8,  -31.8,  -32.9,  -32.0,  -34.7,  -36.9,  -40.4,  -42.0,  -43.7,  -40.7,  -39.1,  -40.7,  -42.3,  -43.7,  -46.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 05:50,  -33.9,  -30.8,  -19.5,  -33.3,  -34.1,  -35.7,  -39.2,  -39.0,  -39.5,  -41.3,  -38.9,  -37.6,  -42.6,  -47.8,  -47.4,  -47.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 06:00,  -32.4,  -24.7,  -26.5,  -30.4,  -32.7,  -34.2,  -35.2,  -36.4,  -37.9,  -37.6,  -34.9,  -36.5,  -41.2,  -49.5,  -46.7,  -46.7,  -45.5,  -46.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -58.1,  -49.8,  999.0
1993/03/12 06:10,  -33.5,  999.0,  -28.9,  -29.1,  -31.9,  -35.2,  -35.2,  -35.7,  -36.0,  -36.6,  -36.3,  -37.5,  -40.4,  -43.1,  -41.8,  -46.0,  -50.6,  -48.9,  999.0,  -54.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  -52.1,  -55.1,  999.0,  999.0,  -55.5,  -62.1
1993/03/12 06:20,  -12.5,  -28.2,  -25.0,  -31.7,  -32.6,  -32.7,  -34.0,  -37.6,  -37.2,  -36.0,  -33.3,  -31.8,  -32.1,  -33.0,  -35.6,  -40.5,  -45.0,  -46.9,  -47.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 06:30,  999.0,  -28.6,  -31.2,  -32.7,  -34.0,  -32.3,  -30.0,  -35.2,  -35.7,  -34.6,  -34.1,  -33.5,  -33.2,  -33.7,  -34.3,  -37.8,  -39.8,  -41.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 06:40,  -12.7,  -24.7,  999.0,  -32.4,  999.0,  999.0,  -32.0,  -23.0,  -24.3,  -17.6,  -25.7,  -37.4,  -36.4,  -35.4,  -35.9,  -41.0,  -45.3,  -44.4,  -49.0,  -51.8,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 06:50,  -15.5,  -29.4,  -28.7,  -12.3,   -4.0,  -25.5,   -9.3,   -1.5,   -8.7,  -20.0,  -35.1,  -34.2,  -38.8,  -36.9,  -36.4,  -38.5,  -43.7,  -44.2,  -47.0,  -44.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 07:00,  999.0,  -24.9,  999.0,  -32.0,  -34.4,  -25.1,  999.0,  -25.8,  999.0,  999.0,  -27.1,  -38.2,  -37.6,  -37.6,  -37.1,  -39.3,  -41.7,  -43.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 07:10,   -3.0,   -0.0,    3.2,    0.1,  -10.8,   -2.7,   -5.1,   -5.4,  -12.5,   -8.9,   -7.5,  -16.2,  -26.9,  -35.0,  -33.8,  -33.7,  -34.3,  -36.6,  -40.9,  -48.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 07:20,  999.0,   -9.8,  -19.1,  -26.5,  -19.7,  -28.5,  -28.8,  -26.7,  999.0,  999.0,  -31.0,  -37.8,  -35.6,  -35.2,  -34.0,  -33.8,  -34.4,  -38.2,  -42.5,  -47.8,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 07:30,  999.0,  -24.8,  -18.1,  -30.4,  -34.5,  -37.2,  -39.3,  -39.6,  -38.4,  -38.9,  -36.4,  -35.7,  -40.7,  -38.8,  -34.5,  -33.1,  -33.7,  -36.7,  -41.6,  -47.7,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 07:40,  -32.4,  -30.0,  -35.6,  -38.0,  -37.7,  -33.7,  -38.3,  -39.3,  -37.2,  -38.1,  -38.6,  -41.0,  -39.8,  -38.8,  -36.6,  -34.7,  -34.4,  -36.5,  -41.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/12 07:50,  -31.2,  -26.2,  999.0,  -35.1,  -34.6,  -38.1,  -23.1,  -29.2,  -27.5,  -17.9,  -14.9,  -31.5,  -38.8,  -39.1,  -37.9,  -37.0,  -36.5,  -37.6,  -40.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0