2015/02/11, +9, 136.10,  34.85, 385
00:00:00,  969.7,    0.4,   61.5,    0.63,   -0.37,    0.0,   -4.2
00:00:05,  969.7,    0.4,   61.4,    0.63,    0.41,    0.0,   -4.2
00:00:10,  969.7,    0.4,   61.5,    0.18,    0.42,    0.0,   -4.2
00:00:15,  969.7,    0.5,   61.3,    0.56,   -0.10,    0.0,   -4.2
00:00:20,  969.7,    0.5,   61.3,   -0.11,   -0.46,    0.0,   -4.2
00:00:25,  969.7,    0.5,   61.3,   -0.18,   -0.85,    0.0,   -4.2
00:00:30,  969.7,    0.5,   61.2,    0.37,   -0.27,    0.0,   -4.2
00:00:35,  969.7,    0.5,   61.3,    2.30,   -0.81,    0.0,   -4.4
00:00:40,  969.7,    0.5,   61.2,    0.99,   -1.01,    0.0,   -4.4
00:00:45,  969.7,    0.5,   61.3,    2.61,   -1.18,    0.0,   -4.4
00:00:50,  969.7,    0.5,   61.2,    1.61,    0.74,    0.0,   -4.4
00:00:55,  969.7,    0.5,   61.3,    2.71,   -1.23,    0.0,   -4.4
00:01:00,  969.7,    0.5,   61.3,    2.69,   -0.29,    0.0,   -4.4
00:01:05,  969.7,    0.5,   61.4,    2.84,    0.37,    0.0,   -4.2
00:01:10,  969.7,    0.5,   61.3,    3.36,    1.63,    0.0,   -4.4
00:01:15,  969.7,    0.5,   61.4,    2.10,   -0.26,    0.0,   -4.4
00:01:20,  969.7,    0.5,   61.4,    1.77,   -0.44,    0.0,   -4.4
00:01:25,  969.7,    0.5,   61.3,    0.89,    0.23,    0.0,   -4.2
00:01:30,  969.7,    0.5,   61.3,    0.46,   -0.24,    0.0,   -4.4
00:01:35,  969.7,    0.5,   61.2,   -0.00,    0.46,    0.0,   -4.4
00:01:40,  969.7,    0.5,   61.1,    4.36,    1.13,    0.0,   -4.4
00:01:45,  969.7,    0.5,   61.0,    4.00,    2.69,    0.0,   -4.4
00:01:50,  969.6,    0.5,   60.9,    4.94,   -1.15,    0.0,   -4.6
00:01:55,  969.7,    0.5,   60.9,    6.32,    0.53,    0.0,   -4.6
00:02:00,  969.7,    0.5,   60.8,    5.39,   -0.42,    0.0,   -4.4
00:02:05,  969.7,    0.5,   60.7,    5.32,    0.70,    0.0,   -4.4
00:02:10,  969.7,    0.5,   60.8,    4.16,   -2.08,    0.0,   -4.4
00:02:15,  969.7,    0.5,   60.7,    3.35,   -1.38,    0.0,   -4.2
00:02:20,  969.7,    0.5,   60.6,    3.15,   -0.13,    0.0,   -4.0
00:02:25,  969.7,    0.5,   60.6,    1.43,    0.37,    0.0,   -3.8
00:02:30,  969.6,    0.5,   60.6,    0.68,    0.22,    0.0,   -3.8
00:02:35,  969.7,    0.5,   60.4,    1.62,    1.16,    0.0,   -3.8
00:02:40,  969.7,    0.5,   60.5,    1.76,    0.23,    0.0,   -3.8
00:02:45,  969.7,    0.5,   60.5,    0.91,   -0.21,    0.0,   -3.8
00:02:50,  969.7,    0.6,   60.4,    0.70,    0.54,    0.0,   -3.6
00:02:55,  969.7,    0.5,   60.4,    0.87,    0.34,    0.0,   -3.8
00:03:00,  969.6,    0.5,   60.4,    0.32,    1.23,    0.0,   -3.8
00:03:05,  969.6,    0.6,   60.3,    2.01,   -0.33,    0.0,   -3.8
00:03:10,  969.7,    0.6,   60.4,    1.22,    0.18,    0.0,   -3.8
00:03:15,  969.7,    0.6,   60.4,    0.92,   -0.17,    0.0,   -3.8
00:03:20,  969.7,    0.6,   60.4,    0.46,    0.03,    0.0,   -4.0
00:03:25,  969.7,    0.6,   60.4,    0.29,   -0.15,    0.0,   -3.8
00:03:30,  969.7,    0.6,   60.3,    0.19,    0.20,    0.0,   -4.0
00:03:35,  969.7,    0.6,   60.2,   -0.01,   -0.00,    0.0,   -4.0
00:03:40,  969.7,    0.6,   60.3,    0.02,   -0.01,    0.0,   -3.8
00:03:45,  969.7,    0.6,   60.3,    0.00,    0.00,    0.0,   -3.8
00:03:50,  969.7,    0.6,   60.4,   -0.43,    0.08,    0.0,   -3.8
00:03:55,  969.7,    0.6,   60.4,   -0.31,   -0.17,    0.0,   -3.8
00:04:00,  969.7,    0.6,   60.5,    0.04,   -0.28,    0.0,   -3.8
00:04:05,  969.7,    0.6,   60.5,    0.23,    0.12,    0.0,   -4.0
00:04:10,  969.7,    0.6,   60.6,    0.92,    0.77,    0.0,   -3.8
00:04:15,  969.7,    0.6,   60.6,    1.46,    0.22,    0.0,   -4.0
00:04:20,  969.7,    0.6,   60.8,    1.35,    0.01,    0.0,   -4.0
00:04:25,  969.7,    0.6,   60.8,    1.83,   -0.23,    0.0,   -4.0
00:04:30,  969.7,    0.6,   60.7,    2.42,    0.02,    0.0,   -3.8
00:04:35,  969.7,    0.6,   60.6,    2.97,   -0.32,    0.0,   -4.0
00:04:40,  969.7,    0.6,   60.5,    3.17,    0.82,    0.0,   -3.8
00:04:45,  969.7,    0.6,   60.3,    2.54,    0.82,    0.0,   -3.8
00:04:50,  969.7,    0.6,   60.4,    2.40,    1.24,    0.0,   -3.8
00:04:55,  969.7,    0.6,   60.2,    1.74,   -0.32,    0.0,   -4.2
00:05:00,  969.7,    0.6,   60.3,    1.25,   -0.91,    0.0,   -4.2
00:05:05,  969.7,    0.6,   60.3,    1.69,   -0.70,    0.0,   -4.2
00:05:10,  969.7,    0.6,   60.2,    1.01,   -1.08,    0.0,   -4.2
00:05:15,  969.7,    0.6,   60.2,    0.83,   -0.43,    0.0,   -4.2
00:05:20,  969.7,    0.6,   60.3,    1.21,    0.50,    0.0,   -4.0
00:05:25,  969.7,    0.6,   60.2,    0.83,    1.59,    0.0,   -4.0
00:05:30,  969.7,    0.6,   60.2,    4.63,   -0.58,    0.0,   -4.0
00:05:35,  969.7,    0.6,   60.2,    4.03,    2.60,    0.0,   -3.8
00:05:40,  969.7,    0.6,   60.2,    1.25,    3.34,    0.0,   -3.8
00:05:45,  969.7,    0.6,   60.1,    1.36,    1.05,    0.0,   -3.8
00:05:50,  969.6,    0.6,   60.1,    1.98,    1.33,    0.0,   -3.8
00:05:55,  969.7,    0.6,   60.1,    1.38,   -1.48,    0.0,   -3.8
00:06:00,  969.6,    0.6,   60.0,    1.84,   -1.12,    0.0,   -3.6
00:06:05,  969.6,    0.6,   60.1,    1.78,   -0.14,    0.0,   -3.6
00:06:10,  969.7,    0.6,   59.9,    0.99,   -0.93,    0.0,   -3.6
00:06:15,  969.7,    0.6,   59.9,    1.18,   -0.43,    0.0,   -3.6
00:06:20,  969.7,    0.6,   59.8,    0.77,    0.50,    0.0,   -3.6
00:06:25,  969.7,    0.6,   59.8,    0.18,    0.16,    0.0,   -3.8
00:06:30,  969.6,    0.6,   59.7,    0.22,   -0.18,    0.0,   -4.0
00:06:35,  969.7,    0.6,   59.7,    0.00,    0.00,    0.0,   -4.0
00:06:40,  969.7,    0.6,   59.7,   -0.04,   -0.11,    0.0,   -4.0
00:06:45,  969.7,    0.6,   59.7,   -0.47,   -0.54,    0.0,   -4.2
00:06:50,  969.7,    0.6,   59.6,   -0.18,   -0.14,    0.0,   -4.0
00:06:55,  969.7,    0.6,   59.6,    0.00,   -0.00,    0.0,   -4.0
00:07:00,  969.7,    0.7,   59.5,    0.57,   -0.49,    0.0,   -4.0
00:07:05,  969.7,    0.7,   59.5,    0.54,   -0.16,    0.0,   -4.0
00:07:10,  969.7,    0.7,   59.5,    1.60,    0.74,    0.0,   -4.0
00:07:15,  969.7,    0.7,   59.5,    2.38,    1.83,    0.0,   -4.0
00:07:20,  969.6,    0.7,   59.5,    3.18,   -0.52,    0.0,   -4.0
00:07:25,  969.7,    0.7,   59.4,    1.70,   -0.86,    0.0,   -4.4
00:07:30,  969.7,    0.7,   59.4,    2.47,    0.64,    0.0,   -4.2
00:07:35,  969.7,    0.7,   59.5,    1.38,   -1.48,    0.0,   -4.0
00:07:40,  969.6,    0.7,   59.4,    0.80,    0.49,    0.0,   -4.0
00:07:45,  969.7,    0.7,   59.4,    1.46,    0.15,    0.0,   -3.8
00:07:50,  969.6,    0.7,   59.3,    0.26,    1.20,    0.0,   -3.8
00:07:55,  969.7,    0.7,   59.4,    1.22,    1.20,    0.0,   -3.8
00:08:00,  969.7,    0.7,   59.3,    0.49,    0.67,    0.0,   -3.8
00:08:05,  969.7,    0.7,   59.2,    0.81,   -0.25,    0.0,   -3.8
00:08:10,  969.7,    0.7,   59.2,    2.00,   -0.21,    0.0,   -3.8
00:08:15,  969.7,    0.7,   59.1,    2.57,   -0.75,    0.0,   -3.8
00:08:20,  969.7,    0.7,   59.2,    0.94,    2.50,    0.0,   -3.6
00:08:25,  969.7,    0.7,   59.2,    1.17,    0.54,    0.0,   -3.6
00:08:30,  969.7,    0.7,   59.1,    0.67,    0.52,    0.0,   -3.6
00:08:35,  969.7,    0.8,   59.1,    1.28,   -0.74,    0.0,   -3.6
00:08:40,  969.7,    0.8,   59.0,    1.91,   -0.96,    0.0,   -3.6
00:08:45,  969.7,    0.8,   59.0,    1.66,   -0.75,    0.0,   -3.6
00:08:50,  969.7,    0.8,   59.0,    1.54,   -1.12,    0.0,   -3.4
00:08:55,  969.7,    0.8,   59.0,    2.96,   -0.48,    0.0,   -3.6
00:09:00,  969.7,    0.8,   59.0,    1.35,    0.71,    0.0,   -3.6
00:09:05,  969.7,    0.8,   58.9,    0.74,    0.57,    0.0,   -3.8
00:09:10,  969.6,    0.8,   58.9,    3.05,    1.20,    0.0,   -3.8
00:09:15,  969.7,    0.8,   59.0,    1.38,   -1.30,    0.0,   -3.8
00:09:20,  969.7,    0.8,   58.9,    3.15,   -0.24,    0.0,   -3.8
00:09:25,  969.7,    0.8,   59.0,    2.36,    0.61,    0.0,   -3.8
00:09:30,  969.7,    0.8,   59.0,    1.15,   -0.70,    0.0,   -3.8
00:09:35,  969.6,    0.8,   59.0,    2.74,    0.88,    0.0,   -4.0
00:09:40,  969.6,    0.8,   58.9,    2.94,    1.16,    0.0,   -4.0
00:09:45,  969.6,    0.8,   58.9,    4.22,   -0.97,    0.0,   -4.0
00:09:50,  969.7,    0.8,   58.9,    3.64,    0.94,    0.0,   -4.0
00:09:55,  969.7,    0.8,   59.0,    3.33,   -1.70,    0.0,   -4.0
00:10:00,  969.7,    0.8,   58.9,    3.69,    0.24,    0.0,   -4.0
00:10:05,  969.7,    0.8,   58.9,    3.53,   -1.10,    0.0,   -3.8
00:10:10,  969.7,    0.8,   58.9,    2.27,    0.72,    0.0,   -3.8
00:10:15,  969.7,    0.8,   58.9,    0.82,    0.88,    0.0,   -4.0
00:10:20,  969.7,    0.8,   58.9,    2.27,    1.76,    0.0,   -4.0
00:10:25,  969.7,    0.9,   58.9,    3.60,    1.41,    0.0,   -4.0
00:10:30,  969.7,    0.8,   58.8,    2.59,    1.85,    0.0,   -3.8
00:10:35,  969.7,    0.9,   58.8,    4.11,    1.06,    0.0,   -4.0
00:10:40,  969.7,    0.9,   58.8,    2.83,   -0.35,    0.0,   -4.0
00:10:45,  969.7,    0.9,   58.7,    2.98,    0.03,    0.0,   -4.0
00:10:50,  969.7,    0.9,   58.8,    1.91,   -0.20,    0.0,   -3.8
00:10:55,  969.7,    0.9,   58.8,    0.93,   -0.12,    0.0,   -3.8
00:11:00,  969.7,    0.9,   58.8,    0.26,   -1.27,    0.0,   -4.0
00:11:05,  969.7,    0.9,   58.8,    0.41,   -0.63,    0.0,   -4.0
00:11:10,  969.6,    0.9,   58.7,   -0.22,   -0.39,    0.0,   -4.0
00:11:15,  969.7,    0.9,   58.7,    0.75,    0.01,    0.0,   -4.4
00:11:20,  969.7,    0.9,   58.7,    1.18,    0.18,    0.0,   -4.4
00:11:25,  969.7,    0.9,   58.7,    1.76,    1.56,    0.0,   -4.4
00:11:30,  969.7,    0.9,   58.7,   -0.02,    2.64,    0.0,   -4.0
00:11:35,  969.6,    0.9,   58.7,    0.72,    0.77,    0.0,   -4.0
00:11:40,  969.6,    0.9,   58.6,    1.00,   -0.08,    0.0,   -3.8
00:11:45,  969.7,    0.9,   58.6,    1.20,    0.86,    0.0,   -4.0
00:11:50,  969.6,    0.9,   58.6,    2.36,    2.52,    0.0,   -4.0
00:11:55,  969.7,    0.9,   58.6,    3.17,    1.65,    0.0,   -4.0
00:12:00,  969.7,    0.9,   58.6,    3.85,    0.50,    0.0,   -4.0
00:12:05,  969.7,    0.9,   58.5,    2.68,    1.65,    0.0,   -3.8
00:12:10,  969.7,    0.9,   58.6,    1.93,    2.26,    0.0,   -3.8
00:12:15,  969.7,    1.0,   58.6,    1.15,   -1.58,    0.0,   -3.8
00:12:20,  969.7,    0.9,   58.6,    1.17,   -0.30,    0.0,   -3.8
00:12:25,  969.7,    1.0,   58.8,    1.77,    1.19,    0.0,   -3.8
00:12:30,  969.7,    1.0,   58.8,    2.19,    1.06,    0.0,   -3.6
00:12:35,  969.7,    1.0,   58.7,    2.41,    0.36,    0.0,   -3.8
00:12:40,  969.7,    1.0,   58.8,    2.55,    0.16,    0.0,   -3.8
00:12:45,  969.6,    1.0,   58.9,    3.39,    1.30,    0.0,   -3.8
00:12:50,  969.7,    1.0,   58.8,    4.16,   -0.16,    0.0,   -3.8
00:12:55,  969.6,    1.0,   58.8,    3.61,   -0.45,    0.0,   -3.6
00:13:00,  969.6,    1.0,   58.8,    4.69,    0.88,    0.0,   -3.6
00:13:05,  969.7,    1.0,   58.8,    3.51,    1.34,    0.0,   -3.6
00:13:10,  969.6,    1.0,   58.8,    3.05,    0.79,    0.0,   -3.6
00:13:15,  969.6,    1.0,   58.9,    2.84,    0.91,    0.0,   -3.6
00:13:20,  969.5,    1.0,   58.8,    2.87,   -1.30,    0.0,   -3.8
00:13:25,  969.6,    1.0,   58.7,    1.61,   -2.72,    0.0,   -4.0
00:13:30,  969.6,    1.0,   58.8,    3.67,   -0.85,    0.0,   -3.6
00:13:35,  969.6,    1.0,   58.7,    2.27,    0.73,    0.0,   -3.6
00:13:40,  969.7,    1.0,   58.7,    3.33,    1.07,    0.0,   -3.6
00:13:45,  969.5,    1.0,   58.7,    3.83,    1.97,    0.0,   -3.6
00:13:50,  969.6,    1.0,   58.6,    3.19,    1.73,    0.0,   -3.6
00:13:55,  969.6,    1.0,   58.7,    4.75,    0.31,    0.0,   -3.4
00:14:00,  969.6,    1.0,   58.5,    4.40,    0.92,    0.0,   -3.4
00:14:05,  969.5,    1.0,   58.6,    4.22,    1.09,    0.0,   -3.6
00:14:10,  969.6,    1.0,   58.6,    1.98,    0.78,    0.0,   -3.6
00:14:15,  969.6,    1.1,   58.6,    1.81,    0.24,    0.0,   -3.6
00:14:20,  969.6,    1.1,   58.6,    2.06,    0.53,    0.0,   -3.6
00:14:25,  969.6,    1.1,   58.6,    2.44,   -1.11,    0.0,   -3.6
00:14:30,  969.6,    1.1,   58.6,    1.86,    0.59,    0.0,   -3.8
00:14:35,  969.6,    1.1,   58.6,    2.01,   -0.37,    0.0,   -3.8
00:14:40,  969.6,    1.1,   58.6,    1.37,    1.21,    0.0,   -4.0
00:14:45,  969.5,    1.1,   58.6,    2.37,   -0.38,    0.0,   -3.8
00:14:50,  969.6,    1.1,   58.6,    2.46,    1.65,    0.0,   -3.8
00:14:55,  969.6,    1.1,   58.6,    2.48,    0.61,    0.0,   -3.8
00:15:00,  969.6,    1.1,   58.6,    1.71,    0.44,    0.0,   -3.8
00:15:05,  969.6,    1.1,   58.6,    1.19,   -0.30,    0.0,   -3.8
00:15:10,  969.5,    1.1,   58.5,    1.63,    0.84,    0.0,   -3.8
00:15:15,  969.5,    1.1,   58.5,    2.36,   -0.25,    0.0,   -3.8
00:15:20,  969.5,    1.1,   58.6,    1.08,   -0.60,    0.0,   -3.8
00:15:25,  969.5,    1.1,   58.5,    2.02,    0.84,    0.0,   -3.8
00:15:30,  969.6,    1.1,   58.5,    3.54,   -0.37,    0.0,   -3.8
00:15:35,  969.6,    1.1,   58.5,    3.00,    1.17,    0.0,   -4.2
00:15:40,  969.6,    1.1,   58.5,    0.58,    1.87,    0.0,   -4.2
00:15:45,  969.5,    1.1,   58.5,    1.28,    1.49,    0.0,   -4.2
00:15:50,  969.6,    1.1,   58.4,    1.27,    3.13,    0.0,   -4.2
00:15:55,  969.6,    1.1,   58.4,    2.03,   -0.45,    0.0,   -4.2
00:16:00,  969.6,    1.1,   58.4,    1.76,    0.15,    0.0,   -4.2
00:16:05,  969.6,    1.1,   58.4,    2.45,    0.46,    0.0,   -4.2
00:16:10,  969.6,    1.1,   58.3,    1.24,    2.22,    0.0,   -4.4
00:16:15,  969.5,    1.1,   58.3,    1.80,    0.34,    0.0,   -4.2
00:16:20,  969.6,    1.1,   58.4,    1.18,    0.98,    0.0,   -4.2
00:16:25,  969.6,    1.1,   58.3,    0.90,   -0.46,    0.0,   -3.8
00:16:30,  969.6,    1.1,   58.3,    0.90,   -0.84,    0.0,   -3.8
00:16:35,  969.6,    1.1,   58.2,    0.66,   -1.64,    0.0,   -3.8
00:16:40,  969.6,    1.1,   58.2,    1.91,   -1.52,    0.0,   -3.8
00:16:45,  969.5,    1.2,   58.3,    1.43,   -1.05,    0.0,   -3.8
00:16:50,  969.6,    1.2,   58.2,    1.17,   -0.41,    0.0,   -3.6
00:16:55,  969.6,    1.2,   58.2,    2.33,    0.44,    0.0,   -3.8
00:17:00,  969.6,    1.2,   58.2,    2.64,    1.37,    0.0,   -3.8
00:17:05,  969.6,    1.2,   58.2,    4.68,    2.77,    0.0,   -4.2
00:17:10,  969.6,    1.2,   58.2,    3.94,    1.51,    0.0,   -4.0
00:17:15,  969.6,    1.2,   58.2,    2.81,   -0.99,    0.0,   -3.8
00:17:20,  969.6,    1.2,   58.1,    3.51,   -0.64,    0.0,   -4.0
00:17:25,  969.6,    1.2,   58.2,    2.40,   -1.76,    0.0,   -4.0
00:17:30,  969.6,    1.2,   58.2,    3.01,   -1.28,    0.0,   -4.0
00:17:35,  969.6,    1.2,   58.1,    3.43,   -1.21,    0.0,   -3.8
00:17:40,  969.6,    1.2,   58.2,    1.91,    0.20,    0.0,   -3.8
00:17:45,  969.6,    1.2,   58.1,    0.78,    1.28,    0.0,   -3.8
00:17:50,  969.6,    1.2,   58.1,    0.61,    0.44,    0.0,   -3.8
00:17:55,  969.5,    1.2,   58.1,    0.94,   -0.41,    0.0,   -3.8
00:18:00,  969.5,    1.2,   58.1,    0.26,   -0.36,    0.0,   -3.6
00:18:05,  969.6,    1.2,   58.1,    0.48,   -0.41,    0.0,   -3.6
00:18:10,  969.6,    1.2,   58.1,    0.51,   -1.12,    0.0,   -3.6
00:18:15,  969.6,    1.2,   58.1,    0.12,   -1.18,    0.0,   -3.6
00:18:20,  969.6,    1.2,   58.1,    0.78,   -0.52,    0.0,   -3.6
00:18:25,  969.6,    1.2,   58.0,   -0.02,   -0.46,    0.0,   -3.6
00:18:30,  969.5,    1.2,   58.1,    0.55,   -0.19,    0.0,   -3.6
00:18:35,  969.5,    1.2,   58.1,    1.20,    0.38,    0.0,   -3.6
00:18:40,  969.5,    1.2,   58.1,    0.44,    0.07,    0.0,   -3.8
00:18:45,  969.6,    1.2,   58.1,    0.25,    0.34,    0.0,   -4.0
00:18:50,  969.5,    1.2,   58.2,    0.17,    0.42,    0.0,   -4.0
00:18:55,  969.7,    1.2,   58.1,    1.23,   -0.07,    0.0,   -3.8
00:19:00,  969.5,    1.2,   58.2,    1.32,    0.14,    0.0,   -3.8
00:19:05,  969.6,    1.2,   58.2,    3.51,    1.45,    0.0,   -3.8
00:19:10,  969.6,    1.2,   58.2,    2.66,    0.22,    0.0,   -3.8
00:19:15,  969.6,    1.2,   58.2,    1.57,   -0.68,    0.0,   -3.8
00:19:20,  969.6,    1.2,   58.3,    1.46,    0.01,    0.0,   -3.8
00:19:25,  969.6,    1.2,   58.3,    1.54,   -0.06,    0.0,   -3.8
00:19:30,  969.6,    1.2,   58.2,    2.09,    0.40,    0.0,   -3.8
00:19:35,  969.5,    1.2,   58.2,    3.14,    0.26,    0.0,   -3.8
00:19:40,  969.6,    1.3,   58.2,    3.02,    0.03,    0.0,   -3.8
00:19:45,  969.5,    1.3,   58.2,    4.22,   -0.77,    0.0,   -3.8
00:19:50,  969.6,    1.3,   58.1,    3.71,    0.48,    0.0,   -3.4
00:19:55,  969.7,    1.3,   58.1,    2.92,   -2.45,    0.0,   -3.6
00:20:00,  969.5,    1.2,   58.1,    3.90,   -0.42,    0.0,   -3.6
00:20:05,  969.6,    1.2,   58.2,    3.05,    1.58,    0.0,   -3.4
00:20:10,  969.6,    1.3,   58.2,    2.36,    0.61,    0.0,   -3.4
00:20:15,  969.6,    1.2,   58.2,    2.91,    0.55,    0.0,   -3.4
00:20:20,  969.6,    1.3,   58.1,    3.26,   -0.19,    0.0,   -3.6
00:20:25,  969.6,    1.3,   58.2,    3.26,   -0.35,    0.0,   -3.4
00:20:30,  969.5,    1.3,   58.2,    2.78,    1.09,    0.0,   -3.6
00:20:35,  969.7,    1.3,   58.1,    1.86,   -0.14,    0.0,   -3.8
00:20:40,  969.6,    1.3,   58.2,    2.65,    0.36,    0.0,   -3.8
00:20:45,  969.6,    1.3,   58.2,    2.83,    1.66,    0.0,   -3.8
00:20:50,  969.6,    1.3,   58.2,    1.09,    1.87,    0.0,   -3.8
00:20:55,  969.6,    1.3,   58.2,    2.09,   -0.34,    0.0,   -4.2
00:21:00,  969.6,    1.3,   58.2,    2.75,    1.06,    0.0,   -4.2
00:21:05,  969.6,    1.3,   58.3,    0.93,   -0.07,    0.0,   -4.2
00:21:10,  969.6,    1.3,   58.4,    1.77,   -0.14,    0.0,   -4.2
00:21:15,  969.6,    1.3,   58.4,    1.80,   -0.78,    0.0,   -4.2
00:21:20,  969.6,    1.3,   58.4,    0.88,    0.12,    0.0,   -4.2
00:21:25,  969.6,    1.3,   58.4,    2.09,    0.02,    0.0,   -4.2
00:21:30,  969.6,    1.3,   58.3,    1.79,    0.82,    0.0,   -4.2
00:21:35,  969.6,    1.3,   58.4,    2.33,    2.14,    0.0,   -4.2
00:21:40,  969.6,    1.3,   58.4,    2.48,   -2.66,    0.0,   -4.2
00:21:45,  969.6,    1.3,   58.3,    2.12,   -1.55,    0.0,   -4.0
00:21:50,  969.6,    1.3,   58.3,    3.04,   -1.70,    0.0,   -3.8
00:21:55,  969.6,    1.3,   58.3,    3.52,   -0.26,    0.0,   -3.8
00:22:00,  969.5,    1.3,   58.3,    3.44,    0.72,    0.0,   -3.8
00:22:05,  969.6,    1.3,   58.3,    1.84,    1.14,    0.0,   -3.8
00:22:10,  969.6,    1.3,   58.3,    0.66,   -0.55,    0.0,   -3.8
00:22:15,  969.6,    1.3,   58.3,    1.29,    0.41,    0.0,   -3.8
00:22:20,  969.6,    1.3,   58.3,    0.94,   -0.33,    0.0,   -3.8
00:22:25,  969.7,    1.3,   58.3,    2.31,   -1.04,    0.0,   -3.8
00:22:30,  969.6,    1.3,   58.3,    2.94,   -1.79,    0.0,   -3.8
00:22:35,  969.6,    1.3,   58.3,    1.70,   -0.53,    0.0,   -4.0
00:22:40,  969.7,    1.3,   58.3,    1.26,   -1.23,    0.0,   -4.0
00:22:45,  969.6,    1.3,   58.2,    2.28,   -1.14,    0.0,   -4.0
00:22:50,  969.6,    1.3,   58.2,    2.07,   -1.05,    0.0,   -4.2
00:22:55,  969.7,    1.3,   58.4,    2.44,    0.02,    0.0,   -4.2
00:23:00,  969.6,    1.3,   58.3,    1.39,   -0.49,    0.0,   -4.2
00:23:05,  969.7,    1.3,   58.3,    0.92,    0.24,    0.0,   -4.2
00:23:10,  969.6,    1.3,   58.3,    0.38,    0.64,    0.0,   -4.2
00:23:15,  969.7,    1.3,   58.4,    0.73,    0.14,    0.0,   -4.2
00:23:20,  969.6,    1.3,   58.4,    1.07,   -0.54,    0.0,   -4.2
00:23:25,  969.6,    1.3,   58.4,    1.03,   -1.00,    0.0,   -4.2
00:23:30,  969.6,    1.3,   58.4,    2.17,   -0.55,    0.0,   -4.2
00:23:35,  969.6,    1.3,   58.4,    2.14,   -0.09,    0.0,   -4.2
00:23:40,  969.7,    1.3,   58.5,    1.36,    0.56,    0.0,   -4.2
00:23:45,  969.7,    1.3,   58.4,    0.49,   -1.14,    0.0,   -4.2
00:23:50,  969.7,    1.3,   58.4,    3.58,    0.03,    0.0,   -4.2
00:23:55,  969.6,    1.3,   58.4,    4.17,   -1.48,    0.0,   -4.2
00:24:00,  969.7,    1.3,   58.4,    1.50,   -1.41,    0.0,   -4.2
00:24:05,  969.7,    1.3,   58.4,    1.30,   -1.45,    0.0,   -4.4
00:24:10,  969.7,    1.3,   58.4,    2.76,   -2.02,    0.0,   -4.2
00:24:15,  969.7,    1.3,   58.3,    2.09,   -1.75,    0.0,   -4.2
00:24:20,  969.7,    1.3,   58.2,    3.07,   -0.77,    0.0,   -4.2
00:24:25,  969.6,    1.3,   58.2,    1.76,   -0.88,    0.0,   -4.2
00:24:30,  969.6,    1.3,   58.3,    1.21,   -0.22,    0.0,   -4.2
00:24:35,  969.6,    1.3,   58.2,    0.75,    0.10,    0.0,   -4.2
00:24:40,  969.6,    1.3,   58.2,    0.40,   -0.22,    0.0,   -4.2
00:24:45,  969.6,    1.3,   58.2,    0.03,    0.43,    0.0,   -4.6
00:24:50,  969.6,    1.4,   58.2,    1.23,   -0.15,    0.0,   -4.2
00:24:55,  969.6,    1.4,   58.2,    1.54,    0.01,    0.0,   -4.2
00:25:00,  969.7,    1.4,   58.2,    1.12,    0.51,    0.0,   -4.2
00:25:05,  969.6,    1.4,   58.2,    0.63,    0.39,    0.0,   -4.2
00:25:10,  969.6,    1.4,   58.1,    0.12,    0.94,    0.0,   -3.8
00:25:15,  969.6,    1.4,   58.1,   -0.09,    0.45,    0.0,   -3.8
00:25:20,  969.6,    1.4,   58.1,    0.12,    0.41,    0.0,   -3.8
00:25:25,  969.6,    1.4,   58.1,    0.75,   -0.55,    0.0,   -3.8
00:25:30,  969.6,    1.4,   58.2,    3.15,   -0.13,    0.0,   -3.8
00:25:35,  969.6,    1.4,   58.1,    3.47,   -0.87,    0.0,   -3.8
00:25:40,  969.6,    1.4,   58.1,    2.94,   -0.48,    0.0,   -3.8
00:25:45,  969.6,    1.4,   58.1,    1.84,   -0.11,    0.0,   -3.8
00:25:50,  969.6,    1.4,   58.2,    1.46,   -1.07,    0.0,   -3.8
00:25:55,  969.6,    1.4,   58.1,    3.82,   -0.48,    0.0,   -3.8
00:26:00,  969.6,    1.4,   58.1,    4.00,   -0.24,    0.0,   -3.8
00:26:05,  969.7,    1.4,   58.1,    3.63,    0.23,    0.0,   -3.8
00:26:10,  969.7,    1.4,   58.1,    3.38,    1.33,    0.0,   -3.8
00:26:15,  969.7,    1.4,   58.1,    3.72,    0.48,    0.0,   -3.8
00:26:20,  969.6,    1.4,   58.2,    4.21,    0.55,    0.0,   -3.8
00:26:25,  969.6,    1.4,   58.1,    3.41,   -0.99,    0.0,   -3.8
00:26:30,  969.6,    1.4,   58.1,    4.02,   -0.73,    0.0,   -3.8
00:26:35,  969.7,    1.4,   58.1,    4.89,    0.32,    0.0,   -4.0
00:26:40,  969.7,    1.4,   58.0,    3.91,   -0.90,    0.0,   -4.2
00:26:45,  969.6,    1.4,   58.1,    3.13,   -0.40,    0.0,   -4.0
00:26:50,  969.6,    1.4,   58.0,    1.61,   -0.73,    0.0,   -4.0
00:26:55,  969.6,    1.4,   58.0,    2.81,   -0.51,    0.0,   -4.0
00:27:00,  969.6,    1.4,   58.1,    1.01,    0.32,    0.0,   -4.2
00:27:05,  969.6,    1.4,   57.9,   -0.76,    1.60,    0.0,   -4.2
00:27:10,  969.6,    1.4,   58.0,    0.92,   -0.51,    0.0,   -4.0
00:27:15,  969.6,    1.4,   58.0,    1.90,    0.50,    0.0,   -4.0
00:27:20,  969.6,    1.4,   58.0,    0.94,   -1.23,    0.0,   -4.0
00:27:25,  969.6,    1.4,   58.0,    1.30,    0.80,    0.0,   -4.0
00:27:30,  969.6,    1.4,   58.0,    3.10,    1.91,    0.0,   -4.0
00:27:35,  969.6,    1.4,   58.0,    3.57,    0.02,    0.0,   -4.0
00:27:40,  969.7,    1.4,   58.0,    2.88,   -1.31,    0.0,   -4.2
00:27:45,  969.7,    1.4,   58.0,    4.89,    0.74,    0.0,   -4.0
00:27:50,  969.7,    1.4,   58.0,    3.34,   -1.69,    0.0,   -4.2
00:27:55,  969.6,    1.4,   58.1,    2.76,   -0.51,    0.0,   -4.2
00:28:00,  969.6,    1.4,   58.0,    3.69,    0.70,    0.0,   -4.2
00:28:05,  969.6,    1.4,   58.2,    2.76,   -1.25,    0.0,   -3.8
00:28:10,  969.7,    1.4,   58.1,    2.06,   -0.52,    0.0,   -4.0
00:28:15,  969.7,    1.4,   58.1,    3.58,    0.68,    0.0,   -4.0
00:28:20,  969.6,    1.4,   58.1,    3.11,    0.81,    0.0,   -3.6
00:28:25,  969.7,    1.4,   58.1,    0.93,    0.14,    0.0,   -3.6
00:28:30,  969.7,    1.4,   58.1,    0.72,    0.55,    0.0,   -3.6
00:28:35,  969.7,    1.4,   58.2,    1.89,    0.49,    0.0,   -3.6
00:28:40,  969.7,    1.4,   58.2,    1.73,    0.94,    0.0,   -3.8
00:28:45,  969.7,    1.4,   58.3,    1.32,    1.10,    0.0,   -4.0
00:28:50,  969.6,    1.4,   58.1,    0.42,    0.97,    0.0,   -4.0
00:28:55,  969.6,    1.4,   58.2,    1.01,    0.68,    0.0,   -4.0
00:29:00,  969.7,    1.5,   58.2,    1.19,    0.85,    0.0,   -4.0
00:29:05,  969.7,    1.4,   58.2,    2.31,    3.49,    0.0,   -4.0
00:29:10,  969.7,    1.4,   58.2,    1.79,   -0.63,    0.0,   -4.0
00:29:15,  969.7,    1.4,   58.1,    1.02,   -1.66,    0.0,   -4.0
00:29:20,  969.6,    1.4,   58.2,    0.33,   -2.11,    0.0,   -4.0
00:29:25,  969.6,    1.5,   58.2,    0.01,   -0.94,    0.0,   -3.8
00:29:30,  969.7,    1.5,   58.2,    1.14,    1.00,    0.0,   -3.8
00:29:35,  969.6,    1.5,   58.1,    1.00,    1.72,    0.0,   -3.8
00:29:40,  969.6,    1.5,   58.1,    1.69,    0.54,    0.0,   -3.8