                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/25 00:00,  999.0,   51.7,   53.9,   61.6,   54.1,   41.8,   41.6,   50.7,   50.6,   48.5,   45.3,   41.7,   40.1,   36.5,   36.0,   38.2,   34.4,   31.7,   40.8,   45.8,   45.1,   43.8,   30.1,   31.8,   32.4,   32.9,   24.8,   31.1,   30.2,   30.2,   24.1,   19.7,   25.2,   26.0,   30.5,   27.0,   31.2,   21.4,   30.5,   37.2,   32.7,   23.0,   18.6,   24.2,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 00:10,  999.0,   52.5,   54.1,   60.8,   55.3,   44.3,   38.8,   44.3,   48.8,   50.9,   46.5,   42.2,   39.3,   39.8,   38.1,   36.4,   34.6,   34.6,   37.0,   41.4,   41.3,   40.5,   40.1,   31.8,   36.7,   27.7,   23.1,   31.3,   30.6,   32.1,   23.8,   21.2,   24.8,   25.8,   23.7,   23.7,   28.1,   25.8,   24.6,   36.0,   35.8,   23.6,   21.6,   20.9,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,    9.1
2002/07/25 00:20,  999.0,   53.6,   54.4,   58.3,   55.3,   52.5,   48.2,   46.7,   52.8,   51.2,   43.2,   43.4,   43.1,   40.7,   41.7,   40.8,   39.7,   35.2,   33.1,   32.8,   34.7,   37.4,   40.5,   44.8,   36.7,   26.6,   28.7,   33.2,   35.2,   36.8,   24.5,   21.5,   31.0,   26.1,   25.6,   26.1,   31.0,   27.4,   28.6,   34.7,   29.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0
2002/07/25 00:30,  999.0,   52.0,   55.6,   59.4,   58.3,   50.3,   50.6,   49.4,   47.1,   46.8,   47.5,   47.2,   45.8,   44.7,   44.1,   41.0,   37.8,   37.3,   37.2,   38.2,   36.9,   37.0,   45.4,   41.5,   35.2,   30.8,   28.7,   34.7,   39.7,   32.1,   26.7,   25.5,   26.9,   25.5,   27.9,   26.5,   32.6,   29.6,   34.5,   33.0,   31.1,   29.7,   23.5,   21.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0
2002/07/25 00:40,  999.0,   51.3,   53.6,   54.5,   49.9,   48.3,   53.9,   54.3,   51.9,   49.4,   44.1,   44.3,   43.6,   42.3,   40.3,   41.0,   39.2,   33.5,   34.1,   32.7,   33.7,   38.9,   42.9,   41.5,   36.8,   26.7,   35.5,   41.2,   41.4,   30.3,   30.6,   28.6,   29.5,   26.2,   26.5,   27.8,   24.3,   22.5,   32.1,   36.7,   36.8,   31.1,   22.3,   22.1,   21.3,   21.5,   21.4,   22.1,   19.1,  999.0,   20.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 00:50,  999.0,   53.2,   53.1,   54.4,   52.6,   48.0,   48.0,   46.6,   47.3,   47.6,   45.1,   44.4,   42.9,   38.7,   41.1,   40.0,   34.5,   33.4,   31.6,   31.6,   39.3,   43.8,   40.8,   36.1,   32.8,   30.1,   31.1,   40.6,   33.5,   30.1,   32.6,   30.9,   29.0,   29.4,   32.8,   27.3,   26.9,   24.7,   26.7,   35.2,   30.8,   32.5,   26.0,   24.8,   21.3,   21.1,  999.0,   17.8,  999.0,   21.3,  999.0,   20.0,  999.0,   18.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:00,  999.0,   53.0,   55.1,   55.3,   54.0,   49.7,   44.9,   47.2,   41.4,   40.3,   42.8,   42.2,   39.1,   39.6,   43.9,   38.8,   30.9,   32.3,   37.1,   38.7,   35.1,   30.6,   30.2,   30.3,   34.8,   33.9,   33.7,   35.5,   40.4,   34.7,   31.5,   26.5,   29.2,   31.9,   31.6,   34.5,   28.2,   22.1,   30.9,   32.5,   28.8,   28.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   19.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:10,  999.0,   53.3,   53.8,   54.4,   48.7,   47.4,   40.8,   38.1,   40.6,   44.5,   44.3,   38.1,   37.7,   38.1,   44.2,   45.3,   38.6,   34.8,   43.0,   34.8,   33.7,   29.9,   33.8,   33.0,   34.1,   31.1,   26.0,   29.5,   30.9,   31.5,   34.6,   27.2,   22.1,   28.6,   26.5,   32.4,   24.9,   27.6,   26.0,   29.8,   30.6,   26.2,   23.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   15.8,  999.0,   20.2,  999.0,   21.0,   17.4,  999.0,  999.0,  999.0,   20.7,  999.0
2002/07/25 01:20,  999.0,   50.7,   52.3,   55.6,   48.1,   47.8,   45.1,   40.3,   41.3,   43.8,   40.1,   35.9,   41.2,   39.7,   40.5,   39.2,   32.1,   31.1,   40.0,   42.4,   30.4,   32.6,   36.1,   26.0,   31.2,   26.0,   27.9,   30.5,   25.4,   35.0,   33.1,   28.3,   26.2,   34.8,   26.4,   24.4,   31.1,   26.8,   23.0,   24.0,   25.4,   25.6,   28.6,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   21.6,   21.8,   19.9,   19.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:30,  999.0,   49.7,   52.5,   55.0,   53.4,   45.9,   43.4,   36.2,   41.2,   39.6,   33.4,   37.0,   38.2,   39.3,   38.3,   43.2,   37.4,   29.5,   34.1,   35.5,   28.9,   33.1,   23.8,   22.1,   30.0,   26.5,   29.3,   28.2,   24.3,   30.0,   29.8,   27.6,   26.3,   35.3,   28.9,   32.3,   34.3,   23.5,   23.5,   28.0,   21.2,   24.4,   27.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:40,  999.0,   48.3,   49.6,   54.1,   56.2,   43.6,   42.9,   42.0,   40.2,   36.6,   38.8,   39.5,   38.3,   39.9,   41.1,   40.7,   44.6,   46.0,   44.4,   47.1,   43.5,   35.4,   28.4,   33.4,   32.6,   27.2,   30.4,   35.1,   29.1,   36.9,   30.0,   28.3,   24.5,   32.8,   34.6,   37.1,   34.6,   22.3,   22.2,   22.5,   23.0,  999.0,   19.7,   21.3,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2
2002/07/25 01:50,  999.0,   45.1,   48.0,   54.7,   56.6,   44.4,   38.2,   39.0,   45.5,   38.2,   39.5,   41.3,   39.3,   39.5,   39.2,   44.2,   44.0,   47.5,   52.5,   46.8,   41.8,   38.7,   36.0,   35.5,   36.7,   26.7,   30.6,   33.8,   27.9,   31.6,   27.1,   24.0,   27.3,   36.5,   34.4,   36.4,   35.6,   21.8,   22.5,   19.9,   24.0,  999.0,  999.0,   19.5,  999.0,   22.4,   23.1,   19.6,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   19.3,  999.0,  999.0
2002/07/25 02:00,  999.0,   48.3,   50.8,   54.5,   55.2,   41.8,   39.6,   44.6,   44.6,   37.7,   40.6,   41.2,   41.4,   41.0,   42.1,   44.5,   42.4,   48.1,   40.4,   45.6,   36.9,   29.7,   28.9,   32.3,   29.2,   29.2,   37.6,   40.2,   33.3,   34.1,   24.4,   24.9,   31.6,   35.7,   37.9,   37.5,   36.0,   21.2,   23.2,   23.4,   27.1,   21.0,   22.5,  999.0,  999.0,   22.4,  999.0,   20.6,  999.0,   17.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:10,  999.0,   48.3,   51.9,   52.3,   51.3,   43.6,   42.3,   47.5,   39.3,   40.2,   39.4,   38.7,   41.3,   41.8,   41.2,   42.6,   45.5,   49.8,   37.4,   43.0,   46.4,   30.4,   27.9,   31.0,   31.0,   30.2,   37.8,   42.4,   33.2,   31.7,   34.3,   34.7,   32.1,   32.5,   29.5,   36.2,   36.5,   23.1,   21.4,   20.1,   25.4,   24.4,  999.0,   21.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:20,  999.0,   50.0,   52.7,   53.5,   52.2,   44.5,   43.6,   39.9,   39.2,   38.3,   38.9,   41.3,   43.9,   42.6,   42.1,   42.7,   43.5,   46.1,   43.8,   47.4,   40.0,   33.4,   26.1,   23.3,   26.2,   28.4,   23.5,   29.0,   30.4,   27.6,   30.5,   40.4,   30.1,   33.6,   34.8,   36.7,   23.5,   16.3,   18.6,   19.9,   26.4,   21.4,  999.0,   23.4,   18.4,  999.0,  999.0,   17.9,  999.0,   18.2,  999.0,  999.0,   24.7,   24.0,   18.5,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   19.1,  999.0
2002/07/25 02:30,  999.0,   49.2,   53.2,   53.6,   52.9,   45.3,   38.9,   37.5,   38.5,   40.2,   45.4,   46.1,   45.3,   44.2,   46.9,   52.7,   52.0,   40.7,   46.2,   47.9,   36.5,   32.8,   25.7,   23.8,   31.6,   26.8,   28.8,   31.8,   36.3,   28.5,   34.9,   44.6,   36.3,   33.4,   31.4,   30.4,   20.6,  999.0,   17.6,   28.2,   26.2,   20.5,  999.0,   22.2,   23.0,   25.5,   19.7,   19.5,   21.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:40,  999.0,   45.7,   52.0,   52.8,   50.7,   44.8,   43.0,   37.7,   36.4,   39.2,   45.3,   48.7,   48.1,   49.5,   52.6,   53.1,   49.4,   36.3,   47.7,   36.0,   34.1,   30.2,   23.7,   20.6,   28.0,   25.6,   31.7,   30.2,   31.9,   27.9,   28.1,   39.3,   42.8,   36.6,   31.4,   31.4,   17.8,  999.0,   19.2,   21.5,   28.0,   23.0,   21.3,   21.0,   19.2,   24.2,   21.8,   20.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   12.7,  999.0
2002/07/25 02:50,  999.0,   49.9,   53.9,   52.7,   48.8,   45.0,   42.4,   36.9,   39.8,   43.4,   46.9,   46.2,   46.5,   47.1,   48.1,   50.9,   38.2,   30.7,   38.1,   36.2,   34.9,   31.9,   28.9,   20.7,   23.4,   28.0,   25.1,   23.7,   27.5,   25.2,   25.5,   35.5,   25.3,   27.6,   26.2,   22.1,  999.0,  999.0,   19.3,  999.0,   30.1,   33.6,   24.4,   21.0,   21.8,   22.4,   23.7,   17.7,  999.0,   16.9,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,   14.2,   19.4,   22.1
2002/07/25 03:00,  999.0,   51.5,   54.7,   53.1,   49.7,   41.5,   37.3,   37.2,   41.2,   47.8,   48.2,   46.2,   50.2,   46.0,   47.0,   44.9,   39.5,   30.0,   28.7,   41.2,   34.7,   39.7,   25.9,   24.0,   23.9,   31.4,   26.1,   22.7,   26.9,   32.3,   31.9,   24.1,   25.7,   30.0,   30.1,   20.4,   21.1,   18.6,   21.8,   17.3,   22.5,   32.2,   21.7,  999.0,   20.7,   20.1,   15.6,  999.0,  999.0,  999.0,   23.3,   21.7,   22.9,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   22.2,   24.3
2002/07/25 03:10,  999.0,   52.2,   54.8,   51.7,   46.2,   44.8,   39.1,   42.2,   43.6,   49.2,   46.0,   41.7,   46.4,   45.2,   44.2,   45.4,   39.6,   37.6,   35.1,   38.7,   37.4,   41.1,   25.0,   22.4,   28.4,   25.8,   27.4,   27.3,   27.6,   30.7,   33.8,   28.7,   31.0,   20.9,   20.0,  999.0,   22.9,   23.1,   20.8,  999.0,   21.4,   27.1,   21.2,   21.2,   22.8,   21.3,   18.6,  999.0,   19.7,  999.0,  999.0,   21.6,   20.7,   21.0,  999.0,  999.0,  999.0,  999.0,   30.1,   28.5,  999.0,   26.1,   19.5
2002/07/25 03:20,  999.0,   54.4,   53.5,   52.2,   44.1,   39.0,   37.5,   43.1,   40.4,   42.6,   42.9,   44.4,   44.0,   45.7,   40.6,   41.5,   34.9,   33.2,   36.9,   37.5,   35.4,   32.7,   21.0,   29.3,   27.1,   25.5,   30.3,   34.6,   39.0,   32.9,   30.6,   27.2,   31.9,   30.4,   21.6,  999.0,  999.0,   21.0,   22.1,   20.4,  999.0,   28.9,   29.6,   20.7,   21.4,   22.4,   14.5,  999.0,   21.0,  999.0,   20.4,  999.0,   20.5,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7
2002/07/25 03:30,  999.0,   55.8,   54.1,   54.2,   50.7,   41.9,   40.1,   41.1,   47.4,   48.2,   42.3,   43.4,   45.4,   45.1,   42.4,   39.4,   38.8,   42.0,   31.5,   40.2,   32.7,   23.1,  999.0,   23.7,   25.9,   24.8,   27.0,   38.0,   33.1,   33.5,   35.6,   32.6,   30.2,   30.5,   20.5,  999.0,  999.0,   24.2,   24.8,   21.1,  999.0,   21.1,   26.8,   21.0,  999.0,   23.6,  999.0,  999.0,   20.0,   23.3,   19.6,   26.3,   20.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 03:40,  999.0,  999.0,   53.9,   54.8,   48.4,   42.5,   41.1,   38.5,   51.7,   51.7,   49.3,   45.7,   41.0,   43.8,   46.4,   44.5,   42.9,   37.3,   33.8,   38.0,   37.6,   23.5,  999.0,   21.5,   23.0,   26.0,   30.7,   34.9,   32.4,   28.5,   28.9,   33.1,   34.4,   25.2,   24.1,  999.0,  999.0,   21.7,   22.8,   19.9,   18.5,   18.9,   23.7,   19.9,  999.0,   20.7,   22.6,   17.6,   21.1,  999.0,  999.0,   21.4,   24.7,   19.6,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   12.2,  999.0
2002/07/25 03:50,  999.0,  999.0,   52.6,   53.6,   46.5,   44.3,   44.3,   41.7,   50.0,   44.3,   37.7,   37.9,   37.9,   42.7,   46.9,   45.8,   42.3,   38.2,   38.7,   35.8,   39.7,   29.6,   20.3,   21.1,   24.3,   23.2,   27.2,   29.8,   26.2,   22.3,   23.9,   36.0,   33.1,   22.5,   21.9,  999.0,   24.3,   24.6,   23.6,   20.5,  999.0,   21.3,   24.2,  999.0,  999.0,   23.6,   23.7,   22.1,   20.1,  999.0,  999.0,  999.0,   21.2,   16.3,   16.7,  999.0,  999.0,   18.4,   23.7,  999.0,  999.0,  999.0,  999.0
2002/07/25 04:00,  999.0,   57.4,   56.1,   56.6,   49.1,   41.8,   41.0,   43.3,   45.7,   45.1,   36.3,   41.9,   41.4,   44.5,   47.9,   48.5,   46.1,   43.5,   42.0,   34.5,   37.1,   29.9,   22.3,   23.0,   26.5,   20.9,   22.3,   21.9,   23.9,   23.5,   34.0,   41.1,   31.1,   23.2,  999.0,   17.9,   23.1,   21.7,   18.2,   18.5,   19.8,   24.5,   25.2,  999.0,   21.6,  999.0,   25.1,  999.0,   19.7,  999.0,  999.0,   18.3,   13.7,   21.0,   21.7,   19.1,  999.0,   18.5,  999.0,   13.1,  999.0,  999.0,   18.4
2002/07/25 04:10,  999.0,   57.1,   56.4,   57.7,   47.3,   40.2,   46.8,   47.7,   47.1,   41.2,   39.5,   42.5,   45.7,   48.8,   43.6,   47.1,   42.6,   39.0,   42.6,   35.3,   32.4,   29.6,   22.2,   21.3,   23.2,   28.3,  999.0,   26.1,   31.9,   25.4,   26.4,   39.3,   35.7,   29.6,  999.0,   21.7,   24.4,   17.2,  999.0,   22.0,   19.7,   26.6,   19.1,   19.1,   21.9,   25.3,   26.1,   20.6,  999.0,  999.0,   18.0,   21.0,  999.0,   22.4,   24.7,   22.0,  999.0,  999.0,   22.6,   19.2,  999.0,  999.0,  999.0
2002/07/25 04:20,  999.0,   58.5,   56.6,   56.0,   51.7,   42.2,   42.5,   46.7,   41.7,   38.8,   39.9,   41.6,   50.3,   50.6,   46.9,   47.0,   40.4,   32.8,   38.5,   35.6,   33.1,   26.6,   21.8,   31.7,  999.0,   22.7,   23.1,   28.5,   31.8,   23.8,   27.2,   37.6,   31.7,   26.8,   19.2,   19.5,   23.1,   20.8,   20.3,   22.2,   21.5,   27.2,   20.4,   21.3,   21.3,   23.4,  999.0,   24.0,   21.0,  999.0,  999.0,   19.1,   23.1,   21.1,   20.0,   20.8,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0
2002/07/25 04:30,  999.0,   58.7,   56.8,   58.0,   52.0,   43.4,   42.1,   45.1,   41.0,   42.7,   42.2,   40.1,   48.9,   51.2,   49.0,   44.6,   36.1,   35.5,   37.8,   41.6,   35.1,   24.9,   22.1,   24.5,   20.5,   18.5,   21.8,   24.4,   32.6,   25.5,   29.3,   32.9,   24.9,   27.0,  999.0,   23.8,   24.7,   20.1,   20.4,   23.9,   23.1,   25.0,   22.0,   19.5,   20.8,   20.0,  999.0,   23.6,   19.4,  999.0,  999.0,   19.4,  999.0,   16.9,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4
2002/07/25 04:40,  999.0,   59.5,   58.9,   57.8,   49.7,   43.8,   41.8,   37.9,   40.9,   41.1,   42.8,   42.1,   47.5,   46.7,   50.1,   44.7,   44.4,   41.4,   30.7,   41.7,   39.4,   28.3,   25.4,   23.3,   24.2,   22.7,   26.1,   23.5,   25.1,   24.0,   25.9,   27.0,   33.7,   28.2,   23.5,   25.6,   23.0,   18.8,   21.4,   22.0,   27.0,   22.0,   20.8,   21.2,   22.0,  999.0,  999.0,   21.3,  999.0,  999.0,   22.7,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 04:50,  999.0,   58.9,   59.2,   58.3,   51.5,   43.9,   42.2,   38.9,   40.2,   39.7,   38.5,   37.5,   35.2,   38.0,   46.7,   47.5,   46.2,   43.6,   30.4,   28.7,   31.8,   39.8,   32.8,   31.6,   22.1,   22.7,   23.5,   30.8,   28.8,   24.1,   25.7,   30.7,   36.2,   30.7,   24.1,  999.0,  999.0,  999.0,   23.2,   20.6,   29.4,   20.9,   22.7,   22.2,   23.3,  999.0,   17.9,   18.6,   25.8,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   18.9,  999.0,  999.0,   20.5
2002/07/25 05:00,  999.0,   56.3,   56.6,   57.3,   52.9,   43.5,   39.8,   41.4,   45.8,   38.9,   37.9,   43.9,   35.3,   41.1,   45.5,   50.0,   45.8,   37.0,   26.8,   28.9,   34.3,   42.8,   36.5,   32.6,   25.2,   24.2,   29.7,   37.4,   33.1,   33.2,   36.5,   34.7,   37.1,   30.9,   23.8,  999.0,  999.0,  999.0,   20.6,   24.1,   26.8,   26.1,   20.3,   21.9,   22.3,   17.8,  999.0,  999.0,   21.1,   16.7,  999.0,   23.7,   18.5,   20.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:10,  999.0,   59.4,   57.4,   58.8,   54.6,   46.3,   43.7,   41.4,   43.2,   45.2,   42.6,   44.6,   37.7,   42.5,   41.1,   44.6,   47.3,   36.5,   26.6,   27.1,   27.4,   34.9,   33.3,   32.3,   28.3,   26.1,   28.1,   34.1,   37.0,   36.1,   31.4,   35.6,   37.6,   28.2,  999.0,  999.0,   20.3,   18.9,   23.5,   22.5,   21.6,   22.9,   20.4,   22.8,   18.9,   19.5,  999.0,  999.0,   20.9,  999.0,   22.3,   22.8,   19.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:20,  999.0,   58.3,   56.2,   58.9,   54.8,   50.8,   46.3,   43.1,   42.6,   41.3,   41.3,   41.8,   42.2,   35.0,   35.1,   33.9,   38.6,   33.7,   30.7,   30.7,   30.1,   34.2,   38.8,   35.1,   32.8,   30.5,   31.8,   36.8,   35.8,   37.7,   35.8,   35.8,   35.5,   31.2,   19.4,   20.4,   20.9,   25.7,   27.8,   23.4,   27.1,   27.9,   24.4,   21.3,   20.6,   22.0,   25.0,   17.7,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:30,  999.0,   55.3,   59.2,   59.1,   53.4,   55.8,   45.7,   41.6,   45.4,   41.5,   40.6,   40.0,   42.4,   35.2,   34.5,   33.0,   37.8,   37.3,   33.1,   33.3,   31.0,   30.8,   35.9,   39.8,   33.7,   28.0,   27.0,   31.2,   41.7,   41.0,   31.9,   38.7,   30.1,   22.4,  999.0,   19.1,   25.8,   27.0,   29.6,   22.9,   24.1,   26.4,   24.2,   27.3,   22.3,   21.1,   23.8,  999.0,  999.0,   22.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   14.9,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:40,  999.0,   59.3,   58.3,   57.2,   54.7,   54.2,   52.7,   49.5,   49.4,   41.1,   42.7,   38.5,   37.9,   35.4,   34.9,   33.9,   41.8,   42.1,   33.5,   31.9,   32.0,   28.1,   34.2,   32.4,   36.7,   36.5,   31.4,   25.6,   29.1,   27.8,   30.3,   34.0,   31.2,   19.6,  999.0,   22.4,   26.3,   25.5,   25.1,   21.2,   23.2,   24.7,   25.3,   27.7,   26.3,   27.5,   24.9,   21.9,  999.0,   23.7,   21.5,  999.0,   20.2,   20.6,   20.4,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:50,  999.0,   57.4,   56.7,   56.7,   52.6,   52.3,   53.0,   54.7,   53.7,   49.8,   38.8,   36.5,   36.8,   38.1,   36.6,   35.2,   44.4,   39.7,   29.4,   31.3,   27.8,   32.2,   33.3,   33.7,   35.4,   37.5,   37.0,   35.0,   29.7,   28.7,   29.6,   30.6,   31.2,   24.3,   17.7,   23.3,   23.6,   22.5,   20.1,   24.0,   19.5,  999.0,   22.2,   21.5,   24.8,   27.8,   28.6,   22.1,   20.4,   25.5,   25.7,   21.5,   21.3,  999.0,   21.8,   19.7,  999.0,  999.0,   18.2,   22.8,   26.1,  999.0,   26.1
2002/07/25 06:00,  999.0,   57.3,   57.4,   55.5,   51.2,   57.9,   64.7,   55.5,   52.4,   44.9,   40.9,   37.0,   36.4,   34.4,   35.3,   38.7,   38.7,   33.6,   33.0,   34.6,   28.4,   27.8,   28.5,   28.5,   29.6,   34.4,   42.9,   43.5,   38.3,   34.0,   32.9,   31.0,   22.2,  999.0,   22.6,   21.3,   22.6,   20.0,   19.5,   23.3,  999.0,   21.2,   27.6,   26.9,  999.0,   27.8,   32.5,   21.5,  999.0,   24.5,   21.8,   21.1,   22.6,  999.0,  999.0,  999.0,  999.0,   22.2,   22.6,  999.0,  999.0,  999.0,  999.0
2002/07/25 06:10,  999.0,   55.1,   56.1,   56.9,   52.7,   59.8,   63.0,   54.0,   49.1,   44.1,   39.6,   38.2,   37.3,   35.6,   37.6,   42.2,   29.4,   27.7,   28.8,   31.2,   34.6,   38.0,   35.5,   30.6,   30.7,   35.9,   40.5,   40.0,   40.5,   33.9,   37.1,   37.8,   27.5,   20.7,   14.4,   20.7,   22.0,  999.0,   20.9,   19.4,  999.0,   19.0,   29.8,   26.9,   24.4,   24.8,   35.6,   26.0,  999.0,   23.9,   20.0,   24.3,   20.6,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 06:20,  999.0,   54.8,   55.3,   55.9,   53.4,   49.5,   65.2,   61.5,   55.1,   49.5,   43.6,   42.4,   39.7,   39.3,   41.7,   46.4,   33.6,   31.9,   31.1,   32.5,   36.4,   38.5,   37.1,   36.2,   35.3,   35.0,   35.0,   39.2,   37.1,   39.1,   37.9,   40.3,   32.9,   22.4,  999.0,   22.1,   21.6,   20.5,  999.0,   23.8,   23.6,   33.8,   28.7,   23.1,   25.1,   21.4,   22.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0
2002/07/25 06:30,  999.0,   56.4,   57.6,   58.4,   53.2,   50.3,   55.4,   63.2,  999.0,   51.7,   50.6,   46.9,   44.1,   41.4,   42.4,   48.2,   46.3,   36.9,   38.0,   36.8,   25.8,   35.1,   37.1,   39.1,   36.8,   42.0,   40.4,   37.9,   41.4,   41.4,   43.0,   38.9,   34.7,   22.4,   23.0,   24.1,   20.2,  999.0,   27.2,   36.2,   30.9,   35.8,   25.7,   18.9,   24.6,   20.3,   22.7,  999.0,  999.0,   22.7,   22.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 06:40,  999.0,   54.2,   56.4,   56.4,   55.5,   56.7,   65.3,   66.1,   63.8,   54.5,   47.1,   45.3,   46.9,   44.7,   43.2,   45.5,   44.7,   44.1,   41.5,   42.3,   41.9,   37.8,   37.4,   40.8,   42.1,   40.6,   41.1,   41.6,   42.0,   39.7,   40.0,   37.3,   29.4,   23.2,   27.2,   28.4,   20.9,   16.7,   30.9,   33.6,   30.5,   27.6,  999.0,   22.0,   20.6,  999.0,   27.2,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0
2002/07/25 06:50,  999.0,   55.4,   58.7,   56.6,   53.8,   54.6,   57.6,   52.6,   46.9,   41.3,   40.3,   42.5,   40.3,   39.8,   41.6,   45.7,   47.1,   43.6,   33.0,   33.2,   38.9,   35.7,   35.6,   35.7,   36.5,   34.5,   34.8,   38.4,   36.3,   37.0,   42.2,   39.3,   29.6,  999.0,  999.0,  999.0,   18.6,  999.0,   27.2,   37.6,   32.2,   23.6,  999.0,   21.6,   27.1,  999.0,   26.5,  999.0,   19.1,   20.7,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   17.5,  999.0,  999.0,  999.0,  999.0
2002/07/25 07:00,  999.0,   62.2,   62.5,   64.7,   60.8,   59.5,   58.6,   56.7,   52.0,   48.3,   47.3,   48.4,   45.6,   45.8,   43.4,   42.0,   42.1,   41.1,   40.2,   38.6,   36.3,   35.2,   36.5,   27.9,   30.1,   25.6,   30.9,   33.0,   30.8,   36.5,   43.1,   38.3,   27.0,   24.3,   20.9,   22.0,   22.0,   20.9,   23.6,   24.6,   24.2,   21.6,   18.5,   19.9,   25.3,   22.6,   25.1,   21.5,   23.1,   17.9,   23.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0
2002/07/25 07:10,  999.0,   56.7,   55.8,   57.0,   54.1,   54.9,   57.4,   53.0,   50.6,   47.1,   49.5,   49.2,   39.5,   38.7,   44.1,   44.4,   43.7,   42.7,   33.9,   36.7,   36.2,   33.7,   32.0,   34.2,   34.7,   27.0,   20.9,   29.2,   28.6,   34.4,   43.4,   40.4,   27.5,   19.1,  999.0,   21.0,   18.4,   19.2,  999.0,  999.0,   17.3,  999.0,  999.0,   24.3,   29.5,   26.1,   27.4,   19.9,   20.9,   20.7,   22.8,  999.0,   22.8,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   13.6,   16.4,  999.0,   15.4
2002/07/25 07:20,  999.0,   54.9,   54.3,   55.2,   51.6,   53.4,   54.2,   58.1,   48.5,   45.3,   46.5,   49.3,   44.6,   36.0,   44.4,   42.5,   45.1,   39.7,   32.5,   30.6,   38.9,   35.2,   30.2,   34.2,   38.0,   33.8,   22.7,   26.7,   29.2,   30.2,   45.2,   40.7,   23.8,  999.0,   23.3,   14.8,  999.0,   20.9,   19.0,   21.3,  999.0,   22.5,   24.3,   23.8,   24.5,   25.4,   23.6,  999.0,  999.0,   19.3,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0