                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/09/05 00:00,  999.0,  999.0,  999.0,  -41.5,  -28.2,  -27.6,  -37.9,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2002/09/05 00:10,  999.0,  999.0,  999.0,  -42.3,  -28.2,  -28.9,  -37.8,  999.0,  -45.5,  -45.3,  -49.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  -46.1,  -48.1,  -47.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
2002/09/05 00:20,  999.0,  999.0,  999.0,  -41.9,  -28.3,  -27.7,  -38.0,  -40.0,  -42.4,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -59.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 00:30,  999.0,  999.0,  999.0,  -41.8,  -27.7,  -27.0,  -34.0,  -39.6,  -35.2,  -40.2,  -39.0,  -40.3,  -41.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 00:40,  999.0,  999.0,  999.0,  -42.1,  -28.1,  -27.6,  -37.0,  -44.4,  -44.5,  -42.8,  -45.2,  999.0,  -49.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  -35.6,  -47.1,  999.0,  -38.1,  999.0,  -40.2,  -32.0,  -31.0,  -33.1,  -35.1,  -35.8,  -36.7,  -37.2,  -38.9,  -41.3,  -42.1,  -43.3,  -43.7,  -47.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0
2002/09/05 00:50,  999.0,  999.0,  999.0,  -42.3,  -27.9,  -27.8,  -37.2,  -41.7,  -42.7,  -44.4,  999.0,  -44.3,  -46.8,  999.0,  -41.0,  -36.3,  -31.9,  -34.2,  -31.0,  -29.7,  -30.9,  -30.1,  -29.5,  -29.1,  -28.8,  -28.8,  -29.3,  -30.0,  -31.1,  -31.8,  -32.6,  -33.8,  -35.0,  -36.3,  -37.8,  -39.5,  -40.9,  -42.0,  -42.7,  -43.4,  -46.1,  999.0,  -53.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:00,  999.0,  999.0,  999.0,  -42.2,  -27.5,  -27.3,  -35.4,  -38.5,  -42.1,  -43.8,  -46.2,  -39.6,  -37.3,  -34.6,  -32.0,  -32.2,  -32.2,  -31.8,  -31.1,  -30.3,  -29.6,  -29.4,  -30.0,  -30.4,  -31.1,  -32.2,  -33.7,  -35.2,  -35.9,  -35.8,  -34.1,  -34.1,  -34.5,  -35.4,  -35.7,  -36.2,  -37.8,  -37.3,  -37.8,  -40.2,  -43.2,  -39.2,  -38.4,  -41.8,  -49.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:10,  999.0,  999.0,  999.0,  -42.3,  -26.1,  -25.6,  -29.4,  -33.3,  -35.9,  -39.0,  -39.2,  -38.2,  -31.9,  -30.5,  -30.1,  -31.1,  -32.2,  -34.5,  -30.7,  -29.1,  -28.6,  -25.8,  -26.0,  -26.9,  -26.5,  -25.9,  -26.0,  -26.7,  -27.6,  -28.2,  -29.2,  -29.3,  -29.4,  -29.5,  -29.6,  -29.8,  -30.4,  -31.1,  -32.1,  -33.4,  -34.9,  -37.4,  -41.8,  -48.1,  -50.3,  -49.5,  -48.1,  -48.4,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:20,  999.0,  999.0,  999.0,  -41.7,  -26.4,  -27.5,  -31.9,  -32.7,  -32.1,  -29.8,  -31.9,  -34.6,  -34.9,  -33.2,  -29.6,  -26.1,  -23.9,  -23.3,  -23.1,  -23.1,  -23.6,  -24.4,  -24.6,  -24.8,  -25.3,  -26.0,  -26.4,  -26.4,  -26.2,  -26.3,  -26.6,  -27.7,  -29.6,  -31.6,  -33.9,  -35.3,  -36.5,  -37.9,  -39.1,  -39.8,  -40.5,  -46.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:30,  999.0,  999.0,  999.0,  -42.6,  -27.4,  -29.7,  -35.5,  -39.0,  -39.1,  -40.3,  -39.7,  -38.9,  -25.8,  -20.8,  -20.3,  -19.4,  -20.4,  -21.7,  -22.8,  -24.2,  -25.8,  -27.2,  -28.1,  -28.9,  -29.3,  -29.8,  -30.7,  -33.1,  -36.0,  -37.9,  -39.0,  -40.6,  -38.7,  -41.4,  -44.4,  -46.7,  -47.1,  999.0,  999.0,  -48.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:40,  999.0,  999.0,  999.0,  -42.3,  -27.1,  -28.7,  -33.9,  -33.6,  -33.9,  -28.2,  -28.8,  -25.1,  -23.2,  -22.6,  -24.1,  -26.6,  -28.6,  -30.1,  -31.0,  -31.2,  -31.3,  -32.6,  -34.8,  -37.2,  -40.2,  -42.8,  -42.8,  -42.2,  -44.6,  -48.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -43.6,  -48.4,  -50.6,  999.0,  -49.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.3,  999.0
2002/09/05 01:50,  999.0,  999.0,  999.0,  999.0,  -21.9,  -18.7,  -17.8,  -18.8,  -19.6,  -22.4,  -25.7,  -27.4,  -27.7,  -28.6,  -30.0,  -32.3,  -35.0,  -36.8,  -39.6,  -42.0,  -42.2,  -42.9,  -44.5,  -45.6,  -46.0,  -46.7,  -46.5,  -39.6,  -38.3,  -37.9,  -36.7,  -36.7,  -38.9,  -38.0,  -37.2,  -38.0,  -40.8,  -44.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -47.0,  999.0,  -46.2,  999.0
2002/09/05 02:00,  999.0,  999.0,  999.0,  -42.0,  -23.7,  -22.7,  -23.0,  -24.6,  -26.4,  -28.4,  -31.5,  -34.1,  -35.4,  -37.4,  -41.0,  -38.5,  -40.7,  -38.0,  -38.1,  -39.5,  -38.4,  -38.9,  -39.7,  -39.4,  -38.9,  -38.7,  -38.9,  -38.0,  -36.1,  -35.4,  -36.0,  -36.8,  -38.3,  -37.0,  -36.7,  -35.1,  -36.0,  -34.3,  -38.4,  -38.0,  -40.6,  -44.0,  -47.4,  -44.1,  -51.8,  999.0,  -49.0,  999.0,  -52.3,  999.0,  999.0,  999.0
2002/09/05 02:10,  999.0,  999.0,  999.0,  -41.8,  -24.5,  -24.3,  -24.4,  -25.4,  -26.9,  -29.8,  -32.4,  -33.9,  -35.0,  -39.0,  -41.9,  -39.9,  -33.3,  -31.2,  -29.1,  -27.5,  -27.7,  -26.3,  -24.5,  -26.4,  -25.7,  -26.1,  -27.0,  -27.7,  -28.3,  -28.6,  -28.7,  -29.0,  -29.5,  -30.3,  -31.0,  -32.2,  -33.2,  -34.8,  -36.1,  -38.6,  -40.8,  -43.9,  -48.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
2002/09/05 02:20,  999.0,  999.0,  999.0,  -42.4,  -26.5,  -27.4,  -31.7,  -34.5,  -37.0,  -38.9,  -39.0,  -35.4,  -32.9,  -31.3,  -22.1,  -20.8,  -22.4,  -23.2,  -23.7,  -24.2,  -24.5,  -24.8,  -25.3,  -25.7,  -25.7,  -26.2,  -26.9,  -27.4,  -27.4,  -27.3,  -27.3,  -28.2,  -29.3,  -30.2,  -31.1,  -31.7,  -32.6,  -33.7,  -35.3,  -37.3,  -40.5,  -42.9,  -45.1,  -45.2,  -45.2,  -45.1,  -43.7,  -48.8,  -48.8,  -48.5,  999.0,  999.0
2002/09/05 02:30,  999.0,  999.0,  999.0,  -42.5,  -26.6,  -27.8,  -35.6,  -37.3,  -36.0,  -34.2,  -33.2,  -31.9,  -29.3,  -27.7,  -26.2,  -24.6,  -23.7,  -23.7,  -24.1,  -24.4,  -24.8,  -25.2,  -25.5,  -25.9,  -26.3,  -26.5,  -26.4,  -26.2,  -25.9,  -26.0,  -26.2,  -26.4,  -26.5,  -26.8,  -27.3,  -27.6,  -27.6,  -28.2,  -28.9,  -30.7,  -33.8,  -36.0,  -37.6,  -39.8,  -42.0,  -44.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 02:40,  999.0,  999.0,  999.0,  -42.9,  -25.6,  -25.6,  -25.8,  -24.7,  -23.2,  -23.7,  -24.6,  -23.7,  -22.4,  -21.7,  -21.6,  -21.8,  -22.1,  -22.1,  -21.8,  -21.2,  -20.7,  -20.3,  -20.5,  -20.5,  -20.9,  -21.3,  -21.9,  -22.5,  -23.0,  -23.5,  -24.2,  -24.8,  -25.5,  -26.1,  -26.5,  -26.7,  -26.2,  -25.3,  -25.7,  -29.3,  -34.1,  -37.0,  -39.3,  -41.9,  -44.5,  -45.2,  -44.7,  -46.1,  -47.8,  -47.2,  999.0,  999.0
2002/09/05 02:50,  999.0,  999.0,  999.0,  -41.7,  -19.5,  -15.4,  -14.2,  -14.1,  -14.6,  -16.3,  -18.8,  -19.4,  -18.6,  -17.9,  -17.9,  -18.3,  -19.1,  -19.6,  -20.2,  -20.7,  -21.0,  -21.9,  -22.7,  -23.7,  -24.7,  -25.7,  -26.5,  -27.4,  -28.0,  -28.6,  -29.1,  -29.3,  -29.6,  -29.9,  -30.2,  -30.0,  -28.2,  -26.4,  -27.5,  -31.5,  -36.6,  -38.5,  -39.4,  -40.9,  -42.1,  -43.3,  -44.1,  -44.0,  -40.9,  -41.7,  -42.0,  -46.5
2002/09/05 03:00,  999.0,  999.0,  999.0,  -39.7,  -16.3,  -12.4,  -11.7,  -12.7,  -13.8,  -15.5,  -17.2,  -16.9,  -15.9,  -16.3,  -17.5,  -18.9,  -20.8,  -22.4,  -23.7,  -24.9,  -25.7,  -26.7,  -27.6,  -28.3,  -28.9,  -29.3,  -29.9,  -30.0,  -30.4,  -30.3,  -30.8,  -31.0,  -31.1,  -31.1,  -31.4,  -30.7,  -28.5,  -25.5,  -25.8,  -28.1,  -31.4,  -32.1,  -33.0,  -33.9,  -34.4,  -34.6,  -35.4,  -35.9,  -37.6,  -41.3,  -43.7,  -48.6
2002/09/05 03:10,  999.0,  999.0,  999.0,  -39.5,  -16.4,  -14.8,  -15.0,  -17.0,  -18.7,  -20.8,  -23.0,  -23.6,  -23.3,  -23.6,  -24.2,  -24.2,  -24.3,  -24.7,  -25.3,  -26.0,  -26.2,  -26.3,  -28.2,  -28.0,  -27.5,  -27.4,  -27.4,  -27.8,  -28.6,  -29.0,  -30.1,  -31.5,  -31.8,  -30.5,  -31.1,  -30.0,  -44.0,  -33.8,  -37.2,  -37.7,  -39.1,  -39.0,  -44.9,  -47.4,  -46.2,  -42.8,  -46.5,  -43.3,  -45.7,  -49.7,  999.0,  999.0
2002/09/05 03:20,  999.0,  999.0,  999.0,  -42.2,  -23.5,  -21.0,  -23.4,  -22.7,  -22.4,  -22.5,  -23.1,  -22.2,  -21.0,  -20.6,  -21.1,  -21.8,  -22.9,  -24.1,  -25.1,  -26.6,  -28.7,  -30.7,  -33.4,  -35.7,  -38.3,  -39.2,  -41.3,  -40.8,  -42.6,  -45.3,  -47.8,  -42.9,  -45.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.0,  -49.2
2002/09/05 03:30,  999.0,  999.0,  999.0,  999.0,  -20.9,  -17.2,  -16.7,  -17.4,  -18.2,  -20.2,  -23.1,  -24.6,  -25.5,  -27.0,  -29.1,  -31.2,  -34.0,  -36.3,  -39.5,  -41.0,  -40.3,  -44.4,  -46.8,  999.0,  999.0,  -47.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.3,  999.0
2002/09/05 03:40,  999.0,  999.0,  999.0,  999.0,  -21.7,  -20.1,  -22.9,  -25.2,  -27.2,  -30.1,  -33.2,  -35.0,  -36.4,  -38.0,  -40.6,  -39.8,  -44.5,  -45.6,  -47.8,  999.0,  999.0,  -45.5,  -47.0,  999.0,  -46.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3
2002/09/05 03:50,  999.0,  999.0,  999.0,  -42.0,  -24.5,  -27.0,  -31.2,  -33.8,  -35.8,  -38.8,  -41.3,  -42.4,  -44.2,  -43.3,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 04:00,  999.0,  999.0,  999.0,  -42.5,  -24.5,  -25.4,  -34.5,  -37.3,  -41.3,  -44.1,  -45.9,  -44.6,  999.0,  -49.8,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.9,  -52.6,  999.0
2002/09/05 04:10,  999.0,  999.0,  999.0,  -42.4,  -24.7,  -28.2,  -39.3,  999.0,  -43.0,  -45.8,  -47.9,  999.0,  999.0,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 04:20,  999.0,  999.0,  999.0,  -42.5,  -24.8,  -28.3,  -39.8,  999.0,  -43.9,  -45.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -61.9,  999.0,  999.0,  999.0
2002/09/05 04:30,  999.0,  999.0,  999.0,  -42.7,  -25.3,  -28.8,  -38.9,  -47.8,  -45.0,  -44.1,  -42.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -52.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 04:40,  999.0,  999.0,  999.0,  -42.5,  -25.3,  -28.7,  -40.0,  999.0,  -44.8,  -46.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -56.6,  999.0,  -57.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 04:50,  999.0,  999.0,  999.0,  -42.2,  -25.5,  -28.4,  -39.2,  999.0,  -44.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 05:00,  999.0,  999.0,  999.0,  -42.2,  -25.7,  -28.8,  -38.4,  -46.1,  -43.7,  -45.9,  -47.7,  999.0,  -46.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -49.3,  999.0,  999.0
2002/09/05 05:10,  999.0,  999.0,  999.0,  -41.6,  -25.9,  -29.3,  -38.0,  -45.2,  -44.2,  -46.1,  -46.7,  999.0,  999.0,  -51.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -59.3,  -53.0,  -53.7,  -54.1,  -52.4,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
2002/09/05 05:20,  999.0,  999.0,  999.0,  -41.8,  -25.6,  -29.2,  -38.8,  999.0,  -40.3,  -41.9,  -46.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.8,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
2002/09/05 05:30,  999.0,  999.0,  999.0,  -41.8,  -25.6,  -28.3,  -38.7,  -39.9,  -41.2,  -44.1,  999.0,  -41.7,  -45.8,  -46.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.4,  -47.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -49.3,  999.0,  -53.4
2002/09/05 05:40,  999.0,  999.0,  999.0,  -42.2,  -25.9,  -29.2,  -38.8,  -40.7,  -43.6,  -43.0,  -47.9,  999.0,  -46.1,  -48.1,  -49.4,  -46.6,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.8,  999.0,  -52.2,  999.0,  999.0,  -49.1,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 05:50,  999.0,  999.0,  999.0,  -41.9,  -25.9,  -29.7,  -37.7,  -39.1,  -44.9,  -37.8,  999.0,  -42.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 06:00,  999.0,  999.0,  999.0,  -41.5,  -26.1,  -30.5,  -39.4,  -42.2,  -44.9,  -46.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -56.0,  999.0,  -52.7,  -53.8,  -55.6,  999.0
2002/09/05 06:10,  999.0,  999.0,  999.0,  -41.9,  -26.4,  -33.0,  -39.7,  999.0,  -44.1,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0
2002/09/05 06:20,  999.0,  999.0,  999.0,  -42.0,  -26.6,  -31.7,  -39.8,  -37.1,  -44.0,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 06:30,  999.0,  999.0,  999.0,  -41.7,  -26.6,  -31.7,  -39.4,  -45.3,  -44.3,  -47.4,  -47.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 06:40,  999.0,  999.0,  999.0,  -41.8,  -26.6,  -32.3,  -39.7,  -40.5,  -45.0,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 06:50,  999.0,  999.0,  999.0,  -41.5,  -26.2,  -31.0,  -39.6,  -43.9,  -46.7,  -46.7,  -53.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 07:00,  999.0,  999.0,  999.0,  -41.8,  -26.0,  -31.1,  -38.8,  -41.4,  -44.7,  -49.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 07:10,  999.0,  999.0,  999.0,  -41.9,  -26.2,  -30.1,  -39.1,  -43.1,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
2002/09/05 07:20,  999.0,  999.0,  999.0,  -42.0,  -25.9,  -29.9,  -38.9,  -44.5,  -44.1,  -47.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0
2002/09/05 07:30,  999.0,  999.0,  999.0,  -42.4,  -25.7,  -28.7,  -37.7,  -45.2,  -45.0,  -47.9,  -49.8,  999.0,  999.0,  -50.3,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
2002/09/05 07:40,  999.0,  999.0,  999.0,  -42.9,  -25.1,  -26.5,  -39.3,  -46.2,  -43.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 07:50,  999.0,  999.0,  999.0,  -42.9,  -26.5,  -33.0,  -39.1,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 08:00,  999.0,  999.0,  999.0,  -42.6,  -27.0,  -33.1,  -38.7,  -45.1,  -46.4,  -48.1,  999.0,  -48.5,  -48.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 08:10,  999.0,  999.0,  999.0,  -41.9,  -27.0,  -33.1,  -38.3,  -47.6,  -47.4,  -50.2,  999.0,  999.0,  -47.8,  -46.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2002/09/05 08:20,  999.0,  999.0,  999.0,  -41.9,  -26.5,  -33.1,  -40.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 08:30,  999.0,  999.0,  999.0,  -42.1,  -26.6,  -34.1,  -39.3,  -42.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 08:40,  999.0,  999.0,  999.0,  -42.1,  -26.5,  -34.0,  -39.1,  -43.8,  -45.9,  999.0,  -48.1,  -52.2,  -48.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 08:50,  999.0,  999.0,  999.0,  -41.9,  -26.5,  -34.1,  -41.1,  -47.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0