                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/15 00:00,  999.0,    0.2,  999.0,   -0.0,   -1.8,   -2.5,   -0.7,   -5.9,   -7.9,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -7.3,   -8.8,  999.0,  999.0,  999.0,  -10.3,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:10,  999.0,   -2.5,   -3.2,  999.0,    0.1,   -0.3,   -4.2,   -4.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:20,  999.0,   -3.0,    0.8,   -1.9,   -4.8,   -5.4,   -3.8,   -5.6,   -4.9,  999.0,   -4.4,   -5.2,   -5.4,   -6.3,   -7.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -6.9,   -6.3,   -6.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:30,  999.0,   -3.1,   -6.1,  999.0,   -5.2,   -6.1,   -6.4,   -6.9,  999.0,  999.0,   -6.7,   -6.2,   -4.9,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -7.2,   -8.8,  -12.0,  -13.3,  -11.3,  999.0,   -7.9,  999.0,   -4.1,   -3.5,  999.0,   -1.5,   -0.8,   -1.1,  999.0,   -0.8,   -0.8,   -1.1,   -1.1,   -0.4,  999.0,   -0.7,   -0.8,  999.0,   -1.2,   -1.0,   -0.8,   -1.2,   -0.7,   -0.7,   -0.7,    3.9,  999.0,  999.0,   -0.5,   -0.7,   -0.2,  999.0
2001/09/15 00:40,  999.0,   -2.0,   -5.7,   -3.8,   -5.1,   -3.6,   -3.5,   -4.6,   -5.2,  999.0,   -5.6,   -5.2,   -5.5,   -6.1,   -6.7,  999.0,  999.0,  999.0,   -8.6,   -9.3,  -11.0,  999.0,  999.0,  999.0,  -14.4,  -13.3,  -11.6,  -10.8,  999.0,  999.0,   -6.3,   -5.4,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    0.0
2001/09/15 00:50,  999.0,  999.0,   -5.4,   -5.4,   -5.8,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -3.0,  999.0,   -5.1,   -7.7,  999.0,  999.0,  999.0,  999.0,   -7.5,   -6.5,   -6.5,   -8.7,  -10.2,  999.0,   -9.0,   -9.4,   -4.5,   -5.5,   -4.7,   -6.2,  999.0,   -2.3,   -2.9,  999.0,  999.0,   -1.2,   -1.6,   -0.3,   -0.8,   -0.7,   -0.6,  999.0,   -0.5,   -0.4,  999.0,   -1.0,   -0.7,   -0.5,  999.0,   -1.0,  999.0,   -0.8,  999.0,   -1.0,   -1.1,   -0.5,   -1.0
2001/09/15 01:00,  999.0,   -2.0,   -2.0,   -5.5,   -5.6,   -1.5,   -1.5,   -2.0,  999.0,  999.0,   -0.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -13.5,  -12.5,  -10.9,   -9.9,   -9.6,   -7.8,   -5.4,   -3.8,  999.0,  999.0,   -1.9,  999.0,   -1.6,   -0.8,   -1.0,   -0.7,   -0.8,   -1.2,   -0.8,   -0.3,   -0.7,   -1.5,   -0.9,   -0.7,  999.0,   -0.9,   -0.7,   -0.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.3
2001/09/15 01:10,  999.0,   -2.4,   -3.4,   -2.9,   -2.2,    0.6,    1.6,   -0.4,   -0.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0
2001/09/15 01:20,  999.0,   -1.2,   -4.5,   -3.6,   -1.8,  999.0,  999.0,  999.0,   -5.9,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 01:30,  999.0,   -0.8,   -2.7,  999.0,   -3.6,   -2.6,  999.0,   -5.2,   -5.9,   -5.7,   -4.8,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  -13.2,  -13.1,  -10.7,  -10.5,   -8.0,   -8.7,  999.0,   -4.1,   -2.3,  999.0,   -2.3,   -1.7,   -1.0,   -0.9,   -0.9,  999.0,  999.0,   -0.8,  999.0,   -1.0,   -0.9,   -1.8,   -0.9,   -0.4,   -0.9,   -0.5,   -0.7,   -1.0,   -1.4,   -1.3,   -1.2,  999.0,   -0.8,   -0.9
2001/09/15 01:40,  999.0,   -1.5,  999.0,  999.0,  999.0,   -1.8,   -4.6,   -4.8,   -4.3,   -4.5,  999.0,  999.0,   -7.3,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  -13.3,  999.0,   -7.8,   -5.3,   -6.9,   -5.8,   -4.9,   -6.0,   -2.7,   -1.9,   -0.9,   -1.7,   -0.6,   -0.5,  999.0,   -0.8,   -0.9,   -1.4,   -1.0,  999.0,   -0.8,   -1.2,   -0.9,   -0.2,   -0.7,   -0.6,   -1.1,   -1.1,   -0.6,   -0.6,  999.0,   -0.2,   -0.5,   -0.7,   -0.3
2001/09/15 01:50,  999.0,   -1.6,   -5.2,  999.0,  999.0,   -2.5,   -4.7,   -4.3,   -4.4,   -4.6,   -5.2,   -6.8,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  999.0,   -6.7,   -5.5,  999.0,   -5.9,   -3.6,   -3.7,   -1.3,   -1.9,   -0.8,   -0.5,   -0.6,  999.0,   -0.7,   -0.6,  999.0,   -1.0,   -1.2,   -1.2,   -0.8,   -0.8,   -0.7,   -1.2,   -0.9,   -0.7,   -0.4,   -0.9,   -0.8,   -0.5,   -0.8,   -1.6,  999.0,   -1.0,   -1.1,  999.0,   -1.1,  999.0
2001/09/15 02:00,  999.0,  999.0,   -2.0,   -2.2,  999.0,  999.0,   -4.8,   -4.0,   -5.5,   -5.3,   -5.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -16.2,  999.0,  -11.9,  999.0,   -8.5,   -7.8,   -6.2,   -5.6,   -3.0,   -3.0,   -0.8,  999.0,   -0.3,   -0.3,   -0.1,  999.0,   -0.8,  999.0,   -0.4,   -0.9,   -0.4,   -0.4,   -0.5,   -0.6,   -0.9,   -0.6,   -0.4,   -0.6,   -0.8,  999.0,   -0.5,  999.0,   -0.1,    0.1,  999.0,   -1.0,   -1.0,   -0.9
2001/09/15 02:10,  999.0,  999.0,   -5.5,   -4.8,   -2.3,   -4.8,  999.0,  999.0,   -3.9,   -3.3,   -3.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,   -7.7,   -9.2,   -8.5,   -6.9,   -6.3,   -4.2,   -3.5,   -2.0,   -2.3,  999.0,   -0.9,   -0.9,   -1.1,   -1.0,   -1.0,  999.0,   -0.5,  999.0,   -0.4,   -0.8,   -0.3,   -0.7,   -1.4,   -0.8,   -0.8,   -1.0,  999.0,  999.0,   -1.0,   -0.5,   -0.8,   -0.6,  999.0,   -0.6,  999.0
2001/09/15 02:20,  999.0,   -4.6,   -4.4,   -5.4,   -4.8,   -4.1,   -1.7,   -2.2,   -1.8,   -2.4,   -4.4,   -5.3,  999.0,  999.0,   -7.2,   -7.8,  999.0,  999.0,  999.0,   -6.9,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.5,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -0.6,   -0.7,  999.0,   -0.7,  999.0,   -0.3,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -0.6,  999.0,   -1.2,   -0.8,   -1.3,  999.0
2001/09/15 02:30,  999.0,   -3.9,   -0.9,   -2.3,   -2.1,   -4.4,   -3.4,   -2.0,  999.0,   -2.7,   -3.4,   -4.0,  999.0,  999.0,   -7.3,   -7.2,  999.0,  999.0,  999.0,  -10.4,  -12.6,  -14.7,  999.0,  999.0,  -15.3,  999.0,  -10.0,  999.0,   -8.9,  999.0,   -4.4,   -3.6,   -3.1,   -2.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.4,   -0.9,   -1.1,  999.0,   -0.9,   -0.7,  999.0,   -0.9,  999.0,   -0.9,   -0.9,   -0.2,   -0.9,   -1.2,   -0.5,   -0.2,   -0.5
2001/09/15 02:40,  999.0,   -4.2,   -5.5,  999.0,   -1.6,   -3.0,   -4.2,   -5.9,   -2.7,   -2.1,   -2.7,   -1.7,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  -12.2,  -10.7,  -11.5,  999.0,   -7.5,  999.0,   -5.2,   -2.6,   -1.6,   -0.5,   -1.2,  999.0,   -0.8,   -0.6,   -1.0,   -0.7,   -0.5,   -1.0,   -0.9,   -0.8,   -0.7,   -1.0,   -0.6,   -0.5,    0.1,   -0.1,   -1.0,   -0.4,   -0.7,   -0.6,   -1.0,   -0.3,   -0.8,   -0.9
2001/09/15 02:50,  999.0,   -4.8,   -5.5,   -4.4,   -2.6,   -3.4,   -2.1,  999.0,   -1.0,   -3.4,   -3.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -13.8,  -15.5,  -14.5,  999.0,  -11.9,  -10.8,  999.0,   -7.0,   -4.5,   -6.2,   -4.6,  999.0,   -0.4,   -1.7,   -0.8,   -0.6,   -0.9,   -0.8,   -1.1,   -0.8,   -0.5,   -1.3,   -1.1,   -1.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.1,   -1.2,   -0.9,   -0.2,   -0.5,  999.0,  999.0,   -0.6
2001/09/15 03:00,  999.0,   -2.2,   -0.0,   -1.5,   -3.0,   -3.2,   -1.4,  999.0,   -0.6,   -1.7,   -3.7,   -5.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -8.2,  999.0,  -13.6,  -13.0,  -11.1,  -10.0,  999.0,  999.0,   -7.5,   -6.1,   -4.2,   -3.5,   -1.3,   -0.9,   -0.9,   -0.7,   -1.0,   -0.8,   -0.9,   -0.9,   -0.8,   -0.7,   -0.7,   -0.1,   -0.9,   -0.4,   -0.4,   -1.0,   -0.1,   -0.4,  999.0,   -0.7,   -0.8,   -0.8,   -0.9,  999.0,  999.0,   -0.4
2001/09/15 03:10,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.7,   -0.5,    0.8,  999.0,   -1.3,   -2.1,   -4.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  999.0,  -11.4,  -10.3,   -8.2,   -6.6,   -7.3,   -3.8,  999.0,   -2.0,   -2.0,   -0.5,  999.0,   -1.0,   -0.4,   -0.2,  999.0,   -0.4,   -0.4,   -0.6,   -1.5,   -0.9,  999.0,   -0.7,   -0.6,   -0.6,   -0.6,   -0.6,  999.0,   -0.5,  999.0,   -0.7,   -0.4,   -0.8,   -1.0,   -0.9
2001/09/15 03:20,  999.0,   -2.9,    0.4,   -3.8,  999.0,   -0.8,   -0.3,  999.0,   -1.7,   -1.1,   -3.1,   -4.8,  999.0,   -5.5,   -6.5,   -6.6,   -7.4,   -9.8,   -9.8,  -10.2,  -13.1,  -14.4,  -16.3,  -14.2,  -14.5,  999.0,  999.0,   -7.7,  999.0,   -5.2,   -4.6,   -3.7,   -2.9,  999.0,   -1.2,   -0.7,   -1.2,   -1.2,   -0.5,   -0.8,   -0.7,  999.0,   -1.1,  999.0,   -0.9,   -1.1,  999.0,   -0.9,   -0.8,   -1.1,   -0.8,   -0.7,   -0.6,   -0.9,  999.0,  999.0,   -0.9,   -0.5
2001/09/15 03:30,  999.0,   -1.9,   -3.5,   -2.7,    0.8,   -4.1,    0.1,    0.1,   -1.4,   -1.3,   -3.6,  999.0,   -5.0,   -5.7,   -4.4,   -6.7,   -7.3,  999.0,   -9.3,  -11.2,  -13.6,  -15.7,  -18.0,  -17.2,  -14.5,  -12.9,  -13.1,  -10.3,  -11.2,   -7.8,   -9.1,   -7.4,   -4.0,  999.0,   -3.5,   -2.4,   -2.1,   -1.8,  999.0,   -0.8,  999.0,   -1.0,   -0.6,  999.0,  999.0,   -0.5,   -1.0,   -0.3,   -0.5,   -0.8,   -0.9,   -0.6,   -1.1,   -0.8,   -0.6,   -0.9,   -0.9,   -0.6
2001/09/15 03:40,  999.0,  999.0,   -2.2,   -1.5,   -0.4,   -0.7,    0.2,   -0.1,   -1.1,   -3.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -9.1,   -9.8,  -11.8,  -17.4,  -14.7,  -18.6,  -19.3,  -12.4,  -12.2,   -9.1,   -8.2,  -15.5,   -5.1,  -12.5,  -11.9,  -11.5,   -1.3,  -16.7,   -5.6,   -2.7,   -6.8,   -0.9,   -0.6,   -7.9,   -0.4,   -8.4,   -1.3,   -0.8,   -4.2,  -14.3,   -8.3,   -1.6,   -0.6,   -7.9,  999.0,   -0.7,   -1.0,   -0.8,   -0.7,  -10.3
2001/09/15 03:50,  999.0,   -4.0,   -1.0,   -1.9,   -0.4,    0.5,    0.3,   -0.4,   -2.5,   -2.7,  999.0,   -1.1,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -9.6,  -11.4,  -13.3,  -16.1,  -17.5,  999.0,  -13.3,  -12.1,  999.0,   -9.7,  999.0,   -5.7,   -4.3,   -3.2,   -1.7,   -0.8,   -0.6,   -0.7,  999.0,   -0.8,  999.0,   -0.8,   -0.5,   -0.7,   -0.9,   -1.1,   -1.0,   -0.9,   -0.9,   -0.8,   -0.5,   -0.7,   -0.3,   -0.6,   -0.7,  999.0,  999.0,   -0.7,   -0.6,   -0.6
2001/09/15 04:00,  999.0,  999.0,   -2.1,   -1.4,   -0.5,   -0.2,   -0.1,   -2.0,   -3.0,   -4.2,   -3.1,  999.0,  999.0,  999.0,  999.0,   -6.5,   -8.1,  999.0,   -9.1,  -11.1,  -12.8,  -14.6,  -16.4,  -14.3,  -12.6,  -11.7,   -9.6,   -9.1,   -7.0,   -6.2,   -4.8,   -2.2,   -2.4,   -1.1,   -1.1,   -0.9,  999.0,   -0.5,   -1.1,   -1.1,   -0.8,   -0.7,  999.0,   -0.3,   -0.9,   -0.9,   -0.5,   -1.2,   -1.3,   -0.7,   -1.1,  999.0,   -0.6,   -0.7,   -0.8,   -0.5,   -0.6,   -0.6
2001/09/15 04:10,  999.0,  999.0,   -1.5,   -1.3,   -0.0,    1.2,    0.3,   -2.0,   -2.9,   -3.0,  999.0,   -2.9,   -5.4,  999.0,  999.0,   -5.7,   -7.0,  999.0,  999.0,   -7.2,   -7.7,  -14.0,  999.0,  999.0,  999.0,  999.0,  -10.9,   -8.2,   -7.3,   -6.6,   -4.8,   -2.8,   -2.3,   -0.8,   -0.4,   -0.6,   -0.7,   -0.7,   -0.9,  999.0,   -0.5,  999.0,   -0.4,   -0.6,   -0.6,   -1.0,   -1.2,   -0.8,   -0.7,   -0.9,   -0.7,   -0.5,   -1.2,  999.0,   -1.1,   -1.0,   -0.9,  999.0
2001/09/15 04:20,  999.0,  999.0,  999.0,  999.0,    1.1,   -0.3,    0.9,   -1.6,   -1.3,   -2.2,   -4.3,   -5.0,  999.0,  999.0,  999.0,   -6.8,   -7.1,  999.0,   -7.5,  999.0,  -10.5,  999.0,  -12.9,  -12.5,   -9.4,  -10.0,   -7.6,   -7.0,  999.0,   -3.8,   -2.0,  999.0,   -0.5,   -0.7,   -0.7,   -0.7,   -0.7,   -0.7,   -0.7,  999.0,   -0.6,   -0.9,   -1.0,   -0.7,   -0.6,   -0.9,   -0.7,  999.0,  999.0,  999.0,   -0.6,   -1.2,  999.0,   -1.0,   -1.0,   -0.8,  999.0,  999.0
2001/09/15 04:30,  999.0,  999.0,   -0.6,  999.0,    0.1,    0.1,   -1.6,   -1.9,   -2.0,  999.0,   -4.5,   -5.9,  999.0,  999.0,   -5.6,  999.0,   -5.0,  -10.1,  999.0,   -5.9,  999.0,  999.0,  999.0,   -9.4,  999.0,   -7.6,   -5.9,   -4.2,   -2.7,   -2.0,   -1.6,   -0.8,   -0.6,   -0.8,   -0.4,   -1.0,   -1.0,   -1.3,  999.0,   -1.2,   -0.9,   -0.7,  999.0,   -0.5,   -0.8,   -0.7,  999.0,   -0.3,   -0.3,   -0.8,   -0.6,   -1.0,   -0.5,   -1.0,   -0.5,   -1.0,   -0.7,   -1.1
2001/09/15 04:40,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.8,   -1.2,   -2.6,   -3.1,   -4.6,   -5.3,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  -12.2,  -10.5,  999.0,  999.0,  -10.0,   -7.7,   -7.4,   -6.8,   -2.9,   -4.1,   -2.1,   -0.8,   -1.1,   -1.1,   -1.0,  999.0,   -0.8,  999.0,   -1.1,  999.0,   -0.9,   -0.6,   -0.5,   -0.8,   -0.9,   -0.7,   -0.8,   -0.6,  999.0,   -1.1,  999.0,  999.0,  999.0,   -0.4,   -0.6,   -0.7,   -0.4,   -0.5
2001/09/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.4,   -1.9,   -3.2,   -3.1,   -4.2,   -5.4,  999.0,  999.0,  999.0,  999.0,   -6.8,  -11.9,  -12.2,  -14.1,  -16.5,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  -26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0
2001/09/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.4,   -2.2,   -2.9,   -4.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -11.5,  -13.0,  -14.9,  -17.8,  999.0,  -21.8,  999.0,  999.0,  -25.9,  -27.2,  -27.9,  -28.0,  999.0,  -30.2,  -30.4,  -29.3,  -31.6,  -34.1,  -31.9,  -37.3,  -34.1,  -35.5,  -36.1,  -36.7,  -38.4,  -38.4,  -38.7,  -38.2,  -38.4,  999.0,  -41.5,  999.0,  -41.0,  999.0,  -40.8,  999.0,  -41.3,  999.0,  999.0,  -40.9,  999.0
2001/09/15 05:10,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.1,   -1.5,   -0.7,  999.0,   -2.9,   -3.9,  999.0,   -6.3,   -7.4,  999.0,  999.0,  999.0,  -11.3,  -12.3,  -14.2,  -17.4,  -22.3,  999.0,  999.0,  -25.8,  -26.4,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.3,  999.0,  -32.9,  -34.3,  999.0,  -34.8,  999.0,  999.0,  -37.6,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -40.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -42.2
2001/09/15 05:20,  999.0,  999.0,  999.0,    2.1,    1.8,    0.1,    0.4,    1.3,    0.2,   -3.8,   -3.9,  999.0,   -6.2,   -7.2,   -8.9,  999.0,  -11.1,  -12.3,  -12.9,  -13.7,  -15.7,  -20.7,  -22.5,  -23.5,  -24.3,  -25.1,  -25.6,  -26.5,  -27.5,  999.0,  -29.1,  999.0,  -30.4,  999.0,  -31.1,  -31.7,  -32.7,  -33.6,  -35.5,  -35.0,  -37.5,  -36.9,  999.0,  -39.9,  -40.5,  -40.5,  -40.4,  -40.8,  -42.0,  -41.8,  -41.7,  -42.5,  999.0,  -41.4,  999.0,  -42.4,  -42.5,  -42.4
2001/09/15 05:30,  999.0,  999.0,   -0.8,    1.5,    1.1,   -0.0,   -0.0,    0.6,   -3.7,   -6.1,   -2.4,   -2.2,   -4.3,   -6.2,   -9.3,  -10.9,  -11.5,  -12.3,  -13.9,  -16.1,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  -29.0,  999.0,  999.0,  999.0,  -31.7,  -33.6,  999.0,  -35.5,  -36.1,  -38.2,  -38.7,  -37.3,  -40.6,  -40.5,  -42.8,  999.0,  999.0,  -42.1,  -42.4,  999.0,  -42.5,  -42.0,  -42.2,  -42.8,  -42.3,  -42.4,  -41.8,  -41.9,  -42.1,  -42.0,  -42.5,  -42.4
2001/09/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.9,   -3.7,   -4.7,   -3.4,   -3.0,   -3.9,   -5.5,   -7.0,  -10.0,  -10.8,  -11.7,  -12.9,  -14.6,  999.0,  999.0,  -18.5,  -25.6,  999.0,  -29.6,  -31.4,  -31.2,  -34.5,  -32.1,  -35.3,  -36.2,  999.0,  -37.0,  999.0,  -39.8,  -40.5,  -41.1,  -41.4,  999.0,  -41.8,  -41.6,  999.0,  999.0,  -41.6,  -41.8,  -41.7,  -41.7,  -41.8,  -41.9,  -41.6,  -42.0,  -41.7,  -41.9,  -41.9,  -42.3,  -42.0,  -42.1,  -42.1
2001/09/15 05:50,  999.0,  999.0,   -1.2,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.3,   -2.6,   -4.5,   -5.7,   -7.5,   -9.1,  -10.5,  -11.4,  -12.8,  -15.8,  999.0,  999.0,  -17.0,  -23.1,  999.0,  999.0,  -27.3,  -28.2,  -31.2,  999.0,  -29.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.0,  999.0,  999.0,  -37.6,  -38.6,  999.0,  999.0,  999.0,  -41.5,  -42.4,  999.0,  -41.9,  999.0,  -41.8,  -42.0,  999.0,  999.0,  -41.7,  999.0,  -41.7
2001/09/15 06:00,  999.0,    2.7,    1.3,    3.1,    2.6,   -2.0,  999.0,   -2.4,  999.0,   -5.1,   -6.3,   -6.6,   -7.8,   -8.8,  -10.0,  -11.3,  -12.7,  -14.5,  -17.2,  999.0,  999.0,  -17.5,  -25.3,  -26.8,  -29.7,  -30.9,  -32.2,  -34.3,  -35.7,  -35.9,  -37.0,  999.0,  999.0,  -40.8,  -41.1,  -42.6,  -43.0,  -42.1,  -42.0,  999.0,  -42.2,  -42.1,  -42.3,  -41.9,  -42.5,  999.0,  -41.9,  999.0,  -42.0,  -42.0,  -42.2,  -41.8,  -28.1,  -42.2,  -31.9,  999.0,  999.0,  -41.7
2001/09/15 06:10,  999.0,  999.0,   -0.0,    2.2,    2.3,    0.2,    0.4,    0.4,   -0.3,   -2.0,  999.0,  999.0,   -8.1,   -9.9,  -10.5,  -11.5,  -13.5,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -28.5,  999.0,  -31.6,  -29.1,  -33.3,  -32.2,  999.0,  999.0,  -39.3,  999.0,  -40.9,  -42.3,  -42.5,  999.0,  -42.1,  -42.7,  -42.5,  999.0,  -42.4,  -42.6,  -42.4,  -41.8,  999.0,  999.0,  999.0,  -41.9,  -41.3,  -42.0,  -42.0,  -41.8,  999.0,  -42.0,  -42.5,  999.0
2001/09/15 06:20,  999.0,    3.9,    1.5,   -0.1,    0.3,   -0.1,   -0.3,   -0.1,   -0.1,   -1.9,   -3.2,   -3.4,   -3.4,   -6.1,   -7.3,   -8.5,  -12.7,  -14.2,  999.0,  999.0,  -13.7,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 06:30,  999.0,  999.0,    5.1,    0.4,    0.2,    2.1,   -0.8,    1.0,    0.1,   -0.4,   -5.3,   -5.3,   -5.2,   -9.5,   -9.5,  -10.0,  -11.6,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 06:40,  999.0,    0.2,    1.8,    2.1,    2.1,   -0.4,   -1.6,  999.0,  999.0,   -3.6,   -4.6,   -5.9,   -7.9,   -9.4,  -10.3,  -11.3,  -11.8,  -14.0,  -17.2,  -18.1,  -19.1,  999.0,  -18.5,  -17.8,  -20.6,  -21.7,  -21.9,  999.0,  999.0,  999.0,  999.0,  -14.3,  -14.1,  -21.4,  -23.6,  999.0,  999.0,  -14.7,  -21.3,  999.0,  999.0,  999.0,  -34.8,  -21.5,  999.0,  -22.1,  999.0,  -21.1,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0
2001/09/15 06:50,  999.0,    0.1,   -0.2,    1.7,    1.8,   -0.4,   -1.8,  999.0,   -2.9,   -4.1,   -4.6,   -7.2,   -8.9,   -9.5,  -10.8,  -12.2,  -13.6,  -16.0,  -19.2,  -19.2,  -23.1,  -27.7,  -27.8,  -29.3,  999.0,  -34.8,  -35.6,  -39.3,  -39.2,  999.0,  -41.3,  -40.8,  -42.0,  -42.5,  -42.4,  -41.8,  -41.8,  -41.4,  -41.8,  -42.3,  -41.9,  -41.8,  -41.8,  -42.4,  999.0,  -42.1,  999.0,  -42.1,  -42.3,  -41.6,  999.0,  -42.0,  -42.4,  -41.9,  999.0,  999.0,  -42.4,  999.0
2001/09/15 07:00,  999.0,   -0.5,    1.6,    1.4,    2.0,    0.6,   -1.8,   -0.9,   -1.4,   -3.7,   -5.6,   -8.0,   -9.5,  -10.5,  -10.6,  -11.9,  -14.9,  -18.0,  -22.4,  999.0,  -24.6,  -27.3,  999.0,  999.0,  -28.3,  999.0,  -28.1,  999.0,  999.0,  999.0,  -34.6,  -40.7,  -41.0,  999.0,  -32.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.3,  -30.4,  -29.1,  -42.0,  -27.6,  999.0,  -28.4,  -32.3,  -34.5,  -40.4,  -39.2,  -38.1,  999.0,  -38.5,  999.0,  999.0
2001/09/15 07:10,  999.0,    1.4,    1.1,    1.7,    0.9,   -0.8,   -2.3,   -2.9,   -4.5,   -5.4,   -7.4,   -9.1,   -9.9,  -10.9,  -12.7,  -14.4,  -15.9,  -18.4,  -22.1,  -21.2,  -22.6,  -27.6,  -27.5,  -30.4,  -28.1,  -33.7,  -31.7,  999.0,  999.0,  -40.8,  999.0,  -41.8,  999.0,  999.0,  -41.8,  -41.2,  -42.4,  -41.6,  -41.2,  999.0,  -41.6,  -41.2,  -41.2,  999.0,  999.0,  -41.8,  999.0,  999.0,  -41.3,  -41.0,  -42.1,  999.0,  -41.4,  -41.4,  999.0,  -41.4,  -41.9,  -41.4
2001/09/15 07:20,  999.0,    0.8,    1.3,    1.8,   -0.1,   -0.8,   -2.4,   -3.7,   -4.9,   -6.2,   -7.3,   -9.0,  -10.3,  -11.4,  -12.6,  -14.8,  -17.5,  -21.0,  -24.0,  -25.5,  -25.0,  -27.1,  -26.4,  999.0,  -28.6,  999.0,  -33.6,  -33.5,  999.0,  999.0,  999.0,  999.0,  -39.3,  -40.4,  -41.3,  999.0,  999.0,  -40.7,  -40.8,  -41.2,  999.0,  999.0,  -42.6,  -41.9,  999.0,  999.0,  -42.3,  -41.9,  999.0,  999.0,  999.0,  -41.3,  -42.0,  -41.8,  -42.1,  -41.7,  -41.6,  -41.9
2001/09/15 07:30,  999.0,    0.6,    1.0,    1.8,    0.6,   -1.1,   -2.9,   -4.5,   -5.3,   -6.8,   -7.6,   -8.4,   -9.8,  -11.0,  -12.5,  -14.6,  -16.9,  -20.6,  -22.0,  999.0,  999.0,  -26.3,  -25.8,  -27.0,  -30.0,  999.0,  -32.9,  -32.8,  999.0,  999.0,  999.0,  -37.5,  -38.0,  -37.7,  -38.1,  -40.1,  -41.9,  -40.8,  999.0,  999.0,  -41.8,  -41.8,  -42.1,  -41.6,  -41.2,  999.0,  -41.9,  -42.1,  999.0,  -42.0,  -41.7,  -41.2,  -41.9,  -41.5,  -41.4,  -41.4,  -41.5,  -41.9
2001/09/15 07:40,  999.0,    1.0,    1.1,    1.6,   -0.3,   -2.0,   -3.4,   -4.4,   -5.6,   -6.9,   -8.6,   -9.8,  -10.6,  -11.8,  -13.3,  -15.9,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 07:50,  999.0,    0.9,    0.6,    2.4,   -1.1,   -2.8,   -4.5,   -5.7,   -7.2,   -8.7,   -9.3,  -10.5,  -11.9,  -13.9,  -15.2,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0