                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/01 00:00,   -0.4,    1.6,    3.1,    5.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,    8.6,    8.9,    8.3,    7.4,    6.9,    5.6,    5.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 00:10,   -0.3,    1.4,  999.0,    7.0,  999.0,   10.2,  999.0,  999.0,  999.0,    9.9,    8.0,    8.3,    8.7,    8.4,    7.9,  999.0,  999.0,    5.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 00:20,   -0.7,    2.5,    4.6,    7.8,    9.4,  999.0,   12.9,   11.9,  999.0,   11.0,  999.0,    8.5,    7.8,    8.1,    8.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 00:30,   -0.1,    2.7,    4.1,    8.5,    9.9,  999.0,   12.1,   12.2,   11.9,   11.0,    8.9,    8.9,    8.3,    7.2,    7.3,  999.0,    6.6,  999.0,    6.1,    6.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 00:40,    0.2,    2.7,    4.7,  999.0,    9.2,   11.2,  999.0,   11.7,  999.0,   11.6,  999.0,  999.0,    8.2,    6.5,    6.6,  999.0,  999.0,  999.0,    5.9,    6.4,    7.2,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 00:50,    0.0,    2.7,    5.9,  999.0,  999.0,  999.0,   11.3,   10.6,   11.0,   10.7,   11.0,  999.0,  999.0,  999.0,    7.5,    5.9,  999.0,  999.0,    6.2,    5.6,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 01:00,    0.3,    0.2,    4.5,    5.7,    7.7,    9.0,   10.8,   12.4,  999.0,  999.0,  999.0,   10.6,  999.0,    8.9,    8.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 01:10,    0.5,    2.9,    5.0,    5.9,    7.3,    8.6,    9.8,  999.0,   11.8,  999.0,   11.2,  999.0,  999.0,    9.6,    9.2,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 01:20,   -0.3,    2.7,    4.1,    7.7,    8.9,  999.0,   10.9,   11.6,   12.3,   11.9,   11.6,  999.0,   10.1,    9.4,    9.3,    8.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 01:30,    0.9,    2.7,    4.7,    6.9,    9.8,  999.0,   10.9,   12.3,   13.4,   13.1,   11.6,   10.9,    9.9,    9.0,    8.8,    8.4,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 01:40,    0.2,    2.7,    4.7,    6.8,    9.3,    9.7,   11.2,   12.7,   14.2,   13.9,   11.3,   10.8,   10.0,  999.0,    8.9,    8.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 01:50,   -0.2,    2.4,    2.1,    5.3,    8.2,   11.7,  999.0,   13.6,   14.3,   14.3,   12.7,   11.2,   10.2,  999.0,    9.0,    9.2,    8.3,    7.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 02:00,    0.2,    2.4,    3.4,    5.9,    8.5,   11.0,   12.7,   13.6,   14.8,   14.0,   12.2,    9.9,    9.9,  999.0,    8.8,    9.3,    8.9,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 02:10,   -0.7,    1.3,  999.0,    5.9,    7.5,   10.1,   12.1,   12.7,   13.5,   13.1,   12.2,   10.3,    9.5,    8.7,  999.0,    8.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    7.5,    7.2,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 02:20,  999.0,    2.6,  999.0,    6.5,  999.0,    9.7,   11.3,   12.5,   13.1,   14.3,   11.2,   10.2,    9.2,    8.6,    8.7,    8.4,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 02:30,  999.0,    2.2,  999.0,    5.8,    5.3,  999.0,   10.6,   11.2,   12.3,   12.5,   12.6,   10.4,    9.4,    9.3,  999.0,    8.8,    8.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,    8.8,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 02:40,    0.1,  999.0,  999.0,    6.5,    7.3,    9.5,   10.6,   11.5,   11.5,   12.0,   11.9,    9.7,    7.9,  999.0,  999.0,    8.8,    8.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 02:50,  999.0,    4.5,  999.0,    6.0,    7.6,    9.2,   10.5,   10.8,   11.7,   13.1,   11.6,    9.2,    8.1,  999.0,  999.0,    7.3,    7.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 03:00,  999.0,  999.0,  999.0,    6.2,    7.3,    8.8,  999.0,   11.0,   11.3,   12.5,   11.2,    9.3,    8.4,    8.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 03:10,  999.0,    2.7,  999.0,    5.4,    7.7,   10.0,  999.0,   12.2,   10.9,   12.3,   11.2,    9.7,    7.4,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,    4.9,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 03:20,  999.0,    1.5,  999.0,    6.5,    7.3,    9.9,   12.1,   12.5,   11.9,   11.2,  999.0,    9.3,    7.7,    8.3,    9.0,    9.2,    7.4,    6.1,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 03:30,   -0.5,  999.0,  999.0,    7.9,    7.6,  999.0,   12.4,   13.3,   12.5,   12.0,   11.5,    9.3,    7.7,    8.7,    8.2,  999.0,    6.5,    5.4,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 03:40,   -0.8,   -1.1,  999.0,    5.3,    7.4,   11.1,   11.0,   11.8,   12.1,   11.6,   10.7,    8.2,    7.5,    8.3,    8.0,  999.0,    6.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 03:50,   -0.5,    1.7,  999.0,    5.8,    6.2,   10.3,   11.3,   11.6,   11.8,   12.0,   10.5,    8.1,    7.8,    8.7,    7.0,  999.0,    5.5,    4.9,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 04:00,  999.0,    2.1,    2.7,  999.0,    7.8,  999.0,   11.2,   12.2,   12.1,   10.7,   10.9,    8.5,    7.6,    8.6,  999.0,  999.0,    6.0,    4.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 04:10,  999.0,    2.7,    4.3,    4.8,    7.2,    8.0,   10.8,  999.0,  999.0,   10.0,    9.1,    7.4,    7.9,    8.1,    8.3,  999.0,    5.6,    4.1,    3.4,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 04:20,   -0.6,    1.3,    5.1,    4.7,    6.3,    8.4,   10.6,   11.1,  999.0,   10.3,    9.4,    7.6,    8.1,  999.0,  999.0,    6.5,    5.4,    4.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 04:30,  999.0,  999.0,    5.5,  999.0,    6.5,    8.9,   11.1,   11.4,   12.0,   10.4,    9.7,    8.2,    7.6,    8.3,  999.0,    7.4,    5.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 04:40,    0.2,    2.3,  999.0,    4.8,    7.6,   10.0,   11.4,   11.8,  999.0,   10.4,    9.8,    8.0,    7.1,    7.7,  999.0,    7.1,    5.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 04:50,   -0.4,    2.4,    5.3,    5.6,    8.4,   10.0,   11.1,   12.2,   12.5,   11.0,   10.2,    8.1,    7.1,    9.3,  999.0,    7.3,    5.8,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 05:00,  999.0,    1.7,    5.5,    5.8,    8.6,    9.7,   11.7,   11.7,   11.9,   10.8,   10.2,    8.5,    7.2,    8.4,    9.5,    8.5,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 05:10,    0.0,    2.3,  999.0,  999.0,    8.7,  999.0,   11.4,   11.7,  999.0,   10.7,    9.8,    8.3,  999.0,    8.0,    9.4,    8.2,    6.4,    3.9,    3.1,  999.0,  999.0,  999.0,  999.0,    6.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 05:20,    0.2,    2.8,    5.5,    6.8,    8.8,   11.4,  999.0,   12.2,   11.7,   10.7,    9.6,    7.9,    6.9,    8.5,    9.8,    8.5,    7.7,    4.3,  999.0,  999.0,  999.0,  999.0,    6.4,    7.1,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 05:30,  999.0,    2.6,    4.8,    6.8,    9.3,   11.1,   11.3,   12.2,   11.4,   10.0,  999.0,    8.3,    7.2,    9.6,   10.3,  999.0,    7.8,    5.2,  999.0,  999.0,  999.0,  999.0,    6.0,    6.8,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 05:40,  999.0,    2.9,    4.5,    7.0,    9.2,   10.1,   11.2,   12.3,   11.8,   10.5,    9.4,    7.3,    7.4,    9.0,    9.2,  999.0,    6.5,    5.1,  999.0,  999.0,  999.0,  999.0,    5.8,    6.8,    7.1,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 05:50,  999.0,    2.2,    4.1,    6.6,    8.8,   10.7,  999.0,   12.6,   12.0,   10.5,    8.5,    7.3,  999.0,  999.0,    8.6,    8.0,  999.0,    5.4,    3.4,  999.0,  999.0,  999.0,    6.7,    7.5,    8.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 06:00,  999.0,    3.5,    4.9,    7.5,    8.9,   10.7,   12.0,   12.5,   12.0,   10.2,  999.0,  999.0,    7.6,  999.0,    8.5,    8.4,    6.9,    5.7,    3.2,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 06:10,  999.0,    3.6,    5.0,    7.5,    8.5,   10.9,   11.8,   11.7,   11.3,    8.7,    8.0,    7.7,    7.7,  999.0,    8.0,    7.7,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 06:20,  999.0,  999.0,  999.0,    7.3,    9.0,   10.5,  999.0,   12.6,   10.9,    9.3,  999.0,  999.0,  999.0,  999.0,    7.5,    7.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 06:30,    2.8,    4.8,    3.6,    7.1,    8.9,   10.8,  999.0,   11.8,   10.1,    8.7,    7.6,  999.0,  999.0,  999.0,  999.0,    6.8,    6.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 06:40,    1.6,    4.5,    6.2,    7.5,    9.9,  999.0,   11.8,   11.8,   10.4,    9.1,    7.9,    7.7,  999.0,  999.0,  999.0,    7.2,    6.5,    5.5,  999.0,  999.0,  999.0,  999.0,    4.6,    5.8,    6.2,    7.4,    9.5,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 06:50,  999.0,    4.3,    5.6,    7.5,   10.2,   11.8,   11.4,   10.6,    9.5,    7.7,    8.4,  999.0,    8.1,  999.0,  999.0,    8.1,    6.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    7.9,    9.4,    9.7,  999.0,  999.0,    7.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 07:00,    3.0,    5.2,    4.8,    7.6,   10.4,   11.1,   10.7,    9.4,    9.0,    7.0,    8.2,    8.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    8.2,    8.8,    9.6,   10.6,  999.0,   10.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 07:10,  999.0,    5.4,    6.2,    8.2,   10.4,   11.1,   10.5,  999.0,    8.1,    6.0,    8.4,    8.7,    7.4,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    8.5,  999.0,   10.6,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/01 07:20,    6.8,    3.8,    5.1,    8.3,    9.8,   10.7,    9.9,    9.7,    7.9,  999.0,    7.6,    8.8,  999.0,    6.6,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    7.0,    8.1,    9.4,   10.6,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0