                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    0.7,    3.4,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2004/04/16 00:10,  999.0,   10.7,   10.2,    4.5,    3.1,    2.5,  999.0,   -1.8,    0.1,    1.9,    0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:20,  999.0,    9.1,    6.6,    8.9,  999.0,    5.5,  999.0,   -1.4,   -2.5,   -3.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:30,   14.6,    9.3,   11.9,  999.0,    3.4,    5.5,    3.0,    0.3,   -1.8,   -2.5,   -1.5,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:40,   17.7,   11.2,    7.0,    9.4,    5.8,    7.7,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2004/04/16 00:50,   12.0,   12.4,    7.6,   10.0,    8.5,    6.7,  999.0,  999.0,   -0.7,  999.0,   -2.3,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:00,   13.6,    9.1,    9.9,    9.3,    5.0,    4.7,    0.9,   -2.8,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2004/04/16 01:10,   15.3,   15.2,    9.7,    8.1,  999.0,    0.1,  999.0,   -1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:20,   15.7,   17.3,    8.4,    9.3,    8.5,  999.0,    4.5,   -1.1,  999.0,   -4.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:30,   13.4,   12.1,   15.5,    7.6,    9.3,  999.0,  999.0,   -0.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.2,  999.0,  999.0,  999.0
2004/04/16 01:40,    8.4,  999.0,    2.7,    7.9,    5.8,    5.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:50,   20.5,   14.0,  999.0,    3.3,    5.3,    3.4,    4.6,  999.0,   -3.7,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:00,   12.9,   13.2,    6.1,    8.2,    8.0,    5.5,   -1.3,    0.6,  999.0,  999.0,   -3.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:10,   13.6,   10.8,    4.4,   13.4,   11.6,    4.2,  999.0,  999.0,   -0.4,   -1.8,  999.0,   -3.8,   -4.2,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:20,   14.8,   14.2,    7.3,  999.0,  999.0,    1.8,  999.0,    0.0,   -1.6,   -1.2,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:30,   10.9,    7.2,   12.1,   11.4,    4.2,    5.1,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:40,   12.4,    8.2,    7.5,    4.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2004/04/16 02:50,   12.8,   10.6,    6.9,    8.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:00,   15.4,   13.2,    3.2,   12.2,    5.5,    0.9,    6.7,    3.0,    1.9,    1.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:10,    9.4,   11.8,  999.0,    8.7,    6.4,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -5.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:20,   20.9,  999.0,  999.0,  999.0,    4.9,    7.9,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:30,   13.8,   19.3,  999.0,   11.3,    9.3,    7.1,    5.3,    1.3,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:40,   10.1,   10.1,   10.1,    4.3,   10.6,    3.5,    5.3,  999.0,  999.0,   -2.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:50,   18.6,  999.0,    6.0,    2.0,  999.0,    2.1,    6.0,   -2.5,   -0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:00,   25.6,    8.7,   15.4,    3.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:10,   17.8,    7.7,   11.1,    7.5,   10.2,    2.0,    3.0,   -2.4,   -1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2004/04/16 04:20,   12.9,   10.4,    7.5,    5.1,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:30,   14.9,    5.8,   13.3,    8.3,    4.0,    4.9,   -1.5,    0.9,   -1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -3.7,   -2.9,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:40,   11.7,    5.3,   10.9,    5.8,    4.6,  999.0,    0.5,    3.3,   -1.1,   -2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:50,   13.8,    7.5,   12.5,    0.0,  999.0,    6.0,    3.4,    3.1,   -2.7,   -2.6,   -2.3,   -0.3,  999.0,   -4.5,  999.0,   -4.6,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -2.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:00,   16.0,    6.0,    6.5,   10.9,    7.6,    4.3,    6.2,    4.4,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2004/04/16 05:10,   17.5,  999.0,   11.3,   11.1,    9.2,    7.4,    4.2,  999.0,  999.0,   -3.7,  999.0,   -0.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:20,   15.3,    7.2,  999.0,    7.4,    8.1,    2.6,    2.7,  999.0,  999.0,   -5.7,   -3.5,   -2.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.2,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:30,   14.8,   11.6,  999.0,   15.6,   13.8,    6.9,    2.5,    4.0,   -0.3,   -2.4,   -2.5,  999.0,   -4.5,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.6,   -2.2,  999.0,   -2.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2004/04/16 05:40,   17.5,   15.4,  999.0,   16.4,   16.7,    5.4,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -3.5,  999.0,   -1.3,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -3.9
2004/04/16 05:50,   13.9,   23.0,   16.5,   15.6,   20.4,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -2.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/04/16 06:00,   16.3,   16.4,  999.0,  999.0,  999.0,   18.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -3.2,  999.0,   -4.8,   -2.3,  999.0,   -4.5,  999.0,   -2.3,   -5.6,  999.0,   -3.1,  999.0,  999.0,   -3.7
2004/04/16 06:10,   10.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,   -4.7,   -3.8,   -4.2,   -2.7,   -2.5,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2004/04/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -2.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2004/04/16 06:30,   17.9,    9.3,  999.0,   16.0,  999.0,  999.0,    4.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.9,   -0.4,    1.7,   -2.6,   -3.6,  999.0,  999.0,   -4.0,  999.0,   -3.0,   -1.0,   -2.7,  999.0,   -2.1,   -4.8,   -3.7,   -2.2
2004/04/16 06:40,   15.4,    5.5,   14.9,    8.8,    6.4,    7.1,  999.0,   -3.5,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.3,    1.5,   -2.6,   -3.9,  999.0,  999.0,   -4.0,   -2.8,   -3.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -3.9,  999.0
2004/04/16 06:50,   13.9,    8.0,    4.0,    5.9,    3.6,    7.2,    2.6,   -1.6,  999.0,  999.0,   -3.4,  999.0,   -5.0,   -3.2,    0.5,  999.0,   -3.8,   -1.1,   -0.3,   -4.8,   -1.2,   -1.3,   -2.8,   -1.3,   -1.5,  999.0,   -0.9,   -2.0,   -0.9,   -1.1
2004/04/16 07:00,   13.8,    6.7,    8.1,    6.5,    6.9,    2.7,   -2.1,   -4.7,  999.0,  999.0,  999.0,   -3.5,   -1.3,   -1.6,    2.0,   -1.4,   -2.9,   -1.5,   -2.8,   -4.8,   -3.2,   -2.2,   -2.2,   -0.5,  999.0,  999.0,   -1.3,  999.0,   -1.6,   -1.0
2004/04/16 07:10,   11.2,   10.7,    9.0,   11.6,    6.2,    1.3,   -0.5,   -2.7,   -6.4,  999.0,  999.0,   -0.7,   -2.6,   -2.5,    1.3,    2.3,   -3.8,   -3.4,   -2.1,   -2.9,   -2.4,   -1.0,   -1.3,   -0.3,   -0.7,  999.0,  999.0,   -1.9,   -2.1,  999.0
2004/04/16 07:20,   14.4,   10.6,    4.8,   11.2,    7.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.0,    1.4,    0.9,   -3.6,   -3.5,   -4.1,  999.0,   -3.6,   -3.2,   -3.8,  999.0,   -0.9,  999.0,  999.0,   -0.8,  999.0,   -0.9
2004/04/16 07:30,   11.1,    8.0,   -0.1,    5.4,    3.1,    1.4,   -4.9,  999.0,   -5.0,  999.0,  999.0,  999.0,   -2.4,  999.0,    1.9,   -0.8,   -2.9,   -4.3,   -2.2,   -1.8,   -0.6,   -2.4,   -4.3,   -0.8,   -2.7,  999.0,   -2.0,  999.0,   -1.5,   -1.5
2004/04/16 07:40,   15.3,    6.8,    2.1,    8.6,    9.7,    3.7,    1.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -0.9,    0.7,  999.0,  999.0,   -1.6,   -4.0,   -5.1,   -5.6,   -4.9,   -2.4,   -1.6,  999.0,  999.0,  999.0,   -2.8,  999.0
2004/04/16 07:50,   18.8,    7.1,    0.1,   11.6,   11.5,   10.9,    3.4,   -4.9,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -4.2,   -2.8,   -4.4,  999.0,  999.0,  999.0,   -3.8,   -1.3,  999.0,  999.0,   -3.5,  999.0,   -1.8,  999.0
2004/04/16 08:00,   16.5,   10.6,  999.0,    7.7,   10.0,    9.8,    4.7,   -2.2,   -4.5,  999.0,   -2.3,  999.0,   -6.4,   -3.8,   -1.0,   -0.0,  999.0,   -3.6,   -4.6,   -4.3,   -3.9,  999.0,   -3.9,   -1.4,   -4.1,  999.0,  999.0,  999.0,   -3.2,  999.0
2004/04/16 08:10,   16.1,    7.7,    4.7,  999.0,    5.9,    7.9,   -4.1,   -1.2,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -1.7,   -1.5,  999.0,   -3.5,   -4.0,  999.0,   -2.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 08:20,   18.6,   14.8,    3.7,    5.3,    6.4,  999.0,   -4.3,   -4.7,  999.0,  999.0,   -5.1,  999.0,   -5.5,   -1.3,   -2.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.4,   -1.7,   -3.2,  999.0,  999.0,   -2.4,   -2.8,  999.0
2004/04/16 08:30,   16.2,   10.4,   10.1,    4.5,    5.7,    3.4,  999.0,   -3.8,  999.0,  999.0,  999.0,   -5.1,   -4.2,   -1.0,  999.0,    0.6,   -3.6,   -4.2,   -3.8,  999.0,  999.0,   -4.5,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -3.4,   -3.0
2004/04/16 08:40,   15.0,   14.0,    9.3,    4.0,    7.0,    4.3,    0.6,   -2.9,  999.0,   -6.4,  999.0,  999.0,   -3.9,   -3.5,   -1.2,   -0.1,   -3.0,   -1.1,   -3.2,   -4.7,   -3.7,   -3.0,   -1.2,   -1.2,   -3.5,  999.0,  999.0,  999.0,   -2.3,  999.0
2004/04/16 08:50,   13.2,    6.5,    8.2,    0.5,    4.6,    0.0,  999.0,    0.6,  999.0,   -4.4,  999.0,  999.0,  999.0,   -4.0,   -1.5,    2.5,  999.0,   -4.2,   -3.5,   -5.7,   -4.1,   -1.8,   -4.7,   -1.9,   -1.0,  999.0,  999.0,  999.0,   -3.7,   -3.7
2004/04/16 09:00,   13.9,    9.4,    6.3,    7.7,    5.0,    5.5,   -1.0,   -3.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.5,  999.0,  999.0,   -2.5,   -4.9,   -2.1,   -1.4,   -2.4,   -1.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 09:10,   19.6,   11.9,   11.4,    7.2,    7.3,    3.8,   -0.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.4,   -4.3,   -3.2,   -2.5,  999.0,   -2.5,   -2.5,   -2.4,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 09:20,   19.9,   15.3,    9.8,    7.1,    7.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -1.5,  999.0,  999.0,   -2.7,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2004/04/16 09:30,   18.5,   15.4,   10.0,    6.7,    6.3,    5.6,   -2.5,   -3.8,  999.0,  999.0,   -4.4,  999.0,   -2.8,   -2.6,   -1.3,   -0.6,  999.0,   -2.5,   -3.1,  999.0,  999.0,   -2.7,   -2.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.4
2004/04/16 09:40,   18.8,   12.1,    9.7,   10.1,    9.2,    5.3,    1.2,   -0.8,    1.2,    4.6,  999.0,  999.0,   -2.6,  999.0,   -0.6,   -3.6,  999.0,  999.0,   -1.8,  999.0,   -4.0,   -5.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 09:50,   21.8,   16.7,   10.6,   10.7,    9.3,    5.8,   -3.0,   -3.9,   -5.2,  999.0,  999.0,   -3.5,    0.9,  999.0,  999.0,   -2.7,  999.0,   -5.1,   -2.9,  999.0,  999.0,   -3.2,   -3.5,   -0.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:00,   17.1,   12.1,   10.6,    9.4,    7.3,    4.8,   -0.2,   -1.4,   -2.8,  999.0,  999.0,   -3.9,   -2.9,   -4.9,   -2.9,   -2.3,   -2.5,   -5.2,   -0.7,   -3.3,   -4.9,  999.0,   -3.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:10,   16.8,   16.4,   11.1,    9.0,    7.6,    3.3,    5.8,   -0.5,   -6.4,  999.0,   -3.5,   -3.4,   -3.7,  999.0,   -2.3,   -2.0,  999.0,   -1.8,   -3.4,  999.0,   -3.7,   -4.8,   -2.7,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/04/16 10:20,   19.0,   14.6,   13.6,    8.4,    8.5,    6.5,    6.0,    5.2,   -2.0,   -3.8,   -0.7,   -4.9,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/04/16 10:30,   19.7,   16.9,   14.8,   11.7,   10.6,    7.5,    2.2,    6.4,    0.7,   -0.5,   -1.4,   -6.5,  999.0,  999.0,   -2.1,   -3.9,  999.0,   -5.7,  999.0,   -5.3,   -5.3,   -4.0,   -6.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:40,   18.5,   15.3,   18.5,   17.0,   10.3,    5.8,    3.7,    6.1,   -3.1,   -1.7,   -1.0,  999.0,  999.0,  999.0,   -1.6,   -2.0,   -6.0,  999.0,   -1.8,   -2.6,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:50,   19.0,   17.9,   20.0,    8.5,    4.5,    2.1,    4.2,    6.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:00,   16.8,   19.2,   18.3,   11.3,    4.4,   -0.2,    0.7,    2.7,   -1.9,   -2.7,    2.1,    1.9,   -3.6,   -0.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:10,   19.4,   17.4,   14.2,   12.9,   12.6,    0.2,    0.6,   -0.7,   -1.8,  999.0,   -3.7,   -6.0,   -1.7,  999.0,   -2.9,   -3.9,  999.0,  999.0,   -1.5,  999.0,   -4.6,   -4.6,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2004/04/16 11:20,   18.7,   19.2,   11.8,    9.6,   10.0,   12.7,    5.5,   -2.4,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -4.2,   -6.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:30,   20.4,   19.1,   13.3,    6.5,    8.0,    9.0,    7.9,    3.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:40,   19.4,   17.9,   17.4,   10.9,    5.4,    5.5,   10.9,    4.9,   -1.4,   -3.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -5.4,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:50,   22.0,   18.4,   20.3,   16.2,  999.0,    7.0,    6.8,    5.9,   -0.9,   -6.2,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:00,   23.3,   18.7,   14.3,   17.3,   11.5,    7.2,    5.5,    0.2,   -1.2,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -5.2,  999.0,  999.0,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:10,   24.4,   20.1,   15.5,   18.2,   13.4,    6.7,  999.0,   -1.2,    4.0,   -3.8,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:20,   21.8,   12.8,   14.2,   17.7,   12.0,    6.8,    7.0,   -2.4,    4.6,   -2.0,   -4.1,  999.0,  999.0,  999.0,   -5.6,  999.0,   -5.8,  999.0,   -5.1,   -0.7,   -2.3,  999.0,   -4.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:30,   19.9,   15.3,  999.0,   14.2,   19.0,    5.0,   13.3,    4.0,   -1.6,   -2.0,   -1.2,   -5.1,   -2.7,   -3.6,   -3.4,  999.0,   -5.8,  999.0,  999.0,   -3.7,   -2.2,   -4.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:40,   19.2,   16.1,   14.1,   16.7,   11.7,   14.2,   11.1,   14.3,   13.5,    1.7,    1.4,   -3.7,  999.0,  999.0,   -2.7,   -1.5,   -4.2,  999.0,   -5.2,   -0.8,   -2.1,  999.0,   -3.4,   -4.2,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:50,   21.4,   12.7,   11.4,    9.2,    6.4,    2.0,    7.3,    8.9,   18.2,   20.9,   20.4,   13.9,    8.3,    8.0,    4.8,    1.5,    2.6,    0.9,   -3.7,   -2.2,   -2.5,   -0.4,   -5.7,   -5.2,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0
2004/04/16 13:00,   20.6,   19.0,   16.1,   14.4,   11.0,    9.6,    8.5,   11.4,   11.0,   13.0,   11.9,   15.2,   14.0,    4.7,    4.7,   -2.5,   -3.8,   -0.3,   -1.3,   -1.0,   -1.3,   -0.9,   -5.6,   -3.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2004/04/16 13:10,   19.8,   17.6,   14.5,   12.7,   13.3,    8.5,   10.6,    7.3,    7.9,    8.6,    9.5,   12.2,   15.7,   15.8,   17.1,   16.7,   16.7,   16.8,   16.3,   15.0,   10.5,    7.2,    4.0,    2.0,  999.0,  999.0,   -3.0,  999.0,    4.8,  999.0
2004/04/16 13:20,   17.6,   20.3,   19.0,   15.1,   16.6,    9.7,   11.2,    9.0,   10.1,   14.3,   12.0,   13.5,   16.8,   18.9,   18.4,   16.1,  999.0,   15.1,   19.5,  999.0,  999.0,  999.0,   20.4,   11.0,   10.0,   13.1,   10.8,    8.6,    3.1,  999.0
2004/04/16 13:30,   22.5,   14.8,   14.1,   14.0,   16.6,   12.0,    7.7,    9.1,    7.4,    6.9,    8.7,    6.6,    6.3,    5.3,    2.6,    4.8,    6.9,    7.8,    3.7,    6.9,    9.0,   11.6,    0.6,    6.9,   13.0,    9.9,    1.5,  999.0,  999.0,  999.0
2004/04/16 13:40,   22.0,   21.7,   17.4,   15.4,   14.2,   14.8,   14.0,    4.8,    8.3,    6.3,    2.9,    0.1,   -3.5,   -0.7,    0.1,   -1.3,   -0.4,   -5.3,   -4.5,    1.4,    1.8,   -1.9,   -1.1,   -0.1,    4.8,    1.8,   -6.2,  999.0,  999.0,  999.0
2004/04/16 13:50,   20.7,   16.0,   15.8,   19.0,   23.6,   21.5,   22.3,   21.6,   19.0,   15.8,   14.3,   14.9,   13.0,   12.3,   13.5,    9.1,    5.4,  999.0,  999.0,    2.4,  999.0,   -1.7,    4.9,    2.5,  999.0,    2.0,   -2.1,  999.0,   -4.4,  999.0
2004/04/16 14:00,   18.9,   17.1,   14.4,    9.8,   13.1,   16.1,   19.4,   18.0,   14.4,   13.7,   14.6,   14.7,   11.0,   12.8,   10.3,  999.0,  999.0,   -3.3,  999.0,  999.0,   -3.3,    1.1,    6.5,    6.7,    3.3,    1.6,   -2.0,  999.0,  999.0,  999.0
2004/04/16 14:10,   17.7,   15.7,   18.0,   17.8,   18.3,   16.7,   15.5,   13.7,   13.0,   11.3,    5.3,   12.1,    5.5,    4.3,    1.2,    6.5,    2.4,   10.7,    5.1,    7.9,    9.9,   10.5,    6.3,    4.4,    0.9,   -2.8,   -2.5,   -2.6,  999.0,  999.0
2004/04/16 14:20,   19.3,   15.3,   13.9,   19.5,   17.5,   18.2,   18.5,   15.1,   19.4,   18.5,   16.5,   18.6,   13.3,   12.4,    9.7,    9.9,   10.5,   12.2,   12.2,   14.8,   15.6,   16.1,   14.7,   12.8,    9.8,    8.6,    8.4,   -4.3,    1.9,  999.0
2004/04/16 14:30,   15.8,   14.7,   12.2,   13.7,   14.1,   12.1,   12.9,   10.4,    8.7,    6.6,   11.5,    8.0,    5.3,    2.6,    6.5,    5.0,    3.6,    5.8,    8.2,    7.9,    9.4,   10.9,   10.2,   10.8,    9.4,    8.6,    6.8,    4.7,    1.7,    2.0
2004/04/16 14:40,   15.7,   18.2,   17.8,   13.6,   11.6,   11.6,    9.8,   11.4,   10.3,    9.4,   12.8,   10.6,    4.4,   11.2,    9.1,    4.5,    3.1,   -0.8,    2.5,    6.3,    8.3,    9.7,    7.3,    3.1,    5.6,    4.6,   -0.1,   -4.6,  999.0,  999.0
2004/04/16 14:50,   17.3,   15.0,   11.7,    9.2,    8.3,   10.7,    8.6,    5.7,    6.6,    3.2,    1.8,    2.8,    3.3,    7.8,    7.0,    2.1,   -4.8,  999.0,   -3.1,    2.6,    6.4,    5.6,    4.1,    0.5,    3.3,    6.6,    3.7,   -2.6,  999.0,  999.0
2004/04/16 15:00,   19.6,   17.8,   13.3,   10.4,    6.9,    4.8,    7.6,    8.0,    9.0,    8.6,   12.9,    1.6,    6.6,    9.8,    3.0,    0.7,    2.9,    1.8,    5.8,    0.8,    5.2,    4.9,    3.1,    7.1,    1.5,    5.7,    1.5,   -3.5,  999.0,   -4.5
2004/04/16 15:10,   15.0,   19.7,   12.5,   12.0,    8.5,    9.3,    3.3,   -0.4,   -0.1,    2.0,    1.5,   -0.7,   -3.2,   -4.0,  999.0,   -1.4,   -5.0,  -10.9,    1.8,   -1.2,    7.7,    6.6,    6.5,   -0.4,    3.5,    3.6,    3.9,    1.0,  999.0,  999.0