2003/03/26, +9, 136.10,  34.85, 385
00:00:02,  969.7,    6.6,   92.2,    5.21,   -0.92,    0.0, -999.0
00:00:07,  969.8,    6.6,   92.3,    6.27,   -0.55,    0.0, -999.0
00:00:12,  969.8,    6.6,   92.4,    5.61,   -1.09,    0.0, -999.0
00:00:17,  969.8,    6.6,   92.5,    5.43,   -1.15,    0.0, -999.0
00:00:22,  969.8,    6.6,   92.5,    5.52,   -2.34,    0.0, -999.0
00:00:27,  969.8,    6.6,   92.7,    5.20,   -2.00,    0.0, -999.0
00:00:32,  969.8,    6.6,   92.3,    4.99,   -1.15,    0.0, -999.0
00:00:37,  969.8,    6.6,   92.5,    5.15,   -1.77,    0.0, -999.0
00:00:42,  969.8,    6.6,   92.5,    6.92,    0.12,    0.0, -999.0
00:00:47,  969.8,    6.6,   92.6,    5.70,   -0.90,    0.0, -999.0
00:00:52,  969.8,    6.6,   92.4,    4.92,   -0.17,    0.0, -999.0
00:00:57,  969.8,    6.6,   92.4,    4.70,   -0.58,    0.0, -999.0
00:01:02,  969.8,    6.6,   92.3,    4.46,   -2.37,    0.0, -999.0
00:01:07,  969.8,    6.6,   92.4,    5.39,   -2.99,    0.0, -999.0
00:01:12,  969.8,    6.6,   92.5,    4.71,   -2.51,    0.0, -999.0
00:01:17,  969.8,    6.6,   92.5,    6.15,   -2.00,    0.0, -999.0
00:01:22,  969.9,    6.6,   92.6,    6.44,    0.56,    0.0, -999.0
00:01:27,  969.8,    6.6,   92.1,    5.78,    0.92,    0.0, -999.0
00:01:32,  969.9,    6.6,   92.6,    4.31,   -0.61,    0.0, -999.0
00:01:37,  969.9,    6.6,   92.5,    2.31,   -1.44,    0.0, -999.0
00:01:42,  969.9,    6.6,   92.5,    4.86,   -0.43,    0.0, -999.0
00:01:47,  969.9,    6.6,   92.4,    5.08,    1.27,    0.0, -999.0
00:01:52,  969.9,    6.6,   92.6,    5.22,    0.09,    0.0, -999.0
00:01:57,  969.9,    6.6,   92.3,    3.63,   -1.11,    0.0, -999.0
00:02:02,  969.9,    6.6,   92.5,    2.51,    0.40,    0.0, -999.0
00:02:07,  969.9,    6.6,   92.4,    1.07,   -0.64,    0.0, -999.0
00:02:12,  969.9,    6.6,   92.5,    2.85,   -1.33,    0.0, -999.0
00:02:17,  969.9,    6.6,   92.6,    3.21,   -1.70,    0.0, -999.0
00:02:22,  969.8,    6.6,   92.3,    3.96,   -0.35,    0.0, -999.0
00:02:27,  969.9,    6.6,   92.4,    4.90,   -1.41,    0.0, -999.0
00:02:32,  969.9,    6.6,   92.5,    7.06,   -3.00,    0.0, -999.0
00:02:37,  969.9,    6.6,   92.5,    6.42,   -3.13,    0.0, -999.0
00:02:42,  969.9,    6.6,   92.5,    5.75,   -2.93,    0.0, -999.0
00:02:47,  969.9,    6.6,   92.2,    5.43,   -1.98,    0.0, -999.0
00:02:52,  969.9,    6.6,   92.3,    2.92,   -1.18,    0.0, -999.0
00:02:57,  969.9,    6.6,   92.3,    1.74,   -0.81,    0.0, -999.0
00:03:02,  969.9,    6.6,   92.4,   -0.02,    1.02,    0.0, -999.0
00:03:07,  969.9,    6.6,   92.4,    1.77,   -0.12,    0.0, -999.0
00:03:12,  969.9,    6.6,   92.3,    5.63,   -1.30,    0.0, -999.0
00:03:17,  969.8,    6.6,   92.4,    6.69,   -0.70,    0.0, -999.0
00:03:22,  969.9,    6.7,   92.4,    7.56,    0.26,    0.0, -999.0
00:03:27,  969.9,    6.7,   92.4,    6.10,    1.30,    0.0, -999.0
00:03:32,  969.9,    6.7,   92.5,    4.86,   -0.17,    0.0, -999.0
00:03:37,  969.9,    6.7,   92.4,    4.55,   -1.30,    0.0, -999.0
00:03:42,  969.8,    6.7,   92.4,    2.55,   -2.06,    0.0, -999.0
00:03:47,  969.8,    6.7,   92.3,    2.34,   -0.90,    0.0, -999.0
00:03:52,  969.8,    6.7,   92.3,    3.71,   -2.69,    0.0, -999.0
00:03:57,  969.8,    6.7,   92.3,    3.54,   -2.48,    0.0, -999.0
00:04:02,  969.9,    6.7,   92.4,    4.46,    1.03,    0.0, -999.0
00:04:07,  969.9,    6.7,   92.3,    5.88,   -0.21,    0.0, -999.0
00:04:12,  969.9,    6.7,   92.3,    7.10,    0.37,    0.0, -999.0
00:04:17,  969.9,    6.7,   92.3,    6.59,    1.04,    0.0, -999.0
00:04:22,  969.9,    6.7,   92.2,    5.29,   -0.46,    0.0, -999.0
00:04:27,  969.9,    6.7,   92.3,    3.70,   -1.20,    0.0, -999.0
00:04:32,  969.9,    6.7,   92.3,    2.26,   -2.03,    0.0, -999.0
00:04:37,  969.9,    6.7,   92.2,    4.49,   -2.19,    0.0, -999.0
00:04:42,  969.9,    6.7,   92.1,    4.80,   -0.93,    0.0, -999.0
00:04:47,  969.9,    6.7,   92.3,    3.45,    0.80,    0.0, -999.0
00:04:52,  969.9,    6.7,   92.1,    2.84,   -0.40,    0.0, -999.0
00:04:57,  969.9,    6.7,   92.3,    3.19,   -0.51,    0.0, -999.0
00:05:02,  969.8,    6.7,   92.4,    5.89,   -0.83,    0.0, -999.0
00:05:07,  969.8,    6.7,   92.1,    4.19,   -0.59,    0.0, -999.0
00:05:12,  969.8,    6.7,   92.5,    5.08,   -2.37,    0.0, -999.0
00:05:17,  969.8,    6.7,   92.1,    4.15,   -0.36,    0.0, -999.0
00:05:22,  969.8,    6.7,   92.2,    4.07,   -0.57,    0.0, -999.0
00:05:27,  969.8,    6.7,   92.4,    4.95,   -1.23,    0.0, -999.0
00:05:32,  969.8,    6.7,   92.2,    4.60,   -2.55,    0.0, -999.0
00:05:37,  969.8,    6.7,   92.1,    6.22,   -0.65,    0.0, -999.0
00:05:42,  969.8,    6.7,   92.4,    5.57,   -0.10,    0.0, -999.0
00:05:47,  969.8,    6.7,   92.1,    7.07,   -0.87,    0.0, -999.0
00:05:52,  969.8,    6.7,   92.3,    6.44,   -0.22,    0.0, -999.0
00:05:57,  969.8,    6.7,   92.3,    6.42,    0.00,    0.0, -999.0
00:06:02,  969.8,    6.7,   92.1,    5.21,   -2.00,    0.0, -999.0
00:06:07,  969.8,    6.7,   92.5,    5.97,   -1.71,    0.0, -999.0
00:06:12,  969.8,    6.7,   92.4,    5.92,   -0.62,    0.0, -999.0
00:06:17,  969.9,    6.7,   92.4,    5.40,   -0.09,    0.0, -999.0
00:06:22,  969.9,    6.7,   92.3,    6.35,   -0.11,    0.0, -999.0
00:06:27,  969.9,    6.7,   92.2,    6.30,   -1.00,    0.0, -999.0
00:06:32,  969.8,    6.7,   92.2,    5.98,   -2.06,    0.0, -999.0
00:06:37,  969.8,    6.7,   92.4,    6.59,   -3.65,    0.0, -999.0
00:06:42,  969.8,    6.7,   92.3,    4.27,   -2.56,    0.0, -999.0
00:06:47,  969.8,    6.7,   92.3,    4.33,   -0.69,    0.0, -999.0
00:06:52,  969.8,    6.7,   92.2,    4.57,    0.56,    0.0, -999.0
00:06:57,  969.8,    6.7,   92.1,    6.19,   -0.22,    0.0, -999.0
00:07:02,  969.8,    6.7,   92.3,    7.17,   -1.26,    0.0, -999.0
00:07:07,  969.8,    6.7,   92.3,    7.74,   -0.54,    0.0, -999.0
00:07:12,  969.8,    6.7,   92.1,    6.88,   -0.12,    0.0, -999.0
00:07:17,  969.8,    6.7,   92.2,    5.88,   -0.31,    0.0, -999.0
00:07:22,  969.8,    6.7,   92.0,    5.72,   -0.70,    0.0, -999.0
00:07:27,  969.8,    6.7,   92.2,    4.31,   -1.83,    0.0, -999.0
00:07:32,  969.8,    6.7,   92.3,    4.51,   -0.55,    0.0, -999.0
00:07:37,  969.8,    6.7,   92.1,    5.54,   -0.78,    0.0, -999.0
00:07:42,  969.8,    6.7,   92.1,    3.94,   -0.69,    0.0, -999.0
00:07:47,  969.8,    6.7,   92.3,    3.59,   -0.31,    0.0, -999.0
00:07:52,  969.8,    6.7,   92.2,    5.03,   -1.44,    0.0, -999.0
00:07:57,  969.8,    6.7,   92.2,    5.71,   -3.17,    0.0, -999.0
00:08:02,  969.7,    6.7,   92.4,    4.40,   -1.02,    0.0, -999.0
00:08:07,  969.7,    6.7,   92.2,    4.09,   -0.07,    0.0, -999.0
00:08:12,  969.8,    6.7,   92.1,    6.21,   -0.98,    0.0, -999.0
00:08:17,  969.8,    6.7,   92.2,    4.46,   -2.08,    0.0, -999.0
00:08:22,  969.8,    6.7,   92.0,    4.13,   -1.58,    0.0, -999.0
00:08:27,  969.8,    6.7,   92.0,    3.16,   -1.28,    0.0, -999.0
00:08:32,  969.8,    6.7,   91.9,    4.47,   -1.90,    0.0, -999.0
00:08:37,  969.8,    6.7,   92.0,    4.84,   -1.39,    0.0, -999.0
00:08:42,  969.8,    6.7,   92.0,    5.49,   -1.68,    0.0, -999.0
00:08:47,  969.7,    6.7,   91.8,    5.50,   -0.19,    0.0, -999.0
00:08:52,  969.8,    6.7,   91.8,    4.84,   -1.12,    0.0, -999.0
00:08:57,  969.8,    6.7,   92.1,    3.87,   -1.33,    0.0, -999.0
00:09:02,  969.8,    6.7,   92.1,    2.36,   -0.21,    0.0, -999.0
00:09:07,  969.7,    6.7,   91.9,    1.91,   -0.85,    0.0, -999.0
00:09:12,  969.7,    6.7,   91.8,    1.49,   -1.30,    0.0, -999.0
00:09:17,  969.7,    6.7,   91.9,    1.92,   -2.65,    0.0, -999.0
00:09:22,  969.7,    6.7,   91.9,    3.29,   -2.57,    0.0, -999.0
00:09:27,  969.7,    6.7,   91.8,    4.39,   -2.43,    0.0, -999.0
00:09:32,  969.7,    6.7,   91.9,    2.73,   -1.00,    0.0, -999.0
00:09:37,  969.7,    6.7,   91.8,    4.59,    0.65,    0.0, -999.0
00:09:42,  969.7,    6.7,   91.7,    4.13,   -0.88,    0.0, -999.0
00:09:47,  969.7,    6.7,   91.9,    4.25,   -0.67,    0.0, -999.0
00:09:52,  969.7,    6.7,   91.8,    4.93,   -1.89,    0.0, -999.0
00:09:57,  969.7,    6.7,   91.9,    6.14,   -0.54,    0.0, -999.0
00:10:02,  969.7,    6.7,   91.9,    5.95,   -1.59,    0.0, -999.0
00:10:07,  969.7,    6.7,   92.0,    6.16,   -1.54,    0.0, -999.0
00:10:12,  969.7,    6.7,   92.0,    3.88,   -2.43,    0.0, -999.0
00:10:17,  969.7,    6.7,   91.9,    5.13,   -0.81,    0.0, -999.0
00:10:22,  969.7,    6.7,   92.0,    7.09,   -2.31,    0.0, -999.0
00:10:27,  969.7,    6.7,   92.0,    5.90,   -2.88,    0.0, -999.0
00:10:32,  969.7,    6.7,   92.0,    4.35,   -1.33,    0.0, -999.0
00:10:37,  969.7,    6.7,   91.6,    4.59,   -1.67,    0.0, -999.0
00:10:42,  969.7,    6.7,   91.9,    4.10,   -0.95,    0.0, -999.0
00:10:47,  969.7,    6.7,   91.7,    4.81,   -0.42,    0.0, -999.0
00:10:52,  969.7,    6.7,   92.0,    4.09,    0.29,    0.0, -999.0
00:10:57,  969.7,    6.7,   91.7,    4.21,   -1.13,    0.0, -999.0
00:11:02,  969.7,    6.7,   91.9,    3.56,   -0.19,    0.0, -999.0
00:11:07,  969.7,    6.7,   91.8,    4.87,   -0.77,    0.0, -999.0
00:11:12,  969.7,    6.7,   91.9,    6.01,    0.32,    0.0, -999.0
00:11:17,  969.7,    6.7,   92.0,    6.21,   -1.10,    0.0, -999.0
00:11:22,  969.7,    6.7,   91.8,    4.62,   -2.78,    0.0, -999.0
00:11:27,  969.6,    6.7,   91.8,    5.14,   -2.18,    0.0, -999.0
00:11:32,  969.7,    6.7,   91.9,    6.89,   -2.11,    0.0, -999.0
00:11:37,  969.7,    6.7,   91.9,    6.55,   -1.88,    0.0, -999.0
00:11:42,  969.6,    6.7,   91.9,    6.53,   -2.12,    0.0, -999.0
00:11:47,  969.6,    6.7,   92.0,    6.93,   -1.22,    0.0, -999.0
00:11:52,  969.7,    6.7,   91.7,    7.29,   -0.51,    0.0, -999.0
00:11:57,  969.7,    6.7,   91.8,    6.59,   -0.93,    0.0, -999.0
00:12:02,  969.7,    6.7,   91.7,    4.69,    0.00,    0.0, -999.0
00:12:07,  969.6,    6.7,   91.8,    4.75,    0.58,    0.0, -999.0
00:12:12,  969.6,    6.7,   92.0,    3.18,    0.56,    0.0, -999.0
00:12:17,  969.6,    6.7,   91.7,    3.41,    0.42,    0.0, -999.0
00:12:22,  969.6,    6.7,   91.7,    3.12,   -0.38,    0.0, -999.0
00:12:27,  969.6,    6.7,   91.6,    1.92,   -1.11,    0.0, -999.0
00:12:32,  969.6,    6.7,   91.7,    3.24,   -1.51,    0.0, -999.0
00:12:37,  969.6,    6.7,   91.9,    3.89,   -1.26,    0.0, -999.0
00:12:42,  969.6,    6.7,   91.8,    5.10,   -0.54,    0.0, -999.0
00:12:47,  969.6,    6.7,   91.9,    7.09,   -1.12,    0.0, -999.0
00:12:52,  969.6,    6.7,   91.9,    7.15,   -2.60,    0.0, -999.0
00:12:57,  969.6,    6.7,   91.8,    6.43,   -0.79,    0.0, -999.0
00:13:02,  969.6,    6.7,   91.8,    5.56,    1.59,    0.0, -999.0
00:13:07,  969.6,    6.7,   91.7,    5.37,    1.64,    0.0, -999.0
00:13:12,  969.6,    6.7,   91.7,    4.10,    1.18,    0.0, -999.0
00:13:17,  969.6,    6.7,   91.5,    2.94,    0.90,    0.0, -999.0
00:13:22,  969.6,    6.6,   91.9,    1.57,   -0.36,    0.0, -999.0
00:13:27,  969.6,    6.6,   91.7,    2.25,   -1.15,    0.0, -999.0
00:13:32,  969.6,    6.6,   91.6,    2.47,   -0.22,    0.0, -999.0
00:13:37,  969.6,    6.6,   91.7,    2.88,    0.35,    0.0, -999.0
00:13:42,  969.6,    6.6,   91.5,    3.66,    0.71,    0.0, -999.0
00:13:47,  969.6,    6.6,   91.7,    3.39,   -0.18,    0.0, -999.0
00:13:52,  969.6,    6.6,   91.7,    4.27,   -0.75,    0.0, -999.0
00:13:57,  969.6,    6.6,   91.7,    4.20,   -1.05,    0.0, -999.0
00:14:02,  969.6,    6.6,   91.8,    4.41,   -1.43,    0.0, -999.0
00:14:07,  969.6,    6.6,   91.6,    3.70,   -0.65,    0.0, -999.0
00:14:12,  969.6,    6.6,   91.6,    3.88,   -1.64,    0.0, -999.0
00:14:17,  969.6,    6.6,   91.7,    4.46,   -0.16,    0.0, -999.0
00:14:22,  969.6,    6.6,   91.7,    5.31,    0.09,    0.0, -999.0
00:14:27,  969.6,    6.6,   91.6,    5.67,   -1.84,    0.0, -999.0
00:14:32,  969.6,    6.6,   91.9,    3.62,   -1.25,    0.0, -999.0
00:14:37,  969.6,    6.6,   91.8,    3.40,   -1.04,    0.0, -999.0
00:14:42,  969.6,    6.6,   91.6,    4.82,   -1.03,    0.0, -999.0
00:14:47,  969.6,    6.6,   91.8,    4.73,    0.33,    0.0, -999.0
00:14:52,  969.6,    6.6,   91.8,    4.23,   -0.44,    0.0, -999.0
00:14:57,  969.6,    6.6,   91.8,    5.84,   -2.12,    0.0, -999.0
00:15:02,  969.5,    6.6,   91.8,    5.58,   -1.71,    0.0, -999.0
00:15:07,  969.6,    6.6,   91.6,    5.90,   -1.80,    0.0, -999.0
00:15:12,  969.6,    6.6,   91.8,    6.97,   -1.48,    0.0, -999.0
00:15:17,  969.6,    6.6,   91.8,    7.33,   -1.96,    0.0, -999.0
00:15:22,  969.6,    6.6,   91.6,    7.05,   -2.71,    0.0, -999.0
00:15:27,  969.6,    6.6,   91.8,    6.32,   -2.30,    0.0, -999.0
00:15:32,  969.6,    6.6,   91.6,    5.36,   -0.56,    0.0, -999.0
00:15:37,  969.6,    6.6,   91.6,    4.49,   -2.29,    0.0, -999.0
00:15:42,  969.6,    6.6,   91.9,    3.20,   -3.32,    0.0, -999.0
00:15:47,  969.6,    6.6,   91.7,    3.97,   -1.68,    0.0, -999.0
00:15:52,  969.6,    6.6,   91.5,    3.53,   -2.96,    0.0, -999.0
00:15:57,  969.6,    6.6,   91.9,    3.93,   -1.83,    0.0, -999.0
00:16:02,  969.6,    6.6,   91.9,    4.69,   -2.09,    0.0, -999.0
00:16:07,  969.6,    6.6,   91.8,    6.25,   -1.79,    0.0, -999.0
00:16:12,  969.6,    6.6,   91.6,    4.21,   -0.82,    0.0, -999.0
00:16:17,  969.6,    6.6,   91.6,    3.33,   -0.41,    0.0, -999.0
00:16:22,  969.6,    6.6,   92.0,    4.59,    1.06,    0.0, -999.0
00:16:27,  969.6,    6.6,   91.9,    3.46,   -0.99,    0.0, -999.0
00:16:32,  969.6,    6.6,   91.9,    3.80,   -1.85,    0.0, -999.0
00:16:37,  969.6,    6.6,   91.6,    5.32,   -0.94,    0.0, -999.0
00:16:42,  969.6,    6.6,   91.9,    6.44,    0.22,    0.0, -999.0
00:16:47,  969.6,    6.6,   91.6,    6.67,   -1.42,    0.0, -999.0
00:16:52,  969.6,    6.6,   91.8,    4.92,   -2.73,    0.0, -999.0
00:16:57,  969.6,    6.6,   91.8,    4.62,   -1.33,    0.0, -999.0
00:17:02,  969.6,    6.6,   91.7,    3.48,   -0.80,    0.0, -999.0
00:17:07,  969.6,    6.6,   91.8,    3.32,   -0.17,    0.0, -999.0
00:17:12,  969.6,    6.6,   91.9,    4.41,   -0.31,    0.0, -999.0
00:17:17,  969.6,    6.6,   91.6,    3.74,    0.39,    0.0, -999.0
00:17:22,  969.6,    6.6,   91.7,    3.87,    0.20,    0.0, -999.0
00:17:27,  969.6,    6.6,   91.8,    3.11,   -1.65,    0.0, -999.0
00:17:32,  969.6,    6.6,   91.9,    3.04,   -2.74,    0.0, -999.0
00:17:37,  969.6,    6.6,   92.0,    3.63,   -2.54,    0.0, -999.0
00:17:42,  969.6,    6.6,   91.9,    2.72,   -1.57,    0.0, -999.0
00:17:47,  969.6,    6.6,   91.9,    3.10,   -0.16,    0.0, -999.0
00:17:52,  969.6,    6.6,   91.7,    2.58,   -0.55,    0.0, -999.0
00:17:57,  969.6,    6.6,   91.8,    2.83,   -1.03,    0.0, -999.0
00:18:02,  969.6,    6.6,   92.0,    2.84,    0.45,    0.0, -999.0
00:18:07,  969.6,    6.6,   91.7,    2.60,   -0.09,    0.0, -999.0
00:18:12,  969.6,    6.6,   91.8,    2.56,   -1.36,    0.0, -999.0
00:18:17,  969.6,    6.6,   92.0,    2.96,   -0.42,    0.0, -999.0
00:18:22,  969.6,    6.6,   91.9,    4.48,    1.20,    0.0, -999.0
00:18:27,  969.6,    6.6,   91.9,    4.49,   -0.31,    0.0, -999.0
00:18:32,  969.5,    6.6,   92.1,    4.44,   -0.54,    0.0, -999.0
00:18:37,  969.6,    6.6,   91.8,    3.74,   -2.16,    0.0, -999.0
00:18:42,  969.6,    6.6,   91.9,    3.96,    0.70,    0.0, -999.0
00:18:47,  969.5,    6.6,   91.9,    4.03,    0.07,    0.0, -999.0
00:18:52,  969.6,    6.6,   91.8,    7.01,   -0.24,    0.0, -999.0
00:18:57,  969.6,    6.6,   92.0,    6.50,   -1.15,    0.0, -999.0
00:19:02,  969.6,    6.6,   91.8,    7.72,   -2.81,    0.0, -999.0
00:19:07,  969.6,    6.6,   91.9,    7.05,   -1.37,    0.0, -999.0
00:19:12,  969.5,    6.6,   92.0,    7.27,   -2.65,    0.0, -999.0
00:19:17,  969.5,    6.6,   91.9,    4.24,   -2.86,    0.0, -999.0
00:19:22,  969.5,    6.6,   92.1,    1.72,   -4.26,    0.0, -999.0
00:19:27,  969.5,    6.6,   92.0,    5.00,   -2.66,    0.0, -999.0
00:19:32,  969.5,    6.6,   91.8,    4.38,   -3.54,    0.0, -999.0
00:19:37,  969.5,    6.6,   92.0,    4.94,   -2.85,    0.0, -999.0
00:19:42,  969.5,    6.6,   92.1,    3.29,   -3.79,    0.0, -999.0
00:19:47,  969.5,    6.6,   91.9,    3.35,   -2.18,    0.0, -999.0
00:19:52,  969.6,    6.6,   91.9,    3.97,   -2.48,    0.0, -999.0
00:19:57,  969.6,    6.6,   92.0,    4.62,   -0.90,    0.0, -999.0
00:20:02,  969.6,    6.6,   92.0,    8.35,   -0.58,    0.0, -999.0
00:20:07,  969.6,    6.5,   91.8,    7.98,    0.00,    0.0, -999.0
00:20:12,  969.6,    6.5,   91.7,    6.07,   -1.63,    0.0, -999.0
00:20:17,  969.6,    6.5,   91.9,    7.04,   -0.99,    0.0, -999.0
00:20:22,  969.5,    6.5,   92.0,    7.99,   -1.27,    0.0, -999.0
00:20:27,  969.5,    6.5,   92.0,    8.42,   -0.59,    0.0, -999.0
00:20:32,  969.6,    6.5,   92.0,    6.26,   -0.33,    0.0, -999.0
00:20:37,  969.5,    6.5,   91.8,    5.07,   -0.71,    0.0, -999.0
00:20:42,  969.5,    6.5,   91.9,    6.17,   -0.54,    0.0, -999.0
00:20:47,  969.5,    6.5,   91.9,    7.16,    0.00,    0.0, -999.0
00:20:52,  969.5,    6.6,   92.1,    6.36,   -0.67,    0.0, -999.0
00:20:57,  969.5,    6.5,   92.0,    6.20,    0.22,    0.0, -999.0
00:21:02,  969.5,    6.5,   92.0,    6.34,   -1.46,    0.0, -999.0
00:21:07,  969.5,    6.5,   92.2,    6.67,   -2.69,    0.0, -999.0
00:21:12,  969.5,    6.5,   92.0,    6.71,   -3.27,    0.0, -999.0
00:21:17,  969.5,    6.6,   92.0,    5.70,   -3.03,    0.0, -999.0
00:21:22,  969.5,    6.5,   92.0,    4.92,   -2.96,    0.0, -999.0
00:21:27,  969.6,    6.5,   92.0,    5.15,   -2.08,    0.0, -999.0
00:21:32,  969.6,    6.5,   91.9,    5.80,   -0.61,    0.0, -999.0
00:21:37,  969.6,    6.5,   91.9,    5.37,    0.56,    0.0, -999.0
00:21:42,  969.6,    6.5,   92.0,    3.84,    0.68,    0.0, -999.0
00:21:47,  969.6,    6.5,   91.9,    3.82,   -0.27,    0.0, -999.0
00:21:52,  969.6,    6.5,   91.9,    3.41,   -1.52,    0.0, -999.0
00:21:57,  969.6,    6.5,   91.9,    3.96,   -0.14,    0.0, -999.0
00:22:02,  969.5,    6.5,   91.9,    6.07,   -3.09,    0.0, -999.0
00:22:07,  969.5,    6.5,   92.2,    6.09,   -3.66,    0.0, -999.0
00:22:12,  969.6,    6.5,   91.9,    6.59,   -0.93,    0.0, -999.0
00:22:17,  969.6,    6.5,   92.0,    5.22,    0.00,    0.0, -999.0
00:22:22,  969.5,    6.5,   92.0,    5.92,    0.10,    0.0, -999.0
00:22:27,  969.6,    6.5,   92.1,    5.60,   -0.20,    0.0, -999.0
00:22:32,  969.6,    6.5,   92.0,    4.65,   -0.74,    0.0, -999.0
00:22:37,  969.6,    6.5,   92.2,    3.76,   -1.52,    0.0, -999.0
00:22:42,  969.6,    6.5,   92.2,    4.29,   -2.78,    0.0, -999.0
00:22:47,  969.6,    6.5,   92.0,    4.10,   -1.66,    0.0, -999.0
00:22:52,  969.6,    6.5,   92.1,    6.13,   -0.21,    0.0, -999.0
00:22:57,  969.6,    6.5,   92.1,    5.97,   -1.60,    0.0, -999.0
00:23:02,  969.5,    6.5,   91.9,    8.07,   -1.72,    0.0, -999.0
00:23:07,  969.6,    6.5,   92.2,    6.59,   -1.04,    0.0, -999.0
00:23:12,  969.6,    6.5,   92.1,    6.18,   -2.88,    0.0, -999.0
00:23:17,  969.6,    6.5,   92.3,    5.98,   -1.38,    0.0, -999.0
00:23:22,  969.6,    6.5,   92.1,    6.32,   -1.57,    0.0, -999.0
00:23:27,  969.6,    6.5,   92.0,    4.83,   -1.48,    0.0, -999.0
00:23:32,  969.6,    6.5,   92.0,    5.09,   -1.85,    0.0, -999.0
00:23:37,  969.6,    6.5,   92.0,    6.33,   -0.44,    0.0, -999.0
00:23:42,  969.6,    6.5,   92.3,    4.37,   -1.09,    0.0, -999.0
00:23:47,  969.6,    6.5,   92.0,    3.35,   -0.23,    0.0, -999.0
00:23:52,  969.6,    6.5,   92.3,    2.76,   -1.01,    0.0, -999.0
00:23:57,  969.6,    6.5,   92.1,    3.55,   -0.89,    0.0, -999.0
00:24:02,  969.6,    6.5,   92.1,    5.08,   -0.53,    0.0, -999.0
00:24:07,  969.6,    6.5,   92.2,    3.14,   -1.74,    0.0, -999.0
00:24:12,  969.6,    6.5,   92.0,    5.76,    0.81,    0.0, -999.0
00:24:17,  969.6,    6.6,   92.0,    6.61,    1.53,    0.0, -999.0
00:24:22,  969.6,    6.5,   92.2,    3.09,    0.22,    0.0, -999.0
00:24:27,  969.6,    6.5,   92.0,    4.88,   -0.43,    0.0, -999.0
00:24:32,  969.5,    6.5,   92.1,    4.81,   -1.47,    0.0, -999.0
00:24:37,  969.5,    6.5,   91.9,    5.59,   -0.89,    0.0, -999.0
00:24:42,  969.5,    6.6,   92.1,    6.84,   -1.45,    0.0, -999.0
00:24:47,  969.6,    6.5,   92.1,    6.56,   -0.57,    0.0, -999.0
00:24:52,  969.6,    6.5,   92.1,    5.33,   -1.04,    0.0, -999.0
00:24:57,  969.6,    6.5,   92.1,    5.74,   -0.40,    0.0, -999.0
00:25:02,  969.5,    6.6,   92.1,    5.11,   -0.72,    0.0, -999.0
00:25:07,  969.5,    6.6,   91.9,    5.95,   -1.48,    0.0, -999.0
00:25:12,  969.5,    6.5,   92.1,    7.23,   -2.49,    0.0, -999.0
00:25:17,  969.6,    6.6,   92.0,    5.89,   -2.50,    0.0, -999.0
00:25:22,  969.5,    6.5,   92.1,    3.54,   -2.30,    0.0, -999.0
00:25:27,  969.6,    6.6,   92.1,    4.86,   -0.60,    0.0, -999.0
00:25:32,  969.6,    6.5,   92.1,    5.27,   -1.31,    0.0, -999.0
00:25:37,  969.6,    6.5,   92.2,    5.78,   -1.23,    0.0, -999.0
00:25:42,  969.6,    6.5,   92.4,    5.74,   -2.44,    0.0, -999.0
00:25:47,  969.5,    6.5,   92.1,    4.41,   -1.27,    0.0, -999.0
00:25:52,  969.6,    6.6,   92.0,    3.41,   -2.39,    0.0, -999.0
00:25:57,  969.6,    6.6,   92.3,    3.39,   -1.73,    0.0, -999.0
00:26:02,  969.6,    6.6,   92.2,    3.40,   -0.66,    0.0, -999.0
00:26:07,  969.5,    6.6,   92.3,    2.65,    0.42,    0.0, -999.0
00:26:12,  969.5,    6.6,   92.0,    2.96,   -2.00,    0.0, -999.0
00:26:17,  969.5,    6.6,   92.2,    3.89,   -1.98,    0.0, -999.0
00:26:22,  969.6,    6.6,   92.2,    4.74,   -1.72,    0.0, -999.0
00:26:27,  969.5,    6.6,   92.2,    4.65,   -1.42,    0.0, -999.0
00:26:32,  969.5,    6.6,   91.9,    2.95,   -1.84,    0.0, -999.0
00:26:37,  969.5,    6.6,   92.2,    2.51,   -0.31,    0.0, -999.0
00:26:42,  969.6,    6.6,   92.3,    3.23,   -0.51,    0.0, -999.0
00:26:47,  969.6,    6.6,   92.1,    3.53,   -0.43,    0.0, -999.0
00:26:52,  969.6,    6.6,   92.0,    2.44,   -0.09,    0.0, -999.0
00:26:57,  969.5,    6.6,   91.9,    3.29,   -0.40,    0.0, -999.0
00:27:02,  969.6,    6.6,   92.1,    6.49,   -0.45,    0.0, -999.0
00:27:07,  969.6,    6.6,   91.9,    6.71,   -2.31,    0.0, -999.0
00:27:12,  969.6,    6.6,   92.1,    5.77,   -3.07,    0.0, -999.0
00:27:17,  969.6,    6.6,   92.2,    4.98,   -2.87,    0.0, -999.0
00:27:22,  969.5,    6.6,   92.1,    5.36,   -2.97,    0.0, -999.0
00:27:27,  969.6,    6.6,   92.0,    5.50,   -1.68,    0.0, -999.0
00:27:32,  969.5,    6.6,   92.4,    5.44,   -2.20,    0.0, -999.0
00:27:37,  969.5,    6.6,   92.1,    6.86,   -1.46,    0.0, -999.0
00:27:42,  969.6,    6.6,   92.3,    4.96,   -1.71,    0.0, -999.0
00:27:47,  969.6,    6.6,   92.1,    2.70,   -1.14,    0.0, -999.0
00:27:52,  969.6,    6.6,   92.1,    3.23,   -1.37,    0.0, -999.0
00:27:57,  969.5,    6.6,   92.2,    2.93,   -2.29,    0.0, -999.0
00:28:02,  969.6,    6.6,   92.1,    3.45,   -1.68,    0.0, -999.0
00:28:07,  969.6,    6.6,   92.1,    3.62,   -0.84,    0.0, -999.0
00:28:12,  969.6,    6.6,   91.9,    3.96,   -1.14,    0.0, -999.0
00:28:17,  969.5,    6.6,   91.9,    5.69,    0.30,    0.0, -999.0
00:28:22,  969.5,    6.6,   92.2,    4.31,   -0.53,    0.0, -999.0
00:28:27,  969.5,    6.6,   92.1,    3.60,   -0.90,    0.0, -999.0
00:28:32,  969.5,    6.6,   92.1,    4.71,   -0.08,    0.0, -999.0
00:28:37,  969.5,    6.6,   92.1,    4.59,   -1.14,    0.0, -999.0
00:28:42,  969.5,    6.6,   92.1,    5.38,   -0.85,    0.0, -999.0
00:28:47,  969.6,    6.6,   92.1,    5.89,   -0.93,    0.0, -999.0
00:28:52,  969.5,    6.6,   92.0,    3.80,   -1.09,    0.0, -999.0
00:28:57,  969.5,    6.6,   92.3,    4.53,   -1.56,    0.0, -999.0
00:29:02,  969.6,    6.5,   92.2,    4.49,   -1.63,    0.0, -999.0
00:29:07,  969.6,    6.6,   92.3,    4.65,    0.00,    0.0, -999.0
00:29:12,  969.6,    6.6,   92.3,    5.12,    0.63,    0.0, -999.0
00:29:17,  969.5,    6.6,   92.2,    3.53,   -1.01,    0.0, -999.0
00:29:22,  969.5,    6.6,   92.1,    3.86,   -0.47,    0.0, -999.0
00:29:27,  969.6,    6.6,   92.4,    4.18,   -0.15,    0.0, -999.0
00:29:32,  969.6,    6.6,   92.3,    3.18,   -0.97,    0.0, -999.0
00:29:37,  969.6,    6.6,   92.1,    4.86,    0.00,    0.0, -999.0
00:29:42,  969.6,    6.6,   92.3,    4.01,   -0.64,    0.0, -999.0