2016/08/30, +9, 136.10,  34.85, 385
00:00:00,  914.8,   18.6,   75.8,    1.83,   -2.98,    0.0,   -0.2
00:00:05,  913.5,   18.6,   60.9,    3.22,   -1.80,    0.0,   -0.2
00:00:10,  903.4,   18.6,   57.3,    3.69,   -1.84,    0.0,   -0.2
00:00:15,  912.4,   18.6,   70.5,    3.61,   -1.80,    0.0,   -0.2
00:00:20,  932.9,   18.6,   66.2,    2.54,   -0.64,    0.0,   -0.2
00:00:25,  901.8,   18.6,   83.9,    2.60,   -2.28,    0.0,   -0.2
00:00:30,  925.6,   18.6,   89.0,    2.13,   -2.08,    0.0,   -0.2
00:00:35,  914.1,   18.6,   75.0,    3.04,   -1.37,    0.0,   -0.2
00:00:40,  914.1,   18.6,   56.3,    2.15,   -2.57,    0.0,   -0.4
00:00:45,  901.1,   18.6,   76.0,    2.09,   -1.28,    0.0,   -0.2
00:00:50,  943.4,   18.6,   88.3,    3.55,   -2.17,    0.0,   -0.2
00:00:55,  912.3,   18.6,   64.2,    3.33,   -2.03,    0.0,   -0.2
00:01:00,  914.3,   18.6,   69.6,    1.98,   -2.96,    0.0,   -0.2
00:01:05,  925.3,   18.6,   87.0,    3.48,   -1.02,    0.0,   -0.2
00:01:10,  907.1,   18.6,   68.3,    2.21,   -2.88,    0.0,   -0.2
00:01:15,  921.1,   18.6,   60.0,    2.97,   -2.80,    0.0,   -0.2
00:01:20,  915.1,   18.6,   70.0,    3.75,   -1.92,    0.0,   -0.2
00:01:25,  919.0,   18.6,   89.6,    2.51,   -1.98,    0.0,   -0.2
00:01:30,  937.8,   18.6,   91.2,    2.96,   -2.89,    0.5,   -0.2
00:01:35,  913.8,   18.6,   86.3,    1.54,   -3.62,    0.0,   -0.2
00:01:40,  912.2,   18.6,   77.8,    1.75,   -4.12,    0.0,   -0.2
00:01:45,  933.3,   18.6,   74.3,    4.43,   -2.47,    0.0,   -0.2
00:01:50,  915.6,   18.6,   86.2,    3.80,   -3.20,    0.0,   -0.2
00:01:55,  913.0,   18.6,   93.5,    3.40,   -3.43,    0.0,   -0.2
00:02:00,  925.9,   18.6,   93.6,    3.50,   -1.97,    0.0,   -0.2
00:02:05,  920.6,   18.6,   88.1,    2.61,   -4.92,    0.0,   -0.2
00:02:10,  911.8,   18.6,   67.8,    3.78,   -4.20,    0.0,   -0.2
00:02:15,  935.8,   18.6,   71.5,    3.56,   -4.89,    0.0,   -0.2
00:02:20,  910.6,   18.6,   85.6,    3.02,   -2.84,    0.0,   -0.2
00:02:25,  932.7,   18.6,   92.1,    4.28,   -3.13,    0.0,   -0.2
00:02:30,  912.6,   18.6,   79.2,    2.88,   -3.09,    0.0,   -0.2
00:02:35,  931.0,   18.6,   69.1,    2.90,   -3.77,    0.0,   -0.2
00:02:40,  915.9,   18.6,   88.9,    2.42,   -3.75,    0.0,   -0.2
00:02:45,  923.3,   18.6,   93.6,    2.62,   -2.46,    0.0,   -0.2
00:02:50,  938.0,   18.6,   93.6,    2.63,   -1.92,    0.0,   -0.2
00:02:55,  914.7,   18.6,   85.0,    2.78,   -3.60,    0.0,   -0.4
00:03:00,  915.6,   18.6,   79.7,    3.59,   -3.38,    0.0,   -0.4
00:03:05,  926.7,   18.6,   86.5,    4.39,   -4.13,    0.0,   -0.2
00:03:10,  933.7,   18.6,   90.4,    3.05,   -2.87,    0.0,   -0.2
00:03:15,  920.6,   18.7,   92.8,    1.62,   -5.13,    0.0,   -0.2
00:03:20,  914.7,   18.7,   93.6,    3.48,   -3.26,    0.0,   -0.2
00:03:25,  920.1,   18.7,   93.6,    3.27,   -1.91,    0.0,   -0.2
00:03:30,  930.7,   18.7,   93.6,    2.25,   -3.10,    0.0,   -0.2
00:03:35,  930.3,   18.7,   92.4,    3.34,   -1.96,    0.0,   -0.2
00:03:40,  933.2,   18.7,   80.7,    2.35,   -3.05,    0.0,   -0.2
00:03:45,  906.9,   18.7,   55.3,    1.88,   -2.93,    0.0,   -0.2
00:03:50,  914.3,   18.7,   60.4,    1.20,   -2.48,    0.0,   -0.2
00:03:55,  916.7,   18.7,   67.2,    1.82,   -2.36,    0.0,   -0.2
00:04:00,  916.5,   18.7,   93.6,    2.21,   -3.30,    0.0,   -0.2
00:04:05,  948.4,   18.7,   93.6,    1.84,   -2.38,    0.0,   -0.2
00:04:10,  945.9,   18.7,   93.6,    1.99,   -2.39,    0.0,   -0.2
00:04:15,  938.6,   18.7,   93.6,    2.18,   -1.60,    0.0,   -0.2
00:04:20,  949.2,   18.7,   93.6,    1.23,   -2.33,    0.0,   -0.4
00:04:25,  949.2,   18.7,   93.6,    2.21,   -2.88,    0.0,   -0.4
00:04:30,  949.2,   18.7,   93.6,    2.84,   -3.05,    0.0,   -0.2
00:04:35,  949.2,   18.7,   93.6,    2.45,   -2.94,    0.0,   -0.4
00:04:40,  949.2,   18.7,   93.6,    1.57,   -1.15,    0.0,   -0.2
00:04:45,  949.2,   18.7,   93.6,    1.09,   -1.42,    0.0,   -0.4
00:04:50,  949.2,   18.7,   93.6,    2.03,   -1.37,    0.0,   -0.4
00:04:55,  949.2,   18.7,   93.6,    1.37,   -1.15,    0.0,   -0.4
00:05:00,  949.2,   18.7,   93.6,    2.26,   -1.46,    0.0,   -0.2
00:05:05,  949.2,   18.7,   93.6,    2.89,   -1.18,    0.5,   -0.4
00:05:10,  949.1,   18.7,   93.6,    2.57,   -1.50,    0.0,   -0.4
00:05:15,  949.2,   18.7,   93.6,    1.68,   -0.94,    0.0,   -0.4
00:05:20,  949.2,   18.7,   93.6,    1.82,   -1.59,    0.0,   -0.4
00:05:25,  944.8,   18.7,   93.6,    2.64,   -2.29,    0.0,   -0.4
00:05:30,  949.1,   18.7,   93.6,    3.04,   -2.23,    0.0,   -0.4
00:05:35,  949.1,   18.7,   93.7,    3.80,   -2.21,    0.0,   -0.4
00:05:40,  949.1,   18.7,   93.6,    2.13,   -2.16,    0.0,   -0.4
00:05:45,  941.8,   18.7,   93.7,    1.92,   -0.42,    0.0,   -0.2
00:05:50,  949.1,   18.7,   93.6,    1.94,   -1.69,    0.0,   -0.2
00:05:55,  949.1,   18.7,   93.6,    1.57,   -0.71,    0.0,   -0.4
00:06:00,  949.2,   18.7,   93.7,    1.34,   -1.17,    0.0,   -0.4
00:06:05,  949.0,   18.7,   93.6,    1.53,   -0.90,    0.0,   -0.4
00:06:10,  948.8,   18.7,   93.5,    1.35,   -0.61,    0.0,   -0.2
00:06:15,  949.2,   18.7,   93.7,    1.66,   -1.07,    0.0,   -0.4
00:06:20,  949.2,   18.7,   93.6,    0.62,   -1.34,    0.0,   -0.4
00:06:25,  945.2,   18.7,   93.6,    1.57,   -2.04,    0.0,   -0.2
00:06:30,  942.3,   18.7,   93.6,    1.08,   -2.84,    0.0,   -0.4
00:06:35,  949.1,   18.7,   93.6,    1.70,   -2.65,    0.0,   -0.4
00:06:40,  949.0,   18.7,   93.6,    0.51,   -1.90,    0.0,   -0.4
00:06:45,  947.8,   18.7,   93.6,    1.05,   -1.44,    0.0,   -0.4
00:06:50,  942.4,   18.7,   93.6,    2.10,   -1.23,    0.0,   -0.4
00:06:55,  940.9,   18.7,   93.6,    1.59,   -0.93,    0.0,   -0.4
00:07:00,  941.5,   18.7,   93.6,    0.95,   -0.17,    0.0,   -0.4
00:07:05,  945.9,   18.7,   93.6,    0.68,   -0.66,    0.0,   -0.2
00:07:10,  944.3,   18.7,   93.6,    1.40,   -1.42,    0.0,   -0.4
00:07:15,  935.3,   18.7,   93.6,    1.46,   -1.57,    0.0,   -0.4
00:07:20,  941.0,   18.7,   93.6,    1.50,   -1.95,    0.0,   -0.4
00:07:25,  930.5,   18.7,   93.6,    2.11,   -0.61,    0.0,   -0.4
00:07:30,  942.7,   18.7,   93.6,    1.91,   -0.46,    0.0,   -0.2
00:07:35,  947.1,   18.7,   93.7,    0.92,   -0.81,    0.0,   -0.4
00:07:40,  941.2,   18.7,   93.7,    1.17,   -0.99,    0.0,   -0.4
00:07:45,  943.9,   18.7,   93.6,    0.87,   -1.28,    0.0,   -0.4
00:07:50,  925.7,   18.7,   93.6,    1.77,   -0.40,    0.0,   -0.2
00:07:55,  936.7,   18.7,   93.5,    1.24,   -0.18,    0.0,   -0.2
00:08:00,  933.7,   18.7,   93.6,    1.22,   -0.23,    0.0,   -0.2
00:08:05,  929.4,   18.7,   93.6,    0.96,   -0.38,    0.0,   -0.4
00:08:10,  922.5,   18.7,   93.6,    0.45,   -0.87,    0.0,   -0.2
00:08:15,  935.2,   18.7,   93.6,    0.17,   -0.89,    0.0,   -0.2
00:08:20,  949.1,   18.7,   93.6,    0.02,   -0.93,    0.0,   -0.2
00:08:25,  933.6,   18.7,   93.6,    0.60,   -0.60,    0.0,   -0.4
00:08:30,  930.0,   18.7,   93.6,    0.08,   -0.76,    0.0,   -0.4
00:08:35,  925.2,   18.7,   93.6,    0.36,   -1.44,    0.0,   -0.4
00:08:40,  945.4,   18.7,   93.6,    0.11,   -0.74,    0.0,   -0.4
00:08:45,  925.1,   18.7,   93.6,    0.76,   -0.05,    0.0,   -0.2
00:08:50,  940.7,   18.7,   93.6,    0.42,   -0.24,    0.0,   -0.2
00:08:55,  944.8,   18.7,   93.6,    0.66,   -0.38,    0.0,   -0.2
00:09:00,  949.1,   18.7,   93.6,    0.79,   -0.48,    0.0,   -0.4
00:09:05,  931.2,   18.7,   93.6,    0.73,   -0.71,    0.0,   -0.4
00:09:10,  925.9,   18.7,   93.6,    0.22,   -0.74,    0.0,   -0.2
00:09:15,  923.3,   18.7,   93.6,    1.16,   -0.29,    0.0,   -0.4
00:09:20,  925.6,   18.7,   93.6,    1.75,   -0.89,    0.0,   -0.4
00:09:25,  927.4,   18.7,   93.6,    1.30,   -1.26,    0.0,   -0.4
00:09:30,  932.9,   18.7,   93.6,    0.77,   -0.98,    0.0,   -0.4
00:09:35,  929.6,   18.7,   93.6,    0.45,   -0.85,    0.0,   -0.4
00:09:40,  939.7,   18.7,   93.6,    0.40,   -0.85,    0.0,   -0.4
00:09:45,  937.2,   18.7,   93.6,    0.24,   -0.39,    0.0,   -0.2
00:09:50,  946.9,   18.7,   93.6,    0.19,   -0.41,    0.0,   -0.2
00:09:55,  923.3,   18.7,   93.6,    0.04,   -0.42,    0.0,   -0.2
00:10:00,  929.1,   18.7,   93.6,    0.11,   -0.77,    0.0,   -0.4
00:10:05,  928.6,   18.7,   93.6,    0.45,   -0.83,    0.5,   -0.4
00:10:10,  928.3,   18.6,   93.6,    0.48,   -1.15,    0.0,   -0.4
00:10:15,  928.3,   18.6,   93.6,    0.13,   -0.83,    0.0,   -0.4
00:10:20,  938.2,   18.6,   93.6,    0.65,   -0.36,    0.0,   -0.4
00:10:25,  940.6,   18.6,   93.6,    0.64,   -0.42,    0.0,   -0.4
00:10:30,  934.2,   18.6,   93.6,    0.29,   -0.72,    0.0,   -0.2
00:10:35,  924.2,   18.7,   93.6,    0.30,   -0.40,    0.0,   -0.2
00:10:40,  928.0,   18.6,   93.6,    0.27,   -0.04,    0.0,   -0.2
00:10:45,  927.0,   18.6,   93.6,    0.43,   -0.24,    0.0,   -0.2
00:10:50,  927.9,   18.6,   93.6,    0.73,   -0.23,    0.0,   -0.2
00:10:55,  935.7,   18.6,   93.6,    0.76,    0.08,    0.0,   -0.4
00:11:00,  949.1,   18.6,   93.7,    0.30,    0.16,    0.0,   -0.2
00:11:05,  932.2,   18.7,   93.6,   -0.09,    0.25,    0.0,   -0.2
00:11:10,  936.7,   18.7,   93.7,   -0.25,    0.08,    0.0,   -0.2
00:11:15,  938.5,   18.7,   93.6,   -0.26,   -0.03,    0.0,   -0.4
00:11:20,  949.4,   18.7,   93.6,   -0.20,   -0.28,    0.0,   -0.4
00:11:25,  924.4,   18.7,   93.7,    0.28,   -0.11,    0.0,   -0.4
00:11:30,  921.2,   18.7,   93.6,    0.59,   -1.11,    0.0,   -0.4
00:11:35,  941.0,   18.7,   93.6,    0.84,   -0.90,    0.0,   -0.4
00:11:40,  928.4,   18.7,   93.6,    0.79,   -0.39,    0.0,   -0.2
00:11:45,  943.4,   18.7,   93.6,    0.55,   -0.48,    0.0,   -0.2
00:11:50,  927.8,   18.7,   93.6,    0.39,   -0.59,    0.0,   -0.2
00:11:55,  926.2,   18.7,   93.6,    0.54,   -0.54,    0.0,   -0.2
00:12:00,  948.5,   18.7,   93.6,    0.27,   -0.35,    0.0,   -0.2
00:12:05,  928.5,   18.7,   93.6,    0.31,   -0.16,    0.0,   -0.4
00:12:10,  925.7,   18.7,   93.6,    0.72,   -0.03,    0.0,   -0.2
00:12:15,  935.4,   18.7,   93.6,    0.31,   -0.06,    0.0,   -0.2
00:12:20,  943.7,   18.7,   93.6,    0.41,   -0.20,    0.0,   -0.4
00:12:25,  948.5,   18.7,   93.6,    0.30,   -0.01,    0.0,   -0.4
00:12:30,  941.7,   18.7,   93.6,    1.24,    0.01,    0.0,   -0.2
00:12:35,  949.5,   18.7,   93.6,    0.84,    0.41,    0.0,   -0.2
00:12:40,  943.6,   18.7,   93.6,    1.16,    0.42,    0.0,   -0.4
00:12:45,  949.6,   18.7,   93.7,    1.07,    0.62,    0.0,   -0.4
00:12:50,  931.5,   18.6,   93.6,    1.43,   -0.35,    0.0,   -0.2
00:12:55,  943.8,   18.6,   93.6,    0.81,   -0.11,    0.0,   -0.2
00:13:00,  949.6,   18.6,   93.6,    0.70,    0.24,    0.0,   -0.2
00:13:05,  938.9,   18.6,   93.6,    0.72,    0.35,    0.0,   -0.4
00:13:10,  927.8,   18.6,   93.7,    0.38,    0.23,    0.0,   -0.2
00:13:15,  936.6,   18.6,   93.6,    0.45,   -0.02,    0.0,   -0.2
00:13:20,  940.7,   18.6,   93.6,    0.35,   -0.04,    0.0,   -0.4
00:13:25,  934.0,   18.6,   93.6,    0.06,   -0.00,    0.0,   -0.4
00:13:30,  926.7,   18.6,   93.5,    0.00,    0.00,    0.0,   -0.4
00:13:35,  946.5,   18.6,   93.6,    0.00,    0.00,    0.0,   -0.4
00:13:40,  949.0,   18.6,   93.6,    0.02,    0.01,    0.0,   -0.4
00:13:45,  934.4,   18.6,   93.6,    0.01,    0.00,    0.0,   -0.4
00:13:50,  939.3,   18.6,   93.6,    0.00,   -0.00,    0.0,   -0.4
00:13:55,  945.7,   18.6,   93.6,    0.02,    0.00,    0.0,   -0.4
00:14:00,  930.2,   18.6,   93.6,    0.01,    0.00,    0.0,   -0.4
00:14:05,  949.8,   18.6,   93.6,    0.45,   -0.02,    0.0,   -0.4
00:14:10,  938.7,   18.6,   93.6,    0.59,   -0.01,    0.0,   -0.4
00:14:15,  935.1,   18.6,   93.6,    0.81,    0.11,    0.0,   -0.4
00:14:20,  942.0,   18.6,   93.7,    0.93,    0.14,    0.0,   -0.4
00:14:25,  928.1,   18.6,   93.6,    0.70,    0.31,    0.0,   -0.4
00:14:30,  937.6,   18.6,   93.6,    0.44,    0.08,    0.0,   -0.4
00:14:35,  946.1,   18.6,   93.6,    0.18,    0.23,    0.0,   -0.4
00:14:40,  933.4,   18.6,   93.6,    0.00,    0.00,    0.0,   -0.4
00:14:45,  935.6,   18.6,   93.5,    0.01,   -0.00,    0.0,   -0.4
00:14:50,  947.8,   18.6,   93.6,    0.03,    0.03,    0.0,   -0.4
00:14:55,  933.8,   18.6,   93.6,    0.01,    0.01,    0.0,   -0.4
00:15:00,  936.5,   18.6,   93.6,    0.04,   -0.01,    0.0,   -0.4
00:15:05,  928.8,   18.6,   93.5,    0.01,    0.01,    0.0,   -0.4
00:15:10,  950.0,   18.6,   93.6,    0.62,    0.85,    0.0,   -0.4
00:15:15,  935.6,   18.6,   93.6,    0.94,    0.16,    0.0,   -0.4
00:15:20,  929.8,   18.6,   93.6,    0.69,    0.20,    0.0,   -0.4
00:15:25,  934.6,   18.6,   93.6,    0.94,    0.24,    0.0,   -0.4
00:15:30,  943.0,   18.6,   93.6,    1.09,    0.93,    0.0,   -0.4
00:15:35,  932.2,   18.6,   93.6,    0.84,    0.43,    0.0,   -0.4
00:15:40,  937.4,   18.6,   93.7,    1.22,   -0.14,    0.0,   -0.4
00:15:45,  918.9,   18.6,   93.6,    1.46,   -0.24,    0.0,   -0.4
00:15:50,  940.0,   18.6,   93.7,    1.76,   -0.27,    0.0,   -0.2
00:15:55,  938.6,   18.6,   93.6,    1.70,   -0.51,    0.0,   -0.2
00:16:00,  948.8,   18.6,   93.6,    1.04,    0.19,    0.0,   -0.4
00:16:05,  949.8,   18.6,   93.7,    0.88,    0.34,    0.0,   -0.4
00:16:10,  950.0,   18.6,   93.6,    0.47,    0.81,    0.0,   -0.4
00:16:15,  927.8,   18.6,   93.6,    1.05,    0.69,    0.0,   -0.4
00:16:20,  913.7,   18.6,   92.4,    0.89,    0.25,    0.0,   -0.4
00:16:25,  941.3,   18.6,   93.6,    0.62,    0.70,    0.0,   -0.4
00:16:30,  922.7,   18.6,   93.6,    0.87,    0.34,    0.0,   -0.4
00:16:35,  950.0,   18.6,   93.6,    0.44,   -0.11,    0.0,   -0.4
00:16:40,  931.1,   18.6,   93.6,    1.22,    0.22,    0.0,   -0.4
00:16:45,  940.4,   18.6,   93.7,    0.74,    0.57,    0.0,   -0.4
00:16:50,  923.1,   18.6,   93.6,    0.81,    0.49,    0.0,   -0.2
00:16:55,  946.1,   18.6,   93.6,    2.35,    0.61,    0.0,   -0.2
00:17:00,  930.6,   18.6,   93.6,    2.20,    0.30,    0.5,   -0.4
00:17:05,  926.0,   18.6,   93.7,    2.31,    0.85,    0.0,   -0.4
00:17:10,  924.9,   18.6,   93.6,    2.32,    0.58,    0.0,   -0.4
00:17:15,  936.3,   18.6,   93.6,    2.29,    0.50,    0.0,   -0.2
00:17:20,  950.1,   18.6,   93.6,    1.91,    0.83,    0.0,   -0.2
00:17:25,  938.1,   18.6,   93.5,    1.44,    1.03,    0.0,   -0.4
00:17:30,  930.5,   18.6,   93.6,    1.55,    0.92,    0.0,   -0.2
00:17:35,  937.2,   18.6,   93.6,    1.08,    1.09,    0.0,   -0.2
00:17:40,  938.7,   18.6,   93.6,    0.56,    1.10,    0.0,   -0.4
00:17:45,  950.1,   18.6,   93.6,    0.27,    1.21,    0.0,   -0.4
00:17:50,  938.9,   18.6,   93.6,    0.25,    0.91,    0.0,   -0.2
00:17:55,  950.1,   18.6,   93.6,    0.40,    0.22,    0.0,   -0.2
00:18:00,  936.8,   18.6,   93.6,    0.32,    0.34,    0.0,   -0.4
00:18:05,  934.4,   18.6,   93.6,    0.30,    0.01,    0.0,   -0.4
00:18:10,  935.6,   18.6,   93.7,    0.15,    0.21,    0.0,   -0.4
00:18:15,  940.7,   18.6,   93.6,    2.82,    0.46,    0.0,   -0.4
00:18:20,  931.0,   18.6,   93.6,    3.14,    0.64,    0.0,   -0.2
00:18:25,  950.0,   18.6,   93.6,    2.34,    0.39,    0.0,   -0.2
00:18:30,  947.6,   18.6,   93.6,    2.62,    0.65,    0.0,   -0.2
00:18:35,  950.1,   18.6,   93.6,    1.95,   -0.24,    0.0,   -0.4
00:18:40,  950.1,   18.6,   93.6,    2.08,   -0.05,    0.0,   -0.4
00:18:45,  933.9,   18.6,   93.6,    1.84,   -0.40,    0.0,   -0.4
00:18:50,  926.9,   18.6,   93.6,    1.59,   -1.14,    0.0,   -0.4
00:18:55,  923.1,   18.6,   93.7,    1.65,   -0.63,    0.0,   -0.4
00:19:00,  930.5,   18.6,   93.6,    0.77,   -1.27,    0.0,   -0.4
00:19:05,  918.3,   18.6,   93.6,    1.29,   -0.73,    0.0,   -0.2
00:19:10,  931.9,   18.6,   93.7,    1.45,   -1.33,    0.0,   -0.2
00:19:15,  950.0,   18.6,   93.6,    1.42,   -0.35,    0.0,   -0.2
00:19:20,  932.9,   18.6,   93.6,    1.47,   -0.07,    0.0,   -0.4
00:19:25,  929.2,   18.6,   93.7,    1.77,   -0.39,    0.0,   -0.4
00:19:30,  941.5,   18.6,   93.6,    1.13,   -0.46,    0.0,   -0.4
00:19:35,  923.8,   18.6,   93.6,    1.37,    0.01,    0.0,   -0.2
00:19:40,  941.7,   18.6,   93.6,    1.44,    0.30,    0.0,   -0.2
00:19:45,  942.7,   18.6,   93.6,    1.76,    0.87,    0.0,   -0.2
00:19:50,  946.4,   18.6,   93.6,    1.57,   -0.02,    0.0,   -0.2
00:19:55,  950.0,   18.6,   93.7,    1.32,   -0.66,    0.0,   -0.2
00:20:00,  921.8,   18.6,   93.7,    1.37,    0.54,    0.0,   -0.2
00:20:05,  923.0,   18.6,   93.6,    1.75,    0.25,    0.0,   -0.4
00:20:10,  937.5,   18.6,   93.6,    1.92,    0.36,    0.0,   -0.2
00:20:15,  920.7,   18.6,   93.6,    1.46,   -0.26,    0.0,   -0.2
00:20:20,  922.3,   18.6,   93.6,    1.82,   -0.19,    0.0,   -0.4
00:20:25,  927.2,   18.6,   93.6,    1.17,   -0.37,    0.0,   -0.4
00:20:30,  928.5,   18.6,   93.6,    1.27,   -0.25,    0.0,   -0.4
00:20:35,  940.4,   18.6,   93.6,    2.32,   -0.59,    0.0,   -0.4
00:20:40,  938.5,   18.6,   93.7,    2.67,   -0.21,    0.0,   -0.4
00:20:45,  929.1,   18.6,   93.6,    3.27,   -0.03,    0.0,   -0.4
00:20:50,  923.5,   18.6,   93.7,    3.64,   -0.21,    0.0,   -0.4
00:20:55,  924.5,   18.6,   93.6,    3.85,   -0.74,    0.0,   -0.4
00:21:00,  930.0,   18.6,   87.5,    3.57,   -0.22,    0.0,   -0.4
00:21:05,  894.3,   18.6,   80.8,    4.32,   -0.39,    0.0,   -0.2
00:21:10,  915.2,   18.6,   89.3,    4.49,    0.45,    0.0,   -0.2
00:21:15,  918.1,   18.6,   93.6,    3.47,   -0.01,    0.0,   -0.2
00:21:20,  936.2,   18.6,   93.6,    3.44,   -0.34,    0.0,   -0.4
00:21:25,  948.4,   18.6,   93.6,    3.51,    0.77,    0.0,   -0.4
00:21:30,  945.7,   18.6,   93.6,    3.57,    2.01,    0.0,   -0.2
00:21:35,  947.9,   18.6,   93.7,    4.38,    1.67,    0.0,   -0.2
00:21:40,  949.0,   18.6,   93.6,    4.14,    0.55,    0.0,   -0.2
00:21:45,  935.6,   18.6,   93.7,    3.51,    0.91,    0.0,   -0.4
00:21:50,  928.4,   18.6,   93.6,    3.63,    1.10,    0.0,   -0.4
00:21:55,  940.7,   18.6,   93.6,    3.05,    0.75,    0.0,   -0.4
00:22:00,  928.8,   18.6,   93.7,    3.63,    0.34,    0.0,   -0.4
00:22:05,  942.9,   18.6,   93.7,    3.59,   -0.56,    0.0,   -0.2
00:22:10,  950.0,   18.6,   93.6,    2.28,    0.76,    0.0,   -0.2
00:22:15,  950.0,   18.6,   93.6,    1.95,    0.24,    0.0,   -0.4
00:22:20,  950.0,   18.6,   93.7,    1.36,    0.47,    0.0,   -0.4
00:22:25,  938.4,   18.6,   93.6,    2.15,    1.66,    0.0,   -0.4
00:22:30,  935.6,   18.6,   93.6,    1.53,   -0.12,    0.0,   -0.4
00:22:35,  939.5,   18.6,   93.6,    1.48,    0.14,    0.0,   -0.4
00:22:40,  941.9,   18.6,   93.6,    1.52,    0.82,    0.0,   -0.4
00:22:45,  925.5,   18.6,   93.6,    1.31,    0.12,    0.0,   -0.4
00:22:50,  938.9,   18.6,   93.6,    0.61,    0.64,    0.0,   -0.2
00:22:55,  949.9,   18.6,   93.6,    1.36,   -0.74,    0.0,   -0.2
00:23:00,  949.7,   18.6,   93.6,    2.05,    0.62,    0.5,   -0.4
00:23:05,  948.1,   18.6,   93.6,    2.07,    0.20,    0.0,   -0.4
00:23:10,  941.7,   18.6,   93.7,    1.79,   -0.08,    0.0,   -0.4
00:23:15,  930.1,   18.7,   93.6,    1.26,   -1.27,    0.0,   -0.4
00:23:20,  934.4,   18.6,   93.7,    2.13,   -1.19,    0.0,   -0.4
00:23:25,  941.4,   18.6,   93.6,    1.78,   -0.73,    0.0,   -0.4
00:23:30,  936.0,   18.6,   93.6,    2.66,   -0.33,    0.0,   -0.2
00:23:35,  940.9,   18.6,   93.6,    2.13,    0.01,    0.0,   -0.2
00:23:40,  931.1,   18.7,   93.6,    1.22,    1.30,    0.0,   -0.4
00:23:45,  933.3,   18.6,   93.6,    1.90,    0.99,    0.0,   -0.4
00:23:50,  950.0,   18.6,   93.6,    2.58,    0.64,    0.0,   -0.4
00:23:55,  938.1,   18.6,   93.7,    2.63,    1.87,    0.0,   -0.4
00:24:00,  941.2,   18.6,   93.6,    3.63,    0.30,    0.0,   -0.4
00:24:05,  934.8,   18.7,   93.6,    4.08,   -0.90,    0.0,   -0.4
00:24:10,  940.4,   18.6,   93.6,    2.59,    0.67,    0.0,   -0.2
00:24:15,  932.2,   18.6,   93.7,    2.90,    0.72,    0.0,   -0.2
00:24:20,  937.5,   18.6,   93.6,    3.55,    0.47,    0.0,   -0.2
00:24:25,  949.2,   18.6,   93.6,    2.45,   -1.05,    0.0,   -0.2
00:24:30,  936.2,   18.7,   93.6,    1.80,   -1.05,    0.0,   -0.2
00:24:35,  934.6,   18.6,   93.6,    1.25,    0.40,    0.0,   -0.2
00:24:40,  950.0,   18.7,   93.6,    1.48,   -0.16,    0.0,   -0.2
00:24:45,  950.0,   18.7,   93.6,    3.41,   -0.86,    0.0,   -0.2
00:24:50,  950.0,   18.7,   93.6,    2.05,   -0.64,    0.0,   -0.4
00:24:55,  947.8,   18.7,   93.6,    2.37,    0.24,    0.0,   -0.4
00:25:00,  937.7,   18.6,   93.6,    1.44,    0.37,    0.0,   -0.4
00:25:05,  946.4,   18.7,   93.6,    1.04,    1.43,    0.0,   -0.2
00:25:10,  933.9,   18.6,   93.6,    2.07,   -0.12,    0.0,   -0.2
00:25:15,  926.6,   18.7,   93.6,    1.32,    1.21,    0.0,   -0.2
00:25:20,  930.1,   18.7,   93.6,    0.32,    1.75,    0.0,   -0.2
00:25:25,  935.2,   18.7,   93.6,    1.17,   -0.12,    0.0,   -0.2
00:25:30,  935.9,   18.7,   93.7,    0.75,   -0.23,    0.0,   -0.2
00:25:35,  942.8,   18.7,   93.6,    1.04,   -0.97,    0.0,   -0.2
00:25:40,  950.0,   18.7,   93.7,    0.88,   -0.05,    0.0,   -0.2
00:25:45,  950.1,   18.7,   93.6,    0.65,    0.46,    0.0,   -0.2
00:25:50,  950.0,   18.7,   93.6,   -0.28,   -0.02,    0.0,   -0.6
00:25:55,  950.0,   18.7,   93.6,    0.21,   -0.21,    0.0,   -0.4
00:26:00,  941.5,   18.7,   93.7,    0.94,   -0.04,    0.0,   -0.4
00:26:05,  935.3,   18.7,   93.7,    1.96,   -0.11,    0.0,   -0.4
00:26:10,  932.0,   18.7,   93.6,    2.42,   -0.30,    0.0,   -0.4
00:26:15,  934.3,   18.7,   93.6,    2.97,    0.24,    0.0,   -0.4
00:26:20,  934.1,   18.7,   93.6,    1.82,    0.34,    0.0,   -0.4
00:26:25,  928.2,   18.7,   93.7,    0.98,    1.10,    0.0,   -0.4
00:26:30,  935.6,   18.7,   93.6,    1.38,    1.63,    0.0,   -0.4
00:26:35,  931.2,   18.7,   93.6,    1.49,    0.31,    0.0,   -0.4
00:26:40,  950.1,   18.7,   93.7,    0.05,    0.93,    0.0,   -0.4
00:26:45,  941.5,   18.7,   93.6,    0.31,    0.40,    0.0,   -0.4
00:26:50,  932.0,   18.7,   93.6,    0.08,    0.33,    0.0,   -0.4
00:26:55,  938.6,   18.7,   93.6,    0.76,    0.01,    0.0,   -0.4
00:27:00,  927.9,   18.7,   93.6,    2.06,    0.31,    0.0,   -0.4
00:27:05,  936.8,   18.7,   93.6,    3.43,    0.03,    0.0,   -0.4
00:27:10,  938.5,   18.7,   93.7,    3.26,   -0.41,    0.0,   -0.4
00:27:15,  940.3,   18.7,   93.6,    3.62,   -0.28,    0.0,   -0.4
00:27:20,  944.0,   18.7,   93.6,    2.96,    0.20,    0.0,   -0.4
00:27:25,  937.3,   18.7,   93.6,    1.63,   -0.66,    0.0,   -0.4
00:27:30,  935.8,   18.7,   93.6,    1.92,   -0.82,    0.0,   -0.4
00:27:35,  940.1,   18.7,   93.7,    2.40,   -1.20,    0.0,   -0.2
00:27:40,  943.3,   18.7,   93.7,    2.93,   -1.19,    0.0,   -0.2
00:27:45,  948.9,   18.7,   93.6,    1.53,   -0.93,    0.5,   -0.2
00:27:50,  950.1,   18.7,   93.6,    1.49,   -0.16,    0.0,   -0.2
00:27:55,  949.3,   18.7,   93.6,    1.10,   -0.56,    0.0,   -0.4
00:28:00,  950.1,   18.7,   93.6,    1.04,   -1.02,    0.0,   -0.4
00:28:05,  948.8,   18.7,   93.6,    2.31,   -0.58,    0.0,   -0.2
00:28:10,  950.1,   18.7,   93.7,    2.37,   -0.59,    0.0,   -0.2
00:28:15,  944.7,   18.7,   93.6,    2.13,   -0.27,    0.0,   -0.4
00:28:20,  940.4,   18.7,   93.6,    2.08,   -0.52,    0.0,   -0.4
00:28:25,  937.3,   18.7,   93.6,    1.80,   -0.07,    0.0,   -0.2
00:28:30,  950.1,   18.7,   93.7,    1.15,   -0.49,    0.0,   -0.2
00:28:35,  950.1,   18.7,   93.7,    2.28,   -0.71,    0.0,   -0.2
00:28:40,  950.1,   18.7,   93.7,    2.75,   -1.54,    0.0,   -0.4
00:28:45,  950.1,   18.7,   93.7,    3.25,    1.03,    0.0,   -0.4
00:28:50,  942.5,   18.7,   93.7,    2.75,   -1.24,    0.0,   -0.4
00:28:55,  945.7,   18.7,   93.6,    4.26,   -1.25,    0.0,   -0.4
00:29:00,  935.6,   18.7,   93.6,    4.71,   -1.03,    0.0,   -0.4
00:29:05,  950.0,   18.7,   93.7,    3.56,   -0.83,    0.0,   -0.4
00:29:10,  946.8,   18.7,   93.7,    4.66,   -1.17,    0.0,   -0.2
00:29:15,  950.1,   18.7,   93.7,    3.18,    0.82,    0.0,   -0.4
00:29:20,  950.2,   18.7,   93.6,    2.77,    1.06,    0.0,   -0.2
00:29:25,  950.0,   18.7,   93.7,    2.63,    0.40,    0.0,   -0.4
00:29:30,  950.1,   18.7,   93.7,    1.98,    0.02,    0.0,   -0.4
00:29:35,  950.1,   18.7,   93.6,    1.55,    0.80,    0.0,   -0.4
00:29:40,  950.1,   18.7,   93.7,    1.96,   -0.43,    0.0,   -0.4