                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/06/01 00:00,  -35.9,  -27.2,  -29.7,  -35.3,  -38.0,  -34.3,  -42.3,  -43.2,  -45.1,  -44.0,  -42.1,  -40.3,  -40.1,  999.0,  -43.7,  -43.7,  -45.2,  -44.8,  999.0,  -46.1,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:10,  -36.5,  -31.5,  -34.9,  -34.6,  -34.4,  -34.4,  -39.8,  -40.2,  -43.7,  -43.6,  -42.5,  -40.9,  -42.0,  999.0,  -43.0,  -44.2,  -46.1,  -46.5,  -47.3,  999.0,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:20,  -40.3,  -33.4,  -35.6,  -35.7,  -38.5,  -34.5,  -40.9,  -41.1,  -46.0,  -42.3,  -43.8,  -40.6,  -40.0,  -46.9,  -43.9,  -42.7,  -45.5,  -45.0,  999.0,  -45.4,  -46.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.8,  -51.0,  999.0,  -53.3
2002/06/01 00:30,  -38.8,  -30.9,  -33.6,  -36.2,  -37.2,  -33.3,  -39.1,  -39.3,  -41.5,  -45.3,  -39.7,  -40.4,  -40.4,  -44.9,  -44.6,  -44.4,  -44.3,  -45.9,  -46.7,  -45.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.1,  -43.4,  -45.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.6,  -47.6,  -50.7,  -50.8,  -51.0,  -50.7,  -51.3,  999.0,  -48.1,  999.0,  -53.8,  999.0,  999.0,  -51.0,  -52.1,  999.0,  999.0,  -51.5
2002/06/01 00:40,  -39.0,  -29.7,  -35.9,  -33.4,  -34.6,  -34.2,  -41.5,  -41.7,  -41.6,  -43.7,  -40.2,  -40.1,  -40.2,  -46.3,  -42.9,  -44.2,  -44.5,  -44.7,  -48.2,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.7,  -49.5,  -49.4,  -50.3,  -57.0,  -51.2,  999.0,  -50.6,  999.0,  -51.1,  -52.4,  -50.9,  -48.5
2002/06/01 00:50,  -38.2,  -27.6,  -34.1,  -34.7,  -36.6,  -34.8,  -42.5,  -40.8,  -44.8,  -43.4,  -44.1,  -38.1,  -40.6,  -45.0,  -43.8,  -44.7,  -44.1,  -44.9,  999.0,  999.0,  -44.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.9,  -50.1,  999.0,  -48.7,  -49.8,  -49.9,  -49.4,  -51.8,  999.0,  -50.4,  999.0,  999.0,  -48.4,  -49.8,  -51.6,  -51.3,  -51.5
2002/06/01 01:00,  -40.3,  -32.1,  -34.9,  -34.0,  -37.8,  -33.9,  -39.4,  -36.1,  -42.6,  -45.2,  -41.7,  -40.2,  -41.0,  999.0,  -42.6,  -44.4,  -44.8,  -45.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.5,  -53.3,  -53.7,  999.0,  -51.2,  999.0,  -50.6,  -50.8,  -51.8,  -53.0,  999.0,  -50.9,  999.0
2002/06/01 01:10,  -38.0,  -30.7,  -31.4,  -34.2,  -36.5,  -34.0,  -36.1,  -37.8,  -45.1,  -43.2,  -40.2,  -40.1,  -40.9,  999.0,  -42.8,  -45.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.0,  -53.1,  -50.4,  -52.0,  -50.9,  -51.0,  -51.2,  999.0,  -50.5,  999.0,  -51.7,  -51.3,  999.0,  -51.6,  999.0
2002/06/01 01:20,  -39.1,  -34.0,  -33.0,  -34.0,  -37.4,  -34.1,  -38.8,  -38.5,  -38.9,  -41.0,  -43.2,  -40.5,  -40.0,  999.0,  -43.4,  -43.6,  999.0,  -44.7,  999.0,  -48.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.6,  -50.6,  999.0,  999.0,  999.0,  -50.9,  -51.7,  -51.4,  -51.4,  999.0,  -51.1,  999.0
2002/06/01 01:30,  -41.0,  -31.5,  -33.6,  -31.7,  -33.6,  -34.0,  -39.8,  -42.5,  -42.7,  -42.6,  -43.1,  -38.8,  -40.9,  999.0,  -43.0,  -44.5,  999.0,  -44.5,  -45.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:40,  -41.5,  -31.6,  -34.8,  -35.5,  -38.5,  -35.6,  -41.3,  -41.8,  -43.4,  -41.7,  -43.6,  -40.8,  -39.3,  999.0,  -43.7,  -46.3,  -46.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -48.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.8,  -53.3,  999.0
2002/06/01 01:50,  -40.0,  -32.3,  -34.3,  -36.7,  -38.9,  -34.2,  -40.3,  -38.6,  -40.8,  -43.3,  -41.9,  -40.1,  -40.4,  999.0,  -43.8,  -44.9,  -47.1,  -44.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:00,  -39.4,  -31.4,  -35.4,  -34.5,  -36.1,  -32.9,  -37.9,  -36.0,  -41.3,  -40.6,  -41.2,  -40.4,  -38.8,  -46.9,  -43.5,  -46.5,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.9,  -50.6,  999.0,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
2002/06/01 02:10,  -41.1,  -37.0,  -34.4,  -33.9,  -34.7,  -31.6,  -38.1,  -39.3,  -42.3,  -43.0,  -41.7,  -40.9,  -40.8,  -46.3,  -43.8,  -44.4,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.6,  999.0,  -48.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.3,  -50.7,  -48.0,  999.0,  -34.9,  999.0,  -52.6,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0
2002/06/01 02:20,  -41.6,  -35.2,  -33.5,  -34.7,  -35.7,  -33.2,  -36.5,  -40.1,  -43.7,  -43.6,  -43.4,  -40.6,  -41.6,  999.0,  -43.3,  -44.3,  999.0,  -45.3,  999.0,  -57.7,  -46.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.0,  999.0,  -45.1,  999.0,  -52.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.7,  999.0,  -52.3,  -52.1,  -54.3
2002/06/01 02:30,  -39.7,  -34.7,  -33.8,  -31.8,  -37.8,  -35.4,  -38.5,  -39.0,  -42.7,  -43.1,  -44.0,  -41.1,  -40.6,  -46.9,  -43.1,  -46.6,  -46.5,  -45.2,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.2,  -47.8,  -47.0,  -47.7,  -53.4,  -48.1,  -47.4,  -48.3,  999.0,  -49.3,  -47.8,  999.0,  -49.4,  999.0,  -50.5,  -50.2,  -50.7,  999.0,  -51.4,  -53.3
2002/06/01 02:40,  -39.0,  -30.3,  -28.5,  -36.1,  -39.6,  -34.9,  -41.7,  -41.1,  -43.3,  -45.3,  -41.3,  -40.0,  -41.4,  999.0,  -42.5,  -43.9,  999.0,  -44.3,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.1,  999.0,  -51.8,  -53.0,  -53.3,  999.0,  -52.8,  -52.5,  -52.2,  999.0,  -52.6,  -52.4
2002/06/01 02:50,  -40.7,  -38.6,  -36.1,  -34.4,  -35.2,  -32.9,  -40.5,  -39.3,  -45.2,  -41.8,  -43.0,  -38.7,  999.0,  -47.4,  -43.7,  -45.3,  -45.3,  -45.7,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.2
2002/06/01 03:00,  -41.6,  -36.6,  -35.8,  -33.2,  -33.7,  -33.6,  -35.1,  -39.6,  -41.2,  -43.2,  -43.6,  -39.3,  -41.2,  999.0,  -43.2,  -45.6,  -45.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.0,  999.0,  999.0,  999.0,  -53.1,  -51.7,  -50.9,  -52.9,  -51.3,  -50.8,  999.0,  -51.2,  -52.7,  -52.8,  999.0,  -52.6
2002/06/01 03:10,  -40.2,  -35.8,  -35.6,  -35.2,  -38.3,  -34.1,  -39.1,  -39.7,  -43.4,  -42.8,  -40.9,  -41.0,  -41.9,  -46.6,  -43.5,  -43.3,  -47.2,  -45.1,  999.0,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.1,  -50.5,  -52.0,  999.0,  -51.9,  999.0,  999.0
2002/06/01 03:20,  -41.3,  -35.9,  -33.9,  -31.8,  -36.8,  -35.3,  -39.0,  -38.6,  -43.4,  -42.5,  -41.5,  -41.6,  -40.3,  -46.7,  -43.1,  -43.9,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -48.5,  999.0,  999.0,  999.0
2002/06/01 03:30,  -41.2,  -36.7,  -34.6,  -34.4,  -38.3,  -33.4,  -40.6,  -39.8,  -44.5,  -41.1,  -42.3,  -41.5,  -39.6,  999.0,  -41.6,  -44.4,  -49.8,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -51.5,  -50.0,  999.0,  -53.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:40,  -40.9,  -36.5,  -36.0,  -35.0,  -39.2,  -34.6,  -42.6,  -42.2,  -43.5,  -42.9,  -42.1,  -39.6,  -41.5,  999.0,  -43.1,  -43.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -45.9,  -44.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.5,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:50,  -40.2,  -35.1,  -35.9,  -34.7,  -36.4,  -34.7,  -39.4,  -39.4,  -43.0,  -38.4,  -43.0,  -41.5,  -40.0,  -45.5,  -43.9,  -44.7,  999.0,  -45.6,  999.0,  999.0,  -46.1,  -48.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -55.1,  999.0,  -50.5,  -49.3,  -48.8,  999.0,  -47.2,  -49.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.1,  999.0,  -51.8,  999.0,  999.0,  -52.9,  999.0,  -55.5,  999.0,  -57.4,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0
2002/06/01 04:00,  -41.1,  -38.1,  -36.4,  -35.5,  -40.4,  -34.5,  -38.2,  -43.4,  -45.7,  -43.5,  -41.7,  -39.4,  -39.5,  999.0,  -42.7,  -44.8,  999.0,  -45.2,  999.0,  999.0,  -47.0,  999.0,  -46.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.7,  -47.7,  -48.8,  999.0,  -58.6,  -51.5,  -50.6,  -50.8,  -51.1,  999.0,  999.0,  -50.7,  -49.2,  999.0,  999.0,  999.0,  -48.9,  -51.3,  -50.1,  -48.2,  -51.1,  999.0,  999.0,  -50.8
2002/06/01 04:10,  -40.1,  -37.0,  -36.4,  -34.7,  -39.2,  -35.1,  -41.2,  -41.5,  -43.4,  -42.6,  -41.7,  -40.8,  -41.0,  -45.8,  -43.3,  -45.9,  -46.2,  -45.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.6,  -47.8,  -47.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.9,  -48.3,  -55.4,  -50.4,  -49.7,  999.0,  -49.7,  999.0,  -53.0,  999.0,  -49.9,  -49.5,  -58.0,  999.0,  -50.5,  -51.2
2002/06/01 04:20,  -41.7,  -34.2,  -33.0,  -32.4,  -37.1,  -34.5,  -37.0,  -39.0,  -44.0,  -42.3,  -43.6,  -40.6,  -40.1,  999.0,  -43.2,  -44.8,  -49.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -45.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.6,  999.0,  -51.7,  -51.0,  -51.2,  999.0,  999.0,  -55.3,  -52.5,  -52.5,  -55.0,  -53.4,  999.0,  -53.6,  -52.0,  999.0
2002/06/01 04:30,  -40.3,  -25.8,  -29.6,  -30.8,  -36.9,  -34.7,  -40.7,  -40.1,  -43.4,  -43.0,  -43.7,  -42.2,  -40.5,  999.0,  -42.8,  -45.5,  -45.4,  -46.8,  999.0,  999.0,  999.0,  -44.6,  -52.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.2,  -50.1,  999.0,  -50.0,  -49.8,  -49.9,  -50.3,  999.0,  -51.8,  -50.6,  -51.0,  999.0,  -51.9,  999.0,  999.0,  -51.2,  -53.2,  -51.3
2002/06/01 04:40,  -37.8,  -30.0,  -30.3,  -31.8,  -32.5,  -34.5,  -37.4,  -40.0,  -43.3,  -41.1,  -42.5,  -40.8,  -41.4,  -42.2,  -42.8,  -45.6,  -46.0,  -46.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -55.7,  999.0,  -50.9,  999.0,  999.0,  -51.0,  -50.7,  999.0,  999.0,  999.0,  999.0
2002/06/01 04:50,  -40.0,  -30.1,  -31.5,  -35.4,  -34.6,  -33.5,  -40.5,  -39.1,  -41.6,  -43.4,  -41.1,  -40.1,  -39.8,  -45.5,  -42.1,  -45.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  -45.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:00,  -40.8,  -30.7,  -32.4,  -34.9,  -37.2,  -35.0,  -41.0,  -41.3,  -43.5,  -43.0,  -42.7,  -40.7,  -39.1,  -45.7,  -44.4,  -45.2,  -44.5,  -45.0,  -47.5,  -46.3,  -46.4,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:10,  -37.7,  -31.0,  -32.4,  -30.1,  -36.8,  -34.4,  -40.3,  -38.2,  -44.3,  -44.1,  -42.2,  -41.0,  -39.5,  -44.8,  -43.2,  -46.0,  -45.7,  999.0,  999.0,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -49.0,  -51.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.4
2002/06/01 05:20,  -40.2,  -30.1,  -32.6,  -31.7,  -36.0,  -35.1,  -37.4,  -40.7,  -44.5,  -43.3,  -42.5,  -40.6,  -40.5,  -44.3,  -43.1,  -44.8,  -46.4,  -45.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.3,  -48.4,  999.0,  -46.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -48.9,  -50.6,  -49.8,  -51.9,  -51.0,  -51.1,  -51.2
2002/06/01 05:30,  -37.7,  -30.4,  -31.3,  -33.4,  -32.3,  -33.2,  -42.9,  -42.5,  -41.2,  -44.2,  -42.7,  -40.4,  -41.7,  999.0,  -42.7,  -45.5,  -47.0,  -46.4,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.1,  -49.9,  999.0
2002/06/01 05:40,  -34.3,  -28.5,  -30.4,  -33.1,  -31.1,  -30.8,  -41.5,  -42.4,  -42.4,  -42.7,  -41.1,  -40.8,  -41.0,  999.0,  -43.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.9,  -50.7,  -51.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
2002/06/01 05:50,  -40.1,  -30.0,  -34.1,  -34.7,  -36.2,  -34.2,  -43.3,  -42.6,  -43.1,  -42.0,  -42.2,  -39.5,  -41.2,  -46.9,  -43.2,  -44.4,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.8,  -50.6,  999.0,  -50.1,  999.0,  999.0,  -52.6,  -51.3,  -50.8,  -50.6,  -51.3,  -49.6,  -50.1,  -51.2,  -51.9,  999.0,  -52.2,  -52.4,  999.0,  -52.1,  -44.3,  999.0
2002/06/01 06:00,  -40.2,  -30.2,  -26.0,  999.0,  -28.6,  -32.4,  -38.6,  -40.8,  -43.4,  -42.9,  -42.3,  -41.1,  -39.7,  999.0,  -42.1,  -45.5,  999.0,  -46.4,  -48.8,  999.0,  -44.6,  -50.4,  -48.4,  -57.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.3,  999.0,  -51.0,  -50.6,  -50.9,  999.0,  999.0,  -49.2,  -50.7,  -49.7,  -50.4,  -50.1,  999.0,  999.0,  -50.4,  999.0,  -50.5
2002/06/01 06:10,  -35.6,  -31.8,  -31.5,  -29.3,  -31.7,  -33.7,  -41.6,  -40.5,  -42.6,  -43.6,  -41.1,  -40.7,  -40.5,  -46.5,  -43.3,  -45.8,  999.0,  -46.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.4,  -49.1,  999.0,  -49.8,  999.0,  -49.8,  -49.9,  999.0,  -50.2,  -49.9,  999.0,  -45.4,  999.0,  -50.3,  -50.7,  -51.1
2002/06/01 06:20,  -37.6,  -33.8,  -31.8,  -35.0,  -40.3,  -35.1,  -43.7,  -42.0,  -43.1,  -43.9,  -43.0,  -40.9,  -41.3,  -47.4,  -42.6,  -45.6,  999.0,  -46.6,  999.0,  999.0,  -47.2,  -48.3,  -49.2,  999.0,  999.0,  -46.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.6,  -50.1,  999.0,  999.0,  999.0
2002/06/01 06:30,  -40.6,  -33.5,  -34.2,  -32.3,  -37.6,  -34.5,  -42.1,  -42.8,  -43.8,  -42.8,  -42.1,  -39.7,  -39.9,  999.0,  -42.3,  -45.0,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 06:40,  -40.9,  -36.3,  -35.0,  -34.3,  -37.9,  -35.0,  -44.3,  -42.2,  -44.4,  -42.1,  -42.7,  -42.1,  -42.2,  -45.9,  -42.7,  -49.0,  -45.7,  -45.7,  999.0,  999.0,  -49.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 06:50,  -40.5,  -35.8,  -37.8,  -35.4,  -38.4,  -34.6,  -42.3,  -41.7,  -42.5,  -41.9,  -43.1,  -40.6,  -40.8,  -47.8,  -43.4,  -45.7,  -46.9,  -44.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 07:00,  -38.2,  -35.0,  -37.3,  -35.3,  -36.6,  -34.4,  -42.5,  -42.3,  -45.5,  -41.3,  -42.5,  -40.1,  -40.4,  -45.7,  -43.0,  -45.4,  999.0,  -43.7,  999.0,  -47.7,  -47.5,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.8,  -51.9,  999.0,  -52.5,  -50.9
2002/06/01 07:10,  -40.6,  -35.8,  -36.0,  -36.5,  -37.5,  -34.5,  -44.0,  -42.6,  -44.2,  -43.2,  -42.3,  -41.3,  -42.0,  -46.6,  -43.1,  -43.6,  -47.9,  -45.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.9,  999.0,  -52.0,  -50.7,  999.0,  -50.0,  -52.1,  -50.7,  999.0,  999.0,  -50.9,  -51.2,  -46.1
2002/06/01 07:20,  -40.4,  -35.8,  -37.2,  -35.6,  -38.9,  -34.6,  -42.8,  -43.9,  -43.5,  -42.2,  -43.3,  -39.9,  -40.5,  999.0,  -42.8,  -44.8,  999.0,  -49.3,  999.0,  -40.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.7,  -49.8,  999.0,  999.0,  -50.2,  -51.9,  999.0,  -50.7,  -49.8,  999.0,  -50.6,  999.0
2002/06/01 07:30,  -40.7,  -36.1,  -37.1,  -36.6,  -39.4,  -34.2,  -42.2,  -40.9,  -46.9,  -44.8,  -42.6,  -40.7,  -40.3,  -47.2,  -43.2,  -45.0,  999.0,  -45.1,  999.0,  -47.2,  999.0,  -48.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2002/06/01 07:40,  -41.3,  -34.4,  -36.5,  -35.6,  -40.4,  -35.3,  -44.0,  -42.0,  -44.7,  -43.6,  -42.3,  -38.0,  -40.6,  999.0,  -42.9,  -46.6,  -46.2,  -45.5,  -43.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
2002/06/01 07:50,  -41.1,  -35.2,  -36.2,  -35.1,  -40.1,  -34.7,  -41.4,  -41.7,  -45.0,  -43.1,  -43.9,  -41.9,  -39.2,  999.0,  -43.2,  -45.5,  -45.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0