2020/03/02, +9, 136.10,  34.85, 385
00:00:35,  970.1,    5.6,   84.4,    0.03,    0.03,    0.0,   -0.8
00:00:40,  970.0,    5.6,   84.3,    0.19,    0.23,    0.0,   -0.8
00:00:45,  970.1,    5.6,   84.2,    0.22,    0.27,    0.0,   -0.8
00:00:50,  970.1,    5.6,   84.2,    0.24,    0.28,    0.0,   -1.0
00:00:55,  970.0,    5.6,   84.1,    0.41,    0.33,    0.0,   -0.8
00:01:00,  970.1,    5.6,   84.1,    0.42,    0.49,    0.0,   -0.8
00:01:05,  970.1,    5.6,   84.1,    0.50,    0.30,    0.0,   -1.0
00:01:10,  970.0,    5.6,   84.1,    0.67,    0.37,    0.0,   -1.0
00:01:15,  970.1,    5.6,   84.1,    0.65,    0.54,    0.0,   -1.0
00:01:20,  970.0,    5.6,   84.1,    0.41,    0.82,    0.0,   -0.8
00:01:25,  970.0,    5.6,   84.0,    0.68,    0.45,    0.0,   -0.8
00:01:30,  970.1,    5.6,   84.0,    0.61,    0.51,    0.0,   -1.0
00:01:35,  970.0,    5.6,   83.9,    0.47,    0.69,    0.0,   -0.8
00:01:40,  970.1,    5.6,   83.8,    0.29,    0.40,    0.0,   -0.8
00:01:45,  970.1,    5.6,   83.7,    0.31,    0.37,    0.0,   -0.8
00:01:50,  970.0,    5.6,   83.7,    0.27,    0.38,    0.0,   -0.8
00:01:55,  970.1,    5.6,   83.7,    0.29,    0.40,    0.0,   -1.0
00:02:00,  970.1,    5.6,   83.7,    0.27,    0.45,    0.0,   -0.8
00:02:05,  970.0,    5.6,   83.7,    0.23,    0.40,    0.0,   -1.0
00:02:10,  970.1,    5.6,   83.7,    0.24,    0.43,    0.0,   -1.0
00:02:15,  970.0,    5.6,   83.7,    0.29,    0.38,    0.0,   -1.0
00:02:20,  970.0,    5.6,   83.7,    0.39,    0.35,    0.0,   -0.8
00:02:25,  970.1,    5.6,   83.7,    0.29,    0.41,    0.0,   -1.0
00:02:30,  970.0,    5.6,   83.7,    0.49,    0.65,    0.0,   -1.0
00:02:35,  970.0,    5.6,   83.7,    0.46,    0.66,    0.0,   -1.0
00:02:40,  970.1,    5.6,   83.7,    0.30,    0.55,    0.0,   -1.0
00:02:45,  970.0,    5.6,   83.8,    0.21,    0.38,    0.0,   -1.0
00:02:50,  970.1,    5.6,   83.9,    0.18,    0.43,    0.0,   -1.0
00:02:55,  970.1,    5.6,   84.0,    0.17,    0.46,    0.0,   -1.0
00:03:00,  970.0,    5.6,   84.1,    0.15,    0.48,    0.0,   -1.0
00:03:05,  970.1,    5.6,   84.3,    0.35,    0.37,    0.0,   -1.0
00:03:10,  970.0,    5.6,   84.4,    0.52,    0.14,    0.0,   -1.0
00:03:15,  970.0,    5.6,   84.6,    0.29,    0.04,    0.0,   -1.0
00:03:20,  970.1,    5.6,   84.7,    0.33,    0.08,    0.0,   -1.0
00:03:25,  970.0,    5.5,   84.8,    0.26,   -0.18,    0.0,   -1.0
00:03:30,  970.1,    5.6,   84.9,    0.32,   -0.01,    0.0,   -1.0
00:03:35,  970.1,    5.6,   84.9,    0.33,    0.08,    0.0,   -1.0
00:03:40,  970.0,    5.6,   85.0,    0.27,    0.14,    0.0,   -1.0
00:03:45,  970.1,    5.6,   85.0,    0.30,   -0.05,    0.0,   -1.0
00:03:50,  970.1,    5.6,   85.0,    0.34,   -0.03,    0.0,   -1.0
00:03:55,  970.0,    5.6,   85.0,    0.30,    0.04,    0.0,   -1.0
00:04:00,  970.1,    5.6,   84.9,    0.32,    0.05,    0.0,   -1.0
00:04:05,  970.1,    5.6,   84.9,    0.32,    0.12,    0.0,   -1.0
00:04:10,  970.0,    5.6,   84.8,    0.24,    0.17,    0.0,   -1.0
00:04:15,  970.1,    5.6,   84.6,    0.23,    0.20,    0.0,   -1.0
00:04:20,  970.1,    5.6,   84.5,    0.24,    0.19,    0.0,   -1.0
00:04:25,  970.1,    5.6,   84.5,    0.28,    0.12,    0.0,   -1.0
00:04:30,  970.2,    5.5,   84.4,    0.27,    0.07,    0.0,   -1.0
00:04:35,  970.0,    5.6,   84.3,    0.33,    0.10,    0.0,   -0.8
00:04:40,  970.1,    5.6,   84.3,    0.29,    0.10,    0.0,   -1.0
00:04:45,  970.1,    5.6,   84.3,    0.31,    0.12,    0.0,   -0.8
00:04:50,  970.0,    5.6,   84.2,    0.03,    0.01,    0.0,   -1.0
00:04:55,  970.1,    5.6,   84.3,    0.02,    0.01,    0.0,   -1.0
00:05:00,  970.1,    5.6,   84.3,    0.31,    0.03,    0.0,   -1.0
00:05:05,  970.1,    5.6,   84.2,    0.36,    0.03,    0.0,   -0.8
00:05:10,  970.2,    5.6,   84.2,    0.27,    0.17,    0.0,   -0.8
00:05:15,  970.1,    5.6,   84.1,    0.30,    0.08,    0.0,   -0.8
00:05:20,  970.1,    5.6,   84.0,    0.29,   -0.04,    0.0,   -0.8
00:05:25,  970.2,    5.6,   84.0,    0.31,   -0.06,    0.0,   -0.8
00:05:30,  970.0,    5.6,   84.0,    0.08,   -0.02,    0.0,   -0.8
00:05:35,  970.1,    5.6,   84.0,    0.02,   -0.00,    0.0,   -0.8
00:05:40,  970.1,    5.6,   84.1,    0.02,   -0.00,    0.0,   -0.8
00:05:45,  970.0,    5.6,   84.1,    0.01,   -0.01,    0.0,   -0.8
00:05:50,  970.1,    5.6,   84.0,   -0.01,   -0.04,    0.0,   -0.8
00:05:55,  970.1,    5.6,   83.9,   -0.02,   -0.03,    0.0,   -0.8
00:06:00,  970.0,    5.6,   83.8,   -0.01,   -0.03,    0.0,   -0.8
00:06:05,  970.1,    5.6,   83.8,   -0.03,   -0.03,    0.0,   -0.8
00:06:10,  970.1,    5.6,   83.7,   -0.04,   -0.03,    0.0,   -0.8
00:06:15,  970.0,    5.6,   83.7,   -0.04,   -0.02,    0.0,   -0.8
00:06:20,  970.1,    5.6,   83.7,   -0.06,   -0.03,    0.0,   -0.8
00:06:25,  970.0,    5.6,   83.7,   -0.07,   -0.04,    0.0,   -0.8
00:06:30,  970.1,    5.6,   83.7,   -0.01,   -0.01,    0.0,   -0.8
00:06:35,  970.1,    5.6,   83.7,   -0.02,   -0.02,    0.0,   -0.8
00:06:40,  970.0,    5.5,   83.7,   -0.27,   -0.15,    0.0,   -0.8
00:06:45,  970.1,    5.5,   83.7,   -0.32,   -0.01,    0.0,   -0.8
00:06:50,  970.1,    5.6,   83.7,   -0.29,    0.06,    0.0,   -0.8
00:06:55,  970.0,    5.5,   83.7,   -0.19,    0.25,    0.0,   -0.8
00:07:00,  970.1,    5.6,   83.7,   -0.33,    0.41,    0.0,   -0.8
00:07:05,  970.0,    5.5,   83.7,   -0.50,    0.14,    0.0,   -0.8
00:07:10,  970.0,    5.5,   83.7,   -0.32,    0.37,    0.0,   -0.8
00:07:15,  970.1,    5.5,   83.7,   -0.43,    0.19,    0.0,   -0.8
00:07:20,  970.0,    5.5,   83.8,   -0.66,    0.46,    0.0,   -0.8
00:07:25,  970.0,    5.5,   84.1,   -0.71,    0.22,    0.0,   -0.8
00:07:30,  970.1,    5.5,   84.3,   -0.63,    0.18,    0.0,   -0.8
00:07:35,  970.0,    5.6,   84.6,   -0.42,    0.22,    0.0,   -0.8
00:07:40,  970.1,    5.6,   84.8,   -0.42,    0.24,    0.0,   -0.8
00:07:45,  970.1,    5.5,   85.0,   -0.46,    0.15,    0.0,   -0.8
00:07:50,  970.0,    5.5,   85.1,   -0.42,    0.34,    0.0,   -0.8
00:07:55,  970.1,    5.5,   85.3,   -0.48,    0.07,    0.0,   -0.8
00:08:00,  970.1,    5.5,   85.4,   -0.52,    0.11,    0.0,   -0.8
00:08:05,  970.0,    5.5,   85.4,   -0.51,    0.14,    0.0,   -0.8
00:08:10,  970.1,    5.5,   85.5,   -0.46,    0.11,    0.0,   -0.8
00:08:15,  970.0,    5.6,   85.5,   -0.46,    0.12,    0.0,   -0.8
00:08:20,  970.1,    5.6,   85.6,   -0.49,    0.10,    0.0,   -0.8
00:08:25,  970.1,    5.6,   85.6,   -0.45,    0.21,    0.0,   -0.8
00:08:30,  970.0,    5.6,   85.5,   -0.40,    0.28,    0.0,   -0.8
00:08:35,  970.1,    5.6,   85.2,   -0.39,    0.31,    0.0,   -0.8
00:08:40,  970.1,    5.6,   84.9,   -0.40,    0.35,    0.0,   -0.8
00:08:45,  970.0,    5.6,   84.4,   -0.34,    0.30,    0.0,   -0.8
00:08:50,  970.1,    5.6,   84.0,   -0.41,    0.33,    0.0,   -0.8
00:08:55,  970.1,    5.6,   83.6,   -0.59,    0.52,    0.0,   -0.8
00:09:00,  970.0,    5.6,   83.3,   -0.60,    0.57,    0.0,   -0.8
00:09:05,  970.1,    5.6,   83.0,   -0.68,    0.47,    0.0,   -0.8
00:09:10,  970.0,    5.6,   82.8,   -0.43,    0.42,    0.0,   -0.8
00:09:15,  970.1,    5.6,   82.7,   -0.34,    0.53,    0.0,   -0.8
00:09:20,  970.2,    5.7,   82.5,   -0.30,    0.36,    0.0,   -0.8
00:09:25,  970.0,    5.7,   82.4,   -0.25,    0.40,    0.0,   -0.8
00:09:30,  970.1,    5.7,   82.3,   -0.35,    0.38,    0.0,   -0.8
00:09:35,  970.1,    5.7,   82.2,   -0.38,    0.31,    0.0,   -0.8
00:09:40,  970.0,    5.7,   82.1,   -0.34,    0.29,    0.0,   -0.8
00:09:45,  970.1,    5.7,   82.0,   -0.32,    0.37,    0.0,   -0.8
00:09:50,  970.1,    5.7,   81.9,   -0.35,    0.37,    0.0,   -0.8
00:09:55,  970.0,    5.7,   81.8,   -0.34,    0.35,    0.0,   -0.8
00:10:00,  970.1,    5.7,   81.7,   -0.40,    0.45,    0.0,   -0.8
00:10:05,  970.1,    5.8,   81.5,   -0.41,    0.34,    0.0,   -0.8
00:10:10,  970.1,    5.8,   81.3,   -0.37,    0.30,    0.0,   -0.8
00:10:15,  970.2,    5.8,   81.2,   -0.32,    0.37,    0.0,   -0.6
00:10:20,  970.0,    5.8,   81.2,   -0.28,    0.44,    0.0,   -0.6
00:10:25,  970.1,    5.8,   81.4,   -0.32,    0.39,    0.0,   -0.6
00:10:30,  970.1,    5.8,   81.5,   -0.38,    0.36,    0.0,   -0.6
00:10:35,  970.0,    5.8,   81.7,   -0.40,    0.30,    0.0,   -0.8
00:10:40,  970.1,    5.8,   81.7,   -0.38,    0.27,    0.0,   -0.8
00:10:45,  970.1,    5.8,   81.7,   -0.27,    0.41,    0.0,   -0.6
00:10:50,  970.0,    5.8,   81.7,   -0.43,    0.23,    0.0,   -0.6
00:10:55,  970.1,    5.8,   81.9,   -0.40,    0.27,    0.0,   -0.6
00:11:00,  970.0,    5.8,   82.2,   -0.41,    0.35,    0.0,   -0.6
00:11:05,  970.0,    5.8,   82.6,   -0.52,    0.10,    0.0,   -0.6
00:11:10,  970.1,    5.8,   82.8,   -0.36,    0.25,    0.0,   -0.6
00:11:15,  970.0,    5.8,   83.2,   -0.43,    0.27,    0.0,   -0.6
00:11:20,  970.1,    5.8,   83.4,   -0.45,   -0.07,    0.0,   -0.6
00:11:25,  970.1,    5.8,   83.5,   -0.35,   -0.02,    0.0,   -0.6
00:11:30,  970.0,    5.8,   83.6,   -0.35,    0.01,    0.0,   -0.6
00:11:35,  970.1,    5.8,   83.6,   -0.30,    0.08,    0.0,   -0.6
00:11:40,  970.1,    5.8,   83.6,   -0.26,    0.07,    0.0,   -0.6
00:11:45,  970.0,    5.8,   83.6,   -0.28,    0.08,    0.0,   -0.6
00:11:50,  970.1,    5.7,   83.6,   -0.30,    0.08,    0.0,   -0.6
00:11:55,  970.1,    5.8,   83.6,   -0.34,    0.10,    0.0,   -0.6
00:12:00,  970.0,    5.7,   83.5,   -0.29,    0.08,    0.0,   -0.6
00:12:05,  970.1,    5.7,   83.5,   -0.34,    0.10,    0.0,   -0.6
00:12:10,  970.0,    5.7,   83.5,   -0.30,    0.08,    0.0,   -0.6
00:12:15,  970.1,    5.7,   83.5,   -0.27,    0.11,    0.0,   -0.6
00:12:20,  970.1,    5.7,   83.4,   -0.25,    0.11,    0.0,   -0.6
00:12:25,  970.0,    5.7,   83.5,   -0.25,    0.11,    0.0,   -0.6
00:12:30,  970.1,    5.7,   83.5,   -0.26,    0.15,    0.0,   -0.6
00:12:35,  970.1,    5.7,   83.5,   -0.27,    0.17,    0.0,   -0.6
00:12:40,  970.0,    5.7,   83.5,   -0.32,    0.18,    0.0,   -0.6
00:12:45,  970.1,    5.7,   83.7,   -0.28,   -0.04,    0.0,   -0.6
00:12:50,  970.1,    5.7,   83.8,   -0.26,   -0.22,    0.0,   -0.6
00:12:55,  970.1,    5.7,   83.9,   -0.22,   -0.20,    0.0,   -0.6
00:13:00,  970.2,    5.7,   84.0,   -0.21,   -0.22,    0.0,   -0.6
00:13:05,  970.0,    5.7,   84.1,   -0.19,   -0.25,    0.0,   -0.6
00:13:10,  970.1,    5.7,   84.1,   -0.15,   -0.28,    0.0,   -0.6
00:13:15,  970.2,    5.7,   84.2,   -0.04,   -0.33,    0.0,   -0.6
00:13:20,  970.0,    5.7,   84.2,   -0.20,   -0.30,    0.0,   -0.6
00:13:25,  970.1,    5.7,   84.3,   -0.28,   -0.40,    0.0,   -0.6
00:13:30,  970.1,    5.6,   84.3,   -0.28,   -0.38,    0.0,   -0.6
00:13:35,  970.0,    5.7,   84.3,   -0.14,   -0.49,    0.0,   -0.6
00:13:40,  970.1,    5.7,   84.3,   -0.33,   -0.51,    0.0,   -0.6
00:13:45,  970.1,    5.6,   84.3,   -0.02,   -0.46,    0.0,   -0.6
00:13:50,  970.1,    5.7,   84.2,   -0.20,   -0.30,    0.0,   -0.6
00:13:55,  970.2,    5.7,   84.2,   -0.21,   -0.19,    0.0,   -0.6
00:14:00,  970.1,    5.7,   84.1,   -0.03,   -0.30,    0.0,   -0.6
00:14:05,  970.1,    5.7,   84.0,   -0.36,   -0.31,    0.0,   -0.6
00:14:10,  970.2,    5.6,   83.9,   -0.33,   -0.41,    0.0,   -0.6
00:14:15,  970.0,    5.6,   83.9,   -0.32,   -0.40,    0.0,   -0.6
00:14:20,  970.1,    5.6,   83.8,   -0.27,   -0.44,    0.0,   -0.6
00:14:25,  970.1,    5.6,   83.8,   -0.08,   -0.30,    0.0,   -0.6
00:14:30,  970.0,    5.6,   83.7,   -0.06,   -0.30,    0.0,   -0.6
00:14:35,  970.1,    5.6,   83.7,   -0.07,   -0.34,    0.0,   -0.6
00:14:40,  970.1,    5.6,   83.7,   -0.09,   -0.28,    0.0,   -0.6
00:14:45,  970.0,    5.7,   83.8,   -0.21,   -0.26,    0.0,   -0.6
00:14:50,  970.2,    5.7,   83.9,   -0.29,   -0.41,    0.0,   -0.6
00:14:55,  970.1,    5.7,   84.0,   -0.29,   -0.40,    0.0,   -0.6
00:15:00,  970.1,    5.7,   84.1,   -0.44,   -0.71,    0.0,   -0.6
00:15:05,  970.2,    5.6,   84.2,   -0.36,   -0.66,    0.0,   -0.6
00:15:10,  970.0,    5.6,   84.3,   -0.37,   -0.65,    0.0,   -0.6
00:15:15,  970.1,    5.6,   84.3,   -0.32,   -0.76,    0.0,   -0.6
00:15:20,  970.1,    5.6,   84.3,   -0.34,   -0.74,    0.0,   -0.6
00:15:25,  970.0,    5.6,   84.3,   -0.30,   -0.78,    0.0,   -0.6
00:15:30,  970.1,    5.6,   84.2,   -0.03,   -0.82,    0.0,   -0.6
00:15:35,  970.1,    5.6,   84.2,   -0.22,   -0.74,    0.0,   -0.6
00:15:40,  970.0,    5.6,   84.2,   -0.26,   -0.80,    0.0,   -0.6
00:15:45,  970.1,    5.6,   84.2,   -0.17,   -0.79,    0.0,   -0.6
00:15:50,  970.1,    5.7,   84.2,   -0.17,   -0.81,    0.0,   -0.6
00:15:55,  970.0,    5.6,   84.2,   -0.42,   -0.67,    0.0,   -0.6
00:16:00,  970.1,    5.6,   84.1,   -0.44,   -0.82,    0.0,   -0.6
00:16:05,  970.0,    5.6,   84.0,   -0.36,   -0.91,    0.0,   -0.6
00:16:10,  970.1,    5.6,   83.9,   -0.07,   -0.74,    0.0,   -0.6
00:16:15,  970.1,    5.6,   83.7,   -0.53,   -0.63,    0.0,   -0.6
00:16:20,  970.0,    5.6,   83.6,   -0.13,   -0.77,    0.0,   -0.6
00:16:25,  970.1,    5.6,   83.5,   -0.41,   -0.71,    0.0,   -0.6
00:16:30,  970.1,    5.6,   83.3,   -0.29,   -0.76,    0.0,   -0.6
00:16:35,  970.0,    5.6,   83.3,   -0.45,   -0.83,    0.0,   -0.6
00:16:40,  970.1,    5.6,   83.3,   -0.31,   -0.95,    0.0,   -0.6
00:16:45,  970.0,    5.6,   83.3,   -0.50,   -0.78,    0.0,   -0.6
00:16:50,  970.0,    5.6,   83.4,   -0.55,   -0.84,    0.0,   -0.6
00:16:55,  970.1,    5.6,   83.5,   -0.43,   -0.67,    0.0,   -0.6
00:17:00,  970.0,    5.6,   83.7,   -0.55,   -0.58,    0.0,   -0.8
00:17:05,  970.0,    5.5,   83.8,   -0.60,   -0.51,    0.0,   -0.6
00:17:10,  970.1,    5.6,   83.8,   -0.26,   -0.73,    0.0,   -0.6
00:17:15,  970.0,    5.5,   84.0,   -0.30,   -0.52,    0.0,   -0.6
00:17:20,  970.1,    5.6,   84.1,   -0.22,   -0.45,    0.0,   -0.6
00:17:25,  970.1,    5.6,   84.1,   -0.36,   -0.38,    0.0,   -0.6
00:17:30,  970.0,    5.6,   84.2,   -0.14,   -0.49,    0.0,   -0.6
00:17:35,  970.1,    5.6,   84.2,   -0.13,   -0.51,    0.0,   -0.8
00:17:40,  970.0,    5.6,   84.2,   -0.09,   -0.47,    0.0,   -0.6
00:17:45,  970.0,    5.6,   84.2,   -0.18,   -0.49,    0.0,   -0.6
00:17:50,  970.1,    5.6,   84.2,   -0.30,   -0.53,    0.0,   -0.8
00:17:55,  970.0,    5.6,   84.1,   -0.22,   -0.46,    0.0,   -0.6
00:18:00,  970.0,    5.6,   84.1,   -0.18,   -0.51,    0.0,   -0.6
00:18:05,  970.0,    5.6,   84.1,   -0.09,   -0.45,    0.0,   -0.8
00:18:10,  970.0,    5.6,   84.1,   -0.19,   -0.45,    0.0,   -0.8
00:18:15,  970.0,    5.6,   84.1,   -0.25,   -0.47,    0.0,   -0.8
00:18:20,  970.0,    5.6,   84.1,   -0.23,   -0.42,    0.0,   -0.6
00:18:25,  969.9,    5.6,   84.2,   -0.25,   -0.47,    0.0,   -0.8
00:18:30,  970.0,    5.6,   84.2,   -0.22,   -0.44,    0.0,   -0.6
00:18:35,  970.0,    5.6,   84.2,   -0.23,   -0.48,    0.0,   -0.6
00:18:40,  969.9,    5.6,   84.2,   -0.26,   -0.48,    0.0,   -0.6
00:18:45,  970.0,    5.6,   84.2,   -0.09,   -0.27,    0.0,   -0.6
00:18:50,  969.9,    5.6,   84.2,   -0.18,   -0.22,    0.0,   -0.6
00:18:55,  969.9,    5.6,   84.2,   -0.36,   -0.33,    0.0,   -0.6
00:19:00,  970.0,    5.6,   84.3,   -0.32,   -0.30,    0.0,   -0.6
00:19:05,  969.9,    5.6,   84.3,   -0.59,   -0.54,    0.0,   -0.6
00:19:10,  970.0,    5.6,   84.3,   -0.36,   -0.67,    0.0,   -0.6
00:19:15,  970.0,    5.6,   84.3,   -0.65,   -0.69,    0.0,   -0.6
00:19:20,  969.9,    5.6,   84.2,   -0.26,   -0.74,    0.0,   -0.6
00:19:25,  970.0,    5.6,   84.1,   -0.31,   -0.76,    0.0,   -0.8
00:19:30,  969.9,    5.6,   84.0,   -0.45,   -0.60,    0.0,   -0.8
00:19:35,  969.9,    5.6,   83.8,   -0.47,   -0.64,    0.0,   -0.8
00:19:40,  970.0,    5.6,   83.7,   -0.52,   -0.55,    0.0,   -0.8
00:19:45,  969.9,    5.6,   83.6,   -0.53,   -0.57,    0.0,   -0.6
00:19:50,  969.9,    5.6,   83.6,   -0.66,   -0.44,    0.0,   -0.8
00:19:55,  970.0,    5.6,   83.5,   -0.86,   -0.47,    0.0,   -0.6
00:20:00,  969.9,    5.6,   83.5,   -0.67,   -0.42,    0.0,   -0.6
00:20:05,  969.9,    5.6,   83.4,   -0.67,   -0.33,    0.0,   -0.6
00:20:10,  970.0,    5.6,   83.3,   -0.78,   -0.21,    0.0,   -0.6
00:20:15,  969.9,    5.6,   83.3,   -0.57,   -0.52,    0.0,   -0.6
00:20:20,  969.9,    5.6,   83.3,   -0.65,   -0.53,    0.0,   -0.6
00:20:25,  969.9,    5.6,   83.3,   -0.65,   -0.52,    0.0,   -0.6
00:20:30,  969.9,    5.6,   83.3,   -0.60,   -0.51,    0.0,   -0.6
00:20:35,  970.0,    5.6,   83.3,   -0.54,   -0.57,    0.0,   -0.6
00:20:40,  969.9,    5.6,   83.4,   -0.43,   -0.68,    0.0,   -0.6
00:20:45,  969.9,    5.6,   83.4,   -0.36,   -0.31,    0.0,   -0.6
00:20:50,  970.0,    5.6,   83.5,   -0.48,   -0.66,    0.0,   -0.6
00:20:55,  969.9,    5.6,   83.5,   -0.49,   -0.43,    0.0,   -0.6
00:21:00,  969.9,    5.6,   83.6,   -0.40,   -0.25,    0.0,   -0.6
00:21:05,  970.0,    5.6,   83.7,   -0.66,   -0.43,    0.0,   -0.6
00:21:10,  969.9,    5.5,   83.8,   -0.68,   -0.45,    0.0,   -0.6
00:21:15,  969.9,    5.6,   83.9,   -0.68,   -0.43,    0.0,   -0.6
00:21:20,  969.9,    5.6,   83.9,   -0.79,   -0.50,    0.0,   -0.6
00:21:25,  969.8,    5.6,   84.0,   -0.74,   -0.35,    0.0,   -0.6
00:21:30,  969.9,    5.6,   84.1,   -0.80,   -0.11,    0.0,   -0.6
00:21:35,  969.9,    5.6,   84.2,   -0.60,   -0.11,    0.0,   -0.6
00:21:40,  969.9,    5.5,   84.3,   -0.74,   -0.25,    0.0,   -0.6
00:21:45,  970.0,    5.5,   84.4,   -0.78,   -0.17,    0.0,   -0.6
00:21:50,  969.9,    5.6,   84.4,   -0.80,   -0.07,    0.0,   -0.6
00:21:55,  969.9,    5.6,   84.5,   -0.74,    0.34,    0.0,   -0.6
00:22:00,  969.9,    5.6,   84.7,   -0.82,    0.02,    0.0,   -0.8
00:22:05,  969.8,    5.6,   84.8,   -0.80,   -0.04,    0.0,   -0.8
00:22:10,  969.9,    5.6,   84.9,   -0.50,   -0.06,    0.0,   -0.8
00:22:15,  969.9,    5.6,   85.0,   -0.51,   -0.01,    0.0,   -0.8
00:22:20,  969.8,    5.6,   85.0,   -0.53,    0.04,    0.0,   -0.8
00:22:25,  969.9,    5.6,   85.1,   -0.48,    0.01,    0.0,   -0.8
00:22:30,  969.9,    5.6,   85.1,   -0.52,   -0.06,    0.0,   -0.8
00:22:35,  969.8,    5.6,   85.1,   -0.44,   -0.18,    0.0,   -0.8
00:22:40,  969.9,    5.6,   85.1,   -0.52,   -0.09,    0.0,   -0.8
00:22:45,  969.8,    5.6,   85.0,   -0.48,    0.04,    0.0,   -0.8
00:22:50,  969.8,    5.6,   84.9,   -0.52,    0.04,    0.0,   -0.8
00:22:55,  969.9,    5.6,   84.9,   -0.62,    0.13,    0.0,   -0.8
00:23:00,  969.8,    5.6,   84.8,   -0.48,    0.11,    0.0,   -0.8
00:23:05,  969.9,    5.6,   84.8,   -0.50,    0.16,    0.0,   -0.8
00:23:10,  969.9,    5.6,   84.7,   -0.43,    0.23,    0.0,   -0.8
00:23:15,  969.8,    5.6,   84.6,   -0.41,    0.20,    0.0,   -0.8
00:23:20,  969.9,    5.6,   84.4,   -0.45,    0.29,    0.0,   -0.8
00:23:25,  969.9,    5.5,   84.3,   -0.44,    0.15,    0.0,   -0.8
00:23:30,  969.8,    5.6,   84.3,   -0.64,    0.10,    0.0,   -0.8
00:23:35,  969.9,    5.6,   84.3,   -0.46,    0.25,    0.0,   -0.8
00:23:40,  969.8,    5.6,   84.3,   -0.42,    0.26,    0.0,   -0.8
00:23:45,  969.8,    5.6,   84.2,   -0.43,    0.12,    0.0,   -0.8
00:23:50,  969.9,    5.6,   84.3,   -0.28,    0.13,    0.0,   -0.8
00:23:55,  969.8,    5.6,   84.3,   -0.27,    0.14,    0.0,   -0.8
00:24:00,  969.9,    5.6,   84.3,   -0.28,    0.15,    0.0,   -0.8
00:24:05,  969.9,    5.6,   84.3,   -0.28,    0.15,    0.0,   -0.8
00:24:10,  969.8,    5.6,   84.3,   -0.09,    0.05,    0.0,   -0.8
00:24:15,  969.9,    5.6,   84.4,   -0.28,    0.15,    0.0,   -0.8
00:24:20,  969.9,    5.6,   84.5,   -0.29,    0.08,    0.0,   -0.8
00:24:25,  969.8,    5.6,   84.5,   -0.33,    0.04,    0.0,   -0.8
00:24:30,  969.9,    5.6,   84.6,   -0.32,    0.09,    0.0,   -0.8
00:24:35,  969.8,    5.6,   84.7,   -0.27,    0.13,    0.0,   -0.8
00:24:40,  969.8,    5.6,   84.7,   -0.23,    0.18,    0.0,   -0.8
00:24:45,  969.9,    5.6,   84.8,   -0.23,    0.22,    0.0,   -0.8
00:24:50,  969.8,    5.6,   84.9,   -0.25,    0.24,    0.0,   -0.8
00:24:55,  969.9,    5.6,   84.9,   -0.22,    0.21,    0.0,   -1.0
00:25:00,  969.9,    5.6,   85.0,   -0.25,    0.24,    0.0,   -0.8
00:25:05,  969.8,    5.5,   85.1,   -0.03,    0.09,    0.0,   -1.0
00:25:10,  969.9,    5.6,   85.1,    0.02,    0.03,    0.0,   -1.0
00:25:15,  969.9,    5.6,   85.1,    0.07,    0.07,    0.0,   -1.0
00:25:20,  969.8,    5.6,   85.1,    0.25,    0.22,    0.0,   -1.0
00:25:25,  969.9,    5.6,   85.1,    0.18,    0.25,    0.0,   -1.0
00:25:30,  969.8,    5.6,   85.1,    0.15,    0.26,    0.0,   -1.0
00:25:35,  969.8,    5.6,   85.1,    0.14,    0.24,    0.0,   -1.0
00:25:40,  969.9,    5.6,   85.2,    0.26,    0.18,    0.0,   -1.0
00:25:45,  969.8,    5.6,   85.2,    0.29,   -0.03,    0.0,   -1.0
00:25:50,  969.9,    5.5,   85.3,    0.27,   -0.03,    0.0,   -1.0
00:25:55,  969.9,    5.5,   85.3,    0.31,   -0.03,    0.0,   -1.0
00:26:00,  969.8,    5.5,   85.3,    0.29,   -0.04,    0.0,   -1.0
00:26:05,  969.9,    5.5,   85.3,    0.34,   -0.03,    0.0,   -1.0
00:26:10,  969.9,    5.5,   85.2,    0.30,   -0.03,    0.0,   -1.0
00:26:15,  969.8,    5.5,   85.2,    0.36,   -0.02,    0.0,   -1.0
00:26:20,  969.9,    5.5,   85.1,    0.30,   -0.03,    0.0,   -1.0
00:26:25,  969.8,    5.5,   85.0,    0.36,   -0.01,    0.0,   -1.0
00:26:30,  969.8,    5.5,   85.0,    0.35,    0.00,    0.0,   -1.0
00:26:35,  969.9,    5.5,   85.1,    0.25,    0.10,    0.0,   -1.0
00:26:40,  969.8,    5.6,   85.2,    0.17,    0.25,    0.0,   -1.0
00:26:45,  969.8,    5.5,   85.3,    0.15,    0.27,    0.0,   -1.0
00:26:50,  969.9,    5.5,   85.3,    0.06,    0.05,    0.0,   -1.0
00:26:55,  969.8,    5.5,   85.3,    0.26,    0.19,    0.0,   -1.0
00:27:00,  969.9,    5.5,   85.3,    0.03,    0.03,    0.0,   -1.0
00:27:05,  969.9,    5.5,   85.2,    0.02,    0.04,    0.0,   -1.0
00:27:10,  969.8,    5.5,   85.2,   -0.01,    0.01,    0.0,   -1.0
00:27:15,  969.9,    5.5,   85.2,   -0.03,    0.01,    0.0,   -1.0
00:27:20,  969.9,    5.5,   85.2,   -0.03,    0.02,    0.0,   -1.0
00:27:25,  969.8,    5.5,   85.2,   -0.02,    0.02,    0.0,   -1.0
00:27:30,  969.9,    5.5,   85.2,   -0.01,    0.01,    0.0,   -1.0
00:27:35,  969.8,    5.6,   85.3,   -0.06,    0.06,    0.0,   -1.0
00:27:40,  969.8,    5.5,   85.3,   -0.03,    0.03,    0.0,   -1.0
00:27:45,  969.9,    5.6,   85.4,   -0.03,   -0.05,    0.0,   -1.0
00:27:50,  969.8,    5.5,   85.4,    0.02,   -0.01,    0.0,   -1.0
00:27:55,  969.9,    5.5,   85.5,    0.03,   -0.02,    0.0,   -1.0
00:28:00,  969.9,    5.5,   85.5,    0.06,   -0.06,    0.0,   -1.0
00:28:05,  969.8,    5.5,   85.6,    0.04,   -0.04,    0.0,   -1.0
00:28:10,  969.9,    5.5,   85.7,    0.01,   -0.02,    0.0,   -1.0
00:28:15,  969.9,    5.5,   85.8,    0.01,   -0.02,    0.0,   -1.0
00:28:20,  969.8,    5.5,   85.9,    0.01,   -0.01,    0.0,   -1.0
00:28:25,  969.9,    5.5,   85.9,    0.05,    0.02,    0.0,   -1.0
00:28:30,  969.8,    5.5,   86.0,    0.00,    0.02,    0.0,   -0.8
00:28:35,  969.8,    5.5,   86.0,    0.03,    0.02,    0.0,   -0.8
00:28:40,  969.9,    5.5,   86.0,    0.02,    0.01,    0.0,   -0.8
00:28:45,  969.8,    5.5,   86.0,    0.03,    0.03,    0.0,   -1.0
00:28:50,  969.9,    5.5,   86.0,    0.01,    0.02,    0.0,   -1.0
00:28:55,  969.9,    5.5,   85.9,    0.02,    0.03,    0.0,   -1.0
00:29:00,  969.8,    5.5,   85.8,    0.02,    0.03,    0.0,   -1.0
00:29:05,  969.9,    5.5,   85.6,    0.01,    0.04,    0.0,   -1.0
00:29:10,  969.9,    5.5,   85.4,    0.00,    0.09,    0.0,   -1.0
00:29:15,  969.8,    5.5,   85.3,   -0.00,    0.04,    0.0,   -0.8
00:29:20,  969.9,    5.5,   85.2,   -0.00,    0.02,    0.0,   -0.8
00:29:25,  969.8,    5.5,   85.1,   -0.00,    0.04,    0.0,   -0.8
00:29:30,  969.8,    5.5,   85.0,   -0.00,    0.03,    0.0,   -0.8
00:29:35,  969.9,    5.5,   85.0,   -0.00,    0.05,    0.0,   -0.8
00:29:40,  969.8,    5.5,   85.0,   -0.00,    0.02,    0.0,   -0.8
00:29:45,  969.9,    5.6,   85.0,   -0.01,    0.03,    0.0,   -0.8
00:29:50,  969.9,    5.5,   84.9,   -0.02,    0.02,    0.0,   -0.8
00:29:55,  969.8,    5.6,   84.9,   -0.02,    0.02,    0.0,   -0.8
00:30:00,  969.9,    5.5,   85.0,   -0.25,    0.25,    0.0,   -1.0
00:30:05,  969.9,    5.5,   85.1,   -0.25,    0.25,    0.0,   -0.8
00:30:10,  969.8,    5.6,   85.2,   -0.27,    0.14,    0.0,   -0.8
00:30:15,  969.9,    5.5,   85.3,   -0.30,    0.03,    0.0,   -0.8