,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-04-19, 00:00:00,VALID,916.031,VALID,0,VALID,100,VALID,0,VALID,19.7647,VALID,17,VALID,0,
2008-04-19, 00:01:00,VALID,915.996,VALID,0,VALID,100,VALID,0,VALID,19.7253,VALID,18,VALID,0,
2008-04-19, 00:02:00,VALID,915.981,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7065,VALID,18,VALID,0,
2008-04-19, 00:03:00,VALID,915.956,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6736,VALID,18,VALID,0,
2008-04-19, 00:04:00,VALID,915.945,VALID,0,VALID,100,VALID,0,VALID,19.6669,VALID,18,VALID,0,
2008-04-19, 00:05:00,VALID,915.936,VALID,0,VALID,100,VALID,0,VALID,19.6279,VALID,22,VALID,0,
2008-04-19, 00:06:00,VALID,915.942,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6147,VALID,25,VALID,0,
2008-04-19, 00:07:00,VALID,915.932,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6279,VALID,23,VALID,0,
2008-04-19, 00:08:00,VALID,915.941,VALID,0,VALID,100,VALID,0,VALID,19.6184,VALID,24,VALID,0,
2008-04-19, 00:09:00,VALID,915.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6182,VALID,24,VALID,0,
2008-04-19, 00:10:00,VALID,915.931,VALID,0,VALID,100,VALID,0,VALID,19.6254,VALID,24,VALID,0,
2008-04-19, 00:11:00,VALID,915.935,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6249,VALID,24,VALID,0,
2008-04-19, 00:12:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6247,VALID,24,VALID,0,
2008-04-19, 00:13:00,VALID,915.912,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6379,VALID,24,VALID,0,
2008-04-19, 00:14:00,VALID,915.903,VALID,0,VALID,100,VALID,0,VALID,19.6377,VALID,24,VALID,0,
2008-04-19, 00:15:00,VALID,915.895,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6409,VALID,24,VALID,0,
2008-04-19, 00:16:00,VALID,915.876,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6541,VALID,24,VALID,0,
2008-04-19, 00:17:00,VALID,915.857,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6599,VALID,24,VALID,0,
2008-04-19, 00:18:00,VALID,915.821,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6699,VALID,24,VALID,0,
2008-04-19, 00:19:00,VALID,915.8,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6801,VALID,24,VALID,0,
2008-04-19, 00:20:00,VALID,915.78,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6708,VALID,24,VALID,0,
2008-04-19, 00:21:00,VALID,915.742,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6549,VALID,24,VALID,0,
2008-04-19, 00:22:00,VALID,915.725,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6684,VALID,24,VALID,0,
2008-04-19, 00:23:00,VALID,915.715,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6813,VALID,24,VALID,0,
2008-04-19, 00:24:00,VALID,915.693,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6843,VALID,24,VALID,0,
2008-04-19, 00:25:00,VALID,915.665,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6908,VALID,24,VALID,0,
2008-04-19, 00:26:00,VALID,915.657,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6808,VALID,324,VALID,0,
2008-04-19, 00:27:00,VALID,915.653,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6911,VALID,4,VALID,0,
2008-04-19, 00:28:00,VALID,915.638,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7135,VALID,4,VALID,0,
2008-04-19, 00:29:00,VALID,915.63,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7233,VALID,4,VALID,0,
2008-04-19, 00:30:00,VALID,915.623,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7203,VALID,7,VALID,0.171875,
2008-04-19, 00:31:00,VALID,915.627,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.717,VALID,358,VALID,0.617569,
2008-04-19, 00:32:00,VALID,915.61,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7006,VALID,13,VALID,0,
2008-04-19, 00:33:00,VALID,915.603,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7035,VALID,18,VALID,0,
2008-04-19, 00:34:00,VALID,915.612,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6941,VALID,20,VALID,0,
2008-04-19, 00:35:00,VALID,915.607,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7073,VALID,27,VALID,0.521577,
2008-04-19, 00:36:00,VALID,915.613,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6841,VALID,18,VALID,0.948765,
2008-04-19, 00:37:00,VALID,915.607,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6684,VALID,28,VALID,0.950218,
2008-04-19, 00:38:00,VALID,915.589,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6813,VALID,9,VALID,0.707304,
2008-04-19, 00:39:00,VALID,915.586,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6584,VALID,1,VALID,0.90407,
2008-04-19, 00:40:00,VALID,915.57,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6649,VALID,360,VALID,0.591704,
2008-04-19, 00:41:00,VALID,915.56,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6646,VALID,8,VALID,0.428385,
2008-04-19, 00:42:00,VALID,915.558,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6681,VALID,1,VALID,0.025436,
2008-04-19, 00:43:00,VALID,915.533,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6519,VALID,318,VALID,0,
2008-04-19, 00:44:00,VALID,915.522,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6357,VALID,27,VALID,0,
2008-04-19, 00:45:00,VALID,915.519,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6486,VALID,23,VALID,0,
2008-04-19, 00:46:00,VALID,915.516,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6748,VALID,20,VALID,0,
2008-04-19, 00:47:00,VALID,915.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6906,VALID,20,VALID,0,
2008-04-19, 00:48:00,VALID,915.49,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7043,VALID,19,VALID,0,
2008-04-19, 00:49:00,VALID,915.476,VALID,0,VALID,100,VALID,-0.101885,VALID,19.717,VALID,15,VALID,0,
2008-04-19, 00:50:00,VALID,915.455,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7168,VALID,9,VALID,0,
2008-04-19, 00:51:00,VALID,915.439,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7068,VALID,8,VALID,0,
2008-04-19, 00:52:00,VALID,915.426,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7103,VALID,15,VALID,0,
2008-04-19, 00:53:00,VALID,915.406,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.727,VALID,15,VALID,0,
2008-04-19, 00:54:00,VALID,915.38,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7362,VALID,16,VALID,0,
2008-04-19, 00:55:00,VALID,915.367,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.72,VALID,25,VALID,0,
2008-04-19, 00:56:00,VALID,915.35,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7265,VALID,6,VALID,0,
2008-04-19, 00:57:00,VALID,915.34,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7235,VALID,327,VALID,0,
2008-04-19, 00:58:00,VALID,915.334,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.733,VALID,349,VALID,0,
2008-04-19, 00:59:00,VALID,915.306,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.73,VALID,356,VALID,0,
2008-04-19, 01:00:00,VALID,915.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7265,VALID,358,VALID,0,
2008-04-19, 01:01:00,VALID,915.264,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7233,VALID,3,VALID,0,
2008-04-19, 01:02:00,VALID,915.256,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.716,VALID,10,VALID,0,
2008-04-19, 01:03:00,VALID,915.232,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7327,VALID,5,VALID,0,
2008-04-19, 01:04:00,VALID,915.224,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7128,VALID,11,VALID,0,
2008-04-19, 01:05:00,VALID,915.217,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7228,VALID,9,VALID,0,
2008-04-19, 01:06:00,VALID,915.198,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7233,VALID,14,VALID,0,
2008-04-19, 01:07:00,VALID,915.176,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.726,VALID,8,VALID,0,
2008-04-19, 01:08:00,VALID,915.154,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7298,VALID,358,VALID,0,
2008-04-19, 01:09:00,VALID,915.149,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.733,VALID,357,VALID,0,
2008-04-19, 01:10:00,VALID,915.128,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7357,VALID,357,VALID,0,
2008-04-19, 01:11:00,VALID,915.105,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.756,VALID,357,VALID,0,
2008-04-19, 01:12:00,VALID,915.086,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.743,VALID,2,VALID,0,
2008-04-19, 01:13:00,VALID,915.057,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7522,VALID,16,VALID,0,
2008-04-19, 01:14:00,VALID,915.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7552,VALID,16,VALID,0,
2008-04-19, 01:15:00,VALID,915.015,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7749,VALID,16,VALID,0,
2008-04-19, 01:16:00,VALID,914.982,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7949,VALID,16,VALID,0,
2008-04-19, 01:17:00,VALID,914.969,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7842,VALID,16,VALID,0,
2008-04-19, 01:18:00,VALID,914.942,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7914,VALID,16,VALID,0,
2008-04-19, 01:19:00,VALID,914.923,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7909,VALID,16,VALID,0,
2008-04-19, 01:20:00,VALID,914.899,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8036,VALID,16,VALID,0,
2008-04-19, 01:21:00,VALID,914.873,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8054,VALID,16,VALID,0,
2008-04-19, 01:22:00,VALID,914.852,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8089,VALID,20,VALID,0,
2008-04-19, 01:23:00,VALID,914.826,VALID,0,VALID,100,VALID,0,VALID,19.7897,VALID,17,VALID,0,
2008-04-19, 01:24:00,VALID,914.812,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7704,VALID,26,VALID,0,
2008-04-19, 01:25:00,VALID,914.785,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7767,VALID,23,VALID,0,
2008-04-19, 01:26:00,VALID,914.778,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7445,VALID,8,VALID,0,
2008-04-19, 01:27:00,VALID,914.751,VALID,0,VALID,100,VALID,0.0339617,VALID,19.725,VALID,9,VALID,0,
2008-04-19, 01:28:00,VALID,914.736,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7243,VALID,9,VALID,0,
2008-04-19, 01:29:00,VALID,914.724,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7342,VALID,9,VALID,0,
2008-04-19, 01:30:00,VALID,914.725,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7347,VALID,9,VALID,0,
2008-04-19, 01:31:00,VALID,914.717,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7175,VALID,9,VALID,0,
2008-04-19, 01:32:00,VALID,914.712,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7118,VALID,9,VALID,0,
2008-04-19, 01:33:00,VALID,914.727,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6921,VALID,9,VALID,0,
2008-04-19, 01:34:00,VALID,914.717,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7118,VALID,9,VALID,0,
2008-04-19, 01:35:00,VALID,914.708,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6768,VALID,338,VALID,0,
2008-04-19, 01:36:00,VALID,914.703,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6674,INVALID,360,VALID,0,
2008-04-19, 01:37:00,VALID,914.69,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6868,INVALID,360,VALID,0,
2008-04-19, 01:38:00,VALID,914.676,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.71,VALID,360,VALID,0,
2008-04-19, 01:39:00,VALID,914.681,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.71,VALID,5,VALID,0,
2008-04-19, 01:40:00,VALID,914.667,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6966,VALID,354,VALID,0,
2008-04-19, 01:41:00,VALID,914.67,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6971,VALID,354,VALID,0,
2008-04-19, 01:42:00,VALID,914.664,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7035,VALID,354,VALID,0,
2008-04-19, 01:43:00,VALID,914.649,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7095,VALID,354,VALID,0,
2008-04-19, 01:44:00,VALID,914.647,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7233,VALID,354,VALID,0,
2008-04-19, 01:45:00,VALID,914.633,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.703,VALID,354,VALID,0,
2008-04-19, 01:46:00,VALID,914.637,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7135,VALID,354,VALID,0,
2008-04-19, 01:47:00,VALID,914.629,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.733,VALID,354,VALID,0,
2008-04-19, 01:48:00,VALID,914.616,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7355,VALID,354,VALID,0,
2008-04-19, 01:49:00,VALID,914.619,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7455,VALID,354,VALID,0,
2008-04-19, 01:50:00,VALID,914.598,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.752,VALID,354,VALID,0,
2008-04-19, 01:51:00,VALID,914.6,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7719,VALID,354,VALID,0,
2008-04-19, 01:52:00,VALID,914.586,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7717,VALID,354,VALID,0,
2008-04-19, 01:53:00,VALID,914.577,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7689,VALID,354,VALID,0,
2008-04-19, 01:54:00,VALID,914.575,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.736,VALID,354,VALID,0,
2008-04-19, 01:55:00,VALID,914.559,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7295,VALID,354,VALID,0,
2008-04-19, 01:56:00,VALID,914.54,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.733,VALID,354,VALID,0,
2008-04-19, 01:57:00,VALID,914.53,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7265,VALID,354,VALID,0,
2008-04-19, 01:58:00,VALID,914.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7098,VALID,357,VALID,0,
2008-04-19, 01:59:00,VALID,914.498,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.703,VALID,4,VALID,0,
2008-04-19, 02:00:00,VALID,914.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7228,VALID,4,VALID,0,
2008-04-19, 02:01:00,VALID,914.477,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.726,VALID,4,VALID,0,
2008-04-19, 02:02:00,VALID,914.468,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7263,VALID,4,VALID,0,
2008-04-19, 02:03:00,VALID,914.44,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.723,VALID,4,VALID,0,
2008-04-19, 02:04:00,VALID,914.423,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7095,VALID,4,VALID,0,
2008-04-19, 02:05:00,VALID,914.399,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7195,VALID,4,VALID,0,
2008-04-19, 02:06:00,VALID,914.37,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7285,VALID,4,VALID,0,
2008-04-19, 02:07:00,VALID,914.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.742,VALID,4,VALID,0,
2008-04-19, 02:08:00,VALID,914.328,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7258,VALID,4,VALID,0,
2008-04-19, 02:09:00,VALID,914.316,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7395,VALID,4,VALID,0,
2008-04-19, 02:10:00,VALID,914.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7293,VALID,4,VALID,0,
2008-04-19, 02:11:00,VALID,914.293,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7093,VALID,4,VALID,0,
2008-04-19, 02:12:00,VALID,914.277,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7327,VALID,4,VALID,0,
2008-04-19, 02:13:00,VALID,914.261,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7355,VALID,4,VALID,0,
2008-04-19, 02:14:00,VALID,914.257,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7033,VALID,4,VALID,0,
2008-04-19, 02:15:00,VALID,914.242,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6968,VALID,4,VALID,0,
2008-04-19, 02:16:00,VALID,914.221,VALID,0,VALID,100,VALID,0,VALID,19.6963,VALID,4,VALID,0,
2008-04-19, 02:17:00,VALID,914.223,VALID,0,VALID,100,VALID,0,VALID,19.7163,VALID,4,VALID,0,
2008-04-19, 02:18:00,VALID,914.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7255,VALID,4,VALID,0,
2008-04-19, 02:19:00,VALID,914.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7128,VALID,4,VALID,0,
2008-04-19, 02:20:00,VALID,914.197,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7035,VALID,4,VALID,0,
2008-04-19, 02:21:00,VALID,914.198,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6968,VALID,4,VALID,0,
2008-04-19, 02:22:00,VALID,914.177,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7063,VALID,4,VALID,0,
2008-04-19, 02:23:00,VALID,914.159,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7063,VALID,4,VALID,0,
2008-04-19, 02:24:00,VALID,914.129,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7198,VALID,4,VALID,0,
2008-04-19, 02:25:00,VALID,914.12,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7298,VALID,4,VALID,0,
2008-04-19, 02:26:00,VALID,914.085,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7327,VALID,4,VALID,0,
2008-04-19, 02:27:00,VALID,914.074,VALID,0,VALID,100,VALID,-0.101885,VALID,19.746,VALID,4,VALID,0,
2008-04-19, 02:28:00,VALID,914.053,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7425,VALID,4,VALID,0,
2008-04-19, 02:29:00,VALID,914.046,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.759,VALID,4,VALID,0,
2008-04-19, 02:30:00,VALID,914.045,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7422,VALID,4,VALID,0,
2008-04-19, 02:31:00,VALID,914.039,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.759,VALID,4,VALID,0,
2008-04-19, 02:32:00,VALID,914.034,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7462,VALID,4,VALID,0,
2008-04-19, 02:33:00,VALID,914.017,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7422,VALID,4,VALID,0,
2008-04-19, 02:34:00,VALID,913.999,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.759,VALID,4,VALID,0,
2008-04-19, 02:35:00,VALID,913.985,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7577,VALID,5,VALID,0,
2008-04-19, 02:36:00,VALID,913.977,VALID,0,VALID,100,VALID,0.0169808,VALID,19.741,VALID,14,VALID,0,
2008-04-19, 02:37:00,VALID,913.975,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7345,VALID,14,VALID,0,
2008-04-19, 02:38:00,VALID,913.966,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7185,VALID,14,VALID,0,
2008-04-19, 02:39:00,VALID,913.954,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6923,VALID,14,VALID,0,
2008-04-19, 02:40:00,VALID,913.948,VALID,0,VALID,100,VALID,0,VALID,19.6923,VALID,14,VALID,0,
2008-04-19, 02:41:00,VALID,913.923,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6961,VALID,14,VALID,0,
2008-04-19, 02:42:00,VALID,913.928,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6694,VALID,14,VALID,0,
2008-04-19, 02:43:00,VALID,913.912,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6664,VALID,14,VALID,0,
2008-04-19, 02:44:00,VALID,913.898,VALID,0,VALID,100,VALID,0,VALID,19.6766,VALID,14,VALID,0,
2008-04-19, 02:45:00,VALID,913.895,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6863,VALID,36,VALID,0,
2008-04-19, 02:46:00,VALID,913.879,VALID,0,VALID,100,VALID,0,VALID,19.6701,VALID,35,VALID,0,
2008-04-19, 02:47:00,VALID,913.868,VALID,0,VALID,100,VALID,0,VALID,19.6733,VALID,26,VALID,0.227653,
2008-04-19, 02:48:00,VALID,913.867,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6701,VALID,28,VALID,0.971591,
2008-04-19, 02:49:00,VALID,913.843,VALID,0,VALID,100,VALID,0,VALID,19.6731,VALID,27,VALID,0.947976,
2008-04-19, 02:50:00,VALID,913.84,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6998,VALID,15,VALID,1.10067,
2008-04-19, 02:51:00,VALID,913.827,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6811,VALID,20,VALID,1.13009,
2008-04-19, 02:52:00,VALID,913.813,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6616,VALID,29,VALID,0.875174,
2008-04-19, 02:53:00,VALID,913.813,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6716,VALID,19,VALID,0.757999,
2008-04-19, 02:54:00,VALID,913.804,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6843,VALID,26,VALID,1.07314,
2008-04-19, 02:55:00,VALID,913.805,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6716,VALID,23,VALID,0.928125,
2008-04-19, 02:56:00,VALID,913.807,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6649,VALID,15,VALID,1.30183,
2008-04-19, 02:57:00,VALID,913.823,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6419,VALID,11,VALID,1.22832,
2008-04-19, 02:58:00,VALID,913.827,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6424,VALID,4,VALID,0.601563,
2008-04-19, 02:59:00,VALID,913.846,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6486,VALID,8,VALID,0.12827,
2008-04-19, 03:00:00,VALID,913.844,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6456,VALID,18,VALID,0,
2008-04-19, 03:01:00,VALID,913.856,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6546,VALID,15,VALID,0.0729167,
2008-04-19, 03:02:00,VALID,913.86,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6586,VALID,296,VALID,0.0651634,
2008-04-19, 03:03:00,VALID,913.876,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6456,VALID,295,VALID,0,
2008-04-19, 03:04:00,VALID,913.869,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6519,VALID,295,VALID,0,
2008-04-19, 03:05:00,VALID,913.876,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6718,VALID,295,VALID,0,
2008-04-19, 03:06:00,VALID,913.866,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6843,VALID,295,VALID,0,
2008-04-19, 03:07:00,VALID,913.865,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6911,VALID,295,VALID,0,
2008-04-19, 03:08:00,VALID,913.872,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6941,VALID,295,VALID,0,
2008-04-19, 03:09:00,VALID,913.884,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6911,VALID,295,VALID,0,
2008-04-19, 03:10:00,VALID,913.878,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.704,VALID,295,VALID,0,
2008-04-19, 03:11:00,VALID,913.874,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.72,VALID,295,VALID,0,
2008-04-19, 03:12:00,VALID,913.877,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7362,VALID,295,VALID,0,
2008-04-19, 03:13:00,VALID,913.873,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7195,VALID,326,VALID,0,
2008-04-19, 03:14:00,VALID,913.865,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7098,VALID,351,VALID,0,
2008-04-19, 03:15:00,VALID,913.861,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7135,VALID,354,VALID,0,
2008-04-19, 03:16:00,VALID,913.874,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7168,VALID,10,VALID,0,
2008-04-19, 03:17:00,VALID,913.853,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.726,VALID,15,VALID,0,
2008-04-19, 03:18:00,VALID,913.867,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7228,VALID,12,VALID,0,
2008-04-19, 03:19:00,VALID,913.86,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.704,VALID,359,VALID,0.522711,
2008-04-19, 03:20:00,VALID,913.869,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6704,VALID,343,VALID,0.171342,
2008-04-19, 03:21:00,VALID,913.866,VALID,0,VALID,100,VALID,0,VALID,19.6569,VALID,324,VALID,0,
2008-04-19, 03:22:00,VALID,913.895,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6439,VALID,319,VALID,0,
2008-04-19, 03:23:00,VALID,913.867,VALID,0,VALID,100,VALID,0,VALID,19.6374,VALID,330,VALID,0,
2008-04-19, 03:24:00,VALID,913.873,VALID,0,VALID,100,VALID,0,VALID,19.6207,VALID,340,VALID,0,
2008-04-19, 03:25:00,VALID,913.869,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6304,VALID,339,VALID,0,
2008-04-19, 03:26:00,VALID,913.869,VALID,0,VALID,100,VALID,0,VALID,19.6342,VALID,339,VALID,0,
2008-04-19, 03:27:00,VALID,913.862,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6566,VALID,351,VALID,0,
2008-04-19, 03:28:00,VALID,913.861,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6731,VALID,7,VALID,0,
2008-04-19, 03:29:00,VALID,913.861,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7055,VALID,13,VALID,0,
2008-04-19, 03:30:00,VALID,913.853,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7288,VALID,17,VALID,0,
2008-04-19, 03:31:00,VALID,913.84,VALID,0,VALID,100,VALID,0,VALID,19.738,VALID,19,VALID,0,
2008-04-19, 03:32:00,VALID,913.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7542,VALID,19,VALID,0,
2008-04-19, 03:33:00,VALID,913.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7315,VALID,19,VALID,0,
2008-04-19, 03:34:00,VALID,913.824,VALID,0,VALID,100,VALID,0,VALID,19.7188,VALID,19,VALID,0,
2008-04-19, 03:35:00,VALID,913.805,VALID,0,VALID,100,VALID,0,VALID,19.7347,VALID,19,VALID,0,
2008-04-19, 03:36:00,VALID,913.803,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7445,VALID,19,VALID,0,
2008-04-19, 03:37:00,VALID,913.791,VALID,0,VALID,100,VALID,0,VALID,19.7607,VALID,19,VALID,0,
2008-04-19, 03:38:00,VALID,913.773,VALID,0,VALID,100,VALID,0,VALID,19.7667,VALID,19,VALID,0,
2008-04-19, 03:39:00,VALID,913.767,VALID,0,VALID,100,VALID,0,VALID,19.7897,VALID,19,VALID,0,
2008-04-19, 03:40:00,VALID,913.771,VALID,0,VALID,100,VALID,0,VALID,19.7964,VALID,19,VALID,0,
2008-04-19, 03:41:00,VALID,913.767,VALID,0,VALID,100,VALID,0,VALID,19.7994,VALID,19,VALID,0,
2008-04-19, 03:42:00,VALID,913.762,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7994,VALID,19,VALID,0,
2008-04-19, 03:43:00,VALID,913.77,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7804,VALID,19,VALID,0,
2008-04-19, 03:44:00,VALID,913.778,VALID,0,VALID,100,VALID,0,VALID,19.7931,VALID,19,VALID,0,
2008-04-19, 03:45:00,VALID,913.764,VALID,0,VALID,100,VALID,0,VALID,19.7702,VALID,19,VALID,0,
2008-04-19, 03:46:00,VALID,913.758,VALID,0,VALID,100,VALID,0,VALID,19.7637,VALID,19,VALID,0,
2008-04-19, 03:47:00,VALID,913.766,VALID,0,VALID,100,VALID,0,VALID,19.7575,VALID,19,VALID,0,
2008-04-19, 03:48:00,VALID,913.762,VALID,0,VALID,100,VALID,0,VALID,19.7475,VALID,19,VALID,0,
2008-04-19, 03:49:00,VALID,913.761,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7674,VALID,19,VALID,0,
2008-04-19, 03:50:00,VALID,913.772,VALID,0,VALID,100,VALID,0,VALID,19.7639,VALID,19,VALID,0,
2008-04-19, 03:51:00,VALID,913.77,VALID,0,VALID,100,VALID,0,VALID,19.751,VALID,19,VALID,0,
2008-04-19, 03:52:00,VALID,913.776,VALID,0,VALID,100,VALID,0,VALID,19.7377,VALID,19,VALID,0,