2013/10/26, +9, 136.10,  34.85, 385
00:00:00,  958.9,   12.9,   91.5,    3.42,    0.03,    0.0,   -0.2
00:00:05,  958.7,   12.9,   91.4,    3.69,   -0.67,    0.0,   -0.4
00:00:10,  960.8,   12.9,   91.5,    3.73,   -0.94,    0.0,   -0.4
00:00:15,  949.3,   12.9,   91.5,    2.70,    0.02,    0.0,   -0.4
00:00:20,  941.0,   12.9,   91.5,    2.69,   -1.64,    0.0,   -0.4
00:00:25,  930.5,   12.9,   91.4,    3.04,   -0.12,    0.0,   -0.4
00:00:30,  930.3,   12.9,   91.4,    3.59,   -1.13,    0.0,   -0.4
00:00:35,  932.4,   12.9,   91.5,    1.80,   -1.17,    0.0,   -0.4
00:00:40,  942.8,   12.9,   91.4,    3.23,   -2.19,    0.0,   -0.4
00:00:45,  947.8,   12.9,   91.4,    2.20,   -3.57,    0.0,   -0.4
00:00:50,  952.3,   12.9,   91.5,    2.37,   -1.60,    0.0,   -0.4
00:00:55,  955.3,   12.9,   91.5,    2.47,   -1.95,    0.0,   -0.4
00:01:00,  959.9,   12.9,   89.7,    2.59,   -2.63,    0.0,   -0.4
00:01:05,  928.3,   12.9,   84.6,    2.84,   -0.35,    0.0,   -0.4
00:01:10,  917.8,   12.9,   63.2,    2.17,   -0.98,    0.0,   -0.4
00:01:15,  924.4,   12.9,   81.2,    0.99,   -1.48,    0.0,   -0.4
00:01:20,  948.8,   12.9,   88.1,    0.19,   -1.20,    0.0,   -0.4
00:01:25,  930.0,   12.9,   91.5,    0.34,   -0.70,    0.0,   -0.4
00:01:30,  938.2,   12.9,   91.5,    0.56,   -0.52,    0.0,   -0.4
00:01:35,  938.1,   12.9,   91.5,    0.53,   -0.12,    0.0,   -0.4
00:01:40,  917.7,   12.9,   89.6,    4.45,    0.04,    0.0,   -0.4
00:01:45,  947.9,   12.9,   87.8,    5.19,   -1.64,    0.0,   -0.4
00:01:50,  925.3,   12.9,   91.6,    3.60,   -0.38,    0.0,   -0.4
00:01:55,  935.9,   12.9,   91.5,    4.79,   -0.19,    0.0,   -0.4
00:02:00,  926.1,   12.9,   91.5,    1.31,    0.71,    0.0,   -0.4
00:02:05,  922.9,   12.9,   91.6,    0.29,   -0.71,    0.0,   -0.4
00:02:10,  929.3,   12.9,   91.5,   -0.22,   -0.40,    0.5,   -0.4
00:02:15,  930.1,   12.9,   89.7,    0.42,   -0.80,    0.0,   -0.4
00:02:20,  952.9,   12.9,   91.5,    0.16,   -1.96,    0.0,   -0.4
00:02:25,  926.4,   12.9,   91.5,    2.34,   -0.73,    0.0,   -0.4
00:02:30,  928.1,   12.9,   91.5,    2.45,   -2.64,    0.0,   -0.4
00:02:35,  929.6,   12.9,   91.5,    1.62,   -2.52,    0.0,   -0.4
00:02:40,  926.1,   12.9,   90.5,    2.52,   -1.64,    0.0,   -0.4
00:02:45,  942.1,   12.9,   91.5,    2.91,   -1.89,    0.0,   -0.4
00:02:50,  951.5,   12.9,   90.0,    1.95,   -1.43,    0.0,   -0.4
00:02:55,  936.6,   12.9,   91.6,    0.19,   -1.23,    0.0,   -0.4
00:03:00,  919.6,   12.9,   91.6,    0.54,   -1.12,    0.0,   -0.4
00:03:05,  943.9,   12.9,   88.6,    1.01,   -1.03,    0.0,   -0.4
00:03:10,  932.3,   12.9,   91.5,    1.41,   -0.44,    0.0,   -0.4
00:03:15,  946.3,   12.9,   91.5,    0.93,    0.08,    0.0,   -0.4
00:03:20,  937.7,   12.9,   91.6,    0.69,   -0.20,    0.0,   -0.4
00:03:25,  924.6,   12.9,   86.3,    1.26,   -0.32,    0.0,   -0.4
00:03:30,  917.1,   12.9,   70.0,    1.28,   -0.75,    0.0,   -0.4
00:03:35,  918.2,   12.9,   75.9,    1.24,   -2.23,    0.0,   -0.4
00:03:40,  925.3,   12.9,   88.2,    3.13,   -1.83,    0.0,   -0.4
00:03:45,  926.2,   12.9,   91.3,    2.58,   -1.68,    0.0,   -0.4
00:03:50,  925.4,   12.9,   91.5,    1.98,   -1.45,    0.0,   -0.4
00:03:55,  943.9,   12.9,   90.1,    1.46,   -1.57,    0.0,   -0.4
00:04:00,  946.7,   12.9,   89.6,    1.75,   -1.65,    0.0,   -0.4
00:04:05,  928.3,   12.9,   90.9,    1.40,   -1.93,    0.0,   -0.4
00:04:10,  928.7,   12.9,   91.7,    1.13,   -2.45,    0.0,   -0.4
00:04:15,  940.3,   12.9,   91.6,    1.06,   -2.20,    0.0,   -0.4
00:04:20,  947.2,   12.9,   91.6,    0.89,   -1.52,    0.0,   -0.4
00:04:25,  946.7,   12.9,   91.6,    0.63,   -1.07,    0.0,   -0.4
00:04:30,  945.7,   12.9,   91.7,    0.69,   -0.32,    0.0,   -0.4
00:04:35,  947.5,   12.9,   91.7,    0.36,   -0.67,    0.0,   -0.4
00:04:40,  960.7,   12.9,   85.0,    0.94,   -1.69,    0.0,   -0.4
00:04:45,  931.2,   12.9,   74.3,    0.03,   -1.78,    0.0,   -0.4
00:04:50,  924.0,   12.9,   55.0,    0.69,   -1.70,    0.0,   -0.4
00:04:55,  916.2,   12.9,   59.1,    0.33,   -1.75,    0.0,   -0.4
00:05:00,  926.7,   12.9,   77.1,    0.70,   -1.64,    0.0,   -0.4
00:05:05,  949.9,   12.9,   83.6,    0.91,   -0.21,    0.0,   -0.4
00:05:10,  926.2,   12.9,   89.3,    0.86,   -1.12,    0.0,   -0.4
00:05:15,  927.6,   12.9,   91.6,    1.20,   -1.56,    0.0,   -0.4
00:05:20,  938.5,   12.9,   91.7,    2.61,   -2.06,    0.0,   -0.4
00:05:25,  944.2,   12.9,   91.7,    2.91,   -2.13,    0.0,   -0.4
00:05:30,  947.1,   12.9,   91.7,    2.22,   -2.66,    0.0,   -0.4
00:05:35,  960.7,   12.9,   91.7,    2.52,   -2.54,    0.0,   -0.4
00:05:40,  942.3,   12.9,   90.0,    1.58,   -3.28,    0.0,   -0.4
00:05:45,  930.7,   12.9,   84.8,    2.03,   -2.18,    0.0,   -0.4
00:05:50,  925.8,   12.9,   71.2,    1.98,   -0.98,    0.0,   -0.4
00:05:55,  923.9,   12.9,   54.6,    3.31,   -0.20,    0.0,   -0.4
00:06:00,  918.7,   12.9,   56.8,    1.38,   -0.50,    0.0,   -0.4
00:06:05,  944.1,   12.9,   68.9,    0.58,   -1.10,    0.0,   -0.4
00:06:10,  926.5,   12.9,   86.6,    1.89,   -2.27,    0.0,   -0.4
00:06:15,  942.3,   12.9,   91.7,    2.56,   -1.50,    0.0,   -0.4
00:06:20,  916.8,   12.9,   87.3,    1.97,   -3.08,    0.0,   -0.4
00:06:25,  926.6,   12.9,   81.3,    1.24,   -4.68,    0.0,   -0.4
00:06:30,  945.2,   12.9,   91.7,    2.47,   -2.65,    0.0,   -0.4
00:06:35,  924.8,   12.9,   88.0,    1.97,   -0.98,    0.0,   -0.4
00:06:40,  929.3,   12.9,   91.7,    2.57,   -2.76,    0.0,   -0.4
00:06:45,  925.9,   12.9,   89.9,    1.84,   -1.08,    0.0,   -0.4
00:06:50,  929.2,   12.9,   91.8,    1.37,   -0.56,    0.0,   -0.4
00:06:55,  925.2,   12.9,   90.9,    2.70,   -1.75,    0.0,   -0.4
00:07:00,  934.5,   12.9,   91.7,    1.89,   -2.27,    0.0,   -0.4
00:07:05,  942.0,   12.9,   85.5,    1.92,   -2.50,    0.0,   -0.4
00:07:10,  958.8,   12.9,   91.6,    0.73,   -2.30,    0.0,   -0.4
00:07:15,  947.8,   12.9,   84.4,    0.54,   -2.03,    0.0,   -0.4
00:07:20,  949.0,   12.9,   91.7,    0.55,   -2.07,    0.0,   -0.4
00:07:25,  924.3,   12.9,   88.0,    1.26,   -2.37,    0.0,   -0.4
00:07:30,  923.2,   12.9,   90.3,    0.38,   -2.42,    0.0,   -0.4
00:07:35,  931.8,   12.9,   91.7,    2.26,   -1.90,    0.0,   -0.4
00:07:40,  936.1,   12.9,   84.3,    2.03,   -1.70,    0.0,   -0.4
00:07:45,  923.0,   12.9,   91.7,    2.03,   -2.18,    0.0,   -0.4
00:07:50,  933.7,   12.9,   91.8,    1.73,    0.42,    0.0,   -0.4
00:07:55,  938.6,   12.9,   82.4,    1.87,    0.24,    0.0,   -0.4
00:08:00,  929.6,   12.9,   91.8,    0.93,   -0.88,    0.0,   -0.4
00:08:05,  926.4,   12.9,   91.8,    0.08,   -1.32,    0.0,   -0.4
00:08:10,  934.4,   12.9,   82.8,    0.85,   -0.95,    0.0,   -0.4
00:08:15,  925.3,   12.9,   87.7,    1.16,   -1.73,    0.0,   -0.4
00:08:20,  932.8,   12.9,   91.8,    1.25,   -1.63,    0.0,   -0.4
00:08:25,  929.4,   12.9,   91.7,    1.58,   -2.37,    0.0,   -0.4
00:08:30,  922.6,   12.9,   80.1,    1.89,   -3.42,    0.0,   -0.4
00:08:35,  928.4,   12.9,   80.3,    4.16,   -2.13,    0.0,   -0.4
00:08:40,  931.2,   12.9,   91.8,    2.32,   -2.18,    0.0,   -0.4
00:08:45,  922.1,   12.9,   88.6,    3.01,   -2.04,    0.0,   -0.4
00:08:50,  952.2,   12.9,   77.1,    1.94,   -4.03,    0.0,   -0.4
00:08:55,  922.7,   12.9,   90.7,    2.48,   -1.81,    0.0,   -0.4
00:09:00,  933.8,   12.9,   91.8,    1.04,   -1.88,    0.0,   -0.4
00:09:05,  928.3,   12.9,   90.6,    1.59,   -1.91,    0.0,   -0.4
00:09:10,  923.0,   12.9,   78.2,    1.67,   -2.17,    0.0,   -0.4
00:09:15,  925.1,   12.9,   81.8,    2.20,   -2.07,    0.0,   -0.4
00:09:20,  931.4,   12.9,   91.8,    2.49,   -1.40,    0.0,   -0.4
00:09:25,  946.7,   12.9,   91.8,    1.45,   -2.15,    0.0,   -0.4
00:09:30,  914.8,   12.9,   81.8,    1.24,   -2.70,    0.0,   -0.4
00:09:35,  933.5,   12.9,   76.8,    2.07,   -3.51,    0.0,   -0.4
00:09:40,  925.0,   12.9,   84.7,    2.62,   -4.73,    0.0,   -0.4
00:09:45,  931.7,   12.9,   91.9,    2.36,   -2.83,    0.0,   -0.4
00:09:50,  946.1,   12.9,   91.8,    2.99,   -3.59,    0.0,   -0.4
00:09:55,  928.9,   12.9,   90.2,    1.37,   -3.22,    0.0,   -0.4
00:10:00,  919.0,   12.9,   74.9,    1.74,   -3.14,    0.0,   -0.4
00:10:05,  951.0,   12.9,   74.3,    0.76,   -2.85,    0.0,   -0.4
00:10:10,  923.2,   12.9,   91.0,    1.11,   -2.75,    0.0,   -0.4
00:10:15,  953.6,   12.9,   91.8,    2.21,   -2.16,    0.0,   -0.4
00:10:20,  920.0,   12.9,   80.2,    0.86,   -2.24,    0.0,   -0.4
00:10:25,  923.6,   12.9,   70.5,    1.61,   -1.40,    0.0,   -0.4
00:10:30,  951.6,   12.9,   71.4,    1.49,   -3.89,    0.0,   -0.4
00:10:35,  926.7,   12.9,   81.1,    1.53,   -2.77,    0.0,   -0.4
00:10:40,  923.5,   12.9,   91.8,    1.51,   -1.53,    0.0,   -0.4
00:10:45,  934.9,   12.9,   91.8,    1.92,   -2.06,    0.0,   -0.4
00:10:50,  928.6,   12.9,   89.6,    2.28,   -2.45,    0.0,   -0.4
00:10:55,  915.8,   12.9,   70.6,    1.68,   -1.81,    0.0,   -0.4
00:11:00,  922.5,   12.9,   69.9,    1.14,   -2.50,    0.0,   -0.4
00:11:05,  938.2,   12.9,   73.7,    1.03,   -3.86,    0.0,   -0.4
00:11:10,  928.2,   12.9,   79.3,    1.66,   -2.58,    0.0,   -0.4
00:11:15,  925.2,   12.9,   89.3,    0.63,   -2.37,    0.0,   -0.4
00:11:20,  934.2,   12.9,   91.9,    0.39,   -2.46,    0.0,   -0.4
00:11:25,  936.3,   12.9,   91.8,    0.63,   -2.35,    0.0,   -0.4
00:11:30,  957.5,   12.9,   89.4,    0.36,   -1.72,    0.0,   -0.4
00:11:35,  927.1,   12.9,   81.7,    0.59,   -1.87,    0.0,   -0.4
00:11:40,  921.1,   12.9,   55.0,    0.82,   -1.78,    0.0,   -0.4
00:11:45,  919.1,   12.9,   62.6,    1.38,   -2.25,    0.0,   -0.4
00:11:50,  922.5,   12.9,   76.6,    2.58,   -1.89,    0.0,   -0.4
00:11:55,  923.0,   12.9,   82.1,    2.31,   -2.78,    0.0,   -0.4
00:12:00,  922.9,   12.9,   86.5,    0.64,   -2.41,    0.0,   -0.4
00:12:05,  915.6,   12.9,   91.9,    2.35,   -2.53,    0.0,   -0.4
00:12:10,  924.2,   12.9,   91.9,    1.55,   -2.63,    0.0,   -0.4
00:12:15,  953.3,   12.9,   81.3,    0.50,   -2.02,    0.0,   -0.4
00:12:20,  926.1,   12.9,   61.5,    1.17,   -2.43,    0.0,   -0.4
00:12:25,  924.9,   12.9,   49.9,    1.81,   -2.35,    0.0,   -0.4
00:12:30,  901.9,   12.9,   47.8,    1.16,   -2.73,    0.0,   -0.4
00:12:35,  903.3,   13.0,   49.9,    2.50,   -2.52,    0.0,   -0.4
00:12:40,  902.1,   13.0,   50.7,    2.97,   -3.85,    0.0,   -0.4
00:12:45,  919.9,   13.0,   62.4,    1.56,   -3.65,    0.0,   -0.4
00:12:50,  925.6,   12.9,   91.9,    2.93,   -3.26,    0.0,   -0.4
00:12:55,  928.5,   12.9,   91.9,    4.52,   -4.26,    0.0,   -0.4
00:13:00,  935.0,   12.9,   91.8,    4.04,   -2.27,    0.0,   -0.6
00:13:05,  929.2,   12.9,   91.9,    1.38,   -1.40,    0.0,   -0.6
00:13:10,  931.7,   12.9,   91.9,    0.70,   -2.64,    0.0,   -0.6
00:13:15,  941.0,   12.9,   91.9,    0.27,   -3.34,    0.0,   -0.4
00:13:20,  960.1,   13.0,   91.9,    1.07,   -4.02,    0.0,   -0.2
00:13:25,  960.1,   12.9,   91.9,    0.80,   -3.01,    0.0,   -0.2
00:13:30,  960.1,   12.9,   91.9,    0.25,   -2.41,    0.0,   -0.6
00:13:35,  941.8,   12.9,   88.1,    0.41,   -4.11,    0.0,   -0.2
00:13:40,  914.2,   12.9,   83.8,    0.86,   -3.49,    0.0,   -0.6
00:13:45,  922.9,   12.9,   85.5,    0.08,   -4.87,    0.0,   -0.6
00:13:50,  929.6,   12.9,   88.0,    1.88,   -7.58,    0.0,   -0.4
00:13:55,  943.8,   12.9,   84.5,    3.65,   -6.20,    0.0,   -0.2
00:14:00,  927.7,   12.9,   76.8,    2.49,   -4.05,    0.0,   -0.2
00:14:05,  921.7,   12.9,   54.8,    1.07,   -4.04,    0.0,   -0.4
00:14:10,  923.7,   13.0,   68.2,    0.71,   -2.87,    0.0,   -0.4
00:14:15,  923.3,   12.9,   78.8,    1.31,   -4.14,    0.0,   -0.4
00:14:20,  934.8,   12.9,   80.7,    0.36,   -4.49,    0.0,   -0.4
00:14:25,  951.0,   12.9,   82.3,    1.67,   -5.27,    0.0,   -0.4
00:14:30,  930.8,   12.9,   85.2,    1.32,   -4.16,    0.0,   -0.2
00:14:35,  925.2,   12.9,   89.2,    3.52,   -5.46,    0.0,   -0.2
00:14:40,  928.9,   12.9,   91.9,    4.44,   -5.33,    0.0,   -0.2
00:14:45,  935.8,   12.9,   92.0,    3.56,   -5.32,    0.0,   -0.2
00:14:50,  959.6,   12.9,   91.9,    2.73,   -5.15,    0.0,   -0.2
00:14:55,  925.1,   12.9,   84.1,    2.90,   -4.69,    0.0,   -0.2
00:15:00,  922.7,   12.9,   67.0,    3.54,   -5.52,    0.0,   -0.2
00:15:05,  932.1,   12.9,   69.0,    2.87,   -5.44,    0.0,   -0.2
00:15:10,  929.1,   12.9,   90.7,    0.66,   -4.19,    0.0,   -0.2
00:15:15,  927.7,   12.9,   89.0,    0.67,   -4.80,    0.0,   -0.2
00:15:20,  923.1,   12.9,   70.6,    2.43,   -3.16,    0.0,   -0.2
00:15:25,  947.4,   12.9,   68.2,   -0.91,   -2.61,    0.0,   -0.2
00:15:30,  927.4,   12.9,   77.8,    0.27,   -1.94,    0.0,   -0.2
00:15:35,  922.9,   13.0,   91.9,    0.05,   -3.62,    0.0,   -0.2
00:15:40,  952.2,   12.9,   91.9,    1.86,   -1.04,    0.0,   -0.2
00:15:45,  924.2,   12.9,   82.7,    3.51,   -2.57,    0.0,   -0.2
00:15:50,  917.8,   12.9,   65.4,    1.01,   -4.09,    0.0,   -0.2
00:15:55,  922.5,   13.0,   78.5,    2.66,   -2.96,    0.0,   -0.2
00:16:00,  922.5,   12.9,   87.9,    1.13,   -4.24,    0.0,   -0.2
00:16:05,  924.5,   12.9,   92.0,    0.85,   -4.54,    0.0,   -0.2
00:16:10,  919.3,   12.9,   91.9,    1.70,   -4.01,    0.0,   -0.4
00:16:15,  923.4,   12.9,   90.2,   -0.93,   -2.28,    0.0,   -0.4
00:16:20,  923.1,   12.9,   56.3,   -0.54,   -2.53,    0.0,   -0.4
00:16:25,  918.8,   12.9,   50.9,   -1.56,   -3.19,    0.0,   -0.4
00:16:30,  915.4,   12.9,   52.4,    0.47,   -1.90,    0.0,   -0.4
00:16:35,  923.4,   13.0,   58.3,    1.23,   -2.33,    0.0,   -0.2
00:16:40,  923.3,   13.0,   59.2,   -0.53,   -2.07,    0.0,   -0.4
00:16:45,  930.6,   13.0,   60.2,    0.10,   -1.24,    0.0,   -0.4
00:16:50,  948.0,   13.0,   61.3,    1.09,   -1.41,    0.5,   -0.4
00:16:55,  948.4,   13.0,   63.1,    0.30,   -1.91,    0.0,   -0.2
00:17:00,  926.3,   13.0,   72.5,   -0.58,   -1.68,    0.0,   -0.2
00:17:05,  923.5,   13.0,   87.0,    0.20,   -2.42,    0.0,   -0.2
00:17:10,  931.5,   12.9,   91.4,    0.37,   -1.96,    0.0,   -0.2
00:17:15,  946.3,   12.9,   88.8,    1.54,   -2.50,    0.0,   -0.2
00:17:20,  914.7,   13.0,   67.9,    0.53,   -1.98,    0.0,   -0.2
00:17:25,  929.3,   13.0,   64.8,    3.91,   -2.87,    0.0,   -0.2
00:17:30,  925.4,   12.9,   76.9,    1.62,   -2.74,    0.0,   -0.2
00:17:35,  930.4,   13.0,   91.3,   -1.68,   -1.32,    0.0,   -0.2
00:17:40,  934.6,   13.0,   90.6,   -0.74,   -3.16,    0.0,   -0.4
00:17:45,  923.7,   13.0,   74.0,    1.29,   -1.38,    0.0,   -0.4
00:17:50,  927.1,   13.0,   72.4,    1.54,   -1.22,    0.0,   -0.2
00:17:55,  929.6,   12.9,   91.2,    2.19,   -4.14,    0.0,   -0.2
00:18:00,  928.5,   13.0,   89.8,    1.13,   -3.56,    0.0,   -0.4
00:18:05,  922.9,   13.0,   71.8,    2.21,   -3.59,    0.0,   -0.2
00:18:10,  926.4,   13.0,   74.8,    1.13,   -2.66,    0.0,   -0.2
00:18:15,  921.2,   13.0,   91.0,    0.54,   -2.01,    0.0,   -0.2
00:18:20,  933.2,   12.9,   92.0,    2.35,   -3.51,    0.0,   -0.2
00:18:25,  945.7,   12.9,   91.0,    2.00,   -3.77,    0.0,   -0.2
00:18:30,  935.7,   13.0,   86.1,    2.58,   -4.65,    0.0,   -0.2
00:18:35,  915.8,   13.0,   58.2,    1.88,   -3.40,    0.0,   -0.2
00:18:40,  936.3,   12.9,   63.5,    2.28,   -3.69,    0.0,   -0.2
00:18:45,  921.6,   12.9,   83.7,   -0.67,   -5.27,    0.0,   -0.2
00:18:50,  959.0,   12.9,   92.0,   -2.33,   -3.96,    0.0,   -0.2
00:18:55,  923.1,   13.0,   78.5,   -0.16,   -3.93,    0.0,   -0.4
00:19:00,  924.7,   12.9,   78.5,    1.14,   -6.11,    0.0,   -0.2
00:19:05,  946.2,   12.9,   92.1,    0.96,   -3.03,    0.0,   -0.2
00:19:10,  925.2,   13.0,   80.8,    1.77,   -3.01,    0.0,   -0.2
00:19:15,  924.2,   13.0,   78.4,    1.38,   -3.62,    0.0,   -0.2
00:19:20,  947.9,   12.9,   92.1,    2.40,   -2.59,    0.0,   -0.2
00:19:25,  922.0,   12.9,   79.7,    2.57,   -2.25,    0.0,   -0.2
00:19:30,  924.7,   12.9,   77.0,    0.89,   -4.28,    0.0,   -0.4
00:19:35,  943.2,   12.9,   92.0,    2.69,   -3.51,    0.0,   -0.2
00:19:40,  923.6,   12.9,   80.5,    0.65,   -4.11,    0.0,   -0.4
00:19:45,  920.7,   12.9,   82.9,    3.36,   -2.93,    0.0,   -0.4
00:19:50,  929.4,   12.9,   91.2,    2.49,   -2.09,    0.0,   -0.4
00:19:55,  941.7,   12.9,   72.8,    3.61,   -0.80,    0.0,   -0.4
00:20:00,  928.0,   12.9,   90.4,    0.25,   -2.47,    0.0,   -0.4
00:20:05,  919.9,   12.9,   85.1,    2.13,   -1.56,    0.0,   -0.4
00:20:10,  915.0,   12.9,   75.6,    2.28,   -1.99,    0.0,   -0.4
00:20:15,  923.5,   12.9,   85.7,    0.21,   -2.08,    0.0,   -0.4
00:20:20,  908.6,   13.0,   83.6,    0.96,   -3.03,    0.0,   -0.4
00:20:25,  915.3,   13.0,   86.4,    0.69,   -2.59,    0.0,   -0.4
00:20:30,  924.0,   12.9,   79.4,    1.87,   -5.89,    0.0,   -0.4
00:20:35,  930.9,   12.9,   90.4,    2.60,   -3.88,    0.0,   -0.4
00:20:40,  936.0,   13.0,   71.3,    2.13,   -5.26,    0.0,   -0.4
00:20:45,  923.8,   13.0,   88.1,    2.73,   -5.96,    0.0,   -0.4
00:20:50,  930.5,   13.0,   90.4,    3.18,   -5.75,    0.0,   -0.4
00:20:55,  925.6,   13.0,   70.1,    3.00,   -4.65,    0.0,   -0.4
00:21:00,  913.5,   13.0,   85.0,    1.07,   -4.02,    0.0,   -0.4
00:21:05,  928.2,   13.0,   90.0,    0.86,   -5.40,    0.0,   -0.4
00:21:10,  924.1,   13.0,   71.5,    0.07,   -4.18,    0.0,   -0.4
00:21:15,  915.0,   13.0,   82.7,    1.74,   -4.07,    0.0,   -0.2
00:21:20,  929.3,   13.0,   90.0,    1.44,   -3.15,    0.0,   -0.2
00:21:25,  933.0,   13.0,   68.7,    2.83,   -3.91,    0.0,   -0.2
00:21:30,  918.3,   13.0,   86.3,    0.23,   -3.68,    0.0,   -0.2
00:21:35,  925.9,   13.0,   88.7,    2.10,   -3.14,    0.0,   -0.2
00:21:40,  946.7,   13.0,   67.5,    1.37,   -3.24,    0.0,   -0.4
00:21:45,  928.5,   13.0,   88.8,    1.55,   -3.37,    0.0,   -0.2
00:21:50,  925.3,   13.0,   88.2,    1.11,   -5.96,    0.0,   -0.2
00:21:55,  926.2,   13.0,   68.8,    0.76,   -5.49,    0.0,   -0.4
00:22:00,  924.7,   13.0,   77.7,    2.55,   -4.14,    0.0,   -0.2
00:22:05,  930.8,   13.0,   91.2,    1.92,   -6.07,    0.0,   -0.2
00:22:10,  946.4,   13.0,   90.9,    3.14,   -5.08,    0.0,   -0.2
00:22:15,  915.8,   13.0,   74.7,    2.03,   -3.66,    0.0,   -0.2
00:22:20,  942.8,   13.0,   65.6,    0.90,   -4.32,    0.0,   -0.2
00:22:25,  923.7,   13.0,   82.7,    0.60,   -2.92,    0.0,   -0.2
00:22:30,  939.0,   13.0,   92.1,    0.73,   -3.90,    0.0,   -0.2
00:22:35,  924.9,   13.0,   81.8,    0.08,   -4.81,    0.0,   -0.2
00:22:40,  941.1,   13.0,   64.5,    1.39,   -5.21,    0.0,   -0.2
00:22:45,  919.8,   13.0,   83.0,    0.22,   -3.62,    0.0,   -0.2
00:22:50,  937.8,   13.0,   92.1,    2.63,   -4.08,    0.0,   -0.2
00:22:55,  924.5,   13.0,   85.0,    1.29,   -4.06,    0.0,   -0.2
00:23:00,  922.4,   13.0,   64.8,    2.08,   -5.16,    0.0,   -0.2
00:23:05,  928.6,   13.0,   67.6,    3.31,   -3.69,    0.0,   -0.2
00:23:10,  932.2,   13.0,   72.4,    2.49,   -3.24,    0.0,   -0.2
00:23:15,  921.0,   13.0,   89.1,    1.48,   -1.29,    0.0,   -0.2
00:23:20,  933.8,   13.0,   92.1,    2.02,   -0.72,    0.0,   -0.2
00:23:25,  925.5,   13.0,   84.7,    2.75,   -2.17,    0.0,   -0.2
00:23:30,  922.8,   13.0,   64.3,    2.70,   -1.76,    0.0,   -0.2
00:23:35,  927.4,   13.0,   69.6,    1.10,   -3.47,    0.0,   -0.2
00:23:40,  930.4,   13.0,   90.2,    1.88,   -3.40,    0.0,   -0.2
00:23:45,  947.5,   13.0,   89.9,    2.08,   -5.16,    0.0,   -0.2
00:23:50,  920.5,   13.0,   71.0,    4.75,   -2.65,    0.0,   -0.2
00:23:55,  922.6,   13.0,   63.8,    1.77,   -4.65,    0.0,   -0.2
00:24:00,  944.0,   13.0,   65.7,    1.54,   -2.60,    0.0,   -0.2
00:24:05,  928.1,   13.0,   72.0,    0.40,   -2.53,    0.0,   -0.2
00:24:10,  924.6,   13.0,   85.6,    1.37,   -2.23,    0.0,   -0.2
00:24:15,  922.9,   13.0,   92.1,    1.12,   -2.94,    0.0,   -0.2
00:24:20,  933.6,   13.0,   90.4,    1.56,   -1.88,    0.0,   -0.2
00:24:25,  930.7,   13.0,   86.8,    1.63,   -2.44,    0.0,   -0.2
00:24:30,  931.3,   13.0,   80.1,    0.05,   -3.10,    0.0,   -0.2
00:24:35,  934.4,   13.0,   77.3,    0.07,   -4.35,    0.0,   -0.2
00:24:40,  942.6,   13.0,   66.6,    1.97,   -3.72,    0.0,   -0.2
00:24:45,  934.5,   13.0,   55.6,    2.42,   -3.61,    0.0,   -0.4
00:24:50,  934.2,   13.0,   52.4,    2.48,   -4.48,    0.0,   -0.4
00:24:55,  933.5,   13.0,   51.1,    1.89,   -7.12,    0.0,   -0.4
00:25:00,  928.2,   13.0,   50.1,    0.81,   -8.11,    0.0,   -0.4
00:25:05,  926.4,   13.0,   49.5,   -0.64,   -6.01,    0.0,   -0.4
00:25:10,  927.2,   13.0,   49.0,   -1.48,   -6.91,    0.0,   -0.4
00:25:15,  927.2,   13.0,   49.0,    1.79,   -4.45,    0.0,   -0.2
00:25:20,  927.8,   13.0,   48.9,    0.07,   -4.23,    0.0,   -0.2
00:25:25,  928.5,   13.0,   48.5,    2.71,   -6.39,    0.0,   -0.4
00:25:30,  908.5,   13.0,   47.3,   -2.26,   -5.07,    0.0,   -0.2
00:25:35,  924.2,   13.0,   60.0,   -0.51,   -8.54,    0.0,   -0.2
00:25:40,  934.3,   13.0,   87.3,   -0.03,   -7.19,    0.0,   -0.2
00:25:45,  935.6,   13.0,   92.2,    1.46,   -5.49,    0.0,   -0.2
00:25:50,  927.8,   13.0,   92.2,    2.10,   -6.62,    0.0,   -0.2
00:25:55,  927.0,   13.0,   92.1,    2.69,   -5.08,    0.0,   -0.2
00:26:00,  928.1,   13.0,   92.0,    0.53,   -3.84,    0.0,   -0.2
00:26:05,  936.3,   13.0,   78.6,   -1.13,   -3.28,    0.0,    0.0
00:26:10,  941.9,   13.0,   62.8,    0.90,   -4.83,    0.0,    0.0
00:26:15,  926.0,   13.0,   52.9,    3.16,    0.03,    0.0,    0.0
00:26:20,  929.9,   13.0,   50.8,    0.50,   -2.39,    0.0,    0.0
00:26:25,  933.0,   13.0,   49.6,    1.73,   -4.53,    0.0,    0.0
00:26:30,  928.4,   13.0,   49.0,    3.51,   -4.55,    0.0,    0.0
00:26:35,  926.5,   13.0,   48.7,    1.47,   -4.64,    0.0,    0.0
00:26:40,  926.3,   13.0,   48.6,    1.46,   -3.47,    0.0,    0.0
00:26:45,  928.1,   13.0,   47.8,   -0.72,   -2.61,    0.0,   -0.2
00:26:50,  901.3,   13.0,   47.7,   -0.10,   -2.56,    0.0,    0.0
00:26:55,  924.4,   13.0,   63.8,    0.94,   -3.39,    0.0,   -0.2
00:27:00,  936.7,   13.0,   88.1,   -1.31,   -4.16,    0.0,   -0.2
00:27:05,  938.1,   13.0,   92.2,   -2.19,   -2.68,    0.0,   -0.2
00:27:10,  925.1,   13.0,   92.2,   -0.21,   -3.47,    0.0,   -0.2
00:27:15,  928.1,   13.0,   92.2,    0.06,   -1.95,    0.0,   -0.2
00:27:20,  928.4,   13.0,   92.2,    1.77,   -2.36,    0.0,   -0.2
00:27:25,  927.7,   13.0,   92.2,    0.51,   -4.66,    0.0,   -0.2
00:27:30,  925.8,   13.0,   92.2,    3.33,   -3.86,    0.0,   -0.2
00:27:35,  924.9,   13.0,   92.2,    1.91,   -2.29,    0.0,   -0.2
00:27:40,  925.7,   13.0,   92.2,    1.70,   -2.61,    0.0,   -0.2
00:27:45,  924.5,   13.0,   92.2,    1.32,   -4.97,    0.0,   -0.2
00:27:50,  937.0,   13.0,   79.8,    4.44,   -3.99,    0.0,   -0.2
00:27:55,  906.7,   13.0,   50.2,   -1.07,   -3.28,    0.0,   -0.2
00:28:00,  926.2,   13.0,   57.0,   -1.83,   -1.98,    0.0,   -0.2
00:28:05,  948.6,   13.0,   67.5,    0.10,   -3.40,    0.0,   -0.2
00:28:10,  925.8,   13.0,   82.1,    0.64,   -4.02,    0.0,   -0.2
00:28:15,  921.9,   13.0,   92.2,    0.95,   -4.36,    0.0,   -0.2
00:28:20,  934.1,   13.0,   92.2,    1.03,   -4.99,    0.0,   -0.2
00:28:25,  928.9,   13.0,   88.9,   -0.34,   -4.05,    0.0,   -0.2
00:28:30,  924.1,   13.0,   67.0,    0.10,   -2.93,    0.0,   -0.2
00:28:35,  939.0,   13.0,   64.6,    1.00,   -2.97,    0.0,   -0.2
00:28:40,  924.8,   13.0,   87.9,   -0.09,   -2.54,    0.0,   -0.2
00:28:45,  934.1,   13.0,   88.5,    0.96,   -2.82,    0.0,   -0.2
00:28:50,  923.0,   13.0,   63.7,    1.18,   -1.82,    0.0,   -0.2
00:28:55,  910.2,   13.0,   74.4,    1.49,   -1.95,    0.0,   -0.2
00:29:00,  928.4,   13.0,   87.4,    1.12,   -2.18,    0.0,   -0.2
00:29:05,  930.1,   13.0,   61.8,    1.85,   -2.18,    0.0,   -0.2
00:29:10,  954.8,   13.0,   87.5,    0.13,   -2.93,    0.0,   -0.2
00:29:15,  938.5,   13.0,   61.4,    0.05,   -2.97,    0.0,   -0.2
00:29:20,  928.7,   13.0,   86.9,   -0.45,   -1.15,    0.0,   -0.2
00:29:25,  922.7,   13.0,   68.5,    0.30,   -2.06,    0.0,   -0.2
00:29:30,  926.3,   13.0,   83.4,    1.34,   -1.17,    0.0,   -0.2
00:29:35,  922.9,   13.0,   66.4,    0.03,   -2.01,    0.0,   -0.2
00:29:40,  926.3,   13.0,   83.4,    0.73,   -2.40,    0.0,   -0.2