2007/04/16, +9, 136.10,  34.85, 385
00:00:00,  964.0,    8.2,   85.8,    0.77,   -0.04,    0.0, -999.0
00:00:05,  964.0,    8.2,   85.3,    0.90,    0.22,    0.0, -999.0
00:00:10,  964.0,    8.2,   85.4,    0.88,    0.27,    0.0, -999.0
00:00:15,  964.0,    8.2,   85.2,    0.42,    0.01,    0.0, -999.0
00:00:20,  964.0,    8.2,   85.4,    0.47,   -0.04,    0.0, -999.0
00:00:25,  964.0,    8.2,   85.2,    0.46,   -0.03,    0.0, -999.0
00:00:30,  964.0,    8.2,   85.8,    0.27,   -0.02,    0.0, -999.0
00:00:35,  964.0,    8.2,   86.1,    0.44,   -0.08,    0.0, -999.0
00:00:40,  964.0,    8.2,   85.8,    0.55,    0.02,    0.0, -999.0
00:00:45,  964.1,    8.2,   85.6,    0.54,    0.21,    0.0, -999.0
00:00:50,  964.0,    8.2,   85.8,    0.39,   -0.24,    0.0, -999.0
00:00:55,  964.0,    8.2,   85.0,    0.44,   -0.05,    0.0, -999.0
00:01:00,  964.1,    8.2,   85.1,    0.70,   -0.07,    0.0, -999.0
00:01:05,  964.1,    8.2,   86.1,    0.89,    0.41,    0.0, -999.0
00:01:10,  964.0,    8.2,   85.4,    0.47,    0.54,    0.0, -999.0
00:01:15,  964.1,    8.2,   85.1,    0.40,    0.29,    0.0, -999.0
00:01:20,  964.1,    8.2,   85.9,    0.46,   -0.01,    0.0, -999.0
00:01:25,  964.1,    8.2,   85.9,    0.79,    0.13,    0.0, -999.0
00:01:30,  964.0,    8.2,   85.2,    0.89,    0.17,    0.0, -999.0
00:01:35,  964.0,    8.2,   85.0,    1.00,   -0.14,    0.0, -999.0
00:01:40,  964.0,    8.2,   85.6,    1.24,   -0.26,    0.0, -999.0
00:01:45,  964.0,    8.3,   85.5,    1.32,   -0.19,    0.0, -999.0
00:01:50,  964.1,    8.2,   85.3,    0.89,   -0.22,    0.0, -999.0
00:01:55,  964.0,    8.2,   85.6,    1.22,   -0.28,    0.0, -999.0
00:02:00,  964.0,    8.3,   85.4,    1.26,    0.00,    0.0, -999.0
00:02:05,  964.0,    8.2,   85.3,    1.09,   -0.11,    0.0, -999.0
00:02:10,  964.0,    8.3,   85.9,    0.91,   -0.06,    0.0, -999.0
00:02:15,  964.0,    8.3,   85.8,    1.23,    0.00,    0.0, -999.0
00:02:20,  964.1,    8.3,   85.9,    0.87,    0.30,    0.0, -999.0
00:02:25,  964.1,    8.3,   85.3,    0.81,   -0.03,    0.0, -999.0
00:02:30,  964.1,    8.3,   86.0,    0.80,    0.13,    0.0, -999.0
00:02:35,  964.0,    8.3,   84.9,    0.71,    0.11,    0.0, -999.0
00:02:40,  964.1,    8.3,   85.8,    0.64,    0.27,    0.0, -999.0
00:02:45,  964.0,    8.3,   85.7,    0.97,   -0.17,    0.0, -999.0
00:02:50,  964.0,    8.3,   85.7,    1.04,   -0.13,    0.0, -999.0
00:02:55,  964.0,    8.3,   85.7,    0.86,    0.09,    0.0, -999.0
00:03:00,  964.0,    8.3,   85.3,    0.62,    0.00,    0.0, -999.0
00:03:05,  964.0,    8.3,   86.4,    1.01,    0.02,    0.0, -999.0
00:03:10,  964.0,    8.3,   84.7,    1.38,    0.00,    0.0, -999.0
00:03:15,  964.0,    8.3,   85.6,    1.24,   -0.13,    0.0, -999.0
00:03:20,  964.0,    8.3,   85.4,    1.47,   -0.26,    0.0, -999.0
00:03:25,  964.0,    8.3,   85.9,    1.25,   -0.11,    0.0, -999.0
00:03:30,  964.1,    8.3,   85.6,    1.53,   -0.27,    0.0, -999.0
00:03:35,  964.1,    8.3,   85.0,    1.40,   -0.15,    0.0, -999.0
00:03:40,  964.1,    8.3,   85.4,    1.33,   -0.07,    0.0, -999.0
00:03:45,  964.0,    8.3,   85.8,    1.25,   -0.09,    0.0, -999.0
00:03:50,  964.0,    8.3,   85.3,    0.94,    0.02,    0.0, -999.0
00:03:55,  964.1,    8.3,   85.8,    0.90,   -0.06,    0.0, -999.0
00:04:00,  964.0,    8.3,   86.2,    0.88,   -0.05,    0.0, -999.0
00:04:05,  964.0,    8.3,   85.6,    0.40,    0.10,    0.0, -999.0
00:04:10,  964.0,    8.3,   85.1,    0.87,    0.19,    0.0, -999.0
00:04:15,  964.0,    8.3,   85.7,    0.43,    0.04,    0.0, -999.0
00:04:20,  964.0,    8.3,   86.1,    0.75,    0.11,    0.0, -999.0
00:04:25,  964.0,    8.3,   85.9,    0.84,    0.03,    0.0, -999.0
00:04:30,  964.1,    8.3,   85.7,    0.62,    0.10,    0.0, -999.0
00:04:35,  964.0,    8.3,   86.2,    0.95,    0.07,    0.0, -999.0
00:04:40,  964.0,    8.3,   85.2,    0.77,    0.11,    0.0, -999.0
00:04:45,  964.0,    8.3,   85.4,    0.75,    0.26,    0.0, -999.0
00:04:50,  964.1,    8.3,   86.6,    0.75,    0.32,    0.0, -999.0
00:04:55,  964.0,    8.3,   85.1,    0.88,    0.29,    0.0, -999.0
00:05:00,  964.1,    8.3,   85.5,    0.88,    0.02,    0.0, -999.0
00:05:05,  964.1,    8.3,   84.2,    0.95,    0.00,    0.0, -999.0
00:05:10,  964.0,    8.3,   85.4,    0.80,   -0.03,    0.0, -999.0
00:05:15,  964.0,    8.3,   85.3,    0.64,    0.40,    0.0, -999.0
00:05:20,  964.0,    8.3,   85.8,    0.89,   -0.20,    0.0, -999.0
00:05:25,  964.0,    8.3,   84.9,    0.95,   -0.33,    0.0, -999.0
00:05:30,  964.1,    8.3,   85.2,    0.93,   -0.10,    0.0, -999.0
00:05:35,  964.1,    8.3,   85.1,    0.97,   -0.17,    0.0, -999.0
00:05:40,  964.0,    8.3,   85.3,    0.94,    0.13,    0.0, -999.0
00:05:45,  964.0,    8.3,   85.8,    0.91,    0.08,    0.0, -999.0
00:05:50,  964.1,    8.3,   86.3,    0.96,    0.19,    0.0, -999.0
00:05:55,  964.0,    8.3,   84.8,    0.83,    0.22,    0.0, -999.0
00:06:00,  964.0,    8.3,   84.8,    1.08,    0.60,    0.0, -999.0
00:06:05,  964.0,    8.3,   85.6,    0.58,    0.46,    0.0, -999.0
00:06:10,  964.0,    8.3,   85.5,    0.22,    0.39,    0.0, -999.0
00:06:15,  964.1,    8.3,   86.2,    0.21,    0.28,    0.0, -999.0
00:06:20,  964.0,    8.3,   84.5,    0.21,    0.23,    0.0, -999.0
00:06:25,  964.0,    8.3,   84.8,    0.09,    0.02,    0.0, -999.0
00:06:30,  964.1,    8.3,   84.8,    0.44,    0.28,    0.0, -999.0
00:06:35,  964.0,    8.3,   85.2,    0.25,    0.16,    0.0, -999.0
00:06:40,  964.1,    8.3,   85.3,    0.36,    0.10,    0.0, -999.0
00:06:45,  964.0,    8.3,   85.2,    0.52,   -0.05,    0.0, -999.0
00:06:50,  964.1,    8.3,   85.4,    0.77,   -0.16,    0.0, -999.0
00:06:55,  964.0,    8.3,   84.8,    0.43,    0.04,    0.0, -999.0
00:07:00,  964.0,    8.3,   85.0,    0.39,   -0.17,    0.0, -999.0
00:07:05,  964.0,    8.3,   85.0,    0.51,    0.06,    0.0, -999.0
00:07:10,  964.0,    8.3,   86.1,    0.13,   -0.01,    0.0, -999.0
00:07:15,  964.1,    8.3,   85.6,    0.27,   -0.06,    0.0, -999.0
00:07:20,  964.0,    8.3,   84.8,    0.55,    0.51,    0.0, -999.0
00:07:25,  964.0,    8.3,   85.0,    0.01,    0.01,    0.0, -999.0
00:07:30,  964.0,    8.3,   85.7,    0.38,    0.21,    0.0, -999.0
00:07:35,  964.0,    8.3,   85.3,    0.25,    0.26,    0.0, -999.0
00:07:40,  964.1,    8.3,   86.1,    0.11,    0.16,    0.0, -999.0
00:07:45,  964.0,    8.3,   84.2,    0.10,    0.27,    0.0, -999.0
00:07:50,  964.0,    8.3,   85.4,    0.00,    0.00,    0.0, -999.0
00:07:55,  964.0,    8.3,   85.2,    0.05,   -0.01,    0.0, -999.0
00:08:00,  964.0,    8.3,   85.1,    0.31,   -0.02,    0.0, -999.0
00:08:05,  964.0,    8.3,   85.8,    0.34,   -0.07,    0.0, -999.0
00:08:10,  964.1,    8.3,   85.9,    0.27,    0.07,    0.0, -999.0
00:08:15,  964.1,    8.3,   85.4,    0.74,    0.30,    0.0, -999.0
00:08:20,  964.1,    8.3,   84.7,    0.00,    0.00,    0.0, -999.0
00:08:25,  964.0,    8.3,   84.7,    0.31,    0.02,    0.0, -999.0
00:08:30,  964.1,    8.3,   84.8,    0.49,   -0.02,    0.0, -999.0
00:08:35,  964.0,    8.3,   85.3,    0.48,    0.00,    0.0, -999.0
00:08:40,  964.0,    8.3,   85.0,    0.52,   -0.05,    0.0, -999.0
00:08:45,  963.9,    8.3,   84.4,    0.34,   -0.01,    0.0, -999.0
00:08:50,  964.0,    8.3,   85.7,    0.33,   -0.01,    0.0, -999.0
00:08:55,  964.0,    8.3,   85.7,    0.30,    0.12,    0.0, -999.0
00:09:00,  964.0,    8.3,   84.9,    0.22,    0.32,    0.0, -999.0
00:09:05,  964.0,    8.3,   85.5,    0.18,    0.13,    0.0, -999.0
00:09:10,  964.0,    8.3,   84.6,    0.21,    0.28,    0.0, -999.0
00:09:15,  964.0,    8.3,   84.8,    0.56,    0.53,    0.0, -999.0
00:09:20,  964.0,    8.3,   84.3,    0.24,    0.23,    0.0, -999.0
00:09:25,  964.0,    8.3,   84.9,    0.36,    0.28,    0.0, -999.0
00:09:30,  964.0,    8.3,   85.2,    0.44,    0.26,    0.0, -999.0
00:09:35,  964.0,    8.3,   85.2,    0.24,    0.15,    0.0, -999.0
00:09:40,  964.0,    8.3,   85.9,    0.30,    0.18,    0.0, -999.0
00:09:45,  964.0,    8.3,   84.9,    0.12,    0.02,    0.0, -999.0
00:09:50,  964.0,    8.3,   85.0,    0.26,   -0.02,    0.0, -999.0
00:09:55,  964.0,    8.3,   84.5,    0.20,    0.21,    0.0, -999.0
00:10:00,  963.9,    8.3,   85.3,    0.15,    0.18,    0.0, -999.0
00:10:05,  964.0,    8.3,   84.7,    0.08,    0.09,    0.0, -999.0
00:10:10,  964.0,    8.2,   84.8,    0.00,    0.00,    0.0, -999.0
00:10:15,  964.0,    8.2,   84.6,    0.04,    0.04,    0.0, -999.0
00:10:20,  964.0,    8.2,   85.2,    0.00,    0.00,    0.0, -999.0
00:10:25,  964.0,    8.2,   85.4,    0.02,    0.02,    0.0, -999.0
00:10:30,  964.0,    8.2,   85.4, -999.00, -999.00,    0.0, -999.0
00:10:35,  964.0,    8.2,   85.6,    0.01,    0.01,    0.0, -999.0
00:10:40,  964.0,    8.3,   86.0,    0.00,    0.00,    0.0, -999.0
00:10:45,  964.0,    8.3,   84.1,    0.00,    0.00,    0.0, -999.0
00:10:50,  964.0,    8.3,   85.0,    0.00,    0.00,    0.0, -999.0
00:10:55,  964.0,    8.3,   85.6,    0.33,    0.01,    0.0, -999.0
00:11:00,  964.0,    8.3,   85.1,    0.43,    0.26,    0.0, -999.0
00:11:05,  964.0,    8.2,   85.0,    0.47,    0.02,    0.0, -999.0
00:11:10,  964.0,    8.3,   85.2,    0.47,    0.10,    0.0, -999.0
00:11:15,  964.0,    8.3,   85.5,    0.56,    0.22,    0.0, -999.0
00:11:20,  964.0,    8.3,   84.9,    0.51,    0.61,    0.0, -999.0
00:11:25,  963.9,    8.3,   85.4,    0.36,    0.32,    0.0, -999.0
00:11:30,  964.0,    8.3,   84.8,    0.09,    0.12,    0.0, -999.0
00:11:35,  964.0,    8.3,   85.0,    0.53,    0.20,    0.0, -999.0
00:11:40,  964.0,    8.3,   84.7,    0.75,   -0.04,    0.0, -999.0
00:11:45,  964.0,    8.3,   85.3,    1.16,    0.12,    0.0, -999.0
00:11:50,  964.0,    8.3,   85.5,    0.90,    0.11,    0.0, -999.0
00:11:55,  964.0,    8.3,   85.1,    0.92,    0.15,    0.0, -999.0
00:12:00,  963.9,    8.3,   85.2,    1.12,    0.30,    0.0, -999.0
00:12:05,  964.0,    8.3,   85.0,    0.85,    0.10,    0.0, -999.0
00:12:10,  964.0,    8.3,   85.1,    0.55,    0.27,    0.0, -999.0
00:12:15,  964.0,    8.3,   85.0,    0.63,    0.48,    0.0, -999.0
00:12:20,  963.9,    8.3,   85.7,    0.66,    0.38,    0.0, -999.0
00:12:25,  963.9,    8.3,   84.4,    0.45,    0.21,    0.0, -999.0
00:12:30,  963.9,    8.3,   84.6,    0.50,   -0.04,    0.0, -999.0
00:12:35,  963.9,    8.3,   85.1,    0.33,    0.19,    0.0, -999.0
00:12:40,  963.9,    8.3,   85.3,    0.47,    0.01,    0.0, -999.0
00:12:45,  964.0,    8.3,   85.3,    0.92,    0.35,    0.0, -999.0
00:12:50,  964.0,    8.3,   85.0,    0.69,    0.31,    0.0, -999.0
00:12:55,  964.0,    8.3,   84.3,    0.44,    0.09,    0.0, -999.0
00:13:00,  963.9,    8.3,   85.2,    0.04,    0.03,    0.0, -999.0
00:13:05,  964.0,    8.3,   84.6,    0.48,    0.09,    0.0, -999.0
00:13:10,  964.0,    8.3,   85.3,    0.48,    0.09,    0.0, -999.0
00:13:15,  964.0,    8.3,   85.5,    0.70,    0.23,    0.0, -999.0
00:13:20,  963.9,    8.3,   85.4,    0.52,    0.20,    0.0, -999.0
00:13:25,  963.9,    8.3,   85.4,    0.15,    0.08,    0.0, -999.0
00:13:30,  963.9,    8.3,   84.9,    0.05,    0.06,    0.0, -999.0
00:13:35,  964.0,    8.3,   85.2,    0.06,    0.11,    0.0, -999.0
00:13:40,  963.9,    8.3,   84.9,    0.00,    0.00,    0.0, -999.0
00:13:45,  964.0,    8.3,   85.0,   -0.00,    0.01,    0.0, -999.0
00:13:50,  963.9,    8.3,   85.4,   -0.00,    0.00,    0.0, -999.0
00:13:55,  963.9,    8.3,   85.8,   -0.00,    0.00,    0.0, -999.0
00:14:00,  964.0,    8.3,   84.8,   -0.00,    0.00,    0.0, -999.0
00:14:05,  963.9,    8.3,   85.2,   -0.00,    0.00,    0.0, -999.0
00:14:10,  964.0,    8.3,   85.0,   -0.01,    0.02,    0.0, -999.0
00:14:15,  963.9,    8.3,   84.3,   -0.01,    0.01,    0.0, -999.0
00:14:20,  963.9,    8.3,   84.6,   -0.02,    0.03,    0.0, -999.0
00:14:25,  963.9,    8.3,   85.0,   -0.00,    0.00,    0.0, -999.0
00:14:30,  964.0,    8.4,   84.6,   -0.00,    0.00,    0.0, -999.0
00:14:35,  964.0,    8.3,   84.7,   -0.01,    0.02,    0.0, -999.0
00:14:40,  963.9,    8.3,   85.6,   -0.00,    0.00,    0.0, -999.0
00:14:45,  963.9,    8.3,   85.0,   -0.00,    0.00,    0.0, -999.0
00:14:50,  964.0,    8.3,   85.1,   -0.00,    0.00,    0.0, -999.0
00:14:55,  963.9,    8.3,   84.4,   -0.10,    0.05,    0.0, -999.0
00:15:00,  963.9,    8.3,   84.9,   -0.01,    0.00,    0.0, -999.0
00:15:05,  963.9,    8.4,   85.0,   -0.00,    0.00,    0.0, -999.0
00:15:10,  963.9,    8.4,   85.7,   -0.01,    0.01,    0.0, -999.0
00:15:15,  964.0,    8.4,   85.0,   -0.00,    0.00,    0.0, -999.0
00:15:20,  963.9,    8.4,   85.0,   -0.01,    0.01,    0.0, -999.0
00:15:25,  963.9,    8.4,   85.0,   -0.00,    0.00,    0.0, -999.0
00:15:30,  963.9,    8.4,   85.3,   -0.00,    0.00,    0.0, -999.0
00:15:35,  963.9,    8.4,   84.6,   -0.00,    0.00,    0.0, -999.0
00:15:40,  963.9,    8.4,   84.6,   -0.00,    0.00,    0.0, -999.0
00:15:45,  963.9,    8.4,   84.6,   -0.03,    0.04,    0.0, -999.0
00:15:50,  963.9,    8.4,   84.8,   -0.05,    0.06,    0.0, -999.0
00:15:55,  963.9,    8.4,   84.8,   -0.00,    0.00,    0.0, -999.0
00:16:00,  964.0,    8.4,   84.3,   -0.00,    0.00,    0.0, -999.0
00:16:05,  963.9,    8.4,   85.3,   -0.02,    0.02,    0.0, -999.0
00:16:10,  964.0,    8.4,   85.1,   -0.01,    0.02,    0.0, -999.0
00:16:15,  963.9,    8.5,   85.0,   -0.00,    0.00,    0.0, -999.0
00:16:20,  964.0,    8.5,   85.1,   -0.00,    0.00,    0.0, -999.0
00:16:25,  963.9,    8.5,   84.2,   -0.00,    0.00,    0.0, -999.0
00:16:30,  963.9,    8.5,   84.5,   -0.00,    0.00,    0.0, -999.0
00:16:35,  963.9,    8.5,   84.1,   -0.00,    0.00,    0.0, -999.0
00:16:40,  963.9,    8.5,   84.9,   -0.03,    0.01,    0.0, -999.0
00:16:45,  963.9,    8.5,   84.5,   -0.09,    0.01,    0.0, -999.0
00:16:50,  963.9,    8.5,   83.7,   -0.30,    0.04,    0.0, -999.0
00:16:55,  963.9,    8.6,   84.5,   -0.50,   -0.04,    0.0, -999.0
00:17:00,  963.9,    8.6,   84.4,   -0.24,    0.01,    0.0, -999.0
00:17:05,  963.9,    8.6,   83.7,   -0.59,    0.05,    0.0, -999.0
00:17:10,  963.9,    8.6,   85.0,   -0.41,    0.03,    0.0, -999.0
00:17:15,  963.9,    8.6,   84.0,   -0.48,   -0.13,    0.0, -999.0
00:17:20,  963.9,    8.6,   84.1,   -0.34,   -0.15,    0.0, -999.0
00:17:25,  963.9,    8.7,   83.5,   -0.32,   -0.01,    0.0, -999.0
00:17:30,  963.9,    8.7,   84.3,   -0.27,    0.02,    0.0, -999.0
00:17:35,  963.9,    8.7,   83.9,   -0.34,   -0.05,    0.0, -999.0
00:17:40,  963.9,    8.7,   83.5,   -0.26,   -0.16,    0.0, -999.0
00:17:45,  963.9,    8.7,   83.9,   -0.22,   -0.27,    0.0, -999.0
00:17:50,  963.9,    8.7,   84.0,   -0.28,   -0.23,    0.0, -999.0
00:17:55,  963.9,    8.7,   84.2,   -0.49,   -0.49,    0.0, -999.0
00:18:00,  963.9,    8.7,   84.7,   -0.33,   -0.28,    0.0, -999.0
00:18:05,  963.9,    8.8,   83.5,   -0.41,   -0.34,    0.0, -999.0
00:18:10,  963.9,    8.8,   84.4,   -0.36,   -0.29,    0.0, -999.0
00:18:15,  963.9,    8.8,   83.6,   -0.23,   -0.20,    0.0, -999.0
00:18:20,  963.9,    8.8,   83.9,   -0.21,   -0.18,    0.0, -999.0
00:18:25,  963.8,    8.8,   84.4,   -0.29,   -0.22,    0.0, -999.0
00:18:30,  963.9,    8.8,   82.8,   -0.22,   -0.19,    0.0, -999.0
00:18:35,  963.9,    8.8,   83.8,   -0.25,   -0.17,    0.0, -999.0
00:18:40,  963.9,    8.8,   83.8,   -0.47,   -0.46,    0.0, -999.0
00:18:45,  963.9,    8.8,   83.2,   -0.17,   -0.26,    0.0, -999.0
00:18:50,  963.9,    8.9,   82.9,   -0.11,   -0.25,    0.0, -999.0
00:18:55,  963.9,    8.9,   84.1,   -0.00,   -0.00,    0.0, -999.0
00:19:00,  963.9,    8.9,   83.2,   -0.00,   -0.01,    0.0, -999.0
00:19:05,  963.9,    8.9,   83.9,   -0.00,   -0.00,    0.0, -999.0
00:19:10,  963.8,    8.9,   83.1,   -0.00,   -0.00,    0.0, -999.0
00:19:15,  963.9,    8.9,   83.5,   -0.00,   -0.00,    0.0, -999.0
00:19:20,  963.9,    8.9,   83.4,   -0.16,   -0.01,    0.0, -999.0
00:19:25,  963.9,    8.9,   83.9,   -0.00,   -0.00,    0.0, -999.0
00:19:30,  963.8,    8.9,   84.2,   -0.00,   -0.00,    0.0, -999.0
00:19:35,  963.8,    8.9,   83.0,   -0.01,    0.00,    0.0, -999.0
00:19:40,  963.9,    8.8,   83.0,   -0.01,    0.00,    0.0, -999.0
00:19:45,  963.9,    8.8,   82.8,   -0.00,    0.00,    0.0, -999.0
00:19:50,  963.9,    8.8,   83.9,   -0.08,    0.03,    0.0, -999.0
00:19:55,  963.9,    8.8,   83.2,   -0.00,    0.00,    0.0, -999.0
00:20:00,  963.9,    8.8,   83.4,   -0.06,    0.02,    0.0, -999.0
00:20:05,  963.9,    8.8,   82.2,   -0.05,    0.02,    0.0, -999.0
00:20:10,  963.9,    8.8,   82.5,   -0.00,    0.00,    0.0, -999.0
00:20:15,  963.9,    8.8,   83.1,   -0.00,    0.00,    0.0, -999.0
00:20:20,  963.9,    8.7,   83.0,   -0.01,   -0.00,    0.0, -999.0
00:20:25,  963.9,    8.7,   82.9,   -0.00,   -0.00,    0.0, -999.0
00:20:30,  963.9,    8.7,   83.3,   -0.24,   -0.42,    0.0, -999.0
00:20:35,  963.9,    8.7,   82.3,    0.00,   -0.03,    0.0, -999.0
00:20:40,  963.9,    8.7,   83.0,    0.00,   -0.00,    0.0, -999.0
00:20:45,  963.9,    8.7,   83.0,    0.00,   -0.00,    0.0, -999.0
00:20:50,  963.9,    8.7,   82.7,    0.02,   -0.02,    0.0, -999.0
00:20:55,  963.8,    8.7,   83.0,    0.00,   -0.00,    0.0, -999.0
00:21:00,  963.8,    8.7,   83.2,    0.01,   -0.01,    0.0, -999.0
00:21:05,  963.9,    8.7,   82.8,    0.00,   -0.00,    0.0, -999.0
00:21:10,  963.9,    8.7,   82.9,    0.01,   -0.00,    0.0, -999.0
00:21:15,  963.9,    8.7,   82.7,    0.02,   -0.01,    0.0, -999.0
00:21:20,  963.9,    8.6,   83.2,    0.04,   -0.02,    0.0, -999.0
00:21:25,  963.9,    8.6,   83.0,    0.00,   -0.00,    0.0, -999.0
00:21:30,  963.8,    8.6,   81.7,    0.00,   -0.00,    0.0, -999.0
00:21:35,  963.8,    8.6,   82.9,    0.12,   -0.07,    0.0, -999.0
00:21:40,  963.9,    8.6,   82.9,    0.00,   -0.00,    0.0, -999.0
00:21:45,  963.8,    8.6,   82.8,    0.00,   -0.00,    0.0, -999.0
00:21:50,  963.9,    8.6,   82.3,    0.00,   -0.00,    0.0, -999.0
00:21:55,  963.9,    8.6,   83.3,    0.24,   -0.13,    0.0, -999.0
00:22:00,  963.9,    8.6,   82.2,    0.16,   -0.09,    0.0, -999.0
00:22:05,  963.9,    8.6,   82.7,    0.00,   -0.00,    0.0, -999.0
00:22:10,  963.9,    8.6,   83.8,    0.00,   -0.00,    0.0, -999.0
00:22:15,  963.9,    8.6,   82.2,    0.03,   -0.01,    0.0, -999.0
00:22:20,  963.9,    8.6,   82.2,    0.03,   -0.02,    0.0, -999.0
00:22:25,  963.9,    8.6,   81.5,    0.00,   -0.00,    0.0, -999.0
00:22:30,  963.9,    8.6,   83.1,    0.00,   -0.00,    0.0, -999.0
00:22:35,  963.9,    8.6,   82.3,    0.01,   -0.00,    0.0, -999.0
00:22:40,  963.9,    8.5,   83.1,    0.02,   -0.03,    0.0, -999.0
00:22:45,  963.8,    8.5,   82.5,   -0.00,   -0.00,    0.0, -999.0
00:22:50,  963.9,    8.5,   83.4,   -0.00,   -0.00,    0.0, -999.0
00:22:55,  963.9,    8.5,   82.2,   -0.00,   -0.00,    0.0, -999.0
00:23:00,  963.9,    8.5,   82.8,   -0.00,   -0.01,    0.0, -999.0
00:23:05,  963.9,    8.5,   83.1,   -0.00,   -0.00,    0.0, -999.0
00:23:10,  963.8,    8.5,   82.1,   -0.00,   -0.00,    0.0, -999.0
00:23:15,  963.8,    8.5,   82.6,   -0.00,   -0.03,    0.0, -999.0
00:23:20,  963.9,    8.5,   82.1,   -0.13,   -0.20,    0.0, -999.0
00:23:25,  963.9,    8.5,   82.3,   -0.10,   -0.26,    0.0, -999.0
00:23:30,  963.9,    8.5,   82.2,   -0.11,   -0.27,    0.0, -999.0
00:23:35,  963.8,    8.5,   82.9,   -0.16,   -0.45,    0.0, -999.0
00:23:40,  963.9,    8.5,   82.1,   -0.05,   -0.54,    0.0, -999.0
00:23:45,  963.9,    8.5,   82.3,   -0.10,   -0.33,    0.0, -999.0
00:23:50,  963.9,    8.5,   81.8,   -0.14,   -0.34,    0.0, -999.0
00:23:55,  963.9,    8.5,   83.0,   -0.12,   -0.39,    0.0, -999.0
00:24:00,  963.9,    8.5,   81.9,   -0.14,   -0.25,    0.0, -999.0
00:24:05,  963.9,    8.5,   82.8,   -0.22,   -0.27,    0.0, -999.0
00:24:10,  963.9,    8.5,   82.5,   -0.00,   -0.00,    0.0, -999.0
00:24:15,  963.9,    8.5,   82.0,   -0.19,   -0.00,    0.0, -999.0
00:24:20,  963.9,    8.5,   81.7,   -0.27,   -0.04,    0.0, -999.0
00:24:25,  963.8,    8.5,   82.5,   -0.40,   -0.06,    0.0, -999.0
00:24:30,  963.8,    8.5,   82.5,   -0.36,    0.03,    0.0, -999.0
00:24:35,  963.8,    8.5,   82.7,   -0.26,    0.03,    0.0, -999.0
00:24:40,  963.8,    8.5,   82.1,   -0.30,    0.07,    0.0, -999.0
00:24:45,  963.9,    8.5,   82.5,   -0.27,    0.05,    0.0, -999.0
00:24:50,  963.8,    8.5,   82.4,   -0.30,    0.04,    0.0, -999.0
00:24:55,  963.9,    8.5,   82.1,   -0.33,    0.07,    0.0, -999.0
00:25:00,  963.8,    8.5,   82.6,   -0.26,    0.04,    0.0, -999.0
00:25:05,  963.8,    8.5,   82.2,   -0.22,    0.12,    0.0, -999.0
00:25:10,  963.9,    8.6,   82.0,   -0.31,    0.01,    0.0, -999.0
00:25:15,  963.9,    8.5,   82.0,   -0.33,    0.06,    0.0, -999.0
00:25:20,  963.9,    8.6,   82.5,   -0.28,    0.05,    0.0, -999.0
00:25:25,  963.9,    8.6,   81.5,   -0.35,    0.02,    0.0, -999.0
00:25:30,  963.8,    8.6,   81.9,   -0.28,   -0.08,    0.0, -999.0
00:25:35,  963.8,    8.6,   82.5,   -0.67,   -0.04,    0.0, -999.0
00:25:40,  963.8,    8.6,   82.5,   -0.31,   -0.17,    0.0, -999.0
00:25:45,  963.9,    8.6,   81.3,   -0.36,   -0.17,    0.0, -999.0
00:25:50,  963.8,    8.6,   82.3,   -0.29,   -0.12,    0.0, -999.0
00:25:55,  963.9,    8.6,   82.6,   -0.35,   -0.13,    0.0, -999.0
00:26:00,  963.8,    8.6,   82.9,   -0.29,   -0.13,    0.0, -999.0
00:26:05,  963.9,    8.5,   82.1,   -0.41,   -0.17,    0.0, -999.0
00:26:10,  963.9,    8.5,   82.0,   -0.27,   -0.11,    0.0, -999.0
00:26:15,  963.9,    8.5,   82.9,   -0.28,   -0.12,    0.0, -999.0
00:26:20,  963.9,    8.5,   82.6,   -0.25,   -0.16,    0.0, -999.0
00:26:25,  963.9,    8.5,   83.3,   -0.16,   -0.28,    0.0, -999.0
00:26:30,  963.8,    8.5,   81.8,   -0.20,   -0.30,    0.0, -999.0
00:26:35,  963.9,    8.5,   83.4,   -0.39,   -0.63,    0.0, -999.0
00:26:40,  963.9,    8.5,   81.6,   -0.24,   -0.42,    0.0, -999.0
00:26:45,  963.9,    8.5,   83.0,   -0.29,   -0.67,    0.0, -999.0
00:26:50,  963.9,    8.5,   83.0,   -0.47,   -0.65,    0.0, -999.0
00:26:55,  963.9,    8.5,   83.3,   -0.41,   -0.64,    0.0, -999.0
00:27:00,  963.9,    8.5,   83.0,   -0.33,   -0.68,    0.0, -999.0
00:27:05,  963.9,    8.5,   82.9,   -0.27,   -0.45,    0.0, -999.0
00:27:10,  963.9,    8.5,   82.6,   -0.14,   -0.32,    0.0, -999.0
00:27:15,  963.9,    8.5,   82.7,   -0.12,   -0.26,    0.0, -999.0
00:27:20,  963.9,    8.5,   83.1,   -0.18,   -0.36,    0.0, -999.0
00:27:25,  963.8,    8.5,   82.1,   -0.00,   -0.00,    0.0, -999.0
00:27:30,  963.9,    8.4,   82.7,    0.10,   -0.20,    0.0, -999.0
00:27:35,  963.9,    8.4,   83.0,    0.10,   -0.14,    0.0, -999.0
00:27:40,  963.9,    8.4,   82.9,    0.02,   -0.03,    0.0, -999.0
00:27:45,  963.9,    8.4,   82.5,    0.00,   -0.00,    0.0, -999.0
00:27:50,  963.9,    8.4,   83.2,   -0.00,   -0.00,    0.0, -999.0
00:27:55,  964.0,    8.4,   82.9,   -0.01,   -0.02,    0.0, -999.0
00:28:00,  963.9,    8.4,   82.8,   -0.02,   -0.02,    0.0, -999.0
00:28:05,  963.9,    8.4,   82.0,   -0.13,   -0.32,    0.0, -999.0
00:28:10,  963.9,    8.4,   82.9,   -0.09,   -0.30,    0.0, -999.0
00:28:15,  963.9,    8.4,   83.2,   -0.16,   -0.23,    0.0, -999.0
00:28:20,  963.9,    8.4,   83.0,   -0.21,   -0.21,    0.0, -999.0
00:28:25,  963.9,    8.4,   83.4,   -0.24,   -0.14,    0.0, -999.0
00:28:30,  963.9,    8.4,   82.5,   -0.00,    0.00,    0.0, -999.0
00:28:35,  963.9,    8.3,   82.6,   -0.28,   -0.01,    0.0, -999.0
00:28:40,  963.9,    8.3,   82.6,   -0.29,    0.09,    0.0, -999.0
00:28:45,  963.9,    8.3,   83.2,   -0.00,    0.00,    0.0, -999.0
00:28:50,  964.0,    8.3,   83.7,   -0.00,    0.00,    0.0, -999.0
00:28:55,  964.0,    8.3,   83.6,   -0.26,    0.15,    0.0, -999.0
00:29:00,  963.9,    8.3,   82.5,   -0.03,    0.02,    0.0, -999.0
00:29:05,  963.9,    8.3,   82.7,   -0.14,    0.08,    0.0, -999.0
00:29:10,  963.9,    8.3,   83.2,   -0.07,    0.04,    0.0, -999.0
00:29:15,  963.9,    8.3,   83.2,   -0.06,    0.03,    0.0, -999.0
00:29:20,  963.9,    8.3,   82.5,   -0.06,   -0.03,    0.0, -999.0
00:29:25,  963.9,    8.3,   83.5,   -0.01,   -0.01,    0.0, -999.0
00:29:30,  963.9,    8.3,   82.2,   -0.00,   -0.00,    0.0, -999.0
00:29:35,  963.9,    8.3,   82.8,   -0.00,    0.00,    0.0, -999.0
00:29:40,  963.9,    8.3,   83.0,   -0.00,    0.00,    0.0, -999.0