                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/10/05 00:00,  -45.3,  -45.5,  -44.9,  -44.2,  -47.3,  -46.3,  -45.5,  -45.7,  -46.1,  -46.6,  999.0,  -47.5,  -46.0,  -45.7,  -46.9,  -46.0,  -46.2,  999.0,  999.0,  -47.8,  -46.2,  -45.3,  999.0,  999.0,  -44.9,  -45.9,  999.0,  -45.8,  -45.4,  -47.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.5,  -46.7,  999.0,  999.0,  -45.6,  999.0
2000/10/05 00:10,  -45.1,  -45.5,  -45.3,  -45.3,  -47.1,  -47.6,  -46.2,  -46.2,  -46.0,  -45.4,  -45.4,  -46.0,  -46.5,  999.0,  -45.6,  -44.3,  -46.2,  -46.0,  -47.7,  -45.7,  -46.5,  -45.7,  -45.9,  -45.9,  -46.3,  -45.5,  -46.6,  -46.7,  -44.7,  -47.6,  -47.9,  -46.7,  -48.0,  -45.9,  -47.2,  -46.2,  -45.5,  999.0,  -48.0,  -45.7,  -44.8,  -44.4,  999.0,  999.0,  -45.8,  -45.6,  -46.0,  -44.9,  -45.6,  -46.2,  -45.9,  999.0,  -44.9,  -46.7,  -46.5,  -46.6,  -46.1,  -45.8
2000/10/05 00:20,  -45.3,  -46.3,  -45.1,  -46.1,  -48.3,  -47.2,  -46.6,  999.0,  999.0,  -45.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.4,  -46.8,  999.0,  -46.2,  -45.0,  999.0,  -46.2,  -46.7,  999.0,  -46.9,  -46.1,  -45.5,  -45.5,  -46.3,  -46.6,  999.0,  -45.5,  -48.2,  -45.8,  -46.0,  -46.1,  -46.6,  -45.3,  -43.9,  -46.7,  -46.4,  -46.6,  -47.9,  -47.0,  999.0,  -46.6,  -46.5,  -45.9,  -45.3,  -45.8,  -46.1,  -47.7,  999.0,  -46.6
2000/10/05 00:30,  -45.2,  -45.3,  -46.3,  -45.0,  -46.5,  -46.9,  -45.5,  -44.4,  -45.8,  -46.0,  -45.1,  -46.6,  -45.5,  999.0,  -44.5,  -48.1,  -49.8,  -46.8,  -46.7,  -47.1,  -47.1,  -44.9,  -46.7,  -47.6,  -47.8,  -46.1,  -45.0,  -46.0,  -46.9,  -46.9,  -45.1,  -46.3,  -46.3,  -44.7,  -46.7,  -46.7,  999.0,  -46.0,  -46.0,  -46.7,  -49.3,  -46.5,  -45.6,  -46.4,  -46.3,  -45.8,  -46.3,  -45.5,  -45.3,  -48.1,  -45.5,  -46.1,  -47.2,  -45.4,  -44.9,  -47.4,  -46.0,  -46.8
2000/10/05 00:40,  -45.1,  -46.5,  -44.7,  -45.6,  -46.7,  -45.6,  -45.8,  -47.1,  -46.4,  -46.5,  -46.9,  -45.9,  -46.6,  -46.3,  -46.8,  -47.0,  -45.8,  -45.0,  -46.7,  -45.4,  -45.6,  -45.8,  -47.9,  -49.2,  -45.9,  -44.6,  -46.7,  -46.2,  -47.6,  -46.5,  -43.9,  -47.5,  -46.2,  -46.2,  -45.5,  -47.0,  -44.2,  -46.3,  -46.5,  -47.3,  -48.0,  -46.8,  -47.2,  -46.2,  -48.2,  -45.8,  -46.4,  -45.8,  -45.2,  -45.8,  -46.3,  -48.1,  -46.0,  -45.6,  -45.7,  -45.9,  -46.5,  -46.7
2000/10/05 00:50,  -45.1,  -44.6,  -43.8,  -45.8,  -46.7,  -45.7,  -45.3,  -46.5,  -45.2,  -46.8,  -46.7,  -45.6,  -46.3,  -46.5,  -46.1,  -46.2,  -46.3,  -46.7,  -46.1,  -46.8,  -46.2,  -44.6,  -46.0,  -45.5,  -46.2,  -47.7,  -45.4,  -46.8,  -46.3,  -47.8,  -47.5,  -46.2,  -46.8,  -46.0,  -46.1,  -46.4,  -45.7,  -45.2,  -46.7,  -45.8,  -46.9,  -45.3,  -45.3,  -46.2,  -48.3,  -47.0,  -46.7,  -46.4,  -46.0,  -46.4,  -46.4,  -47.0,  -46.0,  -46.5,  -47.1,  -46.3,  -47.1,  -46.5
2000/10/05 01:00,  -45.0,  -45.0,  -44.6,  -45.6,  -45.2,  -47.1,  -46.3,  -47.8,  999.0,  -45.8,  -47.5,  999.0,  -46.4,  -46.0,  999.0,  -45.3,  999.0,  -46.5,  999.0,  -46.3,  -45.9,  -46.5,  -46.1,  -45.9,  -47.1,  -46.8,  -47.2,  -46.3,  -45.3,  -45.2,  -46.3,  -47.2,  -45.4,  -45.8,  -46.6,  -47.1,  -44.6,  -47.4,  -46.3,  -46.8,  -46.6,  -46.4,  -46.2,  -46.2,  -45.8,  -45.8,  -46.0,  999.0,  -46.5,  -46.6,  -45.6,  -45.7,  -44.9,  -46.1,  -47.9,  -45.6,  -47.0,  -47.3
2000/10/05 01:10,  -45.1,  -46.6,  -45.4,  -44.6,  -46.5,  -45.9,  -47.2,  -46.5,  -45.8,  999.0,  -47.1,  -45.9,  -46.0,  -46.0,  -45.8,  -47.3,  -46.3,  -45.2,  -45.8,  -46.1,  -47.3,  -47.0,  999.0,  -46.5,  -46.7,  -46.8,  -46.8,  -45.2,  -46.7,  -44.6,  999.0,  -46.9,  -46.4,  -46.7,  -44.2,  999.0,  -46.0,  -46.0,  -46.0,  -44.9,  -47.0,  -46.7,  -45.7,  999.0,  -46.5,  -46.2,  -46.0,  -45.8,  -45.3,  -45.9,  -46.3,  -46.0,  -46.8,  -46.4,  -45.8,  -46.6,  -46.7,  -45.5
2000/10/05 01:20,  -45.8,  -45.0,  -46.0,  -44.5,  -46.8,  -50.3,  -46.9,  -46.2,  -45.4,  -46.6,  -46.6,  -45.8,  -46.6,  -45.9,  -46.7,  -46.0,  -46.7,  -48.7,  999.0,  -44.8,  999.0,  -48.4,  -45.1,  -46.8,  -47.8,  -46.3,  -47.2,  -45.0,  -43.8,  -47.0,  -46.2,  -46.4,  -46.8,  -48.1,  -45.4,  -47.6,  -46.3,  -48.1,  -46.6,  999.0,  -46.0,  -47.0,  -47.2,  999.0,  -46.6,  -45.7,  -46.3,  -47.3,  -47.7,  -45.8,  -47.2,  -46.9,  -44.7,  999.0,  999.0,  -46.6,  -47.1,  -45.7
2000/10/05 01:30,  -45.1,  -45.6,  -46.9,  -45.4,  -45.7,  -47.4,  -46.6,  -47.6,  -46.1,  -45.6,  -47.2,  -46.6,  -47.6,  -46.5,  -45.9,  -48.3,  -47.3,  -46.8,  -45.0,  -46.7,  -47.2,  -46.4,  -45.5,  -45.8,  -46.3,  -46.9,  -46.5,  -46.9,  -47.0,  -45.7,  -46.8,  -46.6,  -45.1,  -46.4,  -46.9,  999.0,  -45.0,  -45.7,  -46.1,  -47.8,  -47.7,  -45.8,  -43.8,  -46.1,  999.0,  999.0,  -47.2,  -46.4,  999.0,  999.0,  -45.5,  -46.4,  999.0,  -48.5,  -46.6,  -49.6,  999.0,  999.0
2000/10/05 01:40,  -45.1,  -46.3,  -45.8,  -45.1,  -46.6,  -46.0,  -46.2,  -47.4,  -46.4,  -45.9,  -46.6,  -46.3,  -46.5,  -46.9,  -46.5,  -45.4,  -46.9,  -46.3,  -45.0,  -45.7,  -46.8,  -47.7,  999.0,  999.0,  -46.3,  -44.9,  -46.1,  -46.7,  -46.6,  -46.5,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.9,  -45.6,  -45.9,  -45.2,  999.0,  999.0,  999.0,  -46.7,  -47.6,  -46.0,  -46.5,  -45.7,  -47.3,  -47.9,  999.0
2000/10/05 01:50,  -45.2,  -45.2,  -45.7,  -45.5,  -46.5,  -46.5,  -46.4,  -46.6,  -48.1,  -45.8,  -46.4,  -45.9,  -47.1,  999.0,  -47.9,  -47.5,  999.0,  -45.9,  -45.9,  -45.1,  -45.3,  -47.5,  -47.2,  -45.1,  999.0,  -47.8,  -45.2,  -46.6,  -45.4,  -45.4,  -45.6,  999.0,  -47.1,  -46.8,  -45.3,  -46.6,  -46.2,  -46.6,  -46.2,  -45.7,  999.0,  -45.8,  -46.3,  -46.0,  -45.5,  -46.2,  -47.1,  999.0,  -45.3,  -47.4,  -45.5,  -46.2,  999.0,  -46.6,  -46.1,  -48.3,  -46.9,  -47.7
2000/10/05 02:00,  -46.2,  -45.8,  -47.6,  -45.2,  -46.6,  -44.8,  -44.6,  -45.3,  -44.0,  -46.7,  999.0,  -45.2,  -46.0,  -46.3,  -46.2,  -45.9,  -47.5,  -47.1,  -45.2,  -45.5,  -45.3,  999.0,  -45.4,  -44.9,  -46.5,  999.0,  -46.5,  -47.2,  -47.1,  -46.8,  -48.0,  -46.5,  999.0,  -45.2,  999.0,  999.0,  -46.1,  -47.2,  -44.3,  999.0,  -47.0,  -46.5,  -46.9,  -47.6,  -44.6,  -47.4,  -46.9,  -46.7,  -46.8,  -44.7,  -47.5,  -45.5,  -44.6,  -47.0,  -46.2,  -47.3,  999.0,  -46.9
2000/10/05 02:10,  -44.9,  -47.0,  -44.0,  -45.5,  -47.0,  -45.8,  -46.9,  -46.8,  -45.9,  -45.2,  -45.5,  -46.4,  -46.3,  -48.0,  -44.3,  -46.4,  -46.3,  -45.2,  -46.8,  -46.5,  -48.8,  -45.7,  -46.1,  -46.7,  -46.8,  -47.8,  -46.3,  999.0,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -47.5,  -44.9,  -45.9,  999.0,  -46.3,  -47.2,  -46.5,  -46.7,  -46.6,  -47.3,  -46.8,  -48.1,  -45.7,  -46.1,  -46.4,  -46.3,  -46.4,  -46.6,  -45.6,  -46.8,  -47.0,  -46.5
2000/10/05 02:20,  -45.5,  -46.8,  -45.3,  -45.3,  -46.2,  -48.5,  -45.9,  -45.8,  -46.5,  -46.8,  -46.0,  -45.9,  -46.4,  -46.1,  999.0,  -46.7,  -44.1,  -46.7,  -46.5,  -46.4,  -47.5,  -45.8,  -46.0,  999.0,  -47.0,  999.0,  -45.5,  999.0,  -50.0,  -43.3,  -46.0,  -47.0,  -45.9,  -46.6,  -46.8,  -46.8,  -47.0,  -47.1,  -46.0,  -43.5,  -46.4,  -45.4,  -45.4,  -46.4,  -45.7,  -46.4,  -46.3,  -46.3,  -44.6,  -46.6,  -46.5,  -47.0,  -46.4,  -45.9,  -45.4,  -46.5,  -47.0,  -47.1
2000/10/05 02:30,  -45.3,  -44.9,  -45.4,  -45.7,  -46.7,  -46.2,  -46.3,  -46.4,  -46.5,  -47.1,  -47.1,  -48.3,  -46.5,  -46.1,  -46.3,  -46.8,  -47.0,  -46.4,  -49.1,  -45.7,  -46.0,  -47.2,  -47.1,  -46.7,  -44.3,  -46.6,  -46.3,  -45.6,  -45.8,  -45.1,  -45.9,  -45.2,  -45.9,  -49.3,  -46.0,  -44.8,  -46.3,  -47.0,  -45.8,  -47.0,  -47.6,  -47.9,  -46.7,  -46.7,  -46.6,  -47.0,  -45.4,  -46.0,  -46.6,  -47.1,  -48.5,  -46.9,  -47.3,  -46.3,  -45.9,  -45.2,  999.0,  -45.3
2000/10/05 02:40,  -45.4,  -42.8,  -46.2,  -45.9,  -46.2,  -46.0,  -46.0,  -47.0,  999.0,  -45.5,  -45.8,  -48.1,  -46.6,  -46.2,  -46.5,  -46.1,  -44.9,  -46.4,  -45.5,  -47.0,  -46.8,  -46.1,  -48.7,  -46.0,  -47.1,  -46.2,  -46.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.8,  -45.8,  -47.3,  -46.4,  -45.5,  -46.1,  -46.5,  -46.7,  -45.5,  -46.6,  -45.5,  -46.6,  -47.5,  -46.5,  -46.4,  -47.3,  -45.9,  -45.6,  -47.0,  -46.8,  -47.0,  -46.4,  -48.5,  -46.1
2000/10/05 02:50,  -45.4,  -46.9,  -46.9,  -44.5,  -46.1,  -46.4,  -47.4,  -47.0,  -46.9,  -46.6,  -47.5,  -45.9,  -45.9,  -46.3,  -45.6,  -46.3,  999.0,  -46.7,  -46.8,  -46.8,  -45.2,  -45.9,  -45.5,  -45.9,  -45.0,  999.0,  -44.0,  999.0,  -45.9,  -45.8,  -45.6,  999.0,  -46.2,  999.0,  -48.1,  -46.3,  999.0,  -47.1,  -46.3,  -48.2,  -44.8,  -46.8,  -47.3,  -46.4,  -44.7,  -46.2,  -46.1,  -45.5,  -46.3,  -46.1,  -45.6,  -47.1,  -45.5,  -45.6,  -46.5,  -46.9,  -46.9,  999.0
2000/10/05 03:00,  -45.2,  -46.3,  -45.4,  -44.9,  -45.6,  -46.3,  -46.4,  -46.5,  -46.7,  -47.3,  -45.8,  -46.0,  -47.3,  -45.6,  999.0,  -46.1,  -48.1,  -45.0,  999.0,  -46.2,  -44.8,  999.0,  -48.2,  -47.1,  -45.7,  -44.9,  -46.9,  -46.5,  -46.6,  -47.8,  -45.8,  -44.7,  -46.3,  -46.9,  999.0,  999.0,  -44.7,  -45.5,  -46.2,  -47.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.0,  -44.0,  -47.0,  -47.3,  999.0,  -45.0,  -47.6
2000/10/05 03:10,  -45.7,  -47.4,  -46.0,  -46.7,  -42.5,  -47.5,  999.0,  -47.1,  999.0,  -46.3,  -45.2,  -46.1,  -46.8,  -47.5,  -45.8,  -47.4,  999.0,  999.0,  -46.2,  -46.2,  999.0,  -47.6,  -45.2,  -45.7,  -47.6,  -45.9,  -47.1,  -45.7,  -47.2,  -47.1,  -45.7,  -46.2,  -46.6,  -46.2,  -48.2,  -46.3,  -46.0,  -45.1,  -45.2,  -45.2,  -44.7,  -47.2,  -47.4,  -45.6,  -47.4,  -44.7,  -46.8,  -45.3,  -46.6,  -46.0,  999.0,  -46.1,  -47.5,  -46.0,  -46.0,  -46.3,  999.0,  -46.0
2000/10/05 03:20,  -45.6,  -46.7,  -46.4,  -46.3,  -45.7,  -45.3,  -47.8,  -47.6,  -47.3,  -45.2,  -46.1,  -45.5,  -46.4,  -47.3,  -47.3,  -48.3,  -47.4,  999.0,  -46.7,  -46.1,  -46.6,  -46.4,  -45.5,  -46.5,  -45.0,  -47.5,  -46.2,  -46.0,  -47.2,  -46.6,  -45.9,  -46.5,  -46.8,  -46.8,  -44.4,  -46.1,  -46.4,  -46.9,  -46.4,  -45.5,  -46.7,  -46.7,  -46.0,  -47.3,  -46.3,  -47.0,  -46.7,  -46.0,  -45.3,  -47.7,  -47.3,  -45.8,  -45.8,  -46.0,  -47.2,  -46.7,  -46.4,  -47.1
2000/10/05 03:30,  -45.8,  -45.7,  -45.8,  -45.2,  -45.1,  -46.8,  -47.1,  -47.6,  -47.8,  -47.1,  -47.9,  -47.3,  -45.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.0,  -46.5,  999.0,  -48.8,  -50.4,  999.0,  -45.8,  -46.8,  -46.5,  -45.6,  -46.9,  -46.3,  -47.9,  -46.0,  -47.9,  -45.3,  -48.0,  -45.7,  -46.8,  -46.5,  -46.3,  999.0,  -47.0,  999.0,  -46.3,  -47.7,  -47.3,  -46.4,  -47.1,  -45.9,  -47.5,  -46.8,  -48.0,  -45.9,  -45.9,  -45.4,  -45.1
2000/10/05 03:40,  -45.6,  -45.5,  -46.7,  -44.9,  -47.4,  -45.7,  -46.5,  -44.9,  -45.6,  999.0,  999.0,  -46.9,  -47.0,  -46.0,  -45.7,  -46.6,  999.0,  999.0,  -45.4,  -46.3,  -45.9,  -44.6,  -45.7,  -45.5,  -45.0,  -51.0,  999.0,  -47.6,  -46.7,  -45.3,  -46.5,  -47.2,  999.0,  999.0,  -45.9,  -45.5,  -45.9,  999.0,  -46.4,  999.0,  -46.8,  -45.7,  -48.2,  -46.1,  999.0,  999.0,  -45.4,  -45.7,  999.0,  -46.0,  -45.7,  -46.1,  -47.0,  -46.4,  -47.9,  -46.1,  -47.5,  -46.9
2000/10/05 03:50,  -45.6,  -46.3,  -46.7,  -44.9,  -45.5,  -47.3,  -46.7,  -46.5,  -47.9,  -46.4,  -48.7,  -47.4,  -46.3,  -46.4,  -47.2,  -45.9,  -48.4,  -48.1,  -46.6,  -44.9,  -46.3,  -44.6,  999.0,  -46.2,  -46.3,  -47.5,  -45.8,  -47.3,  -47.6,  -46.9,  -46.0,  -47.5,  999.0,  -47.4,  -46.7,  -46.4,  -45.9,  -46.5,  -46.9,  -46.1,  -46.4,  -46.9,  -46.1,  -47.0,  -46.0,  -45.2,  -46.0,  -46.4,  -46.8,  -45.3,  -45.1,  -45.7,  999.0,  -46.9,  -46.0,  -46.0,  -46.9,  -47.3
2000/10/05 04:00,  -45.6,  -45.9,  -46.0,  -45.1,  -46.1,  -45.5,  -47.2,  -48.1,  -46.7,  999.0,  -48.7,  999.0,  -47.7,  -47.7,  -45.6,  -48.3,  -45.8,  -47.5,  -45.7,  -48.0,  999.0,  -47.1,  -45.8,  -46.3,  -46.7,  -47.4,  -48.1,  -47.0,  -45.1,  -47.5,  -46.0,  -46.9,  -46.3,  -47.4,  -46.0,  -46.1,  -46.0,  -49.9,  -47.3,  -45.5,  -46.2,  999.0,  -47.3,  -48.4,  -45.7,  -45.9,  -47.5,  -45.9,  -46.4,  -47.1,  -46.7,  -48.0,  -45.0,  -45.9,  -48.9,  -47.6,  -47.9,  -46.2
2000/10/05 04:10,  -45.5,  -45.6,  -45.2,  -46.9,  -46.0,  -48.5,  -45.8,  999.0,  999.0,  -46.4,  -46.3,  -46.1,  -45.3,  -45.4,  -49.2,  -46.1,  -47.4,  999.0,  999.0,  -46.3,  -46.7,  -50.7,  -46.6,  -46.4,  -47.1,  999.0,  -47.6,  999.0,  -46.3,  -48.1,  -46.8,  -45.0,  -48.5,  -45.4,  -46.8,  999.0,  -48.6,  -48.4,  -44.7,  -46.0,  -47.6,  -47.2,  -46.8,  999.0,  -45.9,  -47.3,  -46.6,  999.0,  999.0,  -46.0,  -48.3,  999.0,  -45.1,  -46.6,  -46.6,  -47.0,  -45.4,  -45.4
2000/10/05 04:20,  -46.1,  -46.6,  -46.1,  -45.7,  -47.3,  -47.5,  -46.0,  -45.8,  -46.8,  -46.7,  -46.2,  -46.6,  -47.0,  -46.8,  -46.1,  -46.5,  -46.6,  -46.2,  -46.2,  -46.2,  -47.6,  -46.1,  -47.9,  -47.6,  -45.9,  -46.8,  999.0,  -46.2,  -46.0,  999.0,  -47.7,  -46.0,  -46.7,  -46.5,  -46.9,  -46.4,  -46.1,  999.0,  -47.4,  -47.3,  -46.1,  -45.8,  -45.5,  -48.1,  -47.0,  -46.7,  -48.4,  -46.8,  -46.5,  -45.1,  999.0,  -45.7,  -48.1,  -47.5,  -47.6,  -48.0,  -46.5,  -47.3
2000/10/05 04:30,  -46.0,  -45.8,  -47.2,  -45.9,  -46.4,  -47.8,  -46.1,  -48.6,  -46.9,  -48.0,  -46.3,  -47.6,  -47.3,  -48.2,  999.0,  -46.6,  -46.2,  -45.7,  -47.6,  -46.3,  -46.3,  -48.2,  -45.6,  -45.9,  -46.4,  -47.6,  -47.3,  -46.6,  -45.9,  -46.1,  -45.8,  -47.0,  -45.6,  -46.1,  -47.2,  -46.7,  -46.5,  999.0,  -46.9,  -45.9,  -46.2,  -47.6,  -45.9,  -45.8,  -46.9,  -48.2,  -47.2,  -46.4,  -46.1,  -47.1,  -46.3,  -45.5,  -46.0,  -48.4,  -46.7,  -46.2,  -47.1,  -46.2
2000/10/05 04:40,  -46.0,  -48.4,  -46.5,  -45.3,  -46.9,  -46.9,  -47.2,  -46.9,  -45.8,  -46.8,  -47.3,  -46.0,  -45.6,  -45.8,  -46.1,  -46.2,  -48.2,  -46.3,  -46.2,  -46.2,  -45.6,  -45.7,  -46.5,  -47.3,  -46.4,  -46.1,  -47.1,  -45.9,  -45.9,  -46.4,  -46.6,  -46.4,  -46.3,  -46.8,  -45.4,  -47.1,  -46.2,  -46.7,  -46.4,  -46.7,  -48.1,  999.0,  -46.4,  -45.7,  -46.8,  -47.4,  -47.5,  -47.8,  -45.7,  -46.8,  -46.0,  -45.8,  -46.2,  -46.7,  -46.3,  -46.4,  -46.7,  -45.2
2000/10/05 04:50,  -46.0,  -48.2,  -46.4,  -45.5,  -47.8,  -48.0,  -46.6,  -47.1,  999.0,  -46.3,  -45.9,  -47.5,  -47.0,  -47.7,  -47.0,  -46.2,  -47.0,  -45.3,  -48.0,  -45.7,  -46.3,  -47.1,  -47.3,  -48.0,  -45.8,  -45.7,  -45.5,  -45.9,  -47.0,  999.0,  -46.4,  -47.4,  -46.1,  -47.0,  -49.4,  -45.7,  -47.4,  -46.9,  -45.6,  999.0,  -47.9,  -48.6,  -47.4,  -46.0,  -45.8,  -47.0,  -46.2,  -48.8,  -45.9,  -47.0,  -45.9,  -45.6,  999.0,  -47.1,  -47.6,  -46.5,  -45.4,  -46.2
2000/10/05 05:00,  -46.0,  -46.3,  -48.2,  -48.1,  -47.0,  -46.1,  -46.6,  -46.5,  -45.8,  -46.3,  -49.0,  -46.7,  -47.3,  -46.8,  -45.7,  -46.3,  -46.3,  -47.9,  -46.4,  -46.8,  999.0,  -48.0,  -46.9,  -47.1,  -46.6,  -46.9,  -47.2,  -46.4,  -46.9,  -46.8,  -47.6,  -45.4,  -47.5,  -47.7,  -47.8,  -47.9,  -45.3,  -48.3,  -46.1,  -45.3,  -45.8,  -45.7,  -47.2,  -47.0,  -47.1,  -44.6,  -46.7,  -46.5,  -46.8,  -45.0,  -45.6,  -46.3,  -47.4,  -46.8,  -46.5,  -46.5,  -47.3,  -46.7
2000/10/05 05:10,  -46.0,  -45.5,  -48.0,  -46.6,  -45.6,  -47.1,  -47.0,  -46.1,  -46.3,  -45.6,  -46.2,  -46.7,  -48.0,  -46.0,  -46.7,  -46.5,  -45.7,  -47.0,  -46.6,  -46.3,  -46.9,  -46.9,  -47.7,  -46.6,  -46.9,  -46.6,  -46.2,  -46.5,  -46.0,  -47.1,  -46.5,  -46.6,  -48.2,  -46.3,  -46.1,  -46.8,  -47.1,  -47.3,  -47.4,  -45.9,  -46.2,  -45.3,  -46.0,  -47.8,  -46.7,  -46.4,  -46.0,  -46.0,  -50.0,  -47.7,  -45.7,  -46.6,  -47.0,  -46.1,  -46.3,  -46.1,  -45.3,  -44.6
2000/10/05 05:20,  -46.1,  -48.4,  -48.7,  -45.1,  -45.9,  -47.9,  -47.0,  -47.9,  -47.0,  -45.9,  -46.5,  -46.9,  -45.9,  -47.3,  -46.5,  -46.9,  -47.6,  -47.1,  -46.0,  -46.9,  -48.0,  -47.7,  -47.6,  -47.1,  -45.2,  -45.6,  -46.5,  -46.7,  -46.5,  -46.0,  -46.9,  -46.7,  -47.0,  -47.0,  -46.3,  -46.9,  -45.7,  -47.2,  -46.3,  -45.4,  -46.4,  -41.8,  -46.4,  -47.6,  -46.1,  -46.8,  999.0,  -46.6,  -47.7,  -46.5,  -46.9,  -46.6,  -46.7,  -47.4,  -45.4,  -48.6,  -45.1,  -45.6
2000/10/05 05:30,  -46.2,  999.0,  -46.9,  -46.4,  -45.3,  -49.3,  -47.1,  -46.7,  -47.1,  -46.1,  -47.4,  -45.5,  -47.3,  -45.4,  -47.7,  -46.9,  -45.4,  -46.5,  -46.4,  -48.1,  -46.6,  -46.2,  999.0,  -48.1,  -47.7,  -46.8,  -47.0,  -46.3,  999.0,  -46.6,  -46.4,  -45.9,  -47.8,  -45.9,  -47.6,  -46.8,  -46.5,  -46.7,  -46.2,  -45.3,  -47.6,  999.0,  -46.7,  -47.9,  -46.1,  -47.6,  999.0,  -47.2,  -46.4,  -46.7,  -44.7,  -48.4,  -46.4,  999.0,  -46.7,  -46.1,  -46.1,  -47.2
2000/10/05 05:40,  -46.1,  -45.9,  -47.2,  -45.2,  999.0,  999.0,  999.0,  -46.0,  -46.7,  -46.4,  -47.2,  -47.0,  -46.6,  -46.7,  -44.8,  -46.1,  -47.3,  -45.3,  -46.2,  -46.8,  -45.8,  -47.2,  -46.8,  -45.9,  -47.6,  -46.9,  -45.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.1,  999.0,  -44.2,  -44.4,  -48.2,  -47.2,  -46.2,  -45.9,  -47.7,  -47.7,  -47.5,  999.0,  -45.5,  999.0,  -47.2,  -46.1,  -47.0,  -48.6,  -47.1,  -46.0
2000/10/05 05:50,  -46.0,  -47.8,  -46.7,  -45.3,  999.0,  -47.1,  -46.2,  -46.7,  -46.6,  -45.5,  -46.8,  -45.7,  999.0,  -46.2,  -46.7,  -45.7,  -46.9,  -46.5,  -47.3,  -47.5,  -45.7,  -47.0,  -48.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  -49.1,  -44.8,  -47.5,  999.0,  -47.1,  -47.8,  999.0,  -46.4,  999.0,  -47.5,  -47.0,  -45.4,  -47.2,  -46.0,  -48.4,  -44.9,  -46.0,  -47.4,  -44.7,  -48.0,  -45.2,  -47.2,  -46.6,  -46.5,  -47.5,  -44.7,  -45.0,  -46.1,  -46.9
2000/10/05 06:00,  -46.1,  -45.6,  -46.3,  -45.7,  -50.0,  -46.7,  -47.8,  -45.8,  -46.4,  -46.7,  -45.9,  -46.6,  -46.3,  -46.6,  -45.9,  -46.1,  -47.3,  -47.0,  -47.1,  -47.4,  -46.1,  -46.8,  999.0,  -47.0,  -43.8,  -46.0,  -47.9,  -44.9,  -45.6,  -46.2,  -46.7,  -46.6,  -46.5,  -45.9,  -48.2,  -46.4,  -45.7,  -44.8,  -46.8,  -47.4,  -45.5,  -45.9,  -47.4,  -45.9,  -46.4,  -46.4,  -46.0,  -47.1,  -45.8,  -46.7,  -45.7,  -46.3,  -46.9,  -45.9,  -46.7,  -47.1,  -49.3,  -45.6
2000/10/05 06:10,  -45.7,  -48.1,  -47.0,  -45.7,  -46.1,  -48.0,  -45.4,  -46.7,  -46.4,  -46.3,  -46.5,  999.0,  -46.5,  -47.4,  -45.9,  -46.1,  -45.9,  -46.5,  -46.3,  -47.9,  -46.7,  -46.7,  -47.4,  -47.0,  -48.4,  -45.0,  -46.3,  -46.4,  -46.6,  -46.4,  -46.7,  -45.4,  -48.5,  -45.2,  -45.7,  -47.0,  -46.4,  -46.9,  -45.3,  -46.5,  -46.9,  -46.6,  -46.8,  -46.3,  -46.7,  -46.1,  -46.0,  -46.3,  -46.4,  -47.7,  -45.9,  -47.1,  -47.7,  -45.7,  -46.3,  -46.1,  -46.3,  -45.5
2000/10/05 06:20,  -46.0,  -46.4,  -45.3,  -45.5,  -47.0,  -49.1,  -46.9,  999.0,  -45.1,  -47.9,  999.0,  999.0,  999.0,  -46.3,  -46.8,  -47.5,  -47.5,  -45.9,  -47.8,  -46.4,  999.0,  -46.9,  -44.5,  -45.5,  -45.9,  -46.5,  -46.5,  -46.8,  -45.3,  -47.3,  -45.7,  -47.0,  999.0,  -46.9,  -47.0,  -46.4,  -46.9,  -44.0,  999.0,  -47.0,  -45.5,  -46.1,  -47.6,  -47.4,  -45.5,  999.0,  -48.1,  -47.7,  -46.7,  999.0,  -47.7,  -47.1,  999.0,  -47.1,  -45.5,  -46.0,  -45.6,  999.0
2000/10/05 06:30,  -45.3,  -46.2,  -44.8,  -44.9,  -46.8,  -46.6,  -47.2,  -45.8,  -46.8,  -45.8,  -46.8,  -45.7,  -45.1,  -48.4,  -46.5,  -47.6,  -48.4,  -46.5,  999.0,  -47.4,  -46.5,  -45.8,  -46.3,  -46.3,  -46.5,  -46.1,  -46.8,  -47.0,  -44.9,  -47.5,  -46.2,  999.0,  -45.5,  999.0,  -45.5,  -47.2,  -46.6,  -46.8,  -46.9,  -45.7,  -49.0,  -46.9,  -45.2,  -45.8,  999.0,  -44.6,  -47.1,  999.0,  -48.0,  -47.1,  -47.8,  -48.8,  -45.4,  999.0,  -47.2,  -46.4,  -46.0,  -47.0
2000/10/05 06:40,  -46.0,  -44.5,  -46.1,  -46.1,  -46.1,  -46.0,  -46.7,  999.0,  -45.2,  -46.5,  -45.4,  -46.3,  -46.9,  -47.1,  -46.5,  -46.1,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.7,  -45.9,  -45.2,  -46.6,  -46.8,  -45.6,  -44.5,  -46.4,  999.0,  -46.3,  -46.8,  -46.7,  999.0,  -46.5,  -44.6,  -46.7,  -47.3,  -46.9,  -46.2,  -46.3,  -45.7,  -47.9,  -48.0,  -47.7,  -46.7,  -46.7,  -46.7,  -46.9
2000/10/05 06:50,  -45.9,  -46.4,  -45.7,  -47.2,  -46.0,  -46.6,  -47.2,  -46.2,  -48.5,  -46.5,  999.0,  -47.0,  -47.2,  -46.4,  -47.2,  -46.3,  999.0,  -46.4,  -46.4,  -45.9,  -46.3,  -47.1,  -45.6,  -48.5,  -46.8,  999.0,  -45.0,  999.0,  -48.5,  -46.3,  -46.4,  -46.7,  -43.8,  -47.0,  -45.1,  -45.7,  -46.5,  -45.6,  -46.6,  -47.0,  -47.0,  -48.2,  -47.5,  -47.1,  -44.8,  999.0,  -46.4,  -46.0,  -47.1,  -45.8,  -44.1,  -46.4,  -47.3,  -46.9,  -45.6,  -47.6,  -46.8,  -48.4
2000/10/05 07:00,  -45.8,  -45.8,  -46.9,  -45.8,  -45.6,  -46.6,  -47.1,  -45.8,  -46.0,  -46.7,  -46.5,  -45.7,  -46.9,  -46.5,  -46.6,  -47.5,  -46.8,  -45.7,  999.0,  -45.5,  -45.9,  -48.3,  999.0,  -46.9,  -46.6,  -45.9,  -47.1,  -47.2,  -46.0,  -46.3,  -48.7,  -46.7,  -46.5,  -48.0,  -48.2,  -47.1,  -46.2,  -46.8,  -47.1,  999.0,  -48.6,  -45.0,  -45.3,  -47.7,  -45.8,  -45.7,  -46.3,  -45.5,  999.0,  -46.1,  -45.0,  999.0,  -47.6,  -45.7,  -46.7,  -46.0,  -45.9,  -46.1
2000/10/05 07:10,  -46.4,  -46.2,  -46.7,  -45.6,  -46.7,  -47.2,  -46.0,  999.0,  -47.2,  -49.8,  -45.2,  -46.9,  -46.7,  -46.6,  -48.0,  -45.9,  999.0,  999.0,  -45.6,  -45.8,  -47.6,  -47.0,  -46.3,  -45.7,  999.0,  -48.0,  -46.0,  -44.6,  -46.7,  -48.0,  -49.2,  -47.1,  -47.1,  -46.9,  -46.4,  -46.2,  -47.5,  -45.9,  999.0,  -47.6,  -45.9,  -46.2,  -46.2,  -46.5,  -46.7,  -47.3,  -46.6,  -47.4,  -47.0,  999.0,  999.0,  -46.1,  -47.8,  -47.5,  -46.3,  -46.8,  999.0,  -45.4
2000/10/05 07:20,  -46.0,  -46.0,  -46.4,  -46.3,  -46.6,  -46.8,  -46.4,  -45.2,  -47.9,  -46.1,  -45.3,  -47.0,  -47.1,  999.0,  -45.8,  -46.1,  -46.7,  -46.4,  -45.5,  -46.5,  -47.1,  -45.9,  -46.4,  999.0,  999.0,  -46.9,  -46.0,  -46.5,  -47.5,  -47.0,  999.0,  -46.1,  -47.3,  -45.9,  -46.0,  -45.6,  -44.7,  -46.1,  -45.0,  -48.9,  -47.2,  -46.1,  999.0,  -43.9,  -46.6,  -46.7,  -45.6,  -45.8,  -46.4,  -48.3,  -47.3,  -46.6,  -46.2,  -47.5,  -45.7,  -45.5,  -47.5,  -41.2
2000/10/05 07:30,  -46.3,  -46.9,  -46.8,  -45.8,  -47.0,  -46.3,  -46.3,  -45.8,  -45.9,  -45.9,  -46.3,  -47.0,  -46.3,  -46.5,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.2,  999.0,  -44.2,  -48.2,  -46.0,  -47.0,  999.0,  -47.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.2,  -46.9,  -45.9,  -47.1,  -46.5,  -45.8,  -46.4,  -46.4,  -46.8,  -48.7,  -47.0
2000/10/05 07:40,  -46.6,  999.0,  -46.2,  -45.4,  -46.8,  -45.8,  -46.9,  999.0,  999.0,  -46.1,  -47.7,  -45.1,  -46.7,  -45.8,  999.0,  -45.4,  -48.3,  -45.7,  999.0,  -47.2,  -47.2,  -46.3,  -45.3,  -46.2,  -47.5,  -45.6,  -46.0,  -46.3,  -45.7,  -47.0,  -46.4,  -46.5,  -45.6,  -46.0,  -46.3,  -45.0,  -47.5,  -46.5,  -46.8,  -48.7,  -46.9,  -46.7,  -46.7,  -44.8,  -47.4,  -46.6,  -47.2,  -48.1,  -46.9,  -46.8,  -47.3,  -46.5,  999.0,  -47.3,  -46.4,  -45.5,  -46.1,  -47.0
2000/10/05 07:50,  -46.3,  -46.2,  -46.5,  -45.6,  -47.5,  -47.9,  -46.6,  -45.2,  999.0,  -47.9,  -46.5,  -47.1,  -47.9,  -46.6,  -46.8,  -47.7,  -46.4,  -47.7,  999.0,  -47.6,  -46.1,  -46.3,  -46.1,  -46.1,  -46.8,  -46.6,  -44.5,  -46.4,  -46.8,  -46.0,  -46.0,  -44.6,  -46.3,  -47.0,  -47.3,  -46.0,  -46.2,  -48.7,  -46.0,  -45.9,  -47.2,  -46.4,  -46.6,  -46.3,  -45.6,  -46.9,  -46.9,  -46.4,  -46.0,  -45.3,  -45.6,  -46.3,  -45.9,  -46.5,  -46.3,  -46.9,  -46.4,  -47.3