                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/11/26 00:00,  999.0,   39.7,   44.0,   36.3,   36.6,   32.0,   30.8,   22.8,   27.9,   33.5,   27.7,   26.9,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   24.3,   26.4,   24.2,   24.0,   26.8,   23.7,   23.5,   24.6,   24.7,   24.5,   22.6,   23.4,   22.4,   21.6,   23.0,   20.8,   20.0,   19.7,   20.9,   18.2,   16.8,   18.9,  999.0,  999.0,   18.9,  999.0,  999.0,   16.6,   17.7,  999.0,   17.3,   18.2,  999.0,   18.5,   18.3,  999.0,  999.0,   16.5,  999.0,   16.6
2005/11/26 00:10,  999.0,   38.3,   43.1,   35.5,   34.3,   34.9,   33.6,   30.5,   26.3,   27.4,   32.2,   26.7,   34.0,   35.1,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,   27.6,   23.7,   26.3,   26.6,   23.6,   27.3,   27.6,   23.3,   25.5,   25.6,   22.8,   24.4,   25.5,   21.9,   22.0,   24.3,   21.0,   19.7,   22.2,   19.0,   18.6,   21.0,   17.9,   17.8,   18.1,   17.5,   19.7,   18.4,   19.0,   17.6,   18.2,   18.1,   19.0,   18.1,   16.6,   17.7,   17.3,   17.2,  999.0,   15.7,   15.7,   14.9
2005/11/26 00:20,  999.0,   35.7,   40.6,   39.0,   33.6,   31.9,   32.4,   32.0,   24.3,   29.4,   30.4,   29.2,   30.6,   28.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   23.8,   25.2,   24.6,   22.2,   22.7,   24.3,   24.5,   22.0,   22.3,   23.4,   22.7,   21.9,   22.7,   21.2,   20.1,   21.1,   20.5,   20.0,   18.5,   19.0,   18.1,   18.4,   18.0,   18.5,   15.5,   18.4,   18.5,   17.9,   18.8,   16.7,   19.0,   17.9,   18.1,   17.1,   16.3,   17.4,   17.4,   15.5,   17.2,   16.8,  999.0,   17.3
2005/11/26 00:30,  999.0,   40.1,   42.2,   33.7,   31.9,   30.4,   28.8,   30.5,   21.2,   27.9,   25.5,   29.2,   26.6,   29.2,   18.7,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   27.2,   25.7,   28.9,   27.2,   24.2,   28.5,   27.7,   23.3,   26.3,   24.0,   22.1,   25.2,   22.8,   22.2,   21.7,   20.5,   20.4,   19.0,   20.1,   19.9,   19.1,   19.3,   20.3,   19.0,   17.2,   18.4,   20.7,   16.4,   17.0,   18.9,   17.0,   18.9,   18.6,   18.8,   16.9,   19.1,   17.2,   17.3,   19.6,   16.5,   17.9,   18.7
2005/11/26 00:40,  999.0,   39.5,   41.8,   42.4,   44.5,   36.5,   30.3,   31.9,   26.2,   21.7,   26.9,   27.4,   20.9,  999.0,   19.9,   18.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.6,   25.3,   20.8,   24.8,   20.9,   19.7,  999.0,   24.1,   21.2,   21.2,   22.0,   19.2,   21.2,   20.9,   18.2,   17.9,   19.1,   20.2,   13.5,  999.0,  999.0,   18.5,   18.6,   15.9,   15.4,   16.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/26 00:50,  999.0,   42.6,   40.0,   37.3,   42.2,   36.0,   32.1,   35.5,   27.0,   20.7,   27.9,   28.2,   20.7,   29.1,   20.5,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   17.3,   19.9,   25.1,   22.4,   27.2,   28.9,   26.6,   25.9,   24.2,   25.4,   24.9,   23.8,   22.4,   23.5,   20.5,   22.3,   20.8,   20.3,   20.9,   19.4,   19.6,   17.9,   19.0,   17.0,  999.0,   19.3,   19.7,   19.2,   21.4,   19.7,  999.0,  999.0,   16.3,  999.0,  999.0,   17.3,   15.9,  999.0,  999.0,  999.0,   15.7,  999.0
2005/11/26 01:00,  999.0,   41.4,   38.3,   39.1,   36.0,   36.9,   36.0,   31.0,   26.7,   23.3,   27.0,   28.6,   23.6,   28.2,   20.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   25.2,   21.5,   24.5,   23.7,   22.4,   23.6,   22.6,   21.8,   21.6,   21.1,   22.0,   19.8,   19.5,   20.2,   19.4,   19.2,   17.3,   17.1,   19.2,   17.5,   16.7,  999.0,  999.0,   16.6,   17.2,   17.9,   18.0,  999.0,   17.4,   17.2,   17.4,  999.0,  999.0,   15.7,   16.5,   15.1
2005/11/26 01:10,  999.0,   43.1,   45.9,   41.0,   32.9,   33.7,   33.6,   28.1,   28.0,   28.8,   27.3,   27.3,   28.2,  999.0,   20.8,   20.6,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   23.7,  999.0,  999.0,   25.1,   22.7,   23.1,   23.4,   22.4,   22.8,   21.7,   19.7,   18.8,   22.7,   21.2,   18.3,   18.5,   17.9,   17.8,   20.1,   18.7,   16.7,   20.5,   19.6,   20.1,   18.6,   18.7,   19.4,   18.2,   18.6,   20.4,   18.0,   18.8,   16.6,   16.5,   16.6,   18.4,  999.0,   18.5,   18.5
2005/11/26 01:20,  999.0,   39.9,   41.6,   35.9,   29.2,   29.7,   39.0,   33.8,   26.9,   30.1,   21.8,   30.3,   35.5,   27.6,   19.3,   19.1,   20.3,  999.0,  999.0,  999.0,   23.2,  999.0,   25.4,   22.7,   26.1,   25.9,   23.3,   26.1,   26.6,   22.8,   24.3,   26.0,   23.0,   22.3,   23.8,   22.2,   21.5,   23.3,   22.0,   19.4,   21.1,   20.7,   18.7,   18.1,   18.7,   17.4,   19.7,   20.3,   18.3,  999.0,   18.7,   18.1,   18.8,   17.7,   17.5,   18.5,   19.1,   16.4,   19.2,   16.1,  999.0,   17.8,   15.9
2005/11/26 01:30,  999.0,   38.7,   39.7,   31.5,   29.5,   26.9,   30.3,   33.4,   28.3,   26.4,  999.0,   21.7,   35.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   26.4,   24.4,   25.6,   25.8,   23.4,   25.3,   26.9,   24.2,   24.7,   24.4,   23.1,   23.0,   23.1,   22.0,   21.4,   23.4,   23.2,   20.4,   21.4,   19.7,   18.6,   20.7,   18.5,   17.4,   17.3,   20.1,   16.9,   16.6,   19.1,   16.0,   17.4,   20.3,  999.0,   16.6,   16.1,  999.0,   16.8,   14.6,   16.7,  999.0,   17.8,   17.6
2005/11/26 01:40,  999.0,   40.1,   37.0,   33.5,   30.7,   28.3,   27.9,   26.7,   23.6,   27.8,   24.6,   22.7,   28.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   25.9,   23.7,   24.7,   22.3,   24.0,   28.6,   24.0,   22.0,   22.7,   25.4,   22.9,   22.1,   23.3,   22.3,   20.6,   22.0,   20.7,   18.9,   18.7,   21.4,   19.4,   16.4,   19.8,   17.5,   19.6,   20.4,   19.1,   17.3,   17.5,   18.0,   19.1,   15.3,   16.8,   17.7,   17.1,   17.1,  999.0,   16.2,   16.9,   15.8,   18.3
2005/11/26 01:50,  999.0,   39.8,   38.2,   31.5,   30.2,   31.0,   30.5,   26.5,   24.2,  999.0,   22.5,   18.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   26.1,   24.2,   27.3,   25.8,   24.0,   26.4,   23.4,   23.5,   26.0,   22.7,   22.7,   24.7,   20.6,   19.8,   21.3,   20.1,   20.0,   19.8,   21.2,   18.8,   17.9,   20.5,   18.4,   18.0,   17.6,   16.7,   17.6,   18.2,   17.1,  999.0,   15.7,   17.2,   15.4,   17.7,   16.5,   13.8,   17.1,   17.0,  999.0,   18.1,  999.0,   16.3
2005/11/26 02:00,  999.0,   35.7,   36.1,   31.3,   28.8,   26.6,   28.5,  999.0,   24.0,   23.3,  999.0,  999.0,   26.2,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   25.9,   26.0,   24.5,   25.8,   25.2,   21.8,   26.0,   25.9,   26.6,   24.1,   24.3,   24.6,   23.6,   23.6,   22.0,   20.8,   21.3,   22.8,   19.4,   19.7,   20.0,   19.8,   19.5,   19.1,   19.3,   15.5,   18.2,   20.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   15.4,   14.4,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/26 02:10,  999.0,   36.5,   37.5,   34.7,   32.6,   32.1,   26.6,   27.0,   25.8,   25.6,   24.9,   31.2,   35.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   24.3,   25.4,   24.1,   23.0,   20.5,   19.3,   19.7,   19.8,   18.4,   16.3,   18.2,   19.0,   18.3,   18.0,   17.5,   18.9,   17.9,   19.9,   17.7,   16.0,   17.0,   16.0,  999.0,   17.3,   18.3,   17.6,   17.4,   18.4,   18.8,   17.2,   15.6,   17.0,   17.4
2005/11/26 02:20,  999.0,   37.4,   40.0,   33.7,   30.8,   31.0,   33.6,   29.8,   29.6,   21.0,   21.5,   25.2,   28.1,   28.9,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   21.5,   28.2,   27.4,   26.0,   28.0,   25.8,   25.8,   27.6,   26.0,   21.7,   25.3,   25.6,   23.8,   23.7,   23.5,   23.1,   21.9,   19.6,   21.5,   19.4,   22.1,   21.7,   19.8,   19.6,   20.1,   17.5,   19.2,   21.3,   17.6,   21.6,   19.4,  999.0,   16.3,   18.3,  999.0,   18.6,   20.9,  999.0,   19.3,   18.8,   18.0,   19.2,   17.7
2005/11/26 02:30,  999.0,   37.0,   36.6,   33.1,   30.2,   33.6,   30.1,   27.0,   26.6,   29.0,   34.2,   28.1,   26.3,   24.9,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   26.4,   22.8,   25.1,   24.5,   24.4,   24.3,   23.1,   24.5,   21.2,   22.5,   23.4,   20.1,   20.8,   20.7,   18.1,   19.1,   20.3,   19.5,   19.3,   19.6,   18.2,   16.3,   18.5,   17.9,   15.0,   19.8,   17.6,   19.0,   17.8,   17.5,   18.5,  999.0,   16.6,   17.5,   15.6,   16.3,   17.0,   16.7,   17.0,   16.8,   16.9
2005/11/26 02:40,  999.0,   38.4,   34.4,   33.2,   30.9,   31.6,   30.6,   29.5,   28.6,   28.1,   28.0,   30.9,   31.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   27.8,   23.7,   28.3,   27.0,   26.7,   27.2,   24.9,   24.3,   24.5,   26.1,   24.5,   22.9,   23.1,   21.6,   23.0,   24.8,   21.3,   20.9,   22.4,   20.6,   20.5,   21.6,   19.9,   19.0,   21.9,   20.1,   18.1,   18.7,   17.9,   17.9,   19.2,   17.7,   18.3,   17.3,   18.2,   17.8,   17.6,   17.2,   17.9,   17.8,   19.0
2005/11/26 02:50,  999.0,   35.7,   38.4,   38.9,   33.9,   27.5,   28.1,   22.6,   31.4,   33.0,   28.5,   29.2,   32.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   25.9,   23.5,   25.3,   24.8,   23.5,   26.1,   26.4,   23.0,   23.7,   24.7,   22.8,   22.1,   22.0,   20.8,   20.9,   21.2,   23.3,   18.2,   20.3,   22.3,   22.0,   18.2,   17.0,   16.3,  999.0,   17.4,  999.0,   17.0,   17.9,   18.1,   16.3,  999.0,   15.8,   16.4,   16.1,   17.7,   14.9,  999.0,  999.0,   15.8,  999.0
2005/11/26 03:00,  999.0,   39.5,   38.2,   35.2,   34.6,   28.8,   24.8,   28.6,   34.1,   30.3,   30.5,   31.4,   28.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   28.3,   23.4,   24.6,   27.1,   23.3,   25.3,   27.7,   24.1,   23.3,   26.2,   24.3,   22.5,   24.6,   24.0,   20.7,   24.2,   24.3,   18.9,   22.0,   21.9,   18.0,   18.9,   20.2,   17.8,   17.6,   19.9,   17.6,   18.1,   18.9,   18.4,   17.2,   17.8,   17.2,   14.8,   16.9,   17.0,   15.5,   17.0,   17.2,   14.8,   16.3,   17.2
2005/11/26 03:10,  999.0,   37.5,   40.3,   33.4,   34.2,   30.0,   26.8,   29.0,   29.8,   27.8,   29.9,   33.2,   32.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,   25.6,   22.4,   24.4,   26.8,   23.0,   23.3,   25.8,   24.1,   22.0,   24.0,   22.5,   19.6,   22.8,   23.1,   18.2,   20.4,   20.6,   15.5,   19.4,   18.1,  999.0,   17.7,   18.6,   17.7,   15.7,   16.5,   21.9,   17.4,   18.8,  999.0,   17.1,   17.4,   17.8,  999.0,   17.0,   16.1,   15.6,   17.8,   18.1
2005/11/26 03:20,  999.0,   41.8,   42.6,   37.3,   32.8,   33.9,   31.9,   32.8,   33.9,   30.8,   31.4,   29.9,   27.9,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   26.7,   24.8,   24.4,   25.8,   23.4,   24.8,   26.6,   24.1,   25.0,   24.9,   25.0,   23.7,   24.4,   24.6,   22.1,   22.9,   23.5,   21.9,   20.5,   21.7,   20.8,   19.7,   19.9,   18.2,   17.8,   19.8,   19.2,   17.1,   21.2,   18.3,   17.7,   18.7,   18.6,   17.5,   20.6,   18.3,   17.4,   18.4,   17.6,   16.2,  999.0,   14.6
2005/11/26 03:30,  999.0,   39.1,   39.2,   36.6,   32.7,   31.4,   27.6,   32.6,   32.2,   27.7,   25.5,   26.3,   29.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   25.0,   24.5,   25.7,   25.4,   24.2,   26.2,   24.7,   23.9,   24.8,   25.3,   24.5,   22.8,   23.8,   23.3,   21.5,   22.7,   21.6,   20.8,   20.2,   21.2,   19.1,   17.0,   20.2,   19.6,   17.8,   17.9,   16.3,   17.2,   16.0,   19.4,   19.1,   17.9,   17.4,   18.4,   18.6,   17.1,   16.8,   16.9,  999.0,   18.0,  999.0
2005/11/26 03:40,  999.0,   41.7,   38.0,   35.0,   28.9,   28.7,   27.7,   30.1,   31.8,   28.5,   24.1,   24.0,   29.5,   26.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   24.1,   24.7,   25.1,   25.4,   25.8,   23.1,   25.2,   24.4,   22.9,   24.0,   23.1,   21.7,   20.8,   21.8,   21.2,   18.4,   20.0,   22.2,   19.2,   19.1,   20.5,   17.7,   19.1,   18.8,   18.8,   17.2,   16.5,   18.1,   16.7,   17.0,   17.1,   16.9,   18.4,   19.2,   18.7,   16.4,   19.8,   16.0,   16.4,   19.1
2005/11/26 03:50,  999.0,   40.6,   38.5,   34.9,   27.4,   25.1,   27.9,   30.2,   30.8,   24.8,   23.8,   24.3,   27.5,   32.6,   20.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.9,   26.0,   25.7,   22.9,   23.4,   24.7,   24.0,   21.4,   23.1,   21.3,   20.7,   22.3,   21.8,   21.1,   20.2,   20.5,   18.4,   18.5,   19.9,   17.7,   19.3,   18.2,   16.8,   17.5,   16.4,   16.9,   16.7,   16.4,   16.4,   16.0,   16.2,   18.8,   17.5,  999.0,  999.0,   17.6,   17.9
2005/11/26 04:00,  999.0,   43.3,   40.5,   34.2,   29.2,   28.8,   31.1,   34.4,   31.3,   25.4,   27.3,   27.3,   24.9,   28.9,   19.7,   20.4,   21.7,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   23.1,   25.2,   22.5,   20.2,   25.1,   23.2,   19.4,   23.4,   20.5,   18.8,   21.9,   20.6,   17.1,   19.1,   19.4,   15.9,   18.0,   16.6,  999.0,   17.2,   16.9,  999.0,   15.8,   19.2,  999.0,   16.8,   16.5,  999.0,  999.0,   15.5,  999.0
2005/11/26 04:10,  999.0,   42.8,   38.7,   36.2,   30.2,   29.2,   30.2,   31.4,   30.3,   31.4,   18.8,   24.9,   27.3,   34.3,   30.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   21.8,   21.9,   23.3,   22.0,   22.1,   21.3,   22.0,   19.0,   22.2,   21.8,   19.7,   21.2,   20.0,   17.4,   18.9,   18.4,   17.3,   16.8,   18.1,   18.7,   14.4,   18.3,   18.8,   18.2,   17.1,   15.1,   14.2,   16.2,   17.2,   17.8
2005/11/26 04:20,  999.0,   37.3,   34.9,   33.2,   29.6,   26.8,   28.2,   30.4,   30.8,   28.3,   23.6,   25.4,   30.8,   39.1,   25.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,   27.3,   22.5,   24.8,   25.4,   22.5,   23.2,   22.8,   24.3,   22.8,   21.8,   22.4,   20.2,   20.7,   22.1,   19.3,   19.6,   20.6,   19.7,   18.9,   19.0,   18.8,   18.9,   20.2,   20.0,   18.0,   18.5,   18.8,   20.8,   16.7,   16.6,  999.0,   17.1,   18.2,  999.0
2005/11/26 04:30,  999.0,   42.0,   40.4,   38.7,   34.4,   35.2,   37.3,   28.6,   27.9,   28.4,   28.7,   27.8,   28.4,   33.8,   21.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   23.7,   24.5,   22.2,   22.2,   23.6,   24.0,   23.0,   22.3,   21.5,   22.4,   21.8,   22.0,   20.9,   19.6,   21.2,   20.0,   19.3,   19.2,   18.2,   19.4,   16.9,   19.0,   17.8,   18.2,   17.2,   16.7,   17.8,   16.6,   16.2,   18.2,   18.3,   16.3,  999.0,   18.5,   14.9,   16.3
2005/11/26 04:40,  999.0,   41.9,   42.9,   42.1,   39.6,   40.1,   38.1,   32.7,   31.2,   32.3,   30.8,   26.8,   28.6,   34.2,   20.4,   21.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   23.1,   23.0,   24.4,   23.6,   22.0,   22.8,   23.9,   22.4,   21.9,   22.0,   20.1,   20.7,   22.8,   19.6,   19.3,   20.8,   20.1,   19.1,   18.7,   19.0,   18.0,   19.0,   18.0,   16.8,   17.7,   19.1,   17.2,   17.4,   16.6,   16.4,  999.0,   16.2,  999.0
2005/11/26 04:50,  999.0,   40.0,   38.6,   35.0,   41.5,   44.1,   43.7,   36.2,   34.3,   35.3,   33.4,   31.8,   37.5,   33.3,   21.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   21.5,   26.2,   23.6,   23.4,   26.3,   25.8,   22.1,   24.8,   23.1,   24.0,   23.5,   22.4,   22.4,   22.9,   22.2,   21.0,   21.3,   22.1,   16.8,   19.5,   20.3,   17.1,   18.7,   18.9,   17.4,   19.3,   18.6,   17.2,   18.8,   19.2,   16.9,   18.0,   17.7,   17.3,   15.4,   17.5,   17.6,  999.0,  999.0,   15.5,  999.0
2005/11/26 05:00,  999.0,   34.7,   34.8,   38.0,   44.2,   44.4,   44.2,   39.2,   31.2,   33.1,   31.8,   28.6,   31.9,   36.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   24.4,   28.6,   26.5,   24.1,   25.7,   25.7,   26.3,   24.0,   23.8,   23.1,   24.7,   23.6,   24.5,   22.9,   20.5,   23.1,   20.3,   19.8,   18.7,   23.5,   19.4,   20.0,   24.3,   19.4,   19.5,   19.7,   20.5,   18.0,   19.2,   19.9,   19.7,   18.2,  999.0,   18.2,   16.7,   17.3,   16.7,   15.7,  999.0,   13.8,  999.0,   17.1
2005/11/26 05:10,  999.0,   31.1,   36.7,   33.4,   46.1,   41.9,   41.3,   35.1,   34.3,   28.5,   30.4,   27.2,   31.4,   36.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   27.4,   25.4,   23.5,   25.7,   26.5,   23.9,   24.8,   25.2,   21.2,   24.9,   25.8,   23.2,   21.2,   23.6,   22.3,   21.4,   22.2,   21.8,   17.7,   20.7,   20.9,   20.3,   19.3,   19.0,   19.0,   20.8,   18.3,   18.6,   19.6,   18.8,   18.1,   17.2,   17.8,   18.2,   18.0,   17.9,   16.4,   15.1,  999.0,   16.7,  999.0
2005/11/26 05:20,  999.0,   43.5,   39.0,   28.6,   38.8,   37.3,   33.5,   30.9,   29.6,   28.1,   28.7,   29.4,   26.9,   33.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   23.8,  999.0,   23.8,   25.9,   24.2,   24.7,   23.1,   25.9,   23.5,   23.1,   23.3,   22.8,   23.0,   24.1,   23.4,   22.6,   21.9,   22.7,   20.9,   21.3,   20.5,   19.4,   19.3,   19.8,   21.5,   18.8,   20.2,   20.2,   18.1,   20.3,   15.5,   17.6,   19.0,   17.6,   18.3,   17.9,   16.9,   16.2,   17.2,  999.0
2005/11/26 05:30,  999.0,   42.9,   36.7,   30.4,   43.3,   37.5,   30.5,   28.9,   27.7,   26.9,   29.2,   31.1,   27.5,   31.1,   29.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.4,   25.8,   25.7,   23.0,   24.3,   25.9,   22.9,   22.6,   24.6,   23.0,   20.8,   25.2,   24.8,   17.1,   21.9,   21.8,   18.0,   22.6,   20.2,   18.4,   19.7,   19.8,   17.0,   17.8,   19.5,  999.0,   18.7,   20.1,  999.0,   16.9,   17.9,  999.0,  999.0,   15.8,  999.0,  999.0,   16.8,   17.7
2005/11/26 05:40,  999.0,   42.2,   35.8,   32.6,   36.6,   38.3,   33.4,   32.7,   28.9,   28.4,   29.3,   34.1,   31.4,   31.3,   28.4,   20.8,  999.0,  999.0,  999.0,   24.3,   25.0,   25.1,   24.2,   25.6,   24.5,   23.2,   24.6,   25.6,   23.3,   23.8,   24.5,   25.1,   24.3,   23.6,   23.1,   21.3,   23.5,   23.6,   21.5,   21.7,   20.8,   20.5,   21.5,   20.4,   18.5,   19.3,   19.4,   18.5,   17.6,   18.7,   15.5,   17.0,   17.6,   16.6,   17.1,   16.7,   17.2,   15.4,  999.0,   15.9,   15.1,   17.2,  999.0
2005/11/26 05:50,  999.0,   40.7,   39.8,   35.3,   34.8,   37.4,   34.7,   32.4,   35.9,   27.5,   26.0,   31.9,   34.4,   32.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   23.0,   25.0,   25.7,   23.3,   22.3,   26.2,   25.1,   23.3,   25.5,   23.7,   21.6,   24.6,   22.1,   20.3,   22.2,   23.4,   21.4,   21.6,   21.4,   17.2,   20.2,   20.5,   17.5,   19.8,   18.4,   16.8,   18.5,   17.5,   19.0,   14.9,   19.4,   16.9,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   15.1,   15.7,   19.2
2005/11/26 06:00,  999.0,   32.8,   35.9,   30.0,   31.6,   35.2,   30.1,   28.8,   25.4,   27.1,   33.1,   29.8,   31.2,   30.8,   25.9,  999.0,   24.2,   19.3,  999.0,   24.9,  999.0,   25.1,  999.0,  999.0,   24.7,   24.7,   22.9,   25.1,   24.6,   22.2,   22.2,   24.3,   24.6,   22.3,   22.5,   22.0,   22.8,   21.6,   21.9,   20.7,   19.3,   21.5,   22.5,   18.2,   19.8,   19.4,   17.6,   17.7,   17.9,   18.8,  999.0,  999.0,   20.0,   17.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2
2005/11/26 06:10,  999.0,   37.1,   35.8,   31.4,   29.6,   31.3,   29.4,   24.0,   20.5,   23.8,   27.0,   21.9,   31.8,   28.7,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   22.9,  999.0,   24.8,   23.8,  999.0,   25.1,   21.4,   25.1,   24.6,   23.5,   23.4,   23.3,   22.4,   23.5,   24.9,   21.2,   21.2,   20.5,   19.6,   20.7,   20.3,   18.9,   20.1,   18.9,   18.9,   17.5,   16.5,   18.1,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   18.2
2005/11/26 06:20,  999.0,   38.2,   34.8,   28.8,   27.7,   30.8,   32.5,   26.3,   21.0,   21.3,   20.6,   18.4,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   23.2,   24.5,   23.6,   24.9,   26.0,   25.2,   22.1,   23.3,   24.2,   25.5,   23.3,   23.3,   20.6,   22.6,   22.7,   20.8,   21.6,   20.3,   19.1,   20.5,   20.9,   18.2,   20.1,   20.6,   19.0,   17.9,   17.7,   16.8,   17.2,   18.3,   16.1,   16.3,   17.6,   17.8,   18.1,   15.1,   16.4,  999.0,  999.0,  999.0
2005/11/26 06:30,  999.0,   32.8,   30.8,   26.6,   26.7,   22.1,   27.3,   25.7,   23.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   21.8,   23.4,   28.1,   24.7,   22.5,   26.7,   24.0,   23.0,   27.4,   24.7,   23.0,   24.2,   26.3,   22.4,   23.2,   24.5,   23.6,   24.1,   24.3,   22.1,   21.7,   21.6,   21.3,   19.7,   19.9,   19.8,   20.2,   18.9,   17.9,   19.2,   18.4,   16.3,   18.5,   19.6,  999.0,   16.0,   17.6,  999.0,  999.0,  999.0,  999.0,   15.5,   15.6,  999.0
2005/11/26 06:40,  999.0,   36.7,   34.0,   27.2,   29.4,   24.8,   28.6,   25.4,   21.4,   22.0,   21.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   24.9,   26.4,   24.3,   22.6,   24.6,   23.7,   22.4,   25.1,   23.8,   22.7,   23.2,   24.6,   22.5,   21.0,   22.8,   21.9,   21.9,   23.1,   21.0,   19.5,   20.5,   21.0,   21.2,   18.8,   18.3,   19.1,   19.2,   18.8,   18.1,   17.2,   18.4,   20.1,   18.0,  999.0,  999.0,   16.4,   18.4,   18.3,   14.6,  999.0,  999.0,  999.0,   16.7
2005/11/26 06:50,  999.0,   37.3,   34.4,   31.9,   30.4,   22.3,   18.7,   23.7,   22.1,   21.9,   20.5,   20.2,  999.0,  999.0,  999.0,   21.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.5,   24.5,   24.3,   23.3,   24.6,   23.8,   23.2,   23.9,   24.1,   21.3,   23.9,   23.8,   22.0,   21.5,   22.0,   20.2,   21.3,   20.5,   18.8,   18.7,   19.8,   20.4,   18.2,   18.2,   19.1,   17.9,   16.7,   17.0,   14.5,   15.4,   18.6,   17.9,   14.2,   15.4,   16.3,   16.5,   17.3
2005/11/26 07:00,  999.0,   36.1,   33.4,   31.8,   29.4,   23.5,   22.8,   26.3,   24.0,   21.0,   21.4,   24.1,   35.4,   37.7,   26.4,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   25.2,   23.6,   23.9,   24.6,   23.3,   23.9,   24.0,   22.2,   23.5,   23.2,   23.5,   22.6,   21.0,   22.3,   19.1,   19.7,   21.6,   18.2,   17.2,   19.0,   17.5,   17.1,   17.6,   18.1,   16.9,   18.1,   17.3,  999.0,   15.5,   15.9,  999.0,   14.6,  999.0,   16.4,  999.0,   17.3,   17.8
2005/11/26 07:10,  999.0,   34.0,   34.6,   28.9,   24.3,   28.8,   23.1,   25.3,   24.4,   21.7,   25.2,   32.6,   35.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,   25.4,   24.1,   28.1,   25.1,   25.5,   26.7,   24.7,   23.0,   26.5,   25.6,   21.3,   23.5,   24.8,   22.0,   23.1,   22.8,   22.3,   22.0,   22.3,   21.2,   18.6,   19.3,   20.0,   17.5,   18.2,   19.0,  999.0,   16.9,   18.7,   19.9,   17.4,   19.2,   19.5,  999.0,   19.5,  999.0,  999.0,   18.3,   17.1,   19.1
2005/11/26 07:20,  999.0,   29.3,   35.9,   29.6,   33.6,   35.1,   28.8,   34.0,   26.3,   23.2,   20.5,   34.7,   33.2,   30.8,   24.3,   21.1,   20.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   26.5,   27.7,   23.5,   24.0,   26.1,   23.4,   22.5,   24.7,   24.9,   21.1,   23.0,   23.0,   22.0,   22.9,   21.4,   21.1,   21.0,   20.8,   20.5,   21.0,   18.9,   19.0,   20.5,   18.8,   16.4,   17.7,   16.3,  999.0,   15.6,   15.1,  999.0,   14.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5