                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/06/29 00:00,  -16.3,  999.0,  -16.0,  -21.9,  -30.6,  -34.8,  -41.7,  -41.5,  -46.2,  -44.8,  -44.2,  -40.7,  -41.4,  -40.4,  -38.7,  -41.0,  -39.3,  -48.8,  -49.5,  -42.0,  -37.0,  -36.5,  -39.7,  -40.4,  -40.4,  -47.1,  -45.4,  -45.6,  -45.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 00:10,  -14.8,  -17.7,  -16.7,  -21.3,  -29.8,  -33.5,  -39.5,  -42.2,  -43.2,  -44.6,  -46.4,  -45.7,  -44.6,  -46.4,  -43.2,  -40.5,  -40.3,  -46.1,  -47.1,  -42.4,  -37.9,  -37.1,  -39.1,  -40.5,  -42.8,  -46.8,  -45.6,  -45.0,  -45.8,  -47.8,  -49.3,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 00:20,  -15.7,  -23.2,  -16.4,  -22.4,  -31.6,  -35.1,  -41.4,  -46.1,  -46.5,  -45.1,  -47.2,  -48.0,  -46.1,  -46.1,  -47.2,  -45.0,  -44.6,  -47.8,  -47.3,  -43.0,  -39.1,  -37.8,  -40.2,  -42.3,  -44.0,  -46.8,  -45.9,  -43.8,  -44.3,  -47.8,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 00:30,  -16.2,  -17.9,  -19.3,  -24.6,  -33.0,  -35.9,  -38.6,  -44.5,  -49.1,  -48.0,  -47.7,  -46.9,  -48.1,  -47.8,  -46.0,  -48.2,  -47.4,  -45.5,  -46.2,  -44.8,  -40.7,  -39.6,  -43.1,  -44.4,  -43.6,  -44.7,  -42.5,  -43.0,  -44.6,  -47.2,  -47.0,  -49.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 00:40,  -17.8,  -17.5,  -18.6,  -24.3,  -32.8,  -37.8,  -38.3,  -45.5,  -45.8,  -46.5,  -46.3,  -46.4,  -46.4,  -46.1,  -46.4,  -48.1,  -43.8,  -42.7,  -46.5,  -43.6,  -39.5,  -39.3,  -43.1,  -46.2,  -45.8,  -46.0,  -43.5,  -43.4,  -45.3,  -47.6,  -46.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 00:50,  -20.6,  -22.8,  -20.7,  -26.2,  -33.8,  -39.4,  -41.3,  -43.8,  -46.7,  -45.8,  -44.7,  -42.7,  -43.5,  -46.1,  -45.8,  -46.9,  -46.7,  999.0,  -47.1,  -43.8,  -40.3,  -39.0,  -40.8,  -47.0,  -47.6,  -48.0,  -45.7,  -45.6,  -45.9,  999.0,  -46.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 01:00,  -16.4,  -21.1,  -18.9,  -24.9,  -31.2,  -36.4,  -40.5,  -41.6,  -45.0,  -44.8,  -42.4,  -40.0,  -48.5,  -44.3,  -44.4,  -42.5,  -45.0,  -43.3,  -47.7,  -43.7,  -39.2,  -37.7,  -39.3,  -42.9,  -47.6,  -47.2,  -46.9,  -46.8,  -45.9,  -47.8,  -48.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 01:10,  -15.0,  -19.3,  -18.0,  -23.2,  -30.0,  -35.0,  -41.8,  -44.9,  -46.0,  -45.1,  -38.9,  999.0,  -49.4,  -48.3,  -46.8,  -44.6,  -46.9,  -47.8,  -47.4,  -42.3,  -38.5,  -36.9,  -38.7,  -44.0,  -48.2,  -47.9,  -47.7,  -45.3,  -45.8,  -48.6,  -48.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 01:20,  -16.0,  -24.2,  -17.4,  -22.8,  -31.7,  -37.6,  -41.5,  -44.5,  -45.2,  -42.9,  -42.6,  999.0,  -49.6,  -47.8,  -46.0,  -45.8,  -46.7,  -46.9,  -46.1,  -41.7,  -37.4,  -36.3,  -38.7,  -44.0,  -48.7,  -47.1,  -45.9,  -47.6,  -46.7,  -49.6,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 01:30,  -13.5,  -14.9,  -17.6,  -23.0,  -30.3,  -35.3,  -41.2,  -42.0,  -41.8,  -43.2,  -41.8,  -42.5,  -48.3,  -48.4,  -45.0,  -46.6,  -46.3,  -45.1,  -47.1,  -42.1,  -37.6,  -37.2,  -39.5,  -43.3,  -51.1,  -47.7,  -46.3,  -46.6,  -46.4,  -46.6,  -47.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 01:40,  -16.6,  -17.7,  -20.4,  -24.4,  -30.7,  -34.4,  -41.5,  -39.3,  -37.5,  -40.9,  -38.8,  -43.7,  -47.9,  -48.0,  -42.7,  -45.0,  -47.6,  -47.3,  -47.2,  -43.4,  -38.1,  -37.1,  -40.0,  -45.2,  -46.8,  -47.2,  -46.2,  -46.7,  -46.1,  -47.4,  -47.8,  -47.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 01:50,  -22.2,  -23.9,  -23.7,  -28.8,  -34.1,  -37.2,  -43.7,  -40.3,  -39.3,  -42.8,  -42.9,  -43.8,  -47.5,  -46.3,  -48.8,  -48.8,  -47.0,  -47.5,  -48.1,  -43.3,  -38.4,  -37.4,  -39.8,  -45.3,  -47.4,  -47.9,  -48.0,  -47.9,  -46.4,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.8,  -45.9
1992/06/29 02:00,  -19.1,  -24.1,  -22.6,  -28.2,  -36.7,  -40.0,  -42.9,  -43.4,  -40.6,  -39.0,  -42.6,  -42.1,  -49.0,  999.0,  999.0,  999.0,  -46.4,  -44.1,  -44.8,  -42.4,  -38.9,  -38.3,  -41.1,  -47.0,  -48.5,  999.0,  -47.9,  -46.9,  -47.0,  -46.8,  -48.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 02:10,  -23.8,  -27.5,  -27.7,  -32.7,  -37.1,  -40.4,  -39.5,  -41.5,  -39.7,  -39.6,  -41.2,  -42.4,  -45.8,  999.0,  -48.2,  999.0,  -46.9,  -45.2,  -47.4,  -44.0,  -39.3,  -37.8,  -41.6,  -47.6,  999.0,  -50.5,  -48.7,  -48.6,  -48.3,  -47.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.0
1992/06/29 02:20,  -28.2,  -30.7,  -30.0,  -32.9,  -35.6,  -39.9,  -41.0,  -41.5,  -40.1,  -41.2,  -41.9,  -41.3,  -43.6,  -44.5,  999.0,  -50.3,  -47.2,  -43.6,  -45.1,  -44.8,  -41.5,  -40.3,  -44.0,  -48.2,  999.0,  999.0,  -49.1,  999.0,  -49.8,  -50.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -41.4,  -40.7,  -39.0,  -38.1,  -37.7
1992/06/29 02:30,  -36.0,  -32.6,  -36.4,  -36.2,  -37.6,  -39.0,  -41.4,  -42.1,  -40.2,  -40.9,  -40.5,  -39.1,  -44.1,  999.0,  -47.4,  999.0,  -47.8,  -44.8,  -44.7,  -45.6,  -43.8,  -43.4,  -44.0,  -47.5,  999.0,  999.0,  -49.8,  -49.4,  -49.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.6,  -46.4,  999.0,  -43.9,  -44.5,  -42.7,  -40.7,  -43.4,  -42.7,  -43.4,  -44.7,  -45.8
1992/06/29 02:40,  -32.2,  -31.8,  -39.4,  -36.1,  -35.6,  -39.9,  -43.6,  -41.2,  -39.9,  -44.1,  -43.5,  -43.4,  999.0,  -48.7,  -49.3,  -49.7,  -48.2,  -44.6,  -43.9,  -45.4,  -43.3,  -42.3,  -41.7,  -44.3,  999.0,  -40.5,  -42.2,  -49.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.1,  -46.0,  -45.0,  -44.3
1992/06/29 02:50,  -37.9,  -35.1,  -39.3,  -35.8,  -35.5,  -42.0,  -44.8,  -42.9,  -41.2,  -41.1,  -42.5,  -43.7,  -47.9,  -48.0,  -48.7,  -49.7,  -46.2,  -44.0,  -43.9,  -45.6,  -42.6,  -39.9,  -40.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -41.1,  -39.7,  -41.2,  -39.8,  -39.4,  -39.7,  -39.5
1992/06/29 03:00,  -35.2,  -35.0,  -37.9,  -35.6,  -38.0,  -45.0,  -41.0,  -42.8,  -40.2,  -38.9,  -37.6,  -44.0,  -45.7,  -49.1,  999.0,  999.0,  -48.5,  -45.8,  -44.6,  -43.8,  -41.4,  -39.1,  -40.4,  -48.2,  999.0,  999.0,  -49.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.1,  -45.1,  -43.6,  -48.0,  999.0,  -43.9,  -43.8,  -40.7,  -43.9,  -44.0,  -45.7,  -46.3,  -46.1,  -45.1
1992/06/29 03:10,  -32.5,  -30.8,  -31.6,  -34.7,  -38.0,  -41.7,  -45.9,  -45.8,  -42.7,  -40.9,  -41.9,  -46.9,  -46.5,  -47.0,  -50.3,  -47.9,  -47.0,  -47.5,  -47.8,  -45.4,  -40.9,  -39.0,  -40.5,  -47.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -46.8,  999.0,  -46.8,  -49.5,  999.0,  999.0,  -45.5,  -44.5,  -46.2,  -44.2,  -44.5,  -44.5,  -43.6,  -45.0
1992/06/29 03:20,  -22.0,  -22.5,  -25.1,  -29.6,  -36.0,  -39.3,  -39.3,  -41.1,  -41.8,  -39.7,  -37.5,  -42.4,  -44.2,  -48.8,  -50.0,  -47.7,  -47.2,  -47.1,  -45.6,  -44.0,  -41.3,  -39.4,  -41.3,  -45.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.2,  999.0,  -48.2,  -48.3,  -48.4
1992/06/29 03:30,  -30.4,  -31.6,  -31.6,  -31.4,  -34.9,  -41.1,  -44.7,  -44.8,  -41.1,  -37.7,  -40.3,  -46.5,  -43.2,  -43.9,  999.0,  -48.9,  -48.5,  -46.8,  -45.3,  -45.4,  -42.7,  -41.4,  -44.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.3,  -47.2,  -46.8,  -48.7
1992/06/29 03:40,  -36.3,  -33.3,  -32.9,  -30.0,  -33.9,  -38.9,  -43.6,  -45.2,  -42.3,  -42.1,  -44.3,  -44.7,  -42.1,  -41.1,  -44.4,  -46.7,  -48.2,  -49.0,  -48.7,  -48.0,  -43.7,  -42.9,  -44.4,  -48.3,  999.0,  999.0,  -49.1,  -48.1,  -48.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.3,  999.0
1992/06/29 03:50,  -35.5,  -32.9,  -32.7,  -28.2,  -35.1,  -43.5,  -41.2,  -44.9,  -43.6,  -44.6,  -47.8,  999.0,  -42.9,  -41.6,  -44.1,  -48.7,  -48.1,  -49.1,  -48.0,  -47.1,  -43.6,  -42.5,  -45.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1992/06/29 04:00,  -32.5,  -29.6,  -34.8,  -34.0,  -36.2,  -39.7,  -41.5,  -44.0,  -44.5,  -44.0,  -45.7,  -48.6,  -44.9,  -43.4,  -46.7,  -49.5,  -49.3,  -48.5,  -48.7,  -47.7,  -43.0,  -40.7,  -44.1,  999.0,  999.0,  -48.5,  -49.3,  -48.0,  -48.6,  -49.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 04:10,  -29.0,  -27.3,  -29.1,  -29.7,  -34.3,  -37.3,  -38.4,  -41.2,  -43.9,  -43.0,  -42.3,  -44.4,  -43.3,  -45.8,  999.0,  -47.8,  -47.3,  -47.8,  -50.1,  -48.7,  -42.8,  -42.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 04:20,  -26.5,  -27.4,  -29.7,  -30.8,  -35.1,  -38.3,  -39.5,  -39.5,  -39.2,  -36.7,  -37.4,  -43.4,  -43.6,  -45.6,  -47.1,  999.0,  -48.1,  -47.2,  999.0,  -49.1,  -42.8,  -44.9,  -46.6,  999.0,  999.0,  -50.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 04:30,  -29.0,  -28.8,  -32.6,  -32.9,  -35.8,  -38.6,  -40.8,  -40.5,  -36.0,  -40.3,  -38.8,  -43.6,  -45.3,  -47.5,  -47.2,  -48.4,  999.0,  999.0,  999.0,  -50.7,  -48.2,  -48.2,  -50.5,  999.0,  999.0,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 04:40,  -30.1,  -29.8,  -31.9,  -33.4,  -37.2,  -38.9,  -40.0,  -41.4,  -42.4,  -39.8,  -39.6,  -42.3,  -46.3,  -45.1,  -48.2,  -48.4,  999.0,  -49.6,  999.0,  -48.9,  -46.3,  -41.9,  999.0,  -47.3,  999.0,  -50.3,  -49.0,  -49.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -43.5,  -43.1,  -44.6,  -47.1
1992/06/29 04:50,  -32.0,  -30.8,  -31.8,  -32.9,  -37.6,  -38.9,  -39.8,  -43.6,  -42.4,  -40.9,  -41.5,  -45.7,  -47.9,  -40.9,  999.0,  -47.3,  999.0,  -49.4,  999.0,  -47.6,  999.0,  -42.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.6,  -44.1,  -45.5,  -47.2
1992/06/29 05:00,  -34.7,  -32.9,  -31.3,  -30.7,  -38.0,  -40.3,  -41.4,  -46.2,  -41.3,  -40.3,  -47.7,  -46.3,  -44.8,  -42.6,  -40.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.9,  -45.7,  -45.3,  999.0
1992/06/29 05:10,  -36.2,  -33.3,  -34.5,  -32.2,  -38.9,  -40.3,  -42.5,  -41.4,  -38.6,  -40.1,  -45.0,  -44.4,  -44.1,  -44.4,  -40.9,  -41.7,  -48.9,  999.0,  999.0,  -45.6,  -44.4,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 05:20,  -37.3,  -34.3,  -35.2,  -33.3,  -38.4,  -40.8,  -39.9,  -36.4,  -35.3,  -39.8,  -42.7,  -44.1,  -43.4,  -46.9,  -43.8,  -42.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.5,  -46.8,  -45.8,  -46.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 05:30,  -38.7,  -33.8,  -35.4,  -35.4,  -39.7,  -40.3,  -36.1,  -34.3,  -35.6,  -43.1,  -45.7,  -45.5,  -45.1,  -48.7,  -44.1,  -40.0,  -47.1,  -48.2,  999.0,  -48.1,  999.0,  -47.7,  -46.4,  -42.9,  -41.6,  -44.9,  999.0,  999.0,  -46.3,  -44.6,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 05:40,  -37.9,  -34.2,  -37.4,  -36.7,  -43.5,  -43.0,  -38.8,  -37.7,  -37.9,  -42.7,  -43.9,  -45.1,  -48.8,  999.0,  999.0,  -41.1,  999.0,  -48.7,  -50.3,  -45.6,  -45.5,  -50.1,  -43.4,  -41.1,  -41.6,  -44.9,  -48.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 05:50,  -38.0,  -33.8,  999.0,  -37.9,  -39.6,  -38.7,  -38.3,  -39.2,  -41.6,  -41.2,  -39.9,  -40.7,  -42.3,  999.0,  -48.2,  -46.5,  -47.1,  999.0,  -46.3,  -43.6,  -44.7,  -43.3,  -44.0,  -42.7,  -43.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 06:00,  -38.2,  -33.9,  -37.3,  -37.4,  -37.3,  -40.6,  -41.0,  -41.5,  -42.6,  -41.6,  -36.6,  -36.5,  -42.7,  999.0,  -47.2,  -43.7,  -44.3,  999.0,  -48.4,  -44.2,  -41.8,  -42.1,  -45.7,  -44.9,  -42.7,  -45.1,  -47.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 06:10,  -36.2,  -34.0,  -36.4,  -36.5,  -40.7,  -42.9,  -43.7,  -42.6,  -41.9,  -45.1,  -42.9,  -41.1,  -44.3,  999.0,  -44.4,  -42.1,  -42.0,  999.0,  999.0,  -44.1,  -37.6,  -40.0,  -45.0,  -44.7,  -45.0,  -45.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 06:20,  -38.1,  -34.9,  999.0,  -39.0,  -43.4,  -45.7,  -43.9,  -41.8,  -40.3,  -43.9,  -47.0,  -42.5,  -45.2,  -49.1,  -46.8,  -44.5,  -47.3,  999.0,  -49.2,  -48.3,  999.0,  -46.2,  -46.8,  -46.7,  -44.8,  -45.4,  -49.9,  -47.6,  -49.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 06:30,  -39.4,  999.0,  -39.7,  -38.5,  -40.9,  -42.4,  -43.9,  -36.9,  -36.8,  -44.2,  -49.0,  999.0,  -48.1,  -47.8,  -47.4,  -44.8,  -45.2,  -49.6,  -47.1,  -48.4,  -49.1,  -46.4,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 06:40,  -36.5,  999.0,  -40.6,  -37.1,  -41.7,  -42.7,  -35.9,  -33.7,  -37.5,  -45.2,  -46.9,  -44.4,  -47.4,  -47.8,  -44.1,  -40.9,  -45.4,  -48.0,  999.0,  -47.1,  -47.1,  -46.3,  -47.6,  -47.1,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 06:50,  -38.2,  999.0,  -41.0,  -36.9,  -39.2,  -43.3,  -38.4,  -36.4,  -38.3,  -42.5,  -42.8,  -46.3,  -48.0,  -47.2,  -44.7,  -45.1,  -46.0,  -49.7,  -51.2,  999.0,  999.0,  -46.4,  -48.7,  -48.0,  -47.4,  -49.2,  -50.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 07:00,  -37.3,  999.0,  -35.3,  -34.3,  -43.2,  -44.9,  -39.9,  -38.1,  -41.3,  -44.1,  999.0,  -46.9,  999.0,  -49.2,  -44.0,  -40.3,  -46.1,  -47.6,  -49.2,  -47.9,  -46.7,  -47.5,  -46.3,  -44.1,  -45.2,  -47.5,  -48.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 07:10,  -37.4,  999.0,  -37.0,  -35.8,  -40.7,  -43.1,  -40.7,  -40.4,  -41.8,  -42.6,  -44.4,  -45.7,  -46.6,  -47.5,  -47.3,  -41.3,  -40.9,  -49.4,  999.0,  999.0,  -49.0,  -47.2,  -47.6,  -44.5,  -45.2,  -48.1,  -47.8,  -47.1,  999.0,  999.0,  -43.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 07:20,  999.0,  999.0,  -36.5,  -33.9,  -42.6,  -43.4,  -43.0,  -42.1,  -42.7,  -44.6,  -45.4,  -48.3,  -47.7,  -46.0,  -44.9,  -43.3,  -42.2,  -50.1,  -48.5,  -49.5,  999.0,  999.0,  -46.2,  -43.5,  -46.3,  999.0,  -49.9,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 07:30,  -35.5,  999.0,  -35.7,  -35.2,  -39.1,  -44.6,  -43.3,  -43.8,  -42.3,  -43.4,  -44.4,  -48.4,  -48.1,  -46.9,  -47.8,  -42.9,  -42.1,  -49.9,  999.0,  999.0,  -48.0,  -45.4,  -46.8,  -45.6,  -47.8,  -51.7,  -47.2,  -47.4,  -46.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 07:40,  -30.5,  999.0,  -30.1,  -33.5,  -39.1,  -43.0,  -42.6,  -40.2,  -40.0,  -43.3,  -43.0,  -45.8,  -48.2,  -43.4,  -44.5,  -40.8,  -38.6,  -48.6,  -47.7,  -50.4,  -46.6,  -45.9,  -43.5,  -44.1,  -45.9,  999.0,  -49.8,  -47.3,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/29 07:50,  -28.5,  999.0,  -30.5,  -31.8,  999.0,  999.0,  -35.2,  -40.6,  -42.7,  -44.3,  -44.6,  -46.9,  -48.1,  -43.1,  -42.3,  -43.1,  -39.6,  -40.2,  -49.4,  -50.6,  -43.5,  -42.3,  -42.7,  -43.9,  -47.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0