                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/08/13 00:00,  999.0,  999.0,  -29.9,  -34.4,  -32.9,  -36.3,  -36.3,  -39.9,  -36.1,  -36.3,  -44.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 00:10,  -36.3,  -34.4,  -31.9,  -35.8,  -35.9,  -36.8,  -32.4,  -40.5,  -39.1,  -42.3,  -39.8,  -48.9,  -35.5,  -43.8,  999.0,  -47.8,  -47.5,  -45.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0
1998/08/13 00:20,  -29.7,  -24.1,  -23.0,  -29.4,  -32.1,  -38.9,  -26.0,  999.0,  -42.4,  -34.8,  -37.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 00:30,  -38.3,  -23.2,  -30.5,  -31.6,  -33.0,  -38.7,  -35.9,  -32.3,  -30.5,  -31.1,  999.0,  -41.5,  -44.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 00:40,  -32.3,  -20.4,  -31.2,  -34.4,  -33.8,  -38.8,  -33.9,  -33.2,  -36.8,  -39.2,  -33.9,  -25.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 00:50,  -32.8,  -22.0,  -28.4,  -31.4,  -35.6,  -36.4,  -37.9,  -33.6,  -34.0,  999.0,  -32.8,  -28.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -48.9,  999.0,  -48.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
1998/08/13 01:00,  -21.9,  -17.0,  -28.8,  -34.7,  -29.2,  -35.2,  -39.2,  -38.6,  -37.8,  -37.9,  -39.6,  -39.4,  -41.9,  999.0,  999.0,  999.0,  -46.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -49.3,  -49.8,  999.0,  -50.3,  999.0,  -51.2,  -51.1,  -51.6,  999.0,  999.0,  -51.1,  999.0,  -51.2,  999.0,  999.0,  -52.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  -52.0,  -51.9,  -51.7,  -52.0,  -51.1
1998/08/13 01:10,  -38.0,  -25.5,  -25.3,  -36.6,  -39.3,  -38.8,  -41.3,  -40.7,  -40.6,  -43.4,  -44.0,  -43.5,  -44.7,  -44.4,  999.0,  999.0,  999.0,  -45.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -53.5,  999.0,  -51.4,  -51.4,  -51.8,  999.0,  999.0,  -51.9,  -52.3,  -51.9,  -49.1,  -50.4,  999.0,  -50.1,  -51.6,  -50.4,  999.0,  -51.3,  -52.6,  999.0,  -50.9
1998/08/13 01:20,  -35.6,  -28.1,  -28.0,  -31.0,  -36.9,  -44.0,  -46.6,  -41.0,  -38.6,  -38.8,  -45.0,  -42.3,  -40.4,  999.0,  999.0,  -46.4,  -40.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.3,  -50.7,  999.0,  999.0,  -54.8,  -51.0,  -48.8,  -51.6,  -52.1,  -52.2
1998/08/13 01:30,  -34.9,  -27.6,  -28.3,  -30.3,  -36.1,  -36.9,  -35.0,  -30.3,  -29.4,  -38.8,  -33.1,  -38.7,  999.0,  -33.9,  -38.2,  -47.8,  999.0,  -47.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.1,  -49.6,  999.0,  999.0,  -51.1,  -50.1,  999.0,  999.0,  -51.1,  -51.4,  -53.5,  -50.9,  -51.4
1998/08/13 01:40,  -37.6,  -20.1,  -27.1,  -32.8,  -36.6,  -37.2,  -31.9,  -29.6,  -31.7,  -32.7,  -44.3,  999.0,  999.0,  -41.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.0,  999.0,  -49.8,  -50.1,  999.0,  -51.6,  999.0,  999.0,  -51.2,  999.0,  999.0
1998/08/13 01:50,  -41.9,  -29.7,  -34.0,  -36.2,  -34.6,  -36.2,  -37.3,  -37.4,  -39.1,  -38.2,  -33.6,  -36.3,  -34.4,  -35.5,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 02:00,  -36.3,  -28.0,  -34.5,  -33.9,  -38.8,  -40.0,  -31.7,  -29.5,  -37.3,  -35.0,  -33.0,  -33.6,  -32.0,  -31.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 02:10,  -36.4,  -29.3,  -34.6,  -36.1,  -40.0,  -38.3,  -39.5,  -39.5,  -41.9,  -41.1,  -33.0,  -34.0,  -35.3,  -39.7,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 02:20,  -32.5,  -32.8,  -26.6,  -31.4,  -33.2,  -32.0,  -38.6,  -35.6,  -36.7,  -32.6,  -34.2,  999.0,  -39.1,  -40.2,  -45.3,  -53.5,  -47.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 02:30,  -34.7,  -28.4,  -24.0,  -36.5,  -36.0,  -39.9,  -39.3,  -41.2,  -42.3,  -34.0,  -35.3,  -36.1,  -44.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1998/08/13 02:40,  -33.4,  -32.9,  -38.4,  -33.9,  -38.7,  -37.0,  -39.8,  -39.9,  -35.2,  -39.9,  -37.5,  -40.3,  -29.8,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 02:50,  999.0,  -29.5,  -26.3,  -30.7,  -31.4,  -38.2,  -39.5,  -41.5,  -41.4,  -38.2,  -33.6,  -36.7,  -34.3,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 03:00,  -25.5,  -23.5,  -29.1,  -32.5,  -34.1,  -33.4,  -34.6,  -34.6,  -36.2,  -35.9,  -42.2,  -43.1,  -45.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 03:10,  -33.4,  -25.9,  -28.8,  -32.9,  -36.1,  -41.3,  -35.7,  -32.5,  -33.2,  -41.2,  999.0,  999.0,  -41.8,  -47.9,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
1998/08/13 03:20,  -43.5,  -18.6,  -33.2,  -36.8,  -37.5,  -36.9,  -23.3,  -28.7,  999.0,  -40.5,  999.0,  -44.5,  -41.7,  -44.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 03:30,  -30.4,  -27.9,  -29.7,  -30.5,  -37.4,  -37.8,  -36.8,  -36.7,  -30.4,  -33.9,  -38.3,  -42.9,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 03:40,  -31.2,  -32.7,  -31.5,  -35.5,  -37.6,  -34.6,  -35.8,  -39.1,  -44.7,  -42.1,  999.0,  -38.2,  -42.2,  -44.8,  999.0,  999.0,  -46.3,  -48.1,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 03:50,  -23.8,  -25.0,  -28.4,  -27.8,  -42.6,  -32.8,  -34.0,  -35.4,  -34.5,  -36.7,  -44.0,  -33.9,  -34.2,  -40.8,  -44.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 04:00,  -28.1,  -25.9,  -25.3,  -39.0,  -34.2,  -39.7,  -35.4,  -35.3,  -37.8,  -41.0,  -37.9,  -38.2,  -35.9,  -33.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 04:10,  999.0,  -25.3,  -30.7,  -29.8,  -37.9,  -37.0,  -30.8,  -34.2,  -36.6,  -33.5,  -37.8,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 04:20,  -26.9,  -24.8,  -19.5,  -32.1,  -32.2,  -32.8,  -29.0,  -32.5,  -32.0,  -33.3,  -39.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 04:30,  999.0,  999.0,  -31.7,  -30.5,  -36.1,  -36.9,  -42.0,  -33.7,  -35.4,  -45.3,  -43.3,  -43.2,  999.0,  -43.3,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.9,  999.0,  999.0
1998/08/13 04:40,  -30.0,  -20.1,  -28.7,  -30.8,  -36.8,  -36.2,  999.0,  -33.5,  -37.6,  -36.3,  -36.2,  -39.4,  999.0,  -48.9,  -44.4,  999.0,  999.0,  -47.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.4,  -49.7,  999.0,  -45.2,  -52.6,  -49.4,  -47.8
1998/08/13 04:50,  -28.0,  -22.8,  -25.5,  -34.6,  -36.8,  -38.2,  -39.4,  -38.8,  -37.4,  -40.2,  -42.3,  -40.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -51.4,  -50.0,  -49.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -46.4,  -44.3,  999.0,  -43.7
1998/08/13 05:00,  999.0,  -25.9,  -26.2,  -31.2,  -36.1,  -36.5,  -37.6,  -40.2,  -40.6,  -44.1,  -47.5,  -40.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.9,  -50.3,  999.0,  999.0,  -51.7,  -49.5,  -49.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 05:10,  999.0,  -18.6,  -32.0,  -35.0,  -39.0,  -34.4,  -41.9,  -40.0,  -47.1,  -37.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -56.4,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 05:20,  -39.0,  -32.6,  -37.4,  -36.6,  -34.9,  -36.3,  -38.4,  -45.0,  -48.8,  -44.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 05:30,  999.0,  999.0,  -34.2,  -41.0,  -30.5,  -36.6,  999.0,  -36.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 05:40,  -36.5,  -36.9,  -34.7,  -39.3,  -37.7,  -40.5,  -44.4,  -43.7,  -45.1,  -46.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -53.9,  999.0,  -54.7,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 05:50,  -26.1,  -30.3,  -32.9,  -35.1,  -39.3,  -46.3,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 06:00,  -16.9,   -8.4,  -25.8,  -24.1,  -32.7,  -35.7,  -38.1,  -40.0,  -41.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 06:10,  999.0,  999.0,  -18.1,  -26.1,  -31.2,  -28.2,  -33.8,  -35.8,  -36.8,  -39.4,  -40.9,  -39.4,  -43.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 06:20,  999.0,   -6.1,    4.2,   -5.3,   -8.7,    2.2,  -22.2,  -26.2,  -36.6,  -38.8,  -39.7,  -39.6,  -40.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 06:30,  -19.8,  -18.5,   -4.6,  -14.1,  -15.4,  -16.3,  -25.8,  -33.2,  999.0,  999.0,  -41.0,  -35.4,  -42.2,  -41.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 06:40,  -18.4,  -21.6,  -10.4,  -21.2,  -10.9,  -19.7,  -11.7,  -17.6,  -20.8,  -32.8,  999.0,  999.0,  -41.2,  -42.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
1998/08/13 06:50,  -15.7,  -12.8,   -8.5,  -16.8,  -20.6,  -22.6,  -17.9,  -17.4,  -23.3,  -35.0,  -37.4,  -42.5,  -44.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 07:00,  -27.3,  -20.4,  -16.7,  -12.6,  -24.2,  -21.5,  -31.1,  -29.0,  -36.7,  -42.3,  999.0,  999.0,  999.0,  -48.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 07:10,  -15.5,  -19.5,  -19.7,  -28.9,  -30.6,  -28.7,  -30.5,  -29.1,  -36.8,  999.0,  -44.8,  999.0,  -47.0,  999.0,  -46.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 07:20,  -33.7,  -30.4,  -39.7,  -33.1,  -43.2,  -40.6,  -44.5,  -40.2,  -40.5,  -40.1,  -38.7,  -47.0,  -41.4,  -44.1,  -37.4,  -40.8,  -48.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1998/08/13 07:30,  -35.5,  -26.4,  999.0,  999.0,  -34.2,  -36.8,  -38.6,  -33.5,  -40.3,  -46.5,  999.0,  -48.6,  -29.3,  -25.2,  -25.7,  -33.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 07:40,  -37.0,  -31.7,  -30.9,  -34.5,  -34.8,  -45.9,  -43.5,  999.0,  -39.6,  999.0,  -47.5,  -44.5,  -33.3,  -19.5,  -28.5,  -31.3,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/13 07:50,  -43.7,  -37.6,  -38.3,  -41.2,  -40.2,  -41.8,  999.0,  -42.5,  999.0,  999.0,  -45.4,  -42.1,  999.0,  -28.5,  -36.2,  999.0,  999.0,  999.0,  -44.0,  -38.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0