                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/06 00:00,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 00:10,   34.4,   22.8,   12.5,  999.0,    5.6,    5.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 00:20,   33.8,   23.0,   11.7,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 00:30,   34.1,   22.3,  999.0,  999.0,  999.0,    4.9,    4.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 00:40,   34.7,   22.5,   12.2,  999.0,  999.0,    4.9,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 00:50,   34.7,   21.9,    9.3,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 01:00,   34.2,   21.6,  999.0,  999.0,    8.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8
2009/04/06 01:10,   34.7,   22.5,   13.5,    7.6,   12.6,  999.0,    6.6,   10.5,    9.7,    6.4,   20.4,    9.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    5.6,    4.7,    9.8,   12.3
2009/04/06 01:20,   34.7,   23.2,   12.9,   13.8,  999.0,   20.7,   19.6,    4.0,  999.0,   11.5,  999.0,  999.0,   23.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   25.7,   16.8,   21.3,   18.5,   18.6,   16.1,   13.7
2009/04/06 01:30,  999.0,  999.0,   36.2,   37.3,   35.8,   34.3,   33.3,   32.0,   28.7,   27.1,   25.7,   25.0,   23.6,   22.9,   19.5,  999.0,  999.0,  999.0,   16.3,   15.4,   15.4,  999.0,  999.0,   15.1,   11.6,   11.2,   14.5,   14.2,   14.5,   14.9
2009/04/06 01:40,  999.0,   21.5,   30.0,   27.7,   15.5,   15.5,   14.1,   14.1,   14.6,   15.0,   13.4,   12.5,   10.1,    9.6,    9.3,    8.3,    7.8,    8.4,    8.2,    7.5,    6.5,    7.2,    8.7,    7.0,  999.0,    1.4,    5.1,   10.2,   11.5,   10.3
2009/04/06 01:50,   34.5,   23.2,   17.7,   11.2,    7.7,   22.6,    9.4,   11.6,  999.0,    4.8,   11.2,  999.0,  999.0,    2.6,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    3.0,    2.8,    3.8,    6.2,    6.1,    6.5,    7.3,    7.8
2009/04/06 02:00,   34.2,   21.3,   14.4,    3.9,  999.0,   13.7,    6.5,  999.0,    8.5,    9.7,    7.4,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 02:10,   34.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,    8.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    8.6
2009/04/06 02:20,   34.4,   21.8,   16.2,    5.7,  999.0,  999.0,   13.9,   17.3,    8.1,  999.0,    5.5,   14.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,    7.6,  999.0,    4.6,    7.6,  999.0,  999.0,  999.0
2009/04/06 02:30,   34.0,   24.1,   16.3,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 02:40,   34.2,   23.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.0
2009/04/06 02:50,   33.1,   22.7,   12.3,   11.3,   18.6,   10.7,    9.0,    5.8,    5.1,    5.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0
2009/04/06 03:00,   33.4,   22.7,  999.0,   20.3,   10.0,  999.0,    6.7,    7.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    2.9
2009/04/06 03:10,   33.1,   23.2,   16.3,    7.0,   10.9,    6.6,   10.8,    4.9,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 03:20,   32.7,   22.9,   11.7,   16.3,   11.6,  999.0,    7.2,    3.9,    3.4,    5.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 03:30,   33.5,   21.6,   22.8,   17.1,   18.2,    4.8,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 03:40,   32.9,   29.5,   26.1,   16.8,   12.7,    2.5,    3.1,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 03:50,   33.3,   22.4,    9.9,   19.5,   12.9,  999.0,    4.9,    5.9,    2.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 04:00,   32.6,   27.6,  999.0,   19.7,   12.4,    4.0,    5.1,   -0.6,    2.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 04:10,   33.5,   23.0,   16.4,   12.4,   13.7,    7.0,    4.5,    5.2,    4.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 04:20,   32.4,   23.8,   19.0,   19.3,   22.0,  999.0,  999.0,    8.4,    8.2,    0.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0
2009/04/06 04:30,   32.9,   22.7,  999.0,  999.0,   10.2,    7.3,    3.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 04:40,   32.3,   25.2,  999.0,  999.0,   15.7,   10.3,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    3.4,   -0.3,  999.0,    7.3
2009/04/06 04:50,   35.0,   24.5,   16.9,   12.7,   15.0,   14.0,    7.6,   10.9,    4.7,    4.8,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 05:00,   32.3,   23.7,   18.0,   19.6,   12.7,    9.0,    9.8,   11.5,   11.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.3,  999.0,  999.0,  999.0
2009/04/06 05:10,   33.2,   33.3,   25.5,   21.2,   22.6,   20.9,   15.5,   13.3,   12.8,   11.7,   11.8,    8.7,  999.0,  999.0,    6.2,  999.0,    5.8,    6.4,    5.9,  999.0,    5.6,    5.0,    5.3,   11.0,    6.1,    3.4,    2.7,    1.9,    1.1,    1.6
2009/04/06 05:20,   33.2,   22.6,   19.8,   21.3,   17.1,   16.5,   15.4,   15.5,   13.7,   12.6,   11.8,   10.6,    9.1,    8.7,    7.4,    8.4,    7.2,    7.2,    7.3,    7.1,    7.2,    7.7,    7.8,   13.1,    6.9,    6.1,    6.6,    5.8,    5.8,    5.8
2009/04/06 05:30,   32.8,   27.1,   21.6,   20.5,   21.5,   17.5,   17.8,   15.4,   14.8,   14.7,   13.9,   12.8,   12.6,   11.8,   12.4,   12.0,   10.9,   10.7,   10.0,   10.8,    9.8,    9.2,   11.3,   16.0,    8.0,    6.8,    5.1,    4.2,    5.2,    5.4
2009/04/06 05:40,   33.3,   30.7,   23.9,   24.7,   23.9,   17.5,   16.4,   14.7,   13.7,   11.6,   13.4,    8.3,   10.5,    8.6,    7.1,    9.7,    6.3,    4.4,    6.8,    6.9,    8.6,    8.2,    8.6,    6.4,    5.2,    2.7,    3.0,    6.0,    2.3,    3.0
2009/04/06 05:50,   32.6,   23.7,   27.5,   16.9,   12.2,   17.3,    8.6,   10.9,    5.4,   13.4,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2009/04/06 06:00,   32.4,   19.7,   16.0,   11.5,   13.9,   29.9,   15.5,  999.0,    2.8,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 06:10,   32.1,   21.8,  999.0,  999.0,    2.4,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 06:20,   32.1,   21.0,    8.3,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 06:30,   32.4,   21.1,  999.0,   13.9,  999.0,  999.0,    3.4,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,    3.4,    4.8,    1.4,    2.6,    8.7,    4.7,    1.2,  999.0,    0.2,  999.0,  999.0
2009/04/06 06:40,   32.3,   31.4,   23.2,   15.7,  999.0,  999.0,   10.1,    9.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    3.9,    4.2,    3.5,    4.8,    4.7,    6.4,    5.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 06:50,   32.0,   20.5,  999.0,    4.8,    5.2,    2.4,    3.6,    3.3,    1.9,    2.0,    0.8,  999.0,    3.3,  999.0,    2.1,   -0.5,    4.7,    1.9,    1.3,  999.0,    2.8,    4.7,    0.1,    3.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:00,   32.2,   20.7,   13.4,    9.0,   11.9,    3.6,    3.4,    2.8,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:10,   32.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    2.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:20,   30.9,   21.4,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,    2.1,    1.9,    2.5,  999.0,    5.8,    5.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:30,   31.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,    1.8,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:40,   32.0,   20.3,   11.0,    3.4,   12.8,    7.7,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:50,   31.9,   20.2,   13.1,   13.5,   11.4,   11.6,   10.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:00,   31.7,   19.6,   10.0,  999.0,   11.7,   13.8,  999.0,  999.0,  999.0,  999.0,    2.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:10,   31.4,   20.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:20,   31.0,   18.8,    9.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:30,   31.1,   19.6,    9.8,   16.1,    4.9,  999.0,  999.0,    9.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,    4.4,   12.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:40,   31.7,   19.4,   19.0,    8.4,    5.3,    7.4,    6.3,    6.4,  999.0,    5.4,    5.7,    4.3,    7.1,    3.3,    3.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:50,   32.0,   18.5,   11.7,    9.4,   16.7,   11.2,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 09:00,   31.1,   19.1,   16.8,   17.3,   16.0,   17.2,   13.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -4.3
2009/04/06 09:10,   30.7,   18.5,   10.7,  999.0,   11.4,   21.3,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 09:20,   30.6,   19.1,   12.6,   16.2,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 09:30,   30.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 09:40,   29.7,   17.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 09:50,   31.8,   18.7,  999.0,  999.0,    4.4,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:00,   31.1,   19.8,   17.1,   11.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:10,   29.5,   17.4,   13.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:20,   28.3,   20.3,   22.7,   18.0,   18.5,   14.1,  999.0,  999.0,  999.0,  999.0,    2.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:30,   28.7,   22.1,   20.0,   16.3,   20.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:40,   27.8,   19.4,   11.8,   10.7,   13.8,   17.4,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:50,   28.7,   21.3,   13.8,  999.0,    2.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:00,   25.8,   27.3,   19.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:10,   29.1,  999.0,   12.7,    2.1,  999.0,    4.4,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:20,   27.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:30,   26.7,   14.8,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,   11.4,  999.0,  999.0,  999.0,    1.9,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:40,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:50,   26.9,   17.9,  999.0,    3.6,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:00,   26.3,   15.5,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:10,   28.2,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:20,   28.2,   23.0,   16.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:30,   28.7,   20.4,   14.5,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:40,   27.4,   31.2,   25.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:50,   27.9,   20.0,   16.0,   11.0,   11.8,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:00,   30.1,   19.2,   18.4,   20.5,   15.6,   12.2,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:10,   28.4,  999.0,   19.7,   19.8,   13.7,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:20,   28.9,   19.2,   17.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:30,   27.9,   18.5,   14.3,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:40,   29.4,   15.7,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:50,   26.7,   17.1,   18.8,   13.3,    7.6,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2009/04/06 14:00,   28.2,   16.0,   16.5,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 14:10,   31.1,   22.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 14:20,   31.5,   23.3,   15.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,   24.2,   24.6,   25.3,   23.3,   20.6,   20.6,   18.5,   18.0,   17.2,   16.8,   20.1,   18.3,  999.0,   12.5,   14.9,   15.8,   15.3
2009/04/06 14:30,   27.7,   19.3,   29.0,   24.3,   25.4,   26.8,   25.7,   24.1,   23.8,   21.9,   21.7,   20.8,   19.7,   18.2,   15.8,   14.1,   14.1,   10.0,   14.2,   18.1,   17.4,   12.1,    8.2,   21.6,   14.1,    7.3,    9.2,    7.4,    9.5,    5.5
2009/04/06 14:40,   30.8,   28.6,   26.7,   25.7,   23.4,   21.9,   20.2,   18.6,   16.9,   13.0,   12.2,   11.1,   10.1,    8.1,    7.0,    7.7,    4.4,    4.5,    6.0,    3.5,    5.9,  999.0,  999.0,  999.0,    7.1,   13.5,    8.7,    7.7,    8.5,    9.1
2009/04/06 14:50,   25.3,   16.9,   14.1,   11.5,   11.6,   11.3,    9.7,    9.5,    9.1,    8.5,    7.6,    7.0,    8.0,    7.8,   11.2,   12.2,    9.5,    9.6,   12.1,   11.1,   11.0,   10.3,   11.8,   12.9,    9.5,   19.4,   13.1,   12.4,   12.6,   11.8
2009/04/06 15:00,  999.0,   19.9,   15.1,   10.6,   13.9,   10.8,   10.2,    7.6,    1.5,  999.0,   11.3,   23.0,   18.3,   20.7,   22.4,   22.7,   22.5,   21.8,   21.2,   21.0,   20.3,   19.8,   19.6,   21.4,   19.5,   19.8,   17.1,   14.6,   11.8,    8.2
2009/04/06 15:10,   44.1,   40.8,   38.7,   36.0,   34.2,   33.1,   32.4,   31.4,   29.5,   29.4,   29.1,   28.2,   26.9,   25.7,   23.9,   22.8,   21.6,   20.2,   18.6,   17.2,   14.3,   19.8,   14.4,   16.9,   16.2,   18.0,   13.5,   11.0,   10.5,   13.6