2024/02/14, +9, 136.10,  34.85, 385
00:03:50,  982.0,    4.9,   93.1,   -0.39,    0.85,    0.0,   -4.4
00:03:55,  982.0,    4.9,   93.2,   -0.42,    0.83,    0.0,   -4.6
00:04:00,  982.0,    4.9,   93.3,   -0.41,    0.65,    0.0,   -4.4
00:04:05,  982.0,    4.9,   93.4,   -0.35,    0.54,    0.0,   -4.4
00:04:10,  982.0,    4.9,   93.4,   -0.28,    0.58,    0.0,   -4.4
00:04:15,  982.0,    4.9,   93.4,   -0.33,    0.56,    0.0,   -4.4
00:04:20,  982.0,    4.9,   93.5,   -0.29,    0.58,    0.0,   -4.4
00:04:25,  982.0,    4.9,   93.5,   -0.21,    0.61,    0.0,   -4.4
00:04:30,  982.0,    4.9,   93.6,   -0.12,    0.64,    0.0,   -4.4
00:04:35,  982.0,    4.9,   93.6,   -0.07,    0.65,    0.0,   -4.4
00:04:40,  982.0,    4.9,   93.6,   -0.09,    0.64,    0.0,   -4.0
00:04:45,  982.0,    4.9,   93.6,   -0.05,    0.65,    0.0,   -4.0
00:04:50,  982.0,    5.0,   93.7,   -0.08,    0.77,    0.0,   -4.0
00:04:55,  982.0,    4.9,   93.8,   -0.20,    0.74,    0.0,   -4.0
00:05:00,  982.0,    4.9,   93.8,   -0.22,    0.74,    0.0,   -4.0
00:05:05,  982.0,    5.0,   93.8,   -0.22,    0.74,    0.0,   -4.0
00:05:10,  982.0,    4.9,   93.8,   -0.32,    0.70,    0.0,   -4.0
00:05:15,  982.0,    4.9,   93.7,   -0.27,    0.59,    0.0,   -4.0
00:05:20,  982.0,    4.9,   93.6,   -0.26,    0.60,    0.0,   -4.0
00:05:25,  982.0,    4.9,   93.5,   -0.29,    0.58,    0.0,   -4.0
00:05:30,  982.0,    4.9,   93.4,   -0.25,    0.60,    0.0,   -4.0
00:05:35,  982.0,    4.9,   93.4,   -0.25,    0.60,    0.0,   -4.0
00:05:40,  982.0,    4.9,   93.4,   -0.22,    0.61,    0.0,   -4.0
00:05:45,  982.0,    5.0,   93.4,   -0.18,    0.62,    0.0,   -4.0
00:05:50,  982.0,    4.9,   93.4,   -0.13,    0.64,    0.0,   -4.0
00:05:55,  982.0,    4.9,   93.3,   -0.14,    0.63,    0.0,   -4.0
00:06:00,  982.0,    4.9,   93.3,   -0.20,    0.62,    0.0,   -4.0
00:06:05,  982.0,    4.9,   93.3,   -0.25,    0.73,    0.0,   -4.0
00:06:10,  982.0,    4.9,   93.2,   -0.25,    0.86,    0.0,   -4.0
00:06:15,  982.0,    4.9,   93.2,   -0.20,    0.74,    0.0,   -4.0
00:06:20,  982.0,    4.9,   93.2,   -0.17,    0.63,    0.0,   -4.0
00:06:25,  982.0,    4.9,   93.2,   -0.17,    0.63,    0.0,   -4.0
00:06:30,  982.0,    4.9,   93.3,   -0.13,    0.76,    0.0,   -4.0
00:06:35,  982.0,    4.9,   93.3,   -0.11,    0.76,    0.0,   -4.0
00:06:40,  982.0,    4.9,   93.3,   -0.11,    0.76,    0.0,   -4.2
00:06:45,  982.0,    4.9,   93.3,   -0.08,    0.93,    0.0,   -4.0
00:06:50,  982.0,    4.9,   93.3,   -0.06,    0.93,    0.0,   -4.0
00:06:55,  982.0,    4.9,   93.3,   -0.06,    0.77,    0.0,   -4.0
00:07:00,  982.0,    4.9,   93.3,   -0.06,    0.77,    0.0,   -4.0
00:07:05,  982.0,    4.9,   93.2,   -0.06,    0.77,    0.0,   -4.2
00:07:10,  982.0,    4.9,   93.2,   -0.11,    0.76,    0.0,   -4.4
00:07:15,  982.0,    4.9,   93.2,   -0.11,    0.64,    0.0,   -4.4
00:07:20,  982.0,    4.9,   93.1,   -0.10,    0.64,    0.0,   -4.4
00:07:25,  982.0,    4.9,   93.1,   -0.07,    0.65,    0.0,   -4.4
00:07:30,  982.0,    4.9,   93.1,   -0.10,    0.93,    0.0,   -4.4
00:07:35,  982.0,    4.9,   93.1,   -0.10,    0.93,    0.0,   -4.4
00:07:40,  982.0,    4.9,   93.1,   -0.10,    0.93,    0.0,   -4.4
00:07:45,  982.0,    4.9,   93.1,   -0.20,    0.74,    0.0,   -4.4
00:07:50,  982.0,    4.9,   93.2,   -0.22,    0.74,    0.0,   -4.4
00:07:55,  982.0,    4.9,   93.2,   -0.25,    0.73,    0.0,   -4.4
00:08:00,  982.0,    4.9,   93.2,   -0.36,    0.86,    0.0,   -4.4
00:08:05,  982.0,    4.9,   93.2,   -0.44,    0.96,    0.0,   -4.4
00:08:10,  982.0,    4.9,   93.2,   -0.36,    0.86,    0.0,   -4.4
00:08:15,  982.0,    4.9,   93.2,   -0.32,    0.88,    0.0,   -4.4
00:08:20,  982.0,    4.9,   93.2,   -0.25,    0.90,    0.0,   -4.4
00:08:25,  982.0,    4.9,   93.2,   -0.11,    0.76,    0.0,   -4.4
00:08:30,  982.0,    4.9,   93.2,   -0.09,    0.64,    0.0,   -4.4
00:08:35,  982.0,    4.9,   93.1,   -0.11,    0.64,    0.0,   -4.4
00:08:40,  982.0,    4.9,   93.1,   -0.17,    0.63,    0.0,   -4.4
00:08:45,  982.0,    4.9,   93.1,   -0.17,    0.63,    0.0,   -4.4
00:08:50,  982.0,    4.9,   93.1,   -0.10,    0.64,    0.0,   -4.4
00:08:55,  982.0,    4.9,   93.1,   -0.24,    0.60,    0.0,   -4.4
00:09:00,  982.0,    4.9,   93.1,   -0.17,    0.63,    0.0,   -4.4
00:09:05,  981.9,    4.9,   93.1,   -0.14,    0.63,    0.0,   -4.4
00:09:10,  982.0,    4.9,   93.1,   -0.17,    0.63,    0.0,   -4.0
00:09:15,  981.9,    4.9,   93.2,   -0.11,    0.64,    0.0,   -4.0
00:09:20,  982.0,    4.9,   93.2,   -0.08,    0.64,    0.0,   -4.0
00:09:25,  981.9,    4.9,   93.3,   -0.11,    0.64,    0.0,   -4.0
00:09:30,  981.9,    4.9,   93.3,   -0.14,    0.63,    0.0,   -4.0
00:09:35,  981.9,    4.9,   93.3,   -0.21,    0.61,    0.0,   -4.0
00:09:40,  981.9,    4.9,   93.3,   -0.29,    0.58,    0.0,   -4.0
00:09:45,  981.9,    4.9,   93.3,   -0.36,    0.54,    0.0,   -4.0
00:09:50,  981.9,    4.9,   93.3,   -0.24,    0.38,    0.0,   -4.0
00:09:55,  981.9,    4.9,   93.3,   -0.29,    0.34,    0.0,   -4.0
00:10:00,  981.9,    4.9,   93.2,   -0.33,    0.31,    0.0,   -4.0
00:10:05,  981.9,    4.9,   93.3,   -0.33,    0.31,    0.0,   -4.0
00:10:10,  981.9,    4.9,   93.3,   -0.32,    0.31,    0.0,   -4.0
00:10:15,  981.9,    4.9,   93.3,   -0.29,    0.34,    0.0,   -4.0
00:10:20,  981.9,    4.9,   93.4,   -0.24,    0.37,    0.0,   -4.0
00:10:25,  981.9,    4.9,   93.4,   -0.08,    0.44,    0.0,   -4.0
00:10:30,  981.9,    4.9,   93.4,   -0.08,    0.56,    0.0,   -4.0
00:10:35,  981.9,    4.9,   93.5,   -0.27,    0.85,    0.0,   -4.0
00:10:40,  981.9,    4.9,   93.4,   -0.27,    0.90,    0.0,   -4.0
00:10:45,  981.9,    4.9,   93.4,   -0.38,    1.11,    0.0,   -4.2
00:10:50,  981.9,    4.8,   93.3,   -0.38,    1.11,    0.0,   -4.2
00:10:55,  981.9,    4.9,   93.1,   -0.44,    1.09,    0.0,   -4.2
00:11:00,  981.9,    4.9,   93.0,   -0.60,    1.42,    0.0,   -4.2
00:11:05,  981.9,    4.8,   92.9,   -0.52,    1.45,    0.0,   -4.0
00:11:10,  981.9,    4.8,   92.7,   -0.40,    1.45,    0.0,   -4.0
00:11:15,  981.9,    4.8,   92.7,   -0.24,    1.15,    0.0,   -4.0
00:11:20,  981.9,    4.8,   92.6,   -0.25,    0.90,    0.0,   -4.2
00:11:25,  981.9,    4.8,   92.6,   -0.25,    0.90,    0.0,   -4.4
00:11:30,  981.9,    4.8,   92.6,   -0.25,    0.90,    0.0,   -4.4
00:11:35,  981.9,    4.8,   92.6,   -0.44,    1.09,    0.0,   -4.4
00:11:40,  981.9,    4.8,   92.7,   -0.42,    1.10,    0.0,   -4.4
00:11:45,  981.9,    4.8,   92.8,   -0.36,    1.33,    0.0,   -4.4
00:11:50,  981.9,    4.8,   92.9,   -0.34,    1.46,    0.0,   -4.4
00:11:55,  981.9,    4.8,   93.0,   -0.31,    1.13,    0.0,   -4.4
00:12:00,  981.9,    4.8,   93.0,   -0.31,    1.13,    0.0,   -4.4
00:12:05,  981.9,    4.8,   93.0,   -0.44,    1.09,    0.0,   -4.4
00:12:10,  981.9,    4.8,   93.0,   -0.20,    1.04,    0.0,   -4.4
00:12:15,  981.9,    4.8,   93.0,   -0.15,    1.04,    0.0,   -4.4
00:12:20,  981.9,    4.8,   93.1,   -0.13,    0.92,    0.0,   -4.4
00:12:25,  981.9,    4.8,   93.1,   -0.13,    0.88,    0.0,   -4.4
00:12:30,  981.9,    4.8,   93.3,   -0.09,    0.64,    0.0,   -4.4
00:12:35,  981.9,    4.8,   93.4,   -0.09,    0.64,    0.0,   -4.4
00:12:40,  981.9,    4.8,   93.4,   -0.06,    0.56,    0.0,   -4.4
00:12:45,  981.9,    4.8,   93.5,   -0.04,    0.44,    0.0,   -4.4
00:12:50,  981.9,    4.8,   93.6,   -0.10,    0.43,    0.0,   -4.4
00:12:55,  981.9,    4.8,   93.6,   -0.18,    0.62,    0.0,   -4.4
00:13:00,  981.9,    4.8,   93.6,   -0.16,    0.63,    0.0,   -4.4
00:13:05,  981.9,    4.8,   93.6,   -0.25,    0.60,    0.0,   -4.2
00:13:10,  981.9,    4.8,   93.6,   -0.34,    0.82,    0.0,   -4.0
00:13:15,  981.9,    4.8,   93.6,   -0.41,    0.84,    0.0,   -4.0
00:13:20,  981.9,    4.8,   93.6,   -0.51,    1.06,    0.0,   -4.0
00:13:25,  981.9,    4.8,   93.5,   -0.57,    1.12,    0.0,   -4.0
00:13:30,  981.9,    4.8,   93.5,   -0.72,    1.32,    0.0,   -4.0
00:13:35,  981.9,    4.8,   93.4,   -0.88,    1.41,    0.0,   -4.2
00:13:40,  981.9,    4.8,   93.3,   -0.82,    1.45,    0.0,   -4.2
00:13:45,  981.9,    4.8,   93.3,   -0.75,    1.49,    0.0,   -4.4
00:13:50,  981.9,    4.8,   93.3,   -0.66,    1.53,    0.0,   -4.4
00:13:55,  981.9,    4.8,   93.3,   -0.75,    1.49,    0.0,   -4.4
00:14:00,  981.9,    4.8,   93.3,   -0.60,    1.42,    0.0,   -4.4
00:14:05,  981.9,    4.8,   93.3,   -0.40,    1.45,    0.0,   -4.4
00:14:10,  981.9,    4.8,   93.4,   -0.43,    1.42,    0.0,   -4.4
00:14:15,  981.9,    4.8,   93.4,   -0.31,    1.35,    0.0,   -4.4
00:14:20,  981.9,    4.8,   93.5,   -0.10,    1.17,    0.0,   -4.4
00:14:25,  981.9,    4.8,   93.6,   -0.10,    1.17,    0.0,   -4.4
00:14:30,  981.9,    4.8,   93.6,   -0.38,    1.11,    0.0,   -4.4
00:14:35,  981.9,    4.8,   93.7,   -0.30,    0.88,    0.0,   -4.2
00:14:40,  981.9,    4.8,   93.8,   -0.30,    0.71,    0.0,   -4.0
00:14:45,  981.9,    4.8,   93.9,   -0.37,    0.53,    0.0,   -4.0
00:14:50,  981.9,    4.8,   93.9,   -0.42,    0.50,    0.0,   -4.0
00:14:55,  981.9,    4.8,   94.0,   -0.43,    0.49,    0.0,   -4.0
00:15:00,  981.9,    4.9,   94.1,   -0.38,    0.42,    0.0,   -4.4
00:15:05,  981.9,    4.8,   94.2,   -0.36,    0.26,    0.0,   -4.4
00:15:10,  981.9,    4.9,   94.3,   -0.39,    0.25,    0.0,   -4.4
00:15:15,  981.9,    4.9,   94.4,   -0.40,    0.24,    0.0,   -4.4
00:15:20,  981.9,    4.9,   94.4,   -0.38,    0.24,    0.0,   -4.4
00:15:25,  981.9,    4.9,   94.4,   -0.33,    0.08,    0.0,   -4.4
00:15:30,  981.9,    4.9,   94.4,   -0.42,    0.14,    0.0,   -4.4
00:15:35,  981.9,    4.9,   94.4,   -0.26,    0.10,    0.0,   -4.4
00:15:40,  981.9,    4.9,   94.4,   -0.24,    0.25,    0.0,   -4.4
00:15:45,  981.9,    5.0,   94.4,   -0.26,    0.36,    0.0,   -4.4
00:15:50,  981.9,    4.9,   94.4,   -0.17,    0.41,    0.0,   -4.4
00:15:55,  981.9,    4.9,   94.3,   -0.11,    0.76,    0.0,   -4.4
00:16:00,  981.9,    4.9,   94.2,   -0.22,    1.03,    0.0,   -4.4
00:16:05,  981.9,    4.9,   94.1,   -0.32,    1.13,    0.0,   -4.4
00:16:10,  981.9,    5.0,   94.1,   -0.20,    1.16,    0.0,   -4.4
00:16:15,  981.9,    4.9,   94.0,   -0.36,    1.46,    0.0,   -4.4
00:16:20,  981.9,    5.0,   94.0,   -0.39,    1.45,    0.0,   -4.4
00:16:25,  981.9,    4.9,   93.9,   -0.56,    1.57,    0.0,   -4.4
00:16:30,  981.9,    4.9,   93.9,   -0.47,    1.40,    0.0,   -4.4
00:16:35,  981.9,    4.9,   93.8,   -0.50,    1.15,    0.0,   -4.4
00:16:40,  981.9,    4.9,   93.7,   -0.53,    1.27,    0.0,   -4.4
00:16:45,  981.9,    4.9,   93.7,   -0.41,    0.97,    0.0,   -4.4
00:16:50,  981.9,    4.9,   93.6,   -0.42,    0.83,    0.0,   -4.4
00:16:55,  981.9,    4.9,   93.6,   -0.35,    0.87,    0.0,   -4.4
00:17:00,  981.9,    4.9,   93.6,   -0.35,    0.87,    0.0,   -4.4
00:17:05,  981.8,    4.9,   93.5,   -0.30,    0.88,    0.0,   -4.0
00:17:10,  981.8,    4.9,   93.5,   -0.32,    0.88,    0.0,   -4.2
00:17:15,  981.9,    4.9,   93.4,   -0.32,    0.88,    0.0,   -4.0
00:17:20,  981.8,    4.9,   93.4,   -0.34,    1.00,    0.0,   -4.2
00:17:25,  981.9,    4.9,   93.4,   -0.45,    1.09,    0.0,   -4.4
00:17:30,  981.8,    4.9,   93.4,   -0.47,    1.08,    0.0,   -4.4
00:17:35,  981.9,    4.9,   93.4,   -0.53,    1.05,    0.0,   -4.4
00:17:40,  981.9,    4.9,   93.4,   -0.39,    0.85,    0.0,   -4.4
00:17:45,  981.9,    4.9,   93.4,   -0.17,    0.75,    0.0,   -4.4
00:17:50,  981.9,    4.9,   93.4,   -0.20,    0.74,    0.0,   -4.6
00:17:55,  981.9,    4.9,   93.5,   -0.16,    0.63,    0.0,   -4.6
00:18:00,  981.9,    4.9,   93.4,   -0.39,    0.66,    0.0,   -4.4
00:18:05,  981.9,    4.9,   93.4,   -0.51,    0.79,    0.0,   -4.4
00:18:10,  981.9,    4.9,   93.5,   -0.54,    0.76,    0.0,   -4.4
00:18:15,  981.9,    4.9,   93.5,   -0.35,    0.54,    0.0,   -4.4
00:18:20,  981.9,    4.9,   93.6,   -0.32,    0.56,    0.0,   -4.4
00:18:25,  981.9,    4.9,   93.7,   -0.53,    0.72,    0.0,   -4.4
00:18:30,  981.9,    4.9,   93.8,   -0.42,    0.65,    0.0,   -4.4
00:18:35,  981.9,    4.9,   93.8,   -0.41,    0.84,    0.0,   -4.4
00:18:40,  981.9,    4.9,   93.9,   -0.42,    0.83,    0.0,   -4.4
00:18:45,  981.9,    4.9,   93.9,   -0.53,    1.05,    0.0,   -4.4
00:18:50,  981.9,    4.9,   93.9,   -0.55,    1.13,    0.0,   -4.4
00:18:55,  981.9,    4.9,   93.8,   -0.56,    1.39,    0.0,   -4.4
00:19:00,  981.9,    4.9,   93.7,   -0.60,    1.38,    0.0,   -4.4
00:19:05,  981.9,    4.9,   93.5,   -0.64,    1.54,    0.0,   -4.4
00:19:10,  981.9,    4.9,   93.4,   -0.70,    1.51,    0.0,   -4.4
00:19:15,  981.9,    4.9,   93.3,   -0.40,    1.49,    0.0,   -4.4
00:19:20,  981.9,    4.9,   93.2,   -0.45,    1.41,    0.0,   -4.4
00:19:25,  981.9,    4.9,   93.2,   -0.40,    1.19,    0.0,   -4.4
00:19:30,  981.9,    4.9,   93.2,   -0.17,    1.16,    0.0,   -4.4
00:19:35,  981.9,    4.9,   93.2,   -0.27,    1.02,    0.0,   -4.4
00:19:40,  981.9,    4.8,   93.3,   -0.11,    1.05,    0.0,   -4.4
00:19:45,  981.8,    4.9,   93.3,   -0.25,    0.90,    0.0,   -4.2
00:19:50,  981.8,    4.9,   93.3,   -0.17,    0.92,    0.0,   -4.0
00:19:55,  981.9,    4.9,   93.4,   -0.14,    0.76,    0.0,   -4.0
00:20:00,  981.9,    4.9,   93.5,   -0.22,    0.87,    0.0,   -4.0
00:20:05,  981.9,    4.9,   93.6,   -0.22,    0.74,    0.0,   -4.0
00:20:10,  981.9,    4.9,   93.7,   -0.49,    0.75,    0.0,   -4.0
00:20:15,  981.9,    4.9,   93.8,   -0.40,    0.98,    0.0,   -4.0
00:20:20,  981.9,    4.9,   93.9,   -0.48,    0.94,    0.0,   -4.0
00:20:25,  981.9,    4.9,   94.1,   -0.62,    1.00,    0.0,   -3.6
00:20:30,  981.9,    4.9,   94.1,   -0.75,    1.16,    0.0,   -3.6
00:20:35,  981.9,    4.9,   94.1,   -0.79,    1.28,    0.0,   -3.6
00:20:40,  981.9,    4.9,   94.1,   -0.87,    1.23,    0.0,   -3.8
00:20:45,  981.9,    4.9,   94.0,   -0.82,    1.23,    0.0,   -4.0
00:20:50,  981.9,    4.9,   93.9,   -0.60,    1.10,    0.0,   -4.0
00:20:55,  981.9,    4.9,   93.7,   -0.56,    1.03,    0.0,   -4.0
00:21:00,  981.9,    4.9,   93.6,   -0.44,    1.09,    0.0,   -3.8
00:21:05,  981.9,    4.9,   93.5,   -0.30,    0.88,    0.0,   -3.6
00:21:10,  981.9,    4.9,   93.4,   -0.30,    0.88,    0.0,   -3.8
00:21:15,  981.9,    4.9,   93.3,   -0.35,    0.87,    0.0,   -4.0
00:21:20,  981.9,    4.9,   93.3,   -0.34,    0.82,    0.0,   -4.0
00:21:25,  981.9,    4.9,   93.3,   -0.20,    0.74,    0.0,   -4.0
00:21:30,  981.9,    4.9,   93.3,   -0.11,    0.93,    0.0,   -4.0
00:21:35,  981.9,    4.9,   93.3,   -0.11,    0.76,    0.0,   -4.0
00:21:40,  981.9,    4.9,   93.4,   -0.11,    0.76,    0.0,   -4.0
00:21:45,  981.9,    4.9,   93.4,   -0.13,    0.88,    0.0,   -4.0
00:21:50,  981.9,    4.9,   93.4,   -0.04,    0.93,    0.0,   -4.0
00:21:55,  981.9,    4.9,   93.5,   -0.09,    0.77,    0.0,   -4.0
00:22:00,  981.9,    4.9,   93.5,   -0.18,    0.62,    0.0,   -3.8
00:22:05,  981.9,    4.9,   93.6,   -0.36,    0.54,    0.0,   -4.0
00:22:10,  981.9,    4.9,   93.6,   -0.35,    0.54,    0.0,   -4.0
00:22:15,  981.9,    4.9,   93.6,   -0.35,    0.54,    0.0,   -4.0
00:22:20,  981.9,    4.9,   93.7,   -0.28,    0.49,    0.0,   -4.0
00:22:25,  981.9,    4.9,   93.7,   -0.27,    0.50,    0.0,   -4.0
00:22:30,  981.9,    4.9,   93.7,   -0.21,    0.39,    0.0,   -4.0
00:22:35,  981.9,    4.9,   93.7,   -0.19,    0.40,    0.0,   -4.0
00:22:40,  981.9,    4.9,   93.7,   -0.16,    0.42,    0.0,   -4.0
00:22:45,  981.9,    4.9,   93.7,   -0.05,    0.46,    0.0,   -4.0
00:22:50,  981.9,    4.9,   93.7,   -0.02,    0.45,    0.0,   -4.0
00:22:55,  981.9,    4.9,   93.8,   -0.14,    0.42,    0.0,   -4.2
00:23:00,  981.9,    4.9,   93.7,   -0.23,    0.38,    0.0,   -4.2
00:23:05,  981.9,    4.9,   93.7,   -0.31,    0.57,    0.0,   -4.0
00:23:10,  981.9,    4.9,   93.7,   -0.08,    0.64,    0.0,   -4.2
00:23:15,  981.9,    4.9,   93.7,   -0.48,    0.80,    0.0,   -4.0
00:23:20,  981.9,    4.9,   93.6,   -0.44,    0.83,    0.0,   -4.0
00:23:25,  981.9,    4.9,   93.6,   -0.53,    1.05,    0.0,   -4.0
00:23:30,  981.9,    4.9,   93.6,   -0.61,    0.86,    0.0,   -4.0
00:23:35,  981.9,    4.9,   93.6,   -0.46,    0.81,    0.0,   -4.0
00:23:40,  981.9,    4.9,   93.6,   -0.22,    0.61,    0.0,   -4.0
00:23:45,  981.9,    4.9,   93.6,   -0.41,    0.65,    0.0,   -4.0
00:23:50,  981.9,    4.9,   93.6,   -0.37,    0.53,    0.0,   -4.0
00:23:55,  981.9,    4.9,   93.7,   -0.25,    0.60,    0.0,   -4.0
00:24:00,  981.9,    4.8,   93.7,   -0.22,    0.61,    0.0,   -4.0
00:24:05,  981.9,    4.9,   93.6,   -0.17,    0.63,    0.0,   -4.4
00:24:10,  981.9,    4.9,   93.7,   -0.12,    0.56,    0.0,   -4.4
00:24:15,  981.9,    4.9,   93.7,   -0.10,    0.43,    0.0,   -4.4
00:24:20,  981.9,    4.9,   93.8,   -0.09,    0.31,    0.0,   -4.2
00:24:25,  981.9,    4.9,   93.8,   -0.17,    0.28,    0.0,   -4.0
00:24:30,  981.9,    4.9,   93.9,   -0.22,    0.18,    0.0,   -4.0
00:24:35,  981.9,    4.9,   94.0,   -0.33,    0.10,    0.0,   -4.0
00:24:40,  981.9,    4.9,   94.1,   -0.45,    0.12,    0.0,   -4.0
00:24:45,  981.9,    4.9,   94.2,   -0.45,    0.11,    0.0,   -4.0
00:24:50,  981.9,    4.9,   94.2,   -0.43,    0.12,    0.0,   -4.0
00:24:55,  981.9,    4.9,   94.3,   -0.26,    0.12,    0.0,   -4.0
00:25:00,  981.9,    4.9,   94.3,   -0.21,    0.19,    0.0,   -4.0
00:25:05,  981.9,    4.9,   94.3,   -0.31,    0.32,    0.0,   -4.0
00:25:10,  981.9,    4.9,   94.4,   -0.40,    0.23,    0.0,   -4.0
00:25:15,  981.9,    4.9,   94.4,   -0.48,    0.30,    0.0,   -4.0
00:25:20,  981.9,    4.9,   94.4,   -0.51,    0.25,    0.0,   -4.0
00:25:25,  981.9,    4.9,   94.4,   -0.53,    0.20,    0.0,   -4.0
00:25:30,  981.9,    4.9,   94.3,   -0.61,    0.23,    0.0,   -3.6
00:25:35,  981.9,    4.9,   94.2,   -0.60,    0.24,    0.0,   -3.6
00:25:40,  981.9,    4.9,   94.2,   -0.89,    0.29,    0.0,   -3.6
00:25:45,  981.9,    5.0,   94.1,   -0.68,    0.36,    0.0,   -3.6
00:25:50,  981.9,    4.9,   94.0,   -0.46,    0.34,    0.0,   -3.6
00:25:55,  981.9,    4.9,   94.0,   -0.39,    0.21,    0.0,   -3.6
00:26:00,  981.9,    4.9,   93.9,   -0.20,    0.03,    0.0,   -3.6
00:26:05,  981.9,    4.9,   93.9,   -0.07,   -0.04,    0.0,   -3.6
00:26:10,  981.9,    4.9,   93.9,   -0.03,   -0.02,    0.0,   -3.6
00:26:15,  981.9,    4.9,   93.9,   -0.03,   -0.02,    0.0,   -3.6
00:26:20,  981.9,    4.9,   93.9,   -0.04,   -0.01,    0.0,   -3.6
00:26:25,  981.9,    4.9,   94.0,   -0.04,   -0.00,    0.0,   -4.0
00:26:30,  981.9,    4.9,   94.0,   -0.03,    0.02,    0.0,   -4.0
00:26:35,  981.9,    4.9,   94.0,   -0.08,    0.02,    0.0,   -3.8
00:26:40,  981.9,    4.9,   94.0,   -0.57,    0.04,    0.0,   -4.0
00:26:45,  981.9,    4.9,   94.0,   -0.44,    0.07,    0.0,   -4.0
00:26:50,  981.9,    4.9,   94.0,   -0.37,    0.25,    0.0,   -3.6
00:26:55,  981.9,    4.9,   94.0,   -0.32,    0.08,    0.0,   -3.6
00:27:00,  981.9,    4.9,   93.9,   -0.46,    0.08,    0.0,   -3.6
00:27:05,  981.9,    4.9,   93.9,   -0.28,    0.03,    0.0,   -3.6
00:27:10,  981.9,    4.9,   93.9,   -0.20,    0.02,    0.0,   -3.6
00:27:15,  981.9,    4.9,   93.9,   -0.20,    0.02,    0.0,   -3.6
00:27:20,  981.9,    4.9,   93.9,   -0.20,    0.05,    0.0,   -4.0
00:27:25,  981.9,    4.9,   93.9,   -0.02,    0.20,    0.0,   -3.8
00:27:30,  981.9,    4.9,   93.9,   -0.02,    0.20,    0.0,   -3.8
00:27:35,  981.9,    4.9,   93.9,   -0.12,    0.26,    0.0,   -3.6
00:27:40,  981.9,    4.9,   93.9,   -0.03,    0.45,    0.0,   -3.6
00:27:45,  981.9,    4.9,   93.8,   -0.11,    0.93,    0.0,   -4.0
00:27:50,  981.9,    4.9,   93.8,   -0.27,    1.02,    0.0,   -3.8
00:27:55,  981.9,    4.9,   93.8,   -0.38,    1.11,    0.0,   -3.6
00:28:00,  981.9,    4.9,   93.8,   -0.38,    1.11,    0.0,   -3.6
00:28:05,  981.9,    4.9,   93.8,   -0.33,    1.13,    0.0,   -3.6
00:28:10,  981.9,    4.9,   93.7,   -0.16,    0.92,    0.0,   -3.6
00:28:15,  981.9,    4.9,   93.7,   -0.27,    0.90,    0.0,   -3.6
00:28:20,  981.9,    4.9,   93.7,   -0.20,    0.74,    0.0,   -3.6
00:28:25,  981.9,    4.9,   93.6,   -0.16,    0.63,    0.0,   -3.6
00:28:30,  981.9,    4.9,   93.6,   -0.27,    0.59,    0.0,   -3.6
00:28:35,  981.9,    4.9,   93.6,   -0.43,    0.78,    0.0,   -3.6
00:28:40,  981.9,    4.9,   93.6,   -0.17,    0.63,    0.0,   -3.8
00:28:45,  981.9,    4.9,   93.5,   -0.12,    0.56,    0.0,   -3.6
00:28:50,  981.9,    4.9,   93.5,   -0.07,    0.44,    0.0,   -3.6
00:28:55,  981.9,    4.9,   93.4,   -0.06,    0.44,    0.0,   -3.6
00:29:00,  981.9,    4.8,   93.4,   -0.04,    0.44,    0.0,   -4.0
00:29:05,  981.9,    4.8,   93.4,   -0.02,    0.47,    0.0,   -4.0
00:29:10,  981.9,    4.8,   93.4,   -0.04,    0.57,    0.0,   -4.0
00:29:15,  981.9,    4.8,   93.4,   -0.03,    0.65,    0.0,   -4.0
00:29:20,  981.9,    4.8,   93.4,   -0.04,    0.65,    0.0,   -4.0
00:29:25,  981.9,    4.8,   93.4,   -0.33,    0.87,    0.0,   -4.0
00:29:30,  981.9,    4.8,   93.5,   -0.45,    0.82,    0.0,   -4.0
00:29:35,  981.9,    4.8,   93.5,   -0.52,    0.78,    0.0,   -4.0
00:29:40,  981.9,    4.8,   93.6,   -0.52,    0.78,    0.0,   -4.0
00:29:45,  981.9,    4.8,   93.7,   -0.56,    0.75,    0.0,   -4.0
00:29:50,  981.9,    4.8,   93.7,   -0.59,    0.73,    0.0,   -4.0
00:29:55,  981.9,    4.8,   93.9,   -0.65,    0.83,    0.0,   -4.0
00:30:00,  981.9,    4.8,   93.9,   -0.49,    0.79,    0.0,   -4.0
00:30:05,  981.9,    4.8,   93.9,   -0.24,    0.90,    0.0,   -4.0
00:30:10,  981.9,    4.8,   93.9,   -0.13,    0.92,    0.0,   -4.0
00:30:15,  981.9,    4.8,   94.0,   -0.27,    0.90,    0.0,   -4.0
00:30:20,  981.8,    4.8,   94.1,   -0.35,    0.87,    0.0,   -4.0
00:30:25,  981.8,    4.8,   94.2,   -0.54,    0.76,    0.0,   -4.2
00:30:30,  981.8,    4.8,   94.2,   -0.69,    0.63,    0.0,   -4.0
00:30:35,  981.8,    4.9,   94.3,   -0.73,    0.51,    0.0,   -4.0
00:30:40,  981.8,    4.9,   94.4,   -0.73,    0.26,    0.0,   -4.0
00:30:45,  981.8,    4.9,   94.5,   -0.63,    0.44,    0.0,   -4.0
00:30:50,  981.8,    4.9,   94.6,   -0.72,    0.53,    0.0,   -4.0
00:30:55,  981.8,    4.9,   94.6,   -0.69,    0.57,    0.0,   -4.0
00:31:00,  981.8,    4.9,   94.7,   -0.57,    0.52,    0.0,   -4.0
00:31:05,  981.8,    4.9,   94.7,   -0.44,    0.48,    0.0,   -4.0
00:31:10,  981.8,    4.9,   94.7,   -0.32,    0.56,    0.0,   -4.0
00:31:15,  981.8,    4.9,   94.7,   -0.22,    0.52,    0.0,   -4.0
00:31:20,  981.8,    5.0,   94.8,   -0.12,    0.43,    0.0,   -4.0
00:31:25,  981.8,    5.0,   94.8,   -0.03,    0.57,    0.0,   -4.0
00:31:30,  981.8,    5.0,   94.8,   -0.07,    0.46,    0.0,   -3.6
00:31:35,  981.8,    5.0,   94.8,   -0.19,    0.41,    0.0,   -3.6
00:31:40,  981.8,    5.0,   94.8,   -0.07,    0.44,    0.0,   -3.6
00:31:45,  981.8,    5.0,   94.7,   -0.20,    0.42,    0.0,   -3.6
00:31:50,  981.9,    5.0,   94.6,   -0.45,    0.82,    0.0,   -3.6
00:31:55,  981.9,    5.0,   94.4,   -0.80,    0.49,    0.0,   -3.6
00:32:00,  981.9,    4.9,   94.3,   -0.81,    0.97,    0.0,   -3.6
00:32:05,  981.8,    4.9,   94.1,   -1.19,    1.16,    0.0,   -3.6
00:32:10,  981.9,    5.0,   94.0,   -0.68,    1.34,    0.0,   -3.6
00:32:15,  981.9,    4.9,   93.9,   -0.73,    1.29,    0.0,   -3.6
00:32:20,  981.9,    4.9,   93.9,   -1.02,    1.07,    0.0,   -3.4
00:32:25,  981.9,    4.9,   93.9,   -0.42,    0.97,    0.0,   -3.4
00:32:30,  981.9,    4.9,   93.8,   -0.18,    0.54,    0.0,   -3.6
00:32:35,  981.8,    4.9,   93.8,   -0.41,    0.17,    0.0,   -3.6
00:32:40,  981.8,    4.9,   93.8,   -0.26,    0.11,    0.0,   -3.6
00:32:45,  981.8,    4.9,   93.8,   -0.19,    0.08,    0.0,   -3.4
00:32:50,  981.8,    4.9,   93.8,   -0.02,    0.04,    0.0,   -3.4
00:32:55,  981.8,    4.9,   93.8,   -0.28,    0.06,    0.0,   -3.4
00:33:00,  981.8,    4.9,   93.8,   -0.41,    0.18,    0.0,   -3.2
00:33:05,  981.8,    4.9,   93.8,   -0.36,    0.26,    0.0,   -3.2
00:33:10,  981.8,    4.9,   93.8,   -0.21,    0.39,    0.0,   -3.2
00:33:15,  981.8,    4.9,   93.8,   -0.34,    0.55,    0.0,   -3.2
00:33:20,  981.8,    4.9,   93.8,   -0.10,    0.64,    0.0,   -3.2
00:33:25,  981.8,    4.9,   93.8,   -0.11,    0.76,    0.0,   -3.2
00:33:30,  981.8,    4.8,   93.7,   -0.16,    0.92,    0.0,   -3.4