                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/10/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -15.0,  -12.1,  -11.6,  -11.9,  -12.1,  -13.0,  -13.8,  -14.9,  -16.0,  -16.8,  -16.7,  -16.8,  -17.0,  -17.4,  -17.8,  -18.6,  -19.5,  -20.3,  -20.7,  -20.8,  -20.9,  -21.1,  -21.5,  -22.1,  -22.4,  -23.2,  -23.0,  -23.6,  -24.3,  -24.2,  -24.6,  -23.4,  -23.3,  -19.2,  -27.6,  -29.1,  -32.2,  -32.7,  -31.6,  -33.3,  -35.0,  -34.1,  -34.6,  -34.4,  -34.2,  -33.6
2001/10/28 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -14.9,  -12.8,  -12.5,  -12.8,  -13.4,  -14.2,  -15.1,  -16.2,  -17.1,  -17.9,  -18.4,  -18.9,  -19.2,  -19.7,  -20.5,  -20.9,  -21.4,  -21.7,  -22.1,  -22.3,  -22.5,  -22.9,  -23.2,  -23.7,  -24.0,  -24.3,  -25.0,  -25.3,  -25.5,  -26.2,  -26.4,  -25.0,  -20.6,  -20.7,  -28.6,  -32.9,  -33.9,  -33.8,  -34.6,  -34.6,  -34.6,  -35.3,  -34.5,  -34.7,  -34.6,  -35.0
2001/10/28 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -18.0,  -16.0,  -15.6,  -15.6,  -15.7,  -16.2,  -16.6,  -17.1,  -17.8,  -18.2,  -18.7,  -18.7,  -19.0,  -19.3,  -19.9,  -20.6,  -21.2,  -21.6,  -22.0,  -22.4,  -22.8,  -23.3,  -23.5,  -24.1,  -24.3,  -24.8,  -25.2,  -25.4,  -25.8,  -25.8,  -25.8,  -22.9,  999.0,  -21.3,  -28.5,  -30.9,  -31.5,  -32.0,  -32.5,  -32.7,  -34.4,  -33.7,  -33.9,  -34.6,  -35.1,  -35.2
2001/10/28 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -17.5,  -15.0,  -14.3,  -14.4,  -14.8,  -15.7,  -16.5,  -17.5,  -18.6,  -19.6,  -20.1,  -20.3,  -20.7,  -21.3,  -21.7,  -22.4,  -22.8,  -23.1,  -23.6,  -24.0,  -24.2,  -24.5,  -24.9,  -24.9,  -25.4,  -25.7,  -25.8,  -26.2,  -26.4,  -26.1,  -26.1,  -23.4,  -20.2,  -20.6,  -27.1,  -28.8,  -29.7,  -30.5,  -31.2,  -32.6,  -33.1,  -33.5,  -34.4,  -35.2,  -34.8,  -35.5
2001/10/28 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -17.9,  -15.4,  -15.1,  -15.4,  -15.9,  -16.8,  -17.3,  -17.9,  -18.7,  -19.1,  -19.3,  -19.4,  -19.4,  -19.6,  -20.1,  -20.6,  -21.2,  -21.5,  -21.8,  -22.0,  -22.1,  -22.4,  -23.0,  -23.3,  -23.6,  -24.0,  -23.9,  -24.3,  -24.4,  -24.6,  -24.4,  -21.5,  999.0,  -21.1,  -26.2,  -28.6,  -29.1,  -30.0,  -31.4,  -32.3,  -33.5,  -33.1,  -34.5,  -35.1,  -35.0,  -36.7
2001/10/28 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.0,  -14.3,  -13.8,  -13.6,  -14.2,  -15.0,  -15.9,  -16.8,  -18.0,  -18.7,  -19.3,  -19.6,  -20.1,  -20.5,  -20.9,  -21.6,  -22.2,  -22.7,  -23.2,  -23.6,  -24.2,  -24.2,  -25.1,  -25.4,  -25.7,  -26.2,  -26.6,  -26.8,  -27.3,  -27.3,  -27.2,  -23.9,  -21.7,  -26.8,  -31.9,  -33.2,  -33.3,  -34.7,  -36.0,  -36.0,  -37.5,  -38.4,  -35.7,  -36.3,  -37.3,  -39.1
2001/10/28 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -18.5,  -17.9,  -18.0,  -18.4,  -18.9,  -19.5,  -20.1,  -20.8,  -21.3,  -21.9,  -21.8,  -21.9,  -21.5,  -21.5,  -22.0,  -22.4,  -22.5,  -23.0,  -23.5,  -23.8,  -24.1,  -24.5,  -24.8,  -25.6,  -26.0,  -26.4,  -26.9,  -27.2,  -27.3,  -27.8,  -27.5,  -23.8,  -22.8,  -26.7,  -31.6,  -32.2,  -34.3,  -35.5,  -35.0,  -36.1,  -35.9,  -37.5,  -37.2,  999.0,  -35.7,  -39.6
2001/10/28 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -19.3,  -19.2,  -19.3,  -19.8,  -20.2,  -20.6,  -21.2,  -21.8,  -21.7,  -21.7,  -21.4,  -21.3,  -21.7,  -22.4,  -22.9,  -23.3,  -23.7,  -23.8,  -24.1,  -24.5,  -24.8,  -25.1,  -25.7,  -25.8,  -25.9,  -26.2,  -26.7,  -26.6,  -26.6,  -24.7,  -22.5,  -24.8,  -31.2,  -33.3,  -34.6,  -35.2,  -36.2,  -36.3,  999.0,  -36.0,  -36.4,  -38.3,  -37.9,  999.0
2001/10/28 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  -20.1,  -19.7,  -18.9,  -18.7,  -18.2,  -18.2,  -18.3,  -18.3,  -18.1,  -17.8,  -17.5,  -17.4,  -17.1,  -17.4,  -18.0,  -19.1,  -20.5,  -21.2,  -21.6,  -21.7,  -21.7,  -21.7,  -22.1,  -22.8,  -23.4,  -24.4,  -25.2,  -25.8,  -26.4,  -27.0,  -27.6,  -24.7,  -23.9,  -29.2,  -33.6,  -34.0,  -30.4,  -35.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 01:30,  999.0,  999.0,  999.0,  999.0,  -32.1,  -15.1,  -16.8,  -14.5,  -14.5,  -13.3,  -12.2,  -12.2,  -12.3,  -12.9,  -13.3,  -13.7,  -13.1,  -12.9,  -12.9,  -12.6,  -12.5,  -12.6,  -12.9,  -13.5,  -14.4,  -14.7,  -14.8,  -15.0,  -15.2,  -15.5,  -15.8,  -16.3,  -16.8,  -17.3,  -18.2,  -19.2,  -20.2,  -22.0,  -23.5,  -24.4,  -28.4,  -35.7,  -34.8,  -35.8,  -32.9,  -30.9,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -15.2,  -12.3,  -11.1,  -10.4,   -9.9,   -9.5,   -8.7,   -9.5,   -9.5,   -9.7,   -9.5,   -9.1,   -8.8,   -8.9,   -9.1,  -10.3,  -13.3,  -14.7,  -15.8,  -17.2,  -18.1,  -19.1,  -20.1,  -21.1,  -21.7,  -22.7,  -23.6,  -24.6,  -24.6,  -25.4,  -27.7,  999.0,  -33.7,  -35.8,  -37.7,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0
2001/10/28 01:50,  999.0,  999.0,  999.0,  999.0,  -30.9,  -13.9,  -15.7,  -12.4,  -11.5,  -10.7,   -9.2,   -9.2,   -9.6,   -8.5,   -9.7,  -10.1,  -10.3,  -10.4,  -10.7,  -11.5,  -12.2,  -13.5,  -14.7,  -15.8,  -16.3,  -16.1,  -16.4,  -16.9,  -17.7,  -18.4,  -19.6,  -20.6,  -21.6,  -22.9,  -23.7,  -26.2,  -28.0,  -29.7,  999.0,  -37.1,  -38.8,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4
2001/10/28 02:00,  999.0,  999.0,  999.0,  999.0,  -28.4,  -13.9,  -11.8,  -10.8,  -10.4,  -11.0,  -11.7,  -13.5,  -13.3,  -11.7,  -12.1,  -11.1,  -10.2,   -9.4,   -9.0,   -9.0,   -9.8,  -11.3,  -13.7,  -16.6,  -20.2,  -23.3,  -25.5,  -26.1,  -26.3,  -29.4,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 02:10,  999.0,  999.0,  999.0,  999.0,  -28.5,  -12.8,  -12.0,  -11.2,   -9.6,   -9.0,   -9.4,   -9.2,   -8.4,   -7.9,   -7.7,   -7.5,   -7.6,   -7.8,   -8.0,   -8.5,  -10.0,  -12.5,  -15.4,  -18.6,  -21.7,  -25.0,  -29.5,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0
2001/10/28 02:20,  999.0,  999.0,  999.0,  999.0,  -30.4,  -11.7,  -11.5,   -9.5,   -7.8,   -6.1,   -5.3,   -5.5,   -6.9,   -8.9,  -10.1,  -11.2,  -12.0,  -12.6,  -13.6,  -14.8,  -16.4,  -18.9,  -22.2,  -25.8,  -29.3,  -31.6,  -36.0,  -36.7,  -38.9,  -40.6,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0
2001/10/28 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -17.1,  999.0,  -17.7,  -16.7,  -18.1,  -19.7,  -22.3,  -26.0,  -28.0,  -27.6,  -26.1,  -25.8,  -27.5,  -27.3,  -27.4,  -27.7,  -28.8,  -30.7,  -33.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 02:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -15.2,  -19.2,  -26.7,  -28.7,  -26.7,  -26.5,  -27.9,  -26.8,  -27.3,  -28.0,  -27.6,  -27.9,  -28.1,  -27.7,  -28.2,  -29.3,  -31.2,  -32.7,  -33.4,  -34.0,  -34.1,  -33.5,  -37.5,  -33.2,  -30.5,  -36.9,  -35.4,  -37.6,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 02:50,  999.0,  999.0,  999.0,  999.0,  -29.7,  -12.8,  -20.4,  -25.0,  -27.9,  999.0,  -33.5,  -33.7,  -35.1,  999.0,  999.0,  -30.3,  -33.0,  -32.7,  -34.2,  -31.6,  -32.5,  -30.5,  -28.3,  -27.4,  -28.1,  -28.4,  -28.1,  -28.3,  -29.4,  -30.5,  -32.9,  -33.4,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 03:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  -12.8,  -20.8,  -26.2,  -30.3,  -33.7,  -29.8,  -32.9,  -35.9,  -34.3,  -32.8,  -29.9,  -32.3,  -33.4,  -33.8,  -32.2,  -30.9,  -29.7,  -27.6,  -25.6,  -24.4,  -24.8,  -24.8,  -25.3,  -25.6,  -26.1,  -26.1,  -28.5,  -30.5,  -30.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 03:10,  999.0,  999.0,  999.0,  999.0,  -29.8,  -13.0,  -21.2,  -24.9,  -30.1,  -30.8,  -30.2,  999.0,  -32.7,  -27.5,  -25.2,  -29.6,  -29.8,  -29.5,  -29.3,  -27.5,  -25.8,  -23.6,  -22.7,  -22.4,  -23.1,  -23.3,  -23.9,  -24.6,  -25.3,  -25.8,  -26.6,  -27.8,  -29.0,  -30.1,  -33.9,  -32.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 03:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -13.3,  -21.5,  -24.7,  -31.6,  -33.4,  -32.5,  -29.2,  -28.9,  -26.1,  -23.2,  -22.0,  -20.5,  -19.8,  -19.4,  -19.7,  -20.7,  -21.9,  -23.0,  -23.4,  -23.9,  -24.8,  -25.4,  -25.8,  -26.8,  -27.9,  -28.6,  -29.6,  -30.5,  -31.9,  -33.3,  -36.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0
2001/10/28 03:30,  999.0,  999.0,  999.0,  999.0,  -29.3,  -14.3,  -21.1,  -23.3,  -30.7,  -14.3,  -35.1,  -27.3,  -25.0,  -22.9,  -21.9,  -21.4,  -21.3,  -21.0,  -21.3,  -21.7,  -23.0,  -24.8,  -25.0,  -23.7,  -22.5,  -21.4,  -20.9,  -20.7,  -21.0,  -22.0,  -22.5,  -23.6,  -25.0,  -26.5,  -28.0,  -29.9,  -32.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 03:40,  999.0,  999.0,  999.0,  999.0,  -27.6,  -14.4,  -20.4,  -24.9,  -30.8,  999.0,  -29.7,  -30.2,  -29.3,  -29.7,  -30.1,  -29.6,  -29.4,  -28.1,  -26.6,  -25.9,  -25.2,  -24.8,  -23.3,  -21.8,  -20.6,  -20.0,  -19.9,  -20.2,  -20.8,  -21.4,  -22.0,  -22.9,  -24.1,  -26.0,  -25.6,  -28.0,  -29.8,  -32.0,  -35.3,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 03:50,  999.0,  999.0,  999.0,  999.0,  -29.4,  -12.9,  -20.6,  -26.3,  -30.0,  -30.4,  -32.2,  -32.3,  -33.2,  -33.6,  -33.9,  -35.0,  -33.8,  -32.5,  -29.3,  -32.9,  -31.4,  -27.6,  -26.2,  -25.6,  -28.2,  -23.6,  -27.3,  -25.3,  -30.2,  -31.6,  -29.6,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -38.8,  999.0,  999.0
2001/10/28 04:00,  999.0,  999.0,  999.0,  999.0,  -30.2,  -12.5,  -20.1,  -27.0,  -28.1,  -33.8,  -29.8,  -27.0,  -32.0,  999.0,  -27.3,  -25.8,  999.0,  999.0,  -34.6,  999.0,  -37.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0
2001/10/28 04:10,  999.0,  999.0,  999.0,  -20.9,  -29.8,  -12.7,  -21.1,  -24.8,  -30.0,  -31.7,  -28.1,  -29.8,  -31.5,  -33.7,  -34.8,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -41.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 04:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  999.0,  -21.2,  -26.5,  -29.9,  -31.0,  -35.9,  -35.2,  -38.3,  -35.3,  -35.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.9,  -36.6,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.1,  -39.6,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -42.6,  -44.1,  -43.9,  -41.7,  999.0,  999.0
2001/10/28 04:30,  999.0,  999.0,  999.0,  -23.5,  -29.2,  -12.8,  -21.4,  -27.5,  -30.2,  -30.3,  -34.0,  -29.5,  -31.0,  -30.3,  -35.2,  -36.4,  -37.7,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -40.6,  -42.0,  999.0,  -42.7,  -41.9,  -43.3,  -42.4,  -44.0,  -42.7
2001/10/28 04:40,  999.0,  999.0,  999.0,  999.0,  -30.8,  -15.5,  -21.4,  -25.9,  -28.2,  -30.9,  -34.3,  -32.2,  -36.9,  -34.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -40.8,  999.0,  -41.4,  999.0,  999.0,  -41.9,  999.0,  -41.9,  999.0,  -42.7,  999.0
2001/10/28 04:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -16.9,  -21.3,  -27.0,  -29.4,  -31.5,  -33.4,  -34.5,  999.0,  999.0,  -31.9,  -35.6,  999.0,  999.0,  -35.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -41.0,  999.0,  999.0,  -42.4,  -42.6,  -41.3
2001/10/28 05:00,  999.0,  999.0,  999.0,  999.0,  -28.7,  -16.7,  -22.4,  -28.9,  -29.4,  -32.9,  -30.3,  -33.8,  -34.3,  -34.8,  -37.5,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 05:10,  999.0,  999.0,  999.0,  999.0,  -26.6,  -12.5,  -22.8,  -28.8,  -26.4,  -23.9,  -32.0,  -32.1,  -36.3,  -35.1,  -25.2,  -27.1,   -9.4,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -36.0,  999.0
2001/10/28 05:20,  999.0,  999.0,  999.0,  999.0,  -29.5,  999.0,  -21.4,  -29.5,  -27.4,  -28.6,  -32.1,  -36.7,  -32.3,  -28.6,  -25.9,  -21.2,  -22.1,  -32.6,  -18.4,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0
2001/10/28 05:30,  999.0,  999.0,  999.0,  999.0,  -29.0,  999.0,  -23.4,  -28.1,  -28.2,  -30.0,  -26.7,  -37.6,  -23.2,  -26.6,  -26.6,  -16.9,  -13.2,  -22.4,  -15.9,  -14.6,  -25.5,  -32.1,  -24.2,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 05:40,  999.0,  999.0,  999.0,  999.0,  -28.8,  -13.3,  -22.5,  -27.9,  -27.4,  -27.3,  -24.3,  -24.8,  -24.8,  -12.7,  -26.3,  -19.1,  -20.3,  999.0,  -18.7,  -27.5,  -15.9,  999.0,  999.0,  -29.2,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 05:50,  999.0,  999.0,  999.0,  999.0,  -30.5,  -13.3,  -22.3,  -28.0,  -27.2,  -31.9,  -33.4,  -26.5,  -31.6,  999.0,  999.0,  -19.1,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -37.7,  999.0
2001/10/28 06:00,  999.0,  999.0,  999.0,  999.0,  -31.7,  -13.5,  -26.3,  -28.1,  -29.3,  -31.9,  -32.9,  -34.9,  -35.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -36.8,  999.0
2001/10/28 06:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -13.5,  -25.5,  -27.6,  -27.1,  -31.9,  -34.2,  -34.6,  -34.2,  -26.4,  -35.7,  999.0,  -23.6,  -20.8,  -23.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  -24.9,  -21.8,  999.0,  999.0,  999.0,  -17.9,  -21.7,  999.0,  999.0,  999.0,  999.0,  -23.0,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 06:20,  999.0,  999.0,  999.0,  999.0,  -30.5,  -15.6,  -23.1,  -26.0,  -28.4,  -32.6,  -35.5,  -31.6,  999.0,  999.0,  999.0,  -38.6,  999.0,  -16.8,  999.0,  -23.1,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -30.4,  -30.6,  999.0,  999.0,  -30.3
2001/10/28 06:30,  999.0,  999.0,  999.0,  999.0,  -30.6,  -14.9,  -24.9,  -28.7,  -28.2,  -32.0,  -34.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 06:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  -15.2,  -22.9,  -27.0,  -26.6,  -32.6,  -34.7,  -34.5,  999.0,  -38.3,  999.0,  999.0,  999.0,  -38.0,  -37.3,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 06:50,  999.0,  999.0,  999.0,  999.0,  -28.7,  -15.3,  -22.3,  -27.7,  -29.7,  -31.7,  -33.8,  -33.5,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 07:00,  999.0,  999.0,  999.0,  -30.6,  -27.9,  -15.2,  -24.0,  -28.6,  -28.3,  -34.1,  -34.5,  -35.2,  -31.5,  -35.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  -39.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0
2001/10/28 07:10,  999.0,  999.0,  999.0,  999.0,  -28.6,  -15.4,  -24.9,  -26.7,  -28.0,  -34.6,  -36.7,  -32.7,  -39.5,  -35.2,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 07:20,  999.0,  999.0,  999.0,  999.0,  -28.7,  -15.2,  -24.7,  -25.6,  -28.8,  -31.1,  -35.4,  -36.9,  -35.3,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -41.0,  -34.6,  999.0,  999.0,  999.0,  999.0
2001/10/28 07:30,  999.0,  999.0,  999.0,  999.0,  -29.2,  -15.1,  -26.0,  -25.6,  -29.2,  -34.5,  -33.3,  -34.1,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 07:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  -15.1,  -23.7,  -27.9,  -26.7,  -33.0,  -36.0,  -35.5,  -36.1,  -36.4,  -40.1,  999.0,  -37.2,  999.0,  -40.8,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/28 07:50,  999.0,  999.0,  999.0,  999.0,  -27.7,  -14.3,  -22.3,  -25.6,  -31.1,  -33.8,  -35.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -39.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.8,  999.0,  -40.6,  999.0,  999.0
2001/10/28 08:00,  999.0,  999.0,  999.0,  999.0,  -27.7,  -14.1,  -22.5,  -25.3,  -32.0,  -33.6,  -35.1,  -34.6,  999.0,  999.0,  -35.9,  -41.8,  -40.3,  999.0,  -40.5,  -42.1,  -35.3,  999.0,  -35.4,  -38.6,  -37.0,  999.0,  -39.6,  -38.0,  -37.4,  -36.8,  -38.0,  -37.6,  999.0,  999.0,  -38.4,  -36.2,  -39.6,  999.0,  999.0,  -40.9,  999.0,  999.0,  -31.8,  999.0,  -38.5,  -41.4,  -39.1,  -41.7,  -42.6,  -42.7,  -42.8,  999.0
2001/10/28 08:10,  999.0,  999.0,  999.0,  999.0,  -27.5,  -13.5,  -21.6,  -25.5,  -28.8,  -33.8,  -33.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -39.6,  -40.2,  999.0,  -39.4,  -42.1,  999.0,  999.0,  999.0,  -37.7,  -38.6,  999.0,  -39.6,  -38.6,  -39.1,  999.0,  -39.0,  -39.0,  -39.7,  -38.8,  -43.5,  -38.7,  -40.2,  -40.3,  -40.2,  -40.5,  -41.5,  -42.3,  -37.8,  999.0,  -41.6,  -42.8,  999.0,  -42.1,  -41.2
2001/10/28 08:20,  999.0,  999.0,  999.0,  999.0,  -27.6,  999.0,  -22.1,  -25.3,  -31.4,  -32.5,  -32.3,  -33.9,  -34.6,  -35.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -38.3,  999.0,  -39.6,  -37.6,  -39.9,  -40.8,  999.0,  -39.8,  999.0,  -39.6,  -41.8,  -40.0,  -40.8,  999.0,  -40.9,  999.0,  -41.2,  999.0,  -41.2,  -42.8,  -43.3,  999.0,  999.0,  999.0,  -41.6,  -41.3,  999.0
2001/10/28 08:30,  999.0,  999.0,  999.0,  999.0,  -28.3,  -13.6,  -22.1,  -24.7,  -31.7,  -34.3,  -34.9,  -36.3,  999.0,  -36.2,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -39.8,  -39.4,  -40.8,  -37.0,  -40.6,  -40.6,  -39.3,  -40.0,  -36.7,  999.0,  -41.2,  -40.8,  999.0,  999.0,  -41.4,  -41.3,  999.0,  -42.2,  -41.4,  -42.2,  -41.8,  -42.5,  999.0,  -41.5
2001/10/28 08:40,  999.0,  999.0,  999.0,  999.0,  -28.9,  -14.7,  -23.3,  -24.7,  -29.1,  -31.7,  -35.0,  -36.4,  -34.1,  999.0,  999.0,  -33.2,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -38.7,  999.0,  -33.5,  -38.8,  999.0,  -38.9,  -42.6,  -39.0,  -39.3,  -41.0,  -39.7,  -39.5,  -41.5,  -40.1,  -40.0,  999.0,  -40.8,  -40.5,  -40.9,  -41.6,  -40.9,  -41.3,  -41.1,  -43.0,  999.0,  999.0
2001/10/28 08:50,  999.0,  999.0,  999.0,  999.0,  -29.6,  -15.3,  -21.5,  -29.5,  -29.1,  -33.3,  -34.1,  -34.3,  999.0,  999.0,  999.0,  -39.7,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -39.8,  -39.1,  -38.9,  -40.7,  -40.4,  999.0,  -40.2,  -36.7,  -41.7,  -40.8,  -40.6,  -40.1,  -40.9,  999.0,  -41.1,  -41.5,  999.0,  -40.9,  -41.5,  -41.1,  -41.7