                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/03 00:00,  -39.9,  999.0,  999.0,  999.0,  -34.9,  -44.2,  -44.5,  -47.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 00:10,  -47.9,  -23.5,  -19.5,  999.0,  -24.4,  -36.8,  -41.9,  -44.9,  -50.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.2,  -53.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 00:20,  -41.7,  999.0,  -28.5,  -36.4,  -35.8,  -37.7,  -42.0,  -49.5,  999.0,  -49.7,  999.0,  -49.1,  -49.0,  999.0,  -48.3,  -52.6,  -47.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.2,  -52.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -47.9,  -52.0,  -48.4,  999.0,  999.0,  999.0,  -56.0,  -53.4,  -53.3,  -51.2,  999.0,  -64.6,  -51.0,  -50.4,  999.0,  999.0,  999.0,  -51.7
1996/06/03 00:30,  -39.1,  -29.7,  -28.7,  999.0,  -36.2,  -36.9,  -44.9,  -48.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -48.4,  999.0,  -51.9,  -40.7
1996/06/03 00:40,  -34.6,  -31.4,  -33.3,  -38.2,  -35.0,  -40.2,  -40.2,  -47.0,  999.0,  -43.1,  -45.0,  -44.7,  -51.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.6,  999.0,  -51.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -56.9,  999.0,  999.0,  999.0,  999.0
1996/06/03 00:50,  -40.8,  -37.0,  -35.5,  -31.9,  -29.7,  -45.6,  -49.2,  -43.6,  -50.2,  -49.5,  999.0,  -49.2,  -44.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.5,  999.0,  -52.9,  999.0,  -49.5,  -49.0,  -51.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 01:00,  999.0,  999.0,  -30.8,  -34.8,  999.0,  -40.4,  -43.2,  999.0,  999.0,  -49.7,  -47.5,  -49.8,  -46.9,  -47.4,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -56.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -49.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 01:10,  -42.5,  999.0,  -36.3,  -35.8,  -37.0,  -39.0,  -44.3,  -47.4,  999.0,  -51.5,  -48.7,  -49.5,  -49.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 01:20,  -44.4,  -36.1,  -32.4,  999.0,  -31.3,  -34.9,  -44.3,  -45.9,  -47.0,  -47.6,  -48.0,  -53.1,  -47.3,  -45.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 01:30,  -47.9,  -29.6,  -24.7,  -34.8,  999.0,  -41.5,  -43.8,  -47.6,  -45.1,  -47.3,  -47.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1996/06/03 01:40,  -35.2,  -32.3,  -28.0,  -29.7,  -33.4,  -39.0,  -46.5,  -46.0,  -48.9,  -49.0,  -51.7,  -49.9,  -49.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -53.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 01:50,  -44.1,  -44.7,  -34.1,  -33.9,  -36.0,  -42.5,  -41.5,  -42.6,  -48.0,  -44.1,  -48.6,  -51.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 02:00,  999.0,  -32.9,  -34.4,  -40.8,  -41.1,  -39.3,  -38.0,  -46.0,  -47.4,  -51.1,  -50.0,  -49.4,  -51.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.5,  -48.5,  -51.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 02:10,  -33.5,  -33.0,  -39.1,  -34.3,  -37.7,  -40.9,  -39.5,  -47.1,  -46.1,  -50.6,  -47.6,  -52.1,  -51.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.5,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 02:20,  -45.2,  999.0,  999.0,  999.0,  -39.9,  -41.6,  -43.1,  -42.9,  -47.4,  -50.1,  -49.1,  -51.1,  999.0,  999.0,  -51.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.1,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 02:30,  -33.8,  -34.0,  -37.5,  -40.2,  -37.6,  -38.7,  -46.6,  -41.2,  999.0,  999.0,  -49.3,  -50.9,  999.0,  999.0,  -53.4,  999.0,  -50.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 02:40,  999.0,  -36.1,  -37.7,  -38.3,  -36.8,  -40.6,  -43.9,  -42.7,  -49.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -49.0,  -53.7,  999.0,  999.0,  -51.5,  -50.2,  999.0,  999.0,  -50.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.4,  -52.9,  -50.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -58.0
1996/06/03 02:50,  -49.2,  -31.0,  -38.1,  -37.1,  -39.9,  -44.3,  -43.1,  -44.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 03:00,  -50.0,  -44.6,  -36.7,  -37.5,  -40.2,  -44.6,  -44.3,  -44.0,  -46.6,  -43.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.7,  999.0,  999.0,  -51.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.6,  -52.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1996/06/03 03:10,  -47.7,  -36.1,  -40.5,  -39.7,  -46.3,  -42.0,  -46.2,  -49.2,  999.0,  -47.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.4,  -51.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 03:20,  -46.7,  -37.5,  -37.9,  -44.8,  -48.5,  -47.1,  -49.1,  -49.1,  -50.3,  -49.9,  999.0,  -50.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -50.8,  -48.5,  -55.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.4,  -51.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 03:30,  -48.7,  -40.4,  -42.3,  -42.6,  -47.6,  -50.9,  -48.7,  -48.7,  -49.1,  -48.9,  -46.9,  -46.0,  -50.7,  999.0,  -54.8,  -51.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 03:40,  -51.1,  -41.3,  -39.9,  -39.8,  -43.3,  -47.2,  -47.1,  -52.6,  999.0,  -52.0,  -47.5,  -47.1,  -48.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -50.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 03:50,  -50.5,  -36.6,  -31.7,  -37.2,  -41.2,  -43.1,  -41.1,  -35.3,  -52.1,  -49.6,  -47.6,  -46.3,  -45.3,  -49.8,  -51.1,  999.0,  -50.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:00,  -46.7,  -30.2,  -31.1,  -35.0,  -42.3,  -39.8,  -38.2,  -42.6,  999.0,  -45.3,  -46.8,  -47.1,  -49.2,  -47.3,  -46.4,  -46.8,  -47.9,  999.0,  -51.9,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:10,  -45.6,  -31.1,  -33.5,  -40.7,  -43.2,  -40.8,  -42.2,  -44.1,  -51.5,  999.0,  -51.6,  -49.3,  -50.1,  -51.8,  -47.2,  -48.1,  -49.3,  999.0,  -50.2,  -51.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:20,  -45.9,  -31.2,  -39.4,  -47.7,  -48.7,  -39.9,  -43.8,  -45.6,  -49.1,  -51.9,  -52.9,  -49.6,  -51.7,  -53.8,  -52.2,  -47.8,  -47.4,  -49.4,  999.0,  999.0,  -51.6,  -53.2,  999.0,  999.0,  999.0,  -51.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:30,  -42.5,  -31.4,  -42.2,  -44.6,  -41.2,  -45.0,  -47.1,  -48.7,  -49.7,  -51.0,  999.0,  999.0,  -52.7,  999.0,  -48.5,  -48.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:40,  -43.3,  -36.3,  -42.4,  -43.7,  -40.8,  -46.8,  -45.2,  -50.1,  -51.9,  -51.1,  -51.6,  -52.6,  999.0,  999.0,  999.0,  -44.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:50,  -48.6,  -42.0,  -43.1,  -40.3,  -35.7,  -40.8,  -48.8,  999.0,  -51.9,  -54.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1996/06/03 05:00,  -47.0,  -35.6,  -35.8,  -41.4,  -36.3,  -39.1,  -44.7,  -49.8,  999.0,  -51.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 05:10,  999.0,  -40.6,  -30.7,  -45.8,  -38.5,  -38.4,  -40.6,  -48.3,  -48.6,  -50.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 05:20,  -46.8,  -34.9,  -38.8,  -40.5,  -40.5,  -39.5,  -41.6,  -47.9,  -49.0,  -51.1,  -51.6,  -51.8,  -50.9,  999.0,  999.0,  -52.2,  -51.7,  -50.1,  -51.9,  999.0,  -55.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 05:30,  -42.4,  -37.9,  -40.4,  -36.3,  -34.9,  -38.0,  -42.6,  -47.3,  -49.1,  -54.6,  999.0,  -50.3,  -52.1,  999.0,  -48.9,  -51.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 05:40,  -44.6,  -37.3,  -38.1,  -34.6,  -37.5,  -39.9,  -43.8,  -50.0,  -47.2,  -51.4,  -49.5,  -51.7,  999.0,  999.0,  -49.1,  -47.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 05:50,  -44.4,  -32.4,  -35.4,  -34.3,  -36.7,  -41.7,  -46.7,  -46.5,  -50.1,  -50.8,  -52.1,  -52.0,  -50.0,  999.0,  -52.2,  -52.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -51.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 06:00,  -40.2,  -30.4,  -35.7,  -36.8,  -37.7,  -45.4,  -49.7,  -46.0,  -51.1,  -50.9,  -50.7,  -51.9,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -58.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -53.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 06:10,  -43.5,  -36.3,  -35.4,  -37.2,  -42.2,  -45.8,  -45.4,  -49.3,  -47.8,  -48.2,  -47.9,  -50.2,  999.0,  -50.3,  -49.4,  -52.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -48.2,  -51.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  -60.7,  -58.2,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 06:20,  -44.6,  -41.7,  -39.4,  -40.5,  -41.7,  -40.7,  -47.2,  -50.0,  -47.9,  -48.7,  -48.2,  -48.3,  -49.1,  -50.6,  -51.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -58.2,  999.0,  -58.2,  999.0
1996/06/03 06:30,  -44.7,  -41.1,  -44.1,  -43.0,  -45.2,  -45.7,  -49.6,  -47.1,  -50.6,  -48.1,  999.0,  -50.7,  -48.4,  -48.4,  -49.6,  -48.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0
1996/06/03 06:40,  -51.3,  -49.9,  -42.7,  -43.0,  -46.9,  -49.9,  -49.5,  -49.9,  999.0,  -51.4,  -51.9,  -51.6,  -42.5,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -59.0,  999.0,  999.0
1996/06/03 06:50,  -51.4,  -43.3,  -34.7,  -37.4,  -44.4,  -47.3,  999.0,  -46.8,  -51.6,  -51.8,  -52.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -55.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1996/06/03 07:00,  -48.8,  -36.2,  -32.5,  -38.3,  -47.5,  -46.7,  -50.3,  -46.5,  999.0,  -48.6,  999.0,  999.0,  -49.5,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.5,  999.0,  -45.6,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1996/06/03 07:10,  -46.9,  -37.7,  -38.3,  -45.5,  -46.7,  -47.8,  -47.2,  -51.9,  -49.7,  -51.8,  -51.0,  -49.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 07:20,  -49.2,  -31.8,  -37.8,  -46.5,  -45.2,  -43.3,  -38.8,  -49.4,  -51.2,  999.0,  -43.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -73.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 07:30,  -50.7,  -36.4,  -40.2,  -45.5,  -46.1,  -43.3,  -49.0,  -51.2,  -51.3,  -51.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -51.1,  999.0,  -54.6,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.7,  999.0,  999.0,  999.0,  -56.0,  999.0,  -57.4,  999.0,  -48.3,  -49.4,  -51.4,  -48.0,  999.0,  999.0,  999.0,  -55.5,  -50.8,  -47.6,  -54.3,  999.0
1996/06/03 07:40,  -48.5,  -35.4,  -42.8,  -44.5,  -42.4,  -49.6,  -48.8,  -48.2,  -49.4,  -49.9,  -53.5,  -51.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -51.9,  -49.3,  -50.4,  -50.0,  -57.5,  999.0,  -48.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -48.6,  999.0,  -47.8,  -50.8,  -55.1,  999.0,  999.0,  -51.6,  -48.3
1996/06/03 07:50,  -50.1,  -35.4,  -46.0,  -40.6,  -42.3,  -50.2,  999.0,  -49.0,  -47.9,  -47.1,  -49.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -53.4,  -50.5,  -48.8,  -54.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -58.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  -59.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  -55.5