,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-27, 00:00:04,VALID,919.585,VALID,0,VALID,96.9241,VALID,0,VALID,19.8408,VALID,155,VALID,0,
2014-09-27, 00:01:04,VALID,919.581,VALID,0,VALID,96.947,VALID,0,VALID,19.8408,VALID,155,VALID,0,
2014-09-27, 00:02:04,VALID,919.576,VALID,0,VALID,96.9546,VALID,0,VALID,19.8408,VALID,155,VALID,0,
2014-09-27, 00:03:04,VALID,919.56,VALID,0,VALID,96.9546,VALID,0,VALID,19.8408,VALID,155,VALID,0,
2014-09-27, 00:04:04,VALID,919.54,VALID,0,VALID,96.9775,VALID,0,VALID,19.8408,VALID,155,VALID,0,
2014-09-27, 00:05:04,VALID,919.503,VALID,0,VALID,96.9622,VALID,0,VALID,19.7808,VALID,155,VALID,0,
2014-09-27, 00:06:04,VALID,919.493,VALID,0,VALID,96.9241,VALID,0,VALID,19.7613,VALID,155,VALID,0,
2014-09-27, 00:07:04,VALID,919.476,VALID,0,VALID,96.9394,VALID,0,VALID,19.7613,VALID,155,VALID,0,
2014-09-27, 00:08:04,VALID,919.419,VALID,0,VALID,96.9394,VALID,0,VALID,19.7223,VALID,155,VALID,0,
2014-09-27, 00:09:04,VALID,919.407,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.7028,VALID,155,VALID,0,
2014-09-27, 00:10:04,VALID,919.374,VALID,0,VALID,96.9012,VALID,0,VALID,19.7028,VALID,156,VALID,0,
2014-09-27, 00:11:04,VALID,919.355,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.7223,VALID,156,VALID,0,
2014-09-27, 00:12:04,VALID,919.343,VALID,0,VALID,96.9165,VALID,0,VALID,19.7223,VALID,156,VALID,0,
2014-09-27, 00:13:04,VALID,919.309,VALID,0,VALID,96.9317,VALID,0,VALID,19.7223,VALID,156,VALID,0,
2014-09-27, 00:14:04,VALID,919.312,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.7613,VALID,156,VALID,0,
2014-09-27, 00:15:04,VALID,919.296,VALID,0,VALID,96.9241,VALID,0,VALID,19.7403,VALID,156,VALID,0,
2014-09-27, 00:16:04,VALID,919.291,VALID,0,VALID,96.9241,VALID,0,VALID,19.7028,VALID,156,VALID,0,
2014-09-27, 00:17:04,VALID,919.323,VALID,0,VALID,96.8021,VALID,0.107441,VALID,19.5663,VALID,156,VALID,0,
2014-09-27, 00:18:04,VALID,919.329,VALID,0,VALID,96.7335,VALID,0,VALID,19.5078,VALID,156,VALID,0,
2014-09-27, 00:19:04,VALID,919.343,VALID,0,VALID,96.703,VALID,0,VALID,19.4478,VALID,156,VALID,0,
2014-09-27, 00:20:04,VALID,919.328,VALID,0,VALID,96.6878,VALID,0,VALID,19.4103,VALID,156,VALID,0,
2014-09-27, 00:21:04,VALID,919.311,VALID,0,VALID,96.6954,VALID,0,VALID,19.3713,VALID,156,VALID,0,
2014-09-27, 00:22:04,VALID,919.297,VALID,0,VALID,96.6954,VALID,0,VALID,19.3518,VALID,156,VALID,0,
2014-09-27, 00:23:04,VALID,919.286,VALID,0,VALID,96.6878,VALID,0.107441,VALID,19.3323,VALID,156,VALID,0,
2014-09-27, 00:24:04,VALID,919.243,VALID,0,VALID,96.6649,VALID,0,VALID,19.3128,VALID,156,VALID,0,
2014-09-27, 00:25:04,VALID,919.227,VALID,0,VALID,96.6497,VALID,0.107441,VALID,19.2948,VALID,156,VALID,0,
2014-09-27, 00:26:04,VALID,919.204,VALID,0,VALID,96.6192,VALID,0,VALID,19.2153,VALID,150,VALID,0,
2014-09-27, 00:27:04,VALID,919.241,VALID,0,VALID,96.6649,VALID,0,VALID,19.2153,VALID,116,VALID,0,
2014-09-27, 00:28:04,VALID,919.234,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.1763,VALID,109,VALID,0,
2014-09-27, 00:29:04,VALID,919.239,VALID,0,VALID,96.7183,VALID,0,VALID,19.1763,VALID,114,VALID,0,
2014-09-27, 00:30:04,VALID,919.239,VALID,0,VALID,96.7564,VALID,0.107441,VALID,19.1568,VALID,118,VALID,0,
2014-09-27, 00:31:04,VALID,919.246,VALID,0,VALID,96.7716,VALID,0,VALID,19.1763,VALID,117,VALID,0,
2014-09-27, 00:32:04,VALID,919.26,VALID,0,VALID,96.8479,VALID,0,VALID,19.2153,VALID,117,VALID,0,
2014-09-27, 00:33:04,VALID,919.293,VALID,0,VALID,96.8707,VALID,0,VALID,19.1944,VALID,118,VALID,0,
2014-09-27, 00:34:04,VALID,919.292,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.2348,VALID,117,VALID,0,
2014-09-27, 00:35:04,VALID,919.292,VALID,0,VALID,96.9241,VALID,0,VALID,19.2543,VALID,118,VALID,0,
2014-09-27, 00:36:04,VALID,919.325,VALID,0,VALID,96.9622,VALID,0,VALID,19.3128,VALID,118,VALID,0,
2014-09-27, 00:37:04,VALID,919.332,VALID,0,VALID,96.9851,VALID,0,VALID,19.3533,VALID,176,VALID,0,
2014-09-27, 00:38:04,VALID,919.311,VALID,0,VALID,97.008,VALID,0,VALID,19.3518,VALID,176,VALID,0,
2014-09-27, 00:39:04,VALID,919.301,VALID,0,VALID,97.0385,VALID,0,VALID,19.3713,VALID,182,VALID,0,
2014-09-27, 00:40:04,VALID,919.275,VALID,0,VALID,97.0308,VALID,0,VALID,19.3908,VALID,181,VALID,0,
2014-09-27, 00:41:04,VALID,919.254,VALID,0,VALID,97.0613,VALID,0,VALID,19.4103,VALID,181,VALID,0,
2014-09-27, 00:42:04,VALID,919.219,VALID,0,VALID,97.069,VALID,0,VALID,19.4298,VALID,184,VALID,0,
2014-09-27, 00:43:04,VALID,919.263,VALID,0,VALID,97.0918,VALID,0,VALID,19.4493,VALID,184,VALID,0,
2014-09-27, 00:44:04,VALID,919.237,VALID,0,VALID,97.0918,VALID,0,VALID,19.4688,VALID,181,VALID,0,
2014-09-27, 00:45:04,VALID,919.254,VALID,0,VALID,97.1147,VALID,0,VALID,19.4688,VALID,184,VALID,0,
2014-09-27, 00:46:04,VALID,919.255,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.4688,VALID,183,VALID,0,
2014-09-27, 00:47:04,VALID,919.271,VALID,0,VALID,97.1299,VALID,0,VALID,19.4298,VALID,182,VALID,0,
2014-09-27, 00:48:04,VALID,919.274,VALID,0,VALID,97.1223,VALID,0,VALID,19.4103,VALID,183,VALID,0,
2014-09-27, 00:49:04,VALID,919.3,VALID,0,VALID,97.1452,VALID,0,VALID,19.4508,VALID,183,VALID,0,
2014-09-27, 00:50:04,VALID,919.32,VALID,0,VALID,97.1452,VALID,0,VALID,19.4298,VALID,183,VALID,0,
2014-09-27, 00:51:04,VALID,919.308,VALID,0,VALID,97.1681,VALID,0,VALID,19.4103,VALID,183,VALID,0,
2014-09-27, 00:52:04,VALID,919.298,VALID,0,VALID,97.1452,VALID,0,VALID,19.4103,VALID,183,VALID,0,
2014-09-27, 00:53:04,VALID,919.287,VALID,0,VALID,97.1452,VALID,0,VALID,19.4103,VALID,183,VALID,0,
2014-09-27, 00:54:04,VALID,919.294,VALID,0,VALID,97.1299,VALID,0,VALID,19.4313,VALID,183,VALID,0,
2014-09-27, 00:55:04,VALID,919.275,VALID,0,VALID,97.1376,VALID,0,VALID,19.3908,VALID,183,VALID,0,
2014-09-27, 00:56:04,VALID,919.245,VALID,0,VALID,97.1223,VALID,0,VALID,19.3518,VALID,146,VALID,0,
2014-09-27, 00:57:04,VALID,919.247,VALID,0,VALID,97.0613,VALID,0,VALID,19.2348,VALID,105,VALID,0,
2014-09-27, 00:58:04,VALID,919.245,VALID,0,VALID,96.9927,VALID,0,VALID,19.1763,VALID,105,VALID,0,
2014-09-27, 00:59:04,VALID,919.192,VALID,0,VALID,96.9775,VALID,0,VALID,19.1583,VALID,105,VALID,0,
2014-09-27, 01:00:04,VALID,919.197,VALID,0,VALID,96.9927,VALID,0,VALID,19.1568,VALID,105,VALID,0,
2014-09-27, 01:01:04,VALID,919.185,VALID,0,VALID,96.9927,VALID,0,VALID,19.1778,VALID,105,VALID,0,
2014-09-27, 01:02:04,VALID,919.194,VALID,0,VALID,97.0156,VALID,0,VALID,19.1958,VALID,105,VALID,0,
2014-09-27, 01:03:04,VALID,919.147,VALID,0,VALID,97.0461,VALID,0,VALID,19.2153,VALID,105,VALID,0,
2014-09-27, 01:04:04,VALID,919.156,VALID,0,VALID,97.0461,VALID,0,VALID,19.2753,VALID,105,VALID,0,
2014-09-27, 01:05:04,VALID,919.118,VALID,0,VALID,97.069,VALID,0,VALID,19.2738,VALID,105,VALID,0,
2014-09-27, 01:06:04,VALID,919.12,VALID,0,VALID,97.0461,VALID,0,VALID,19.2933,VALID,105,VALID,0,
2014-09-27, 01:07:04,VALID,919.097,VALID,0,VALID,97.0613,VALID,0,VALID,19.3143,VALID,105,VALID,0,
2014-09-27, 01:08:04,VALID,919.101,VALID,0,VALID,97.0537,VALID,0,VALID,19.2948,VALID,105,VALID,0,
2014-09-27, 01:09:04,VALID,919.102,VALID,0,VALID,97.008,VALID,0,VALID,19.2543,VALID,105,VALID,0,
2014-09-27, 01:10:04,VALID,919.076,VALID,0,VALID,96.9622,VALID,0,VALID,19.1568,VALID,108,VALID,0,
2014-09-27, 01:11:04,VALID,919.052,VALID,0,VALID,96.886,VALID,0,VALID,19.0788,VALID,108,VALID,0,
2014-09-27, 01:12:04,VALID,919.096,VALID,0,VALID,96.8174,VALID,0,VALID,19.0398,VALID,114,VALID,0,
2014-09-27, 01:13:04,VALID,919.055,VALID,0,VALID,96.7945,VALID,0,VALID,19.0203,VALID,125,VALID,0,
2014-09-27, 01:14:04,VALID,919.086,VALID,0,VALID,96.764,VALID,0,VALID,19.0008,VALID,135,VALID,0,
2014-09-27, 01:15:04,VALID,919.074,VALID,0,VALID,96.7107,VALID,0,VALID,18.9619,VALID,135,VALID,0,
2014-09-27, 01:16:04,VALID,919.09,VALID,0,VALID,96.7335,VALID,0.107441,VALID,18.9619,VALID,135,VALID,0,
2014-09-27, 01:17:04,VALID,919.09,VALID,0,VALID,96.7564,VALID,0,VALID,18.9424,VALID,136,VALID,0,
2014-09-27, 01:18:04,VALID,919.068,VALID,0,VALID,96.7793,VALID,0,VALID,18.9828,VALID,138,VALID,0,
2014-09-27, 01:19:04,VALID,919.018,VALID,0,VALID,96.8021,VALID,0,VALID,18.9633,VALID,125,VALID,0,
2014-09-27, 01:20:04,VALID,919.011,VALID,0,VALID,96.8403,VALID,0,VALID,18.9633,VALID,128,VALID,0,
2014-09-27, 01:21:04,VALID,918.973,VALID,0,VALID,96.8784,VALID,0,VALID,18.9424,VALID,140,VALID,0,
2014-09-27, 01:22:04,VALID,918.987,VALID,0,VALID,96.9165,VALID,0,VALID,18.9828,VALID,146,VALID,0,
2014-09-27, 01:23:04,VALID,918.978,VALID,0,VALID,96.9241,VALID,0.107441,VALID,18.9424,VALID,147,VALID,0,
2014-09-27, 01:24:04,VALID,918.993,VALID,0,VALID,96.9394,VALID,0,VALID,18.9633,VALID,164,VALID,0,
2014-09-27, 01:25:04,VALID,918.993,VALID,0,VALID,96.9775,VALID,0,VALID,18.9828,VALID,157,VALID,0,
2014-09-27, 01:26:04,VALID,918.989,VALID,0,VALID,97.008,VALID,0,VALID,18.9828,VALID,154,VALID,0,
2014-09-27, 01:27:04,VALID,919.027,VALID,0,VALID,97.0308,VALID,0,VALID,18.9814,VALID,155,VALID,0,
2014-09-27, 01:28:04,VALID,918.987,VALID,0,VALID,97.0461,VALID,0,VALID,18.9619,VALID,146,VALID,0,
2014-09-27, 01:29:04,VALID,918.968,VALID,0,VALID,97.0842,VALID,0,VALID,18.9619,VALID,146,VALID,0,
2014-09-27, 01:30:04,VALID,918.947,VALID,0,VALID,97.0842,VALID,0,VALID,19.0023,VALID,146,VALID,0,
2014-09-27, 01:31:04,VALID,918.938,VALID,0,VALID,97.1071,VALID,0,VALID,18.9828,VALID,146,VALID,0,
2014-09-27, 01:32:04,VALID,918.944,VALID,0,VALID,97.1223,VALID,0,VALID,18.9438,VALID,145,VALID,0,
2014-09-27, 01:33:04,VALID,918.93,VALID,0,VALID,97.1223,VALID,0,VALID,18.9243,VALID,133,VALID,0,
2014-09-27, 01:34:04,VALID,918.906,VALID,0,VALID,97.1299,VALID,0,VALID,18.8839,VALID,133,VALID,0,
2014-09-27, 01:35:05,VALID,918.91,VALID,0,VALID,97.1452,VALID,0,VALID,18.8853,VALID,133,VALID,0,
2014-09-27, 01:36:05,VALID,918.899,VALID,0,VALID,97.1528,VALID,0,VALID,18.8658,VALID,133,VALID,0,
2014-09-27, 01:37:05,VALID,918.904,VALID,0,VALID,97.1604,VALID,0,VALID,18.8658,VALID,133,VALID,0,
2014-09-27, 01:38:05,VALID,918.895,VALID,0,VALID,97.1757,VALID,0,VALID,18.7878,VALID,117,VALID,0,
2014-09-27, 01:39:05,VALID,918.878,VALID,0,VALID,97.1757,VALID,0,VALID,18.7683,VALID,95,VALID,0,
2014-09-27, 01:40:05,VALID,918.913,VALID,0,VALID,97.1833,VALID,0,VALID,18.7488,VALID,95,VALID,0,
2014-09-27, 01:41:05,VALID,918.875,VALID,0,VALID,97.1986,VALID,0,VALID,18.7098,VALID,95,VALID,0,
2014-09-27, 01:42:05,VALID,918.876,VALID,0,VALID,97.2138,VALID,0,VALID,18.7098,VALID,95,VALID,0,
2014-09-27, 01:43:05,VALID,918.85,VALID,0,VALID,97.2443,VALID,0,VALID,18.6903,VALID,96,VALID,0,
2014-09-27, 01:44:05,VALID,918.858,VALID,0,VALID,97.2595,VALID,0,VALID,18.6903,VALID,95,VALID,0,
2014-09-27, 01:45:05,VALID,918.825,VALID,0,VALID,97.2748,VALID,0,VALID,18.6903,VALID,95,VALID,0,
2014-09-27, 01:46:05,VALID,918.811,VALID,0,VALID,97.2824,VALID,0,VALID,18.6708,VALID,85,VALID,0,
2014-09-27, 01:47:05,VALID,918.815,VALID,0,VALID,97.2977,VALID,0,VALID,18.6903,VALID,100,VALID,0,
2014-09-27, 01:48:05,VALID,918.798,VALID,0,VALID,97.2977,VALID,0,VALID,18.6708,VALID,98,VALID,0.0589844,
2014-09-27, 01:49:05,VALID,918.776,VALID,0,VALID,97.3129,VALID,0,VALID,18.6109,VALID,90,VALID,0,
2014-09-27, 01:50:05,VALID,918.77,VALID,0,VALID,97.3281,VALID,0,VALID,18.6319,VALID,83,VALID,0.438281,
2014-09-27, 01:51:05,VALID,918.768,VALID,0,VALID,97.351,VALID,0,VALID,18.6513,VALID,72,VALID,0.0410156,
2014-09-27, 01:52:05,VALID,918.74,VALID,0,VALID,97.351,VALID,0,VALID,18.6319,VALID,81,VALID,0.00234375,
2014-09-27, 01:53:05,VALID,918.761,VALID,0,VALID,97.3281,VALID,0,VALID,18.6513,VALID,87,VALID,0,
2014-09-27, 01:54:05,VALID,918.798,VALID,0,VALID,97.3586,VALID,0,VALID,18.6708,VALID,95,VALID,0,
2014-09-27, 01:55:05,VALID,918.766,VALID,0,VALID,97.3663,VALID,0,VALID,18.6903,VALID,101,VALID,0,
2014-09-27, 01:56:05,VALID,918.787,VALID,0,VALID,97.3815,VALID,0,VALID,18.7113,VALID,114,VALID,0,
2014-09-27, 01:57:05,VALID,918.809,VALID,0,VALID,97.3815,VALID,0,VALID,18.6903,VALID,117,VALID,0,
2014-09-27, 01:58:05,VALID,918.772,VALID,0,VALID,97.3968,VALID,0,VALID,18.6903,VALID,121,VALID,0,
2014-09-27, 01:59:05,VALID,918.784,VALID,0,VALID,97.3891,VALID,0,VALID,18.6708,VALID,151,VALID,0,
2014-09-27, 02:00:05,VALID,918.754,VALID,0,VALID,97.3815,VALID,0,VALID,18.6903,VALID,143,VALID,0,
2014-09-27, 02:01:05,VALID,918.742,VALID,0,VALID,97.4196,VALID,0,VALID,18.6903,VALID,136,VALID,0,
2014-09-27, 02:02:05,VALID,918.728,VALID,0,VALID,97.4044,VALID,0,VALID,18.6903,VALID,141,VALID,0,
2014-09-27, 02:03:05,VALID,918.726,VALID,0,VALID,97.4044,VALID,0,VALID,18.7098,VALID,148,VALID,0,
2014-09-27, 02:04:05,VALID,918.745,VALID,0,VALID,97.3968,VALID,0,VALID,18.7098,VALID,151,VALID,0,
2014-09-27, 02:05:05,VALID,918.72,VALID,0,VALID,97.4044,VALID,0,VALID,18.7098,VALID,147,VALID,0,
2014-09-27, 02:06:05,VALID,918.725,VALID,0,VALID,97.4196,VALID,0,VALID,18.6903,VALID,144,VALID,0,
2014-09-27, 02:07:05,VALID,918.685,VALID,0,VALID,97.4044,VALID,0,VALID,18.6708,VALID,156,VALID,0,
2014-09-27, 02:08:05,VALID,918.663,VALID,0,VALID,97.4273,VALID,0,VALID,18.6708,VALID,159,VALID,0,
2014-09-27, 02:09:05,VALID,918.676,VALID,0,VALID,97.4349,VALID,0,VALID,18.6708,VALID,145,VALID,0,
2014-09-27, 02:10:05,VALID,918.668,VALID,0,VALID,97.4196,VALID,0,VALID,18.6319,VALID,150,VALID,0,
2014-09-27, 02:11:05,VALID,918.653,VALID,0,VALID,97.4196,VALID,0,VALID,18.6319,VALID,142,VALID,0,
2014-09-27, 02:12:05,VALID,918.643,VALID,0,VALID,97.4349,VALID,0,VALID,18.6124,VALID,141,VALID,0,
2014-09-27, 02:13:05,VALID,918.648,VALID,0,VALID,97.4501,VALID,0,VALID,18.6124,VALID,142,VALID,0,
2014-09-27, 02:14:05,VALID,918.644,VALID,0,VALID,97.4425,VALID,0,VALID,18.6124,VALID,142,VALID,0,
2014-09-27, 02:15:05,VALID,918.604,VALID,0,VALID,97.4425,VALID,0,VALID,18.6124,VALID,142,VALID,0,
2014-09-27, 02:16:05,VALID,918.582,VALID,0,VALID,97.4501,VALID,0,VALID,18.5914,VALID,142,VALID,0,
2014-09-27, 02:17:05,VALID,918.566,VALID,0,VALID,97.4349,VALID,0,VALID,18.6319,VALID,154,VALID,0,
2014-09-27, 02:18:05,VALID,918.54,VALID,0,VALID,97.412,VALID,0,VALID,18.6124,VALID,154,VALID,0,
2014-09-27, 02:19:05,VALID,918.518,VALID,0,VALID,97.4349,VALID,0,VALID,18.6124,VALID,162,VALID,0,
2014-09-27, 02:20:05,VALID,918.516,VALID,0,VALID,97.4349,VALID,0,VALID,18.6513,VALID,147,VALID,0,
2014-09-27, 02:21:05,VALID,918.52,VALID,0,VALID,97.4501,VALID,0,VALID,18.5914,VALID,137,VALID,0,
2014-09-27, 02:22:05,VALID,918.525,VALID,0,VALID,97.4577,VALID,0,VALID,18.5929,VALID,142,VALID,0.0472656,
2014-09-27, 02:23:05,VALID,918.532,VALID,0,VALID,97.4425,VALID,0,VALID,18.5539,VALID,134,VALID,0,
2014-09-27, 02:24:05,VALID,918.544,VALID,0,VALID,97.4349,VALID,0,VALID,18.5344,VALID,142,VALID,0,
2014-09-27, 02:25:05,VALID,918.527,VALID,0,VALID,97.4349,VALID,0,VALID,18.5344,VALID,144,VALID,0,
2014-09-27, 02:26:05,VALID,918.548,VALID,0,VALID,97.4349,VALID,0,VALID,18.4759,VALID,141,VALID,0,
2014-09-27, 02:27:05,VALID,918.536,VALID,0,VALID,97.4425,VALID,0,VALID,18.5163,VALID,140,VALID,0,
2014-09-27, 02:28:05,VALID,918.538,VALID,0,VALID,97.4501,VALID,0,VALID,18.4954,VALID,140,VALID,0,
2014-09-27, 02:29:05,VALID,918.524,VALID,0,VALID,97.4654,VALID,0,VALID,18.4564,VALID,144,VALID,0,
2014-09-27, 02:30:05,VALID,918.512,VALID,0,VALID,97.4654,VALID,0,VALID,18.4759,VALID,150,VALID,0,
2014-09-27, 02:31:05,VALID,918.525,VALID,0,VALID,97.4577,VALID,0,VALID,18.4759,VALID,152,VALID,0,
2014-09-27, 02:32:05,VALID,918.521,VALID,0,VALID,97.4577,VALID,0,VALID,18.4369,VALID,146,VALID,0,
2014-09-27, 02:33:05,VALID,918.529,VALID,0,VALID,97.4501,VALID,0,VALID,18.4174,VALID,135,VALID,0,
2014-09-27, 02:34:05,VALID,918.527,VALID,0,VALID,97.4577,VALID,0,VALID,18.3784,VALID,130,VALID,0,
2014-09-27, 02:35:05,VALID,918.542,VALID,0,VALID,97.473,VALID,0,VALID,18.3979,VALID,136,VALID,0,
2014-09-27, 02:36:05,VALID,918.541,VALID,0,VALID,97.473,VALID,0,VALID,18.3979,VALID,139,VALID,0,
2014-09-27, 02:37:05,VALID,918.573,VALID,0,VALID,97.4501,VALID,0,VALID,18.3784,VALID,139,VALID,0,
2014-09-27, 02:38:05,VALID,918.575,VALID,0,VALID,97.4654,VALID,0,VALID,18.3979,VALID,140,VALID,0,
2014-09-27, 02:39:05,VALID,918.611,VALID,0,VALID,97.4501,VALID,0,VALID,18.3979,VALID,140,VALID,0,
2014-09-27, 02:40:05,VALID,918.623,VALID,0,VALID,97.4577,VALID,0,VALID,18.3979,VALID,139,VALID,0,
2014-09-27, 02:41:05,VALID,918.638,VALID,0,VALID,97.473,VALID,0,VALID,18.377,VALID,139,VALID,0,
2014-09-27, 02:42:05,VALID,918.62,VALID,0,VALID,97.4577,VALID,0,VALID,18.3979,VALID,139,VALID,0,
2014-09-27, 02:43:05,VALID,918.62,VALID,0,VALID,97.4577,VALID,0,VALID,18.3965,VALID,139,VALID,0,
2014-09-27, 02:44:05,VALID,918.635,VALID,0,VALID,97.4577,VALID,0,VALID,18.3979,VALID,140,VALID,0,
2014-09-27, 02:45:05,VALID,918.631,VALID,0,VALID,97.4654,VALID,0,VALID,18.3979,VALID,140,VALID,0,
2014-09-27, 02:46:05,VALID,918.602,VALID,0,VALID,97.4577,VALID,0,VALID,18.3979,VALID,140,VALID,0,
2014-09-27, 02:47:05,VALID,918.618,VALID,0,VALID,97.4654,VALID,0.107441,VALID,18.3979,VALID,140,VALID,0,
2014-09-27, 02:48:05,VALID,918.611,VALID,0,VALID,97.4501,VALID,0,VALID,18.3784,VALID,140,VALID,0,
2014-09-27, 02:49:05,VALID,918.584,VALID,0,VALID,97.4349,VALID,0,VALID,18.3993,VALID,140,VALID,0,
2014-09-27, 02:50:05,VALID,918.611,VALID,0,VALID,97.4654,VALID,0,VALID,18.3589,VALID,140,VALID,0,
2014-09-27, 02:51:05,VALID,918.571,VALID,0,VALID,97.4501,VALID,0,VALID,18.3589,VALID,140,VALID,0,
2014-09-27, 02:52:05,VALID,918.591,VALID,0,VALID,97.4577,VALID,0,VALID,18.3199,VALID,152,VALID,0,
2014-09-27, 02:53:05,VALID,918.567,VALID,0,VALID,97.4654,VALID,0,VALID,18.3199,VALID,162,VALID,0,
2014-09-27, 02:54:05,VALID,918.571,VALID,0,VALID,97.473,VALID,0,VALID,18.2809,VALID,162,VALID,0,
2014-09-27, 02:55:05,VALID,918.573,VALID,0,VALID,97.4577,VALID,0,VALID,18.2615,VALID,162,VALID,0,
2014-09-27, 02:56:05,VALID,918.577,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.2809,VALID,159,VALID,0,
2014-09-27, 02:57:05,VALID,918.554,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.2809,VALID,165,VALID,0,
2014-09-27, 02:58:05,VALID,918.549,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.2615,VALID,173,VALID,0,
2014-09-27, 02:59:05,VALID,918.548,VALID,0,VALID,97.4577,VALID,0,VALID,18.242,VALID,137,VALID,0,
2014-09-27, 03:00:05,VALID,918.51,VALID,0,VALID,97.4577,VALID,0,VALID,18.242,VALID,140,VALID,0,
2014-09-27, 03:01:05,VALID,918.517,VALID,0,VALID,97.4501,VALID,0,VALID,18.2225,VALID,148,VALID,0,
2014-09-27, 03:02:05,VALID,918.52,VALID,0,VALID,97.4577,VALID,0,VALID,18.1821,VALID,147,VALID,0,
2014-09-27, 03:03:05,VALID,918.504,VALID,0,VALID,97.4654,VALID,0,VALID,18.1835,VALID,159,VALID,0,
2014-09-27, 03:04:05,VALID,918.507,VALID,0,VALID,97.4425,VALID,0,VALID,18.203,VALID,158,VALID,0,
2014-09-27, 03:05:05,VALID,918.505,VALID,0,VALID,97.4273,VALID,0,VALID,18.2225,VALID,142,VALID,0,
2014-09-27, 03:06:05,VALID,918.51,VALID,0,VALID,97.4349,VALID,0,VALID,18.203,VALID,142,VALID,0,
2014-09-27, 03:07:05,VALID,918.509,VALID,0,VALID,97.412,VALID,0,VALID,18.2225,VALID,156,VALID,0,
2014-09-27, 03:08:05,VALID,918.495,VALID,0,VALID,97.412,VALID,0,VALID,18.2628,VALID,154,VALID,0.00351562,
2014-09-27, 03:09:05,VALID,918.524,VALID,0,VALID,97.3891,VALID,0,VALID,18.242,VALID,153,VALID,0,
2014-09-27, 03:10:05,VALID,918.521,VALID,0,VALID,97.3586,VALID,0,VALID,18.2615,VALID,154,VALID,0,
2014-09-27, 03:11:05,VALID,918.494,VALID,0,VALID,97.3281,VALID,0,VALID,18.2615,VALID,152,VALID,0,
2014-09-27, 03:12:05,VALID,918.49,VALID,0,VALID,97.29,VALID,0,VALID,18.2225,VALID,152,VALID,0,
2014-09-27, 03:13:05,VALID,918.508,VALID,0,VALID,97.2519,VALID,0,VALID,18.1835,VALID,152,VALID,0,
2014-09-27, 03:14:05,VALID,918.504,VALID,0,VALID,97.1909,VALID,0,VALID,18.1445,VALID,134,VALID,0,
2014-09-27, 03:15:05,VALID,918.481,VALID,0,VALID,97.1604,VALID,0,VALID,18.1654,VALID,134,VALID,0,
2014-09-27, 03:16:05,VALID,918.507,VALID,0,VALID,97.1147,VALID,0,VALID,18.164,VALID,137,VALID,0,
2014-09-27, 03:17:05,VALID,918.52,VALID,0,VALID,97.069,VALID,0,VALID,18.1835,VALID,149,VALID,0,
2014-09-27, 03:18:05,VALID,918.536,VALID,0,VALID,97.0385,VALID,0,VALID,18.203,VALID,149,VALID,0,
2014-09-27, 03:19:05,VALID,918.55,VALID,0,VALID,97.0156,VALID,0,VALID,18.2238,VALID,149,VALID,0,
2014-09-27, 03:20:05,VALID,918.547,VALID,0,VALID,96.947,VALID,0,VALID,18.164,VALID,148,VALID,0,
2014-09-27, 03:21:05,VALID,918.569,VALID,0,VALID,96.8631,VALID,0,VALID,18.1445,VALID,146,VALID,0,
2014-09-27, 03:22:05,VALID,918.553,VALID,0,VALID,96.7793,VALID,0,VALID,18.086,VALID,146,VALID,0,
2014-09-27, 03:23:05,VALID,918.528,VALID,0,VALID,96.7183,VALID,0,VALID,18.0874,VALID,146,VALID,0,
2014-09-27, 03:24:05,VALID,918.548,VALID,0,VALID,96.7183,VALID,0,VALID,18.0665,VALID,146,VALID,0,
2014-09-27, 03:25:05,VALID,918.536,VALID,0,VALID,96.6725,VALID,0,VALID,18.0665,VALID,145,VALID,0,
2014-09-27, 03:26:05,VALID,918.532,VALID,0,VALID,96.6649,VALID,0,VALID,18.047,VALID,146,VALID,0,
2014-09-27, 03:27:05,VALID,918.55,VALID,0,VALID,96.6573,VALID,0,VALID,18.0665,VALID,146,VALID,0,
2014-09-27, 03:28:05,VALID,918.539,VALID,0,VALID,96.642,VALID,0,VALID,18.0665,VALID,146,VALID,0,
2014-09-27, 03:29:05,VALID,918.531,VALID,0,VALID,96.6115,VALID,0,VALID,18.047,VALID,146,VALID,0,
2014-09-27, 03:30:05,VALID,918.542,VALID,0,VALID,96.6115,VALID,0,VALID,18.008,VALID,146,VALID,0,
2014-09-27, 03:31:05,VALID,918.526,VALID,0,VALID,96.5811,VALID,0,VALID,17.9872,VALID,146,VALID,0,
2014-09-27, 03:32:05,VALID,918.53,VALID,0,VALID,96.5353,VALID,0.107441,VALID,17.9691,VALID,145,VALID,0,
2014-09-27, 03:33:05,VALID,918.515,VALID,0,VALID,96.4819,VALID,0.107441,VALID,17.9301,VALID,145,VALID,0,
2014-09-27, 03:34:05,VALID,918.519,VALID,0,VALID,96.4819,VALID,0,VALID,17.9496,VALID,142,VALID,0,
2014-09-27, 03:35:05,VALID,918.519,VALID,0,VALID,96.4438,VALID,0,VALID,17.8911,VALID,142,VALID,0,
2014-09-27, 03:36:05,VALID,918.506,VALID,0,VALID,96.3829,VALID,0,VALID,17.8326,VALID,142,VALID,0,
2014-09-27, 03:37:05,VALID,918.475,VALID,0,VALID,96.4438,VALID,0,VALID,17.873,VALID,142,VALID,0,
2014-09-27, 03:38:05,VALID,918.496,VALID,0,VALID,96.4743,VALID,0,VALID,17.9119,VALID,142,VALID,0,
2014-09-27, 03:39:05,VALID,918.508,VALID,0,VALID,96.4819,VALID,0,VALID,17.9106,VALID,143,VALID,0,
2014-09-27, 03:40:05,VALID,918.501,VALID,0,VALID,96.4591,VALID,0,VALID,17.9509,VALID,143,VALID,0,
2014-09-27, 03:41:05,VALID,918.552,VALID,0,VALID,96.3829,VALID,0,VALID,17.9314,VALID,143,VALID,0,
2014-09-27, 03:42:05,VALID,918.525,VALID,0,VALID,96.116,VALID,0,VALID,17.8131,VALID,143,VALID,0,
2014-09-27, 03:43:05,VALID,918.546,VALID,0,VALID,95.9483,VALID,0,VALID,17.7547,VALID,142,VALID,0,
2014-09-27, 03:44:05,VALID,918.557,VALID,0,VALID,95.895,VALID,0,VALID,17.7352,VALID,142,VALID,0,
2014-09-27, 03:45:05,VALID,918.553,VALID,0,VALID,95.8187,VALID,0,VALID,17.717,VALID,142,VALID,0,
2014-09-27, 03:46:05,VALID,918.556,VALID,0,VALID,95.712,VALID,0,VALID,17.6975,VALID,133,VALID,0,
2014-09-27, 03:47:05,VALID,918.598,VALID,0,VALID,95.5824,VALID,0,VALID,17.6182,VALID,131,VALID,0,
2014-09-27, 03:48:05,VALID,918.593,VALID,0,VALID,95.6357,VALID,0,VALID,17.6196,VALID,131,VALID,0,
2014-09-27, 03:49:05,VALID,918.629,VALID,0,VALID,95.6967,VALID,0,VALID,17.6196,VALID,131,VALID,0,
2014-09-27, 03:50:05,VALID,918.642,VALID,0,VALID,95.6967,VALID,0,VALID,17.6196,VALID,131,VALID,0,
2014-09-27, 03:51:05,VALID,918.659,VALID,0,VALID,95.7958,VALID,0,VALID,17.5987,VALID,131,VALID,0,
2014-09-27, 03:52:05,VALID,918.67,VALID,0,VALID,95.8187,VALID,0,VALID,17.5598,VALID,131,VALID,0,
2014-09-27, 03:53:05,VALID,918.633,VALID,0,VALID,95.9483,VALID,0,VALID,17.5598,VALID,131,VALID,0,
2014-09-27, 03:54:05,VALID,918.656,VALID,0,VALID,96.2151,VALID,0,VALID,17.6377,VALID,131,VALID,0,
2014-09-27, 03:55:05,VALID,918.645,VALID,0,VALID,96.3829,VALID,0,VALID,17.7157,VALID,131,VALID,0,
2014-09-27, 03:56:05,VALID,918.614,VALID,0,VALID,96.4362,VALID,0,VALID,17.7547,VALID,131,VALID,0,
2014-09-27, 03:57:05,VALID,918.599,VALID,0,VALID,96.4743,VALID,0,VALID,17.7755,VALID,131,VALID,0,
2014-09-27, 03:58:05,VALID,918.579,VALID,0,VALID,96.4133,VALID,0,VALID,17.7547,VALID,131,VALID,0,