                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/17 00:00,  999.0,  999.0,  -16.5,  -15.9,  999.0,  -18.6,  -17.4,  -16.5,  -16.4,  -17.0,  999.0,  -17.1,  -17.8,  -15.6,  -16.0,  -14.8,  -17.1,  -15.2,  -15.4,  -17.4,  -15.0,  -15.6,  999.0,  -16.4,  -18.0,  -13.5,  -16.3,  -17.1,  -15.7,  -16.4
2006/12/17 00:10,  -11.2,  -14.6,  -16.5,  -16.8,  999.0,  -16.9,  -18.7,  -16.6,  -18.2,  -16.5,  -18.6,  -17.3,  -17.8,  -16.8,  -17.8,  -16.5,  -17.2,  -18.8,  -17.1,  -16.6,  -17.1,  -17.3,  -17.7,  -17.2,  -18.1,  -18.0,  -17.0,  -17.5,  -17.4,  -15.6
2006/12/17 00:20,   -8.1,  999.0,  -16.1,  -13.2,  -13.1,  999.0,  -18.1,  -14.8,  -15.6,  -15.4,  -15.8,  -15.2,  -15.6,  -14.9,  -15.0,  999.0,  -16.4,  -14.9,  -15.5,  -14.9,  -16.5,  -17.5,  -15.5,  -16.8,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0
2006/12/17 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -17.7,  999.0,  -19.7,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 00:50,  999.0,  -13.4,  999.0,  -14.9,  999.0,  999.0,  999.0,  -17.0,  999.0,  -16.9,  999.0,  -16.6,  -17.1,  999.0,  -18.0,  999.0,  999.0,  -18.0,  999.0,  -16.9,  999.0,  -17.8,  999.0,  999.0,  999.0,  -17.4,  -18.6,  -16.9,  -18.5,  -18.4
2006/12/17 01:00,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  -19.3,  999.0,  -20.0,  999.0,  999.0,  -17.7,  -18.7,  -18.6,  999.0,  999.0,  -19.7,  999.0,  -19.1,  -19.9,  -18.5,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  -18.6,  -18.1
2006/12/17 01:10,  999.0,  999.0,  999.0,  -15.7,  999.0,  999.0,  -19.4,  -17.9,  -17.8,  -17.3,  -19.0,  -17.3,  -16.3,  -17.1,  -16.6,  999.0,  -18.0,  -19.7,  -19.0,  -17.4,  -17.8,  -17.4,  -17.7,  -18.1,  -19.3,  -17.8,  -20.7,  -17.5,  -19.1,  -18.9
2006/12/17 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:30,  999.0,  -17.0,  999.0,  -16.1,  -18.9,  -22.5,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  -18.8,  -19.1,  999.0,  -18.1,  999.0,  999.0,  999.0,  -18.8,  -18.1,  999.0,  -18.8,  -18.1,  999.0,  999.0,  -18.8,  -18.1,  999.0,  -19.2
2006/12/17 01:40,  -10.6,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  -19.3,  -20.3,  -19.8,  999.0,  999.0,  -18.7,  -19.9,  -19.0,  -18.2,  -18.2,  -18.3,  -23.0,  -25.0,  999.0,  -17.7,  -22.2,  -18.1,  999.0,  999.0,  -20.7,  -19.3,  -20.4,  -17.7
2006/12/17 01:50,  -11.5,  999.0,  999.0,  -16.7,  -24.4,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  -20.1,  999.0,  -20.8,  999.0,  -19.9,  999.0,  999.0,  -19.1,  -21.4,  -20.0,  -19.9,  -22.2,  999.0,  999.0
2006/12/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:10,  -10.8,  999.0,  999.0,  -19.4,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  -20.8,  999.0,  999.0,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -24.5,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,  999.0,  -26.2,  -24.3,  -26.5,  -27.0,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  999.0,  999.0,  999.0
2006/12/17 02:30,  999.0,  999.0,  999.0,  999.0,  -22.4,  -21.5,  999.0,  999.0,  -24.2,  -21.3,  -22.3,  -21.9,  999.0,  -18.0,  999.0,  999.0,  999.0,  -19.7,  -21.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  -19.1,  -20.5,  999.0,  -19.2
2006/12/17 02:40,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:50,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:40,  999.0,  -21.8,  999.0,  999.0,  999.0,  -23.3,  -26.7,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:50,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:10,  999.0,  999.0,  999.0,  -23.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  -23.7,  999.0,  999.0,  999.0,  -25.7,  -26.2,  999.0,  -28.4,  -23.0,  -25.1,  -25.4,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  -24.9,  999.0,  -22.6,  999.0
2006/12/17 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.4,  999.0,  999.0,  999.0,  999.0,  -26.2,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:30,  999.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  -22.1,  999.0,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:40,  -16.6,  999.0,  999.0,  -22.0,  -22.8,  999.0,  -27.3,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  -25.3,  999.0,  999.0
2006/12/17 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:10,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -28.0,  -26.0,  -19.3,  999.0,  -26.9,  -25.5,  -26.3,  -21.6,  -20.4,  999.0,  999.0,  999.0,  -17.6,  -19.3,  -25.5,  -19.8,  -19.8,  999.0,  -23.4,  999.0,  -17.9,  999.0
2006/12/17 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  -21.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:40,  999.0,  999.0,  -22.1,  -25.9,  -24.8,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -26.2,  -23.5,  -20.6,  999.0,  999.0,  -23.4,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  999.0,  999.0,  999.0
2006/12/17 06:20,  999.0,  999.0,  -24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  -23.7,  999.0,  -22.8,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8
2006/12/17 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  -23.0
2006/12/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2
2006/12/17 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:40,   28.0,   20.3,   15.2,   14.2,   13.3,   10.5,    7.7,    4.4,    4.6,    1.3,   -0.8,   -3.4,   -3.1,   -3.0,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2006/12/17 10:50,   23.3,   19.2,   15.8,   14.6,   13.5,   15.0,   14.5,    6.1,    4.5,   -0.9,    2.6,   -0.3,   -1.1,   -1.7,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2006/12/17 11:00,   24.6,   20.6,   15.6,   15.7,   12.8,   14.4,   18.6,   13.7,    5.2,    1.6,   -3.0,    1.2,   -3.2,   -3.0,   -3.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:10,  999.0,  999.0,   26.5,   20.6,   14.7,   10.5,   17.4,   14.5,   11.9,    0.8,   -2.0,   -2.9,    0.5,   -3.3,    0.5,    1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2006/12/17 11:20,   22.3,   26.0,   20.7,   21.0,   16.2,   15.0,   19.4,   17.2,    9.9,    1.5,    5.7,  999.0,  999.0,   -2.5,   -3.7,    0.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:30,   22.8,   25.4,   21.1,   23.2,   18.3,   15.9,   17.2,   17.8,   12.3,  999.0,   -2.5,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:40,   14.8,   17.0,   18.7,   15.5,   14.6,   14.0,   11.6,   12.3,   13.9,    9.0,    2.6,    6.9,    3.9,    3.7,    4.8,    4.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:50,   25.7,   18.3,   16.3,   14.2,   13.8,   13.0,    9.9,    8.7,    8.6,   -0.1,    3.9,    4.5,    3.7,    7.5,   10.8,    6.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:00,   27.0,   16.1,  999.0,   13.0,   14.3,    8.4,   10.5,   12.1,   10.1,    5.4,  999.0,  999.0,  999.0,  999.0,   17.4,    8.9,    9.4,   12.2,    4.9,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:10,   21.4,   18.0,    9.0,   10.2,    7.8,    3.8,    5.1,    4.7,    8.5,    3.7,   -2.5,   -1.4,    0.7,    1.6,    2.7,    1.4,    5.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:20,   25.9,   20.3,   16.8,   13.4,    6.2,    4.1,    3.6,    4.2,    5.5,    1.8,    5.4,    2.8,    3.7,    4.1,    3.3,    1.9,    0.5,   -0.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:30,   27.6,   19.6,   19.6,   22.0,   14.3,    9.1,   10.0,    9.4,   10.7,    9.1,    9.5,    5.8,    2.3,    5.6,    4.0,    3.5,    3.7,    3.6,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:40,   33.9,   27.5,   21.6,   18.5,   20.5,   21.0,   11.4,   10.0,   12.5,   11.1,    9.9,    9.4,    8.5,   11.6,   11.3,   12.4,    9.6,    9.9,    8.4,    7.2,    7.4,  999.0,   -3.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:50,   30.4,   27.0,   26.0,   25.3,   25.4,   23.9,   22.4,   22.1,   18.4,   15.7,   14.6,   12.0,    9.4,    9.1,    7.0,    8.3,    6.2,    5.4,    5.7,    4.0,    5.2,   -2.0,    0.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 13:00,   30.1,   30.9,   30.7,   29.9,   30.1,   29.7,   28.7,   26.9,   25.2,   25.4,   25.3,   24.2,   20.4,   20.3,   17.8,   14.1,   11.0,    6.7,    4.5,    3.3,    4.9,    3.3,    3.9,   10.5,    4.0,  999.0,  999.0,   -1.4,   -1.4,   -1.1
2006/12/17 13:10,   44.7,   45.9,   43.2,   40.9,   39.1,   38.1,   37.0,   30.1,   30.9,   31.3,   29.9,   28.3,   26.1,   24.5,   23.6,   23.9,   22.4,   20.4,   23.0,   19.6,   19.5,   18.9,   18.5,   16.6,   13.8,   16.4,   10.6,    8.4,    7.9,    5.8
2006/12/17 13:20,   28.1,   28.2,   29.2,   28.9,   35.6,   34.9,   34.1,   33.7,   32.6,   33.1,   33.0,   22.7,   31.7,   30.6,   28.6,   26.9,   27.1,   27.3,   26.3,   20.2,   23.9,   14.2,    9.6,    9.7,   22.1,   15.5,   13.7,   11.3,   16.7,   17.7
2006/12/17 13:30,   18.9,   12.7,   12.7,    9.9,    8.9,    6.9,    6.2,  999.0,  999.0,  999.0,  999.0,    6.3,    4.0,  999.0,  999.0,   -2.3,   -1.7,   -1.7,    1.0,    4.4,  999.0,  999.0,  999.0,   -0.2,    1.8,  999.0,  999.0,    0.9,   -3.0,   -2.1
2006/12/17 13:40,   24.1,   16.7,   13.7,   13.5,   13.8,   12.7,   11.4,   12.7,   10.3,    7.5,    5.7,    3.8,    3.3,    0.3,    4.8,    2.5,    2.5,    2.2,   -0.8,   -0.7,  999.0,  999.0,  999.0,   -1.1,   -3.1,  999.0,  999.0,   -4.5,  999.0,  999.0
2006/12/17 13:50,   16.9,   14.4,   11.2,   11.6,   11.7,    9.9,    3.9,    0.6,    0.5,    0.8,    3.2,    2.2,    3.2,    6.1,    4.9,    1.4,   -0.6,    1.9,    5.2,    1.0,    3.3,    3.9,   -5.6,   -1.6,    0.8,  999.0,  999.0,   -3.5,  999.0,  999.0
2006/12/17 14:00,   22.5,   17.1,   10.0,    5.7,  999.0,  999.0,  999.0,  999.0,    0.7,   -7.9,    0.1,    3.4,    5.2,    7.0,    6.3,    2.2,  999.0,    5.7,   10.8,   -0.3,  999.0,    0.4,   -2.0,   -1.0,   -3.1,  999.0,  999.0,   -2.4,  999.0,  999.0
2006/12/17 14:10,   20.1,   19.6,   17.7,   12.2,   10.4,    9.0,    1.3,   -2.8,    0.3,   -2.5,    0.5,   -0.2,   -0.5,    3.8,    0.9,   -2.6,   -3.1,    0.3,    0.6,  -12.1,   -2.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.0,   -2.1
2006/12/17 14:20,   23.7,   18.6,   18.1,   18.7,   15.0,   12.8,  999.0,  999.0,   -1.9,   -2.2,   -4.0,  999.0,   -4.2,  999.0,   -4.5,  999.0,   -2.9,   -1.3,   -0.8,   -3.1,   -3.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -2.8
2006/12/17 14:30,   22.9,   18.4,   19.1,   20.3,   14.6,    8.4,  999.0,  999.0,   -1.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 14:40,   22.7,   19.2,   18.0,   18.1,   17.2,    5.2,   -2.2,    1.3,   -1.6,  999.0,   -4.3,  999.0,  999.0,  999.0,   -3.8,   -2.5,   -3.7,   -3.5,   -2.9,  999.0,   -2.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2006/12/17 14:50,   23.4,   21.3,   21.6,   20.8,   19.7,   16.8,   13.3,    2.9,    4.1,    1.6,    3.9,    1.2,   -0.3,   -1.4,  999.0,   -0.2,  999.0,  999.0,   -2.4,  999.0,    2.8,   -2.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 15:00,   25.7,   21.0,   20.0,   18.9,   15.2,   14.7,   12.1,    5.3,    2.1,   -1.9,   -1.7,    0.2,   -1.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 15:10,   22.6,   18.4,   19.8,   18.4,   10.1,    6.7,    4.6,    5.4,    1.7,    1.2,   -2.0,   -3.5,   -0.8,   -3.8,   -0.9,  999.0,   -1.3,    0.5,  999.0,    2.2,    3.5,    0.5,   -3.5,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0