2014/03/15, +9, 136.10,  34.85, 385
00:00:00,  971.1,   -0.6,   83.2,    1.08,   -1.83,    0.0,   -4.2
00:00:05,  971.1,   -0.6,   83.2,    1.29,   -1.69,    0.0,   -4.2
00:00:10,  971.1,   -0.6,   83.2,    1.96,   -1.65,    0.0,   -4.2
00:00:15,  971.1,   -0.6,   83.2,    2.31,   -1.35,    0.0,   -4.2
00:00:20,  971.1,   -0.6,   83.2,    1.71,   -0.50,    0.0,   -4.2
00:00:25,  971.1,   -0.6,   83.2,    2.04,   -0.45,    0.0,   -4.6
00:00:30,  971.2,   -0.6,   83.2,    2.59,   -0.66,    0.0,   -4.2
00:00:35,  971.1,   -0.6,   83.3,    2.24,   -1.02,    0.0,   -4.2
00:00:40,  971.2,   -0.6,   83.3,    1.48,   -1.93,    0.0,   -4.2
00:00:45,  971.2,   -0.6,   83.3,    1.34,   -1.73,    0.0,   -4.2
00:00:50,  971.1,   -0.6,   83.3,    1.67,   -1.33,    0.0,   -4.2
00:00:55,  971.3,   -0.6,   83.3,    0.95,   -1.53,    0.0,   -4.2
00:01:00,  971.2,   -0.6,   83.3,    1.58,   -1.38,    0.0,   -4.2
00:01:05,  971.2,   -0.6,   83.3,    1.96,   -1.44,    0.0,   -4.2
00:01:10,  971.2,   -0.6,   83.4,    0.66,   -1.63,    0.0,   -4.2
00:01:15,  971.1,   -0.6,   83.3,    1.62,   -1.36,    0.0,   -4.2
00:01:20,  971.2,   -0.6,   83.3,    2.40,   -1.19,    0.0,   -4.2
00:01:25,  971.2,   -0.6,   83.4,    1.32,   -1.24,    0.0,   -4.2
00:01:30,  971.1,   -0.6,   83.4,    1.75,   -0.87,    0.0,   -4.2
00:01:35,  971.1,   -0.6,   83.4,    1.98,   -0.81,    0.0,   -4.2
00:01:40,  971.2,   -0.6,   83.4,    1.82,   -0.78,    0.0,   -4.2
00:01:45,  971.1,   -0.6,   83.4,    2.16,   -1.10,    0.0,   -4.2
00:01:50,  971.2,   -0.6,   83.4,    2.01,   -0.91,    0.0,   -4.2
00:01:55,  971.1,   -0.6,   83.4,    1.50,   -1.94,    0.0,   -4.2
00:02:00,  971.2,   -0.6,   83.4,    1.58,   -1.89,    0.0,   -4.2
00:02:05,  971.2,   -0.6,   83.4,    2.18,   -1.11,    0.0,   -4.2
00:02:10,  971.1,   -0.6,   83.5,    2.63,   -1.31,    0.0,   -4.2
00:02:15,  971.1,   -0.6,   83.4,    2.56,   -1.43,    0.0,   -4.2
00:02:20,  971.1,   -0.6,   83.4,    2.84,   -0.88,    0.0,   -4.2
00:02:25,  971.2,   -0.6,   83.5,    2.17,   -2.05,    0.0,   -4.2
00:02:30,  971.2,   -0.6,   83.5,    2.18,   -1.33,    0.0,   -4.2
00:02:35,  971.2,   -0.6,   83.5,    1.36,   -1.47,    0.0,   -4.2
00:02:40,  971.1,   -0.6,   83.5,    1.78,   -0.81,    0.0,   -4.2
00:02:45,  971.2,   -0.6,   83.5,    2.00,   -0.35,    0.0,   -4.2
00:02:50,  971.2,   -0.6,   83.5,    1.77,   -0.07,    0.0,   -4.2
00:02:55,  971.2,   -0.6,   83.5,    1.28,   -0.23,    0.0,   -4.2
00:03:00,  971.2,   -0.6,   83.5,    1.17,   -0.41,    0.0,   -4.2
00:03:05,  971.2,   -0.6,   83.6,    1.16,   -0.34,    0.0,   -4.2
00:03:10,  971.2,   -0.6,   83.6,    0.65,   -0.29,    0.0,   -4.2
00:03:15,  971.2,   -0.6,   83.4,    1.65,   -0.67,    0.0,   -4.2
00:03:20,  971.1,   -0.6,   83.6,    1.63,   -1.38,    0.0,   -4.2
00:03:25,  971.1,   -0.6,   83.6,    1.59,   -0.79,    0.0,   -4.2
00:03:30,  971.2,   -0.6,   83.5,    1.23,   -0.53,    0.0,   -4.2
00:03:35,  971.2,   -0.6,   83.6,    0.48,   -0.81,    0.0,   -4.2
00:03:40,  971.1,   -0.6,   83.7,    0.74,   -0.14,    0.0,   -4.0
00:03:45,  971.2,   -0.6,   83.6,    0.85,   -0.62,    0.0,   -3.8
00:03:50,  971.2,   -0.6,   83.7,    1.41,   -1.58,    0.0,   -4.0
00:03:55,  971.2,   -0.6,   83.6,    2.01,   -1.37,    0.0,   -3.8
00:04:00,  971.2,   -0.6,   83.6,    1.74,   -1.70,    0.0,   -3.8
00:04:05,  971.1,   -0.6,   83.7,    1.70,   -0.53,    0.0,   -3.8
00:04:10,  971.2,   -0.6,   83.7,    1.77,   -0.80,    0.0,   -3.8
00:04:15,  971.2,   -0.6,   83.7,    1.00,   -1.20,    0.0,   -3.8
00:04:20,  971.2,   -0.6,   83.8,    1.09,   -0.80,    0.0,   -3.8
00:04:25,  971.2,   -0.6,   83.7,    0.56,   -0.77,    0.0,   -3.8
00:04:30,  971.2,   -0.6,   83.8,    1.20,   -0.78,    0.0,   -3.8
00:04:35,  971.1,   -0.6,   83.7,    1.31,   -0.73,    0.0,   -3.8
00:04:40,  971.1,   -0.6,   83.8,    1.78,   -0.81,    0.0,   -3.8
00:04:45,  971.2,   -0.6,   83.8,    2.09,   -1.27,    0.0,   -3.8
00:04:50,  971.1,   -0.6,   83.8,    1.78,   -1.20,    0.0,   -3.8
00:04:55,  971.1,   -0.6,   83.8,    1.34,   -1.15,    0.0,   -3.8
00:05:00,  971.1,   -0.6,   83.8,    1.50,   -0.88,    0.0,   -3.8
00:05:05,  971.2,   -0.6,   83.8,    1.03,   -0.89,    0.0,   -3.8
00:05:10,  971.2,   -0.6,   83.8,    0.99,   -1.10,    0.0,   -3.8
00:05:15,  971.2,   -0.6,   83.8,    1.41,   -0.58,    0.0,   -3.8
00:05:20,  971.1,   -0.6,   83.8,    1.27,   -0.86,    0.0,   -3.6
00:05:25,  971.1,   -0.6,   83.9,    1.96,   -1.90,    0.0,   -3.6
00:05:30,  971.2,   -0.6,   83.9,    1.51,   -1.42,    0.0,   -3.6
00:05:35,  971.1,   -0.6,   83.8,    1.82,   -1.11,    0.0,   -3.6
00:05:40,  971.1,   -0.6,   83.8,    1.68,   -1.80,    0.0,   -3.6
00:05:45,  971.1,   -0.6,   83.9,    1.31,   -1.46,    0.0,   -3.6
00:05:50,  971.1,   -0.6,   83.9,    1.06,   -1.65,    0.0,   -3.6
00:05:55,  971.1,   -0.6,   83.9,    1.32,   -1.24,    0.0,   -3.4
00:06:00,  971.2,   -0.6,   83.9,    1.57,   -0.80,    0.0,   -3.6
00:06:05,  971.2,   -0.6,   83.9,    2.06,   -0.34,    0.0,   -3.6
00:06:10,  971.2,   -0.6,   83.9,    2.10,    0.54,    0.0,   -3.6
00:06:15,  971.2,   -0.6,   84.0,    2.09,   -0.46,    0.0,   -3.8
00:06:20,  971.2,   -0.6,   83.9,    1.15,   -0.91,    0.0,   -3.8
00:06:25,  971.1,   -0.6,   83.9,    0.72,   -0.60,    0.0,   -3.8
00:06:30,  971.1,   -0.6,   83.9,    1.20,   -0.95,    0.0,   -3.6
00:06:35,  971.1,   -0.6,   84.0,    1.36,   -0.50,    0.0,   -3.6
00:06:40,  971.1,   -0.6,   83.9,    1.80,   -0.78,    0.0,   -3.6
00:06:45,  971.1,   -0.6,   84.0,    1.66,   -1.39,    0.0,   -3.6
00:06:50,  971.2,   -0.6,   84.0,    2.25,   -0.92,    0.0,   -3.4
00:06:55,  971.2,   -0.6,   84.0,    2.26,   -0.92,    0.0,   -3.6
00:07:00,  971.2,   -0.6,   84.0,    1.90,   -0.96,    0.0,   -3.6
00:07:05,  971.1,   -0.6,   84.0,    1.64,   -1.06,    0.0,   -3.6
00:07:10,  971.2,   -0.6,   84.0,    1.47,   -0.95,    0.0,   -3.6
00:07:15,  971.1,   -0.6,   84.0,    1.11,   -0.97,    0.0,   -3.6
00:07:20,  971.2,   -0.6,   84.0,    0.90,   -0.97,    0.0,   -3.6
00:07:25,  971.2,   -0.6,   84.0,    1.46,   -0.95,    0.0,   -3.6
00:07:30,  971.1,   -0.6,   84.1,    1.43,   -1.24,    0.0,   -3.6
00:07:35,  971.1,   -0.6,   84.1,    1.33,   -1.43,    0.0,   -3.6
00:07:40,  971.2,   -0.6,   84.0,    1.31,   -1.46,    0.0,   -3.6
00:07:45,  971.1,   -0.6,   84.1,    0.90,   -0.84,    0.0,   -3.6
00:07:50,  971.1,   -0.6,   84.1,    1.15,   -0.67,    0.0,   -3.8
00:07:55,  971.1,   -0.6,   84.0,    1.32,   -0.57,    0.0,   -3.4
00:08:00,  971.1,   -0.6,   84.0,    1.42,    0.09,    0.0,   -3.4
00:08:05,  971.2,   -0.7,   84.1,    1.33,   -0.54,    0.0,   -3.4
00:08:10,  971.2,   -0.7,   84.0,    2.65,    0.27,    0.0,   -3.6
00:08:15,  971.1,   -0.7,   84.1,    2.93,   -0.12,    0.0,   -3.6
00:08:20,  971.1,   -0.6,   84.0,    1.91,    0.02,    0.0,   -3.8
00:08:25,  971.1,   -0.7,   84.1,    1.58,   -0.71,    0.0,   -3.8
00:08:30,  971.1,   -0.7,   84.1,    2.31,   -0.81,    0.0,   -3.8
00:08:35,  971.2,   -0.7,   84.1,    2.24,   -1.25,    0.0,   -3.8
00:08:40,  971.2,   -0.7,   84.1,    1.70,   -1.00,    0.0,   -3.6
00:08:45,  971.2,   -0.7,   84.1,    1.63,   -1.06,    0.0,   -3.6
00:08:50,  971.1,   -0.7,   84.1,    1.10,   -1.07,    0.0,   -3.4
00:08:55,  971.2,   -0.7,   84.1,    1.48,   -1.08,    0.0,   -3.6
00:09:00,  971.1,   -0.7,   84.1,    2.26,   -0.80,    0.0,   -3.4
00:09:05,  971.2,   -0.7,   84.1,    2.46,   -1.06,    0.0,   -3.6
00:09:10,  971.2,   -0.7,   84.1,    2.06,   -1.26,    0.0,   -3.6
00:09:15,  971.1,   -0.7,   84.1,    2.57,   -1.74,    0.0,   -3.6
00:09:20,  971.1,   -0.7,   84.1,    1.48,   -1.93,    0.0,   -3.6
00:09:25,  971.1,   -0.7,   84.2,    2.04,   -1.71,    0.0,   -3.6
00:09:30,  971.2,   -0.7,   84.1,    1.72,   -1.26,    0.0,   -3.6
00:09:35,  971.1,   -0.7,   84.2,    1.64,   -0.67,    0.0,   -3.6
00:09:40,  971.2,   -0.7,   84.2,    1.64,   -0.60,    0.0,   -3.6
00:09:45,  971.1,   -0.7,   84.2,    1.62,   -1.35,    0.0,   -3.6
00:09:50,  971.1,   -0.7,   84.2,    2.24,   -0.97,    0.0,   -3.6
00:09:55,  971.2,   -0.7,   84.2,    3.06,   -0.77,    0.0,   -3.6
00:10:00,  971.1,   -0.7,   84.2,    3.26,   -1.15,    0.0,   -3.6
00:10:05,  971.1,   -0.7,   84.2,    3.25,   -1.15,    0.0,   -3.6
00:10:10,  971.1,   -0.7,   84.2,    2.24,   -1.52,    0.0,   -3.6
00:10:15,  971.2,   -0.7,   84.3,    2.82,   -1.58,    0.0,   -3.6
00:10:20,  971.1,   -0.7,   84.3,    2.25,   -1.96,    0.0,   -3.6
00:10:25,  971.1,   -0.7,   84.2,    2.47,   -1.01,    0.0,   -3.6
00:10:30,  971.1,   -0.7,   84.2,    2.01,   -1.36,    0.0,   -3.8
00:10:35,  971.2,   -0.7,   84.2,    1.49,   -0.96,    0.0,   -3.8
00:10:40,  971.2,   -0.7,   84.2,    1.69,   -0.98,    0.0,   -3.6
00:10:45,  971.2,   -0.7,   84.3,    1.59,   -1.33,    0.0,   -3.6
00:10:50,  971.1,   -0.7,   84.3,    1.78,   -0.81,    0.0,   -3.6
00:10:55,  971.1,   -0.7,   84.3,    2.02,   -1.37,    0.0,   -3.6
00:11:00,  971.2,   -0.7,   84.3,    1.76,   -1.72,    0.0,   -3.6
00:11:05,  971.2,   -0.7,   84.3,    2.61,   -0.81,    0.0,   -3.6
00:11:10,  971.1,   -0.7,   84.3,    1.98,   -0.90,    0.0,   -3.6
00:11:15,  971.1,   -0.7,   84.3,    2.97,    0.25,    0.0,   -3.6
00:11:20,  971.2,   -0.7,   84.3,    2.82,   -1.71,    0.0,   -3.6
00:11:25,  971.2,   -0.7,   84.3,    2.94,   -0.74,    0.0,   -3.6
00:11:30,  971.2,   -0.7,   84.3,    3.62,   -0.84,    0.0,   -3.6
00:11:35,  971.2,   -0.7,   84.3,    2.84,   -0.11,    0.0,   -3.8
00:11:40,  971.2,   -0.7,   84.3,    3.44,   -0.77,    0.0,   -3.8
00:11:45,  971.2,   -0.7,   84.3,    3.52,   -0.89,    0.0,   -3.8
00:11:50,  971.2,   -0.7,   84.3,    4.06,   -0.75,    0.0,   -3.8
00:11:55,  971.2,   -0.7,   84.3,    4.32,   -0.54,    0.0,   -3.8
00:12:00,  971.2,   -0.7,   84.3,    4.19,   -0.44,    0.0,   -3.8
00:12:05,  971.2,   -0.7,   84.2,    2.90,   -0.64,    0.0,   -3.8
00:12:10,  971.2,   -0.7,   84.3,    2.10,   -1.22,    0.0,   -3.8
00:12:15,  971.2,   -0.7,   84.3,    1.94,   -0.83,    0.0,   -3.8
00:12:20,  971.1,   -0.7,   84.3,    1.43,   -1.35,    0.0,   -3.8
00:12:25,  971.2,   -0.7,   84.3,    2.60,   -1.18,    0.0,   -3.8
00:12:30,  971.2,   -0.7,   84.3,    1.81,   -0.07,    0.0,   -3.8
00:12:35,  971.1,   -0.7,   84.3,    1.38,   -0.40,    0.0,   -3.6
00:12:40,  971.2,   -0.7,   84.3,    2.34,   -0.38,    0.0,   -3.6
00:12:45,  971.2,   -0.7,   84.3,    2.76,   -1.13,    0.0,   -3.8
00:12:50,  971.1,   -0.7,   84.3,    2.52,   -0.89,    0.0,   -3.8
00:12:55,  971.2,   -0.7,   84.3,    2.66,   -1.15,    0.0,   -3.6
00:13:00,  971.2,   -0.7,   84.3,    2.20,   -1.10,    0.0,   -3.8
00:13:05,  971.2,   -0.7,   84.3,    1.55,    0.84,    0.0,   -3.8
00:13:10,  971.1,   -0.7,   84.3,    2.06,    0.21,    0.0,   -3.8
00:13:15,  971.2,   -0.7,   84.3,    1.66,    0.76,    0.0,   -3.8
00:13:20,  971.2,   -0.7,   84.3,    1.45,   -0.18,    0.0,   -3.6
00:13:25,  971.2,   -0.7,   84.3,    0.69,   -0.31,    0.0,   -3.6
00:13:30,  971.2,   -0.7,   84.3,    0.63,   -0.64,    0.0,   -3.6
00:13:35,  971.2,   -0.7,   84.3,    1.38,   -1.20,    0.0,   -3.6
00:13:40,  971.2,   -0.7,   84.3,    2.18,   -0.13,    0.0,   -3.6
00:13:45,  971.1,   -0.7,   84.3,    2.07,   -0.16,    0.0,   -3.6
00:13:50,  971.2,   -0.7,   84.3,    1.67,   -0.76,    0.0,   -3.4
00:13:55,  971.2,   -0.7,   84.4,    3.50,   -0.78,    0.0,   -3.4
00:14:00,  971.2,   -0.7,   84.4,    2.97,   -1.04,    0.0,   -3.4
00:14:05,  971.2,   -0.7,   84.3,    2.37,   -0.60,    0.0,   -3.4
00:14:10,  971.3,   -0.7,   84.4,    2.67,   -1.49,    0.0,   -3.4
00:14:15,  971.2,   -0.7,   84.4,    2.60,   -2.45,    0.0,   -3.4
00:14:20,  971.2,   -0.7,   84.4,    2.57,   -0.64,    0.0,   -3.2
00:14:25,  971.2,   -0.7,   84.4,    2.93,   -0.68,    0.0,   -3.2
00:14:30,  971.2,   -0.7,   84.5,    3.48,   -0.57,    0.0,   -3.2
00:14:35,  971.2,   -0.7,   84.4,    2.54,   -0.10,    0.0,   -3.2
00:14:40,  971.2,   -0.7,   84.4,    1.96,    0.16,    0.0,   -3.2
00:14:45,  971.1,   -0.7,   84.5,    0.94,   -0.79,    0.0,   -3.2
00:14:50,  971.2,   -0.7,   84.5,    0.43,   -0.82,    0.0,   -3.2
00:14:55,  971.2,   -0.7,   84.6,    1.30,   -0.41,    0.0,   -3.0
00:15:00,  971.2,   -0.7,   84.5,    2.35,   -0.38,    0.0,   -3.0
00:15:05,  971.2,   -0.7,   84.5,    1.83,   -0.66,    0.0,   -3.0
00:15:10,  971.2,   -0.7,   84.5,    3.12,   -0.39,    0.0,   -3.0
00:15:15,  971.2,   -0.8,   84.6,    2.52,   -0.31,    0.0,   -3.0
00:15:20,  971.3,   -0.7,   84.5,    2.40,   -0.39,    0.0,   -3.0
00:15:25,  971.2,   -0.7,   84.6,    1.58,   -1.37,    0.0,   -2.8
00:15:30,  971.2,   -0.7,   84.6,    1.67,   -1.23,    0.0,   -2.6
00:15:35,  971.2,   -0.7,   84.6,    1.73,   -0.61,    0.0,   -2.8
00:15:40,  971.3,   -0.7,   84.6,    1.47,    0.10,    0.0,   -2.6
00:15:45,  971.3,   -0.7,   84.6,    2.09,    0.39,    0.0,   -2.6
00:15:50,  971.2,   -0.7,   84.6,    2.08,    0.22,    0.0,   -2.6
00:15:55,  971.3,   -0.7,   84.6,    2.04,   -0.64,    0.0,   -2.4
00:16:00,  971.3,   -0.7,   84.6,    0.78,   -1.31,    0.0,   -2.4
00:16:05,  971.2,   -0.7,   84.5,    0.29,   -1.19,    0.0,   -2.4
00:16:10,  971.3,   -0.7,   84.6,    0.34,   -0.88,    0.0,   -2.4
00:16:15,  971.2,   -0.8,   84.5,    1.11,   -0.41,    0.0,   -2.4
00:16:20,  971.2,   -0.7,   84.7,    2.92,   -1.32,    0.0,   -2.4
00:16:25,  971.3,   -0.8,   84.7,    2.69,    0.02,    0.0,   -2.4
00:16:30,  971.3,   -0.8,   84.6,    2.87,    0.74,    0.0,   -2.4
00:16:35,  971.3,   -0.8,   84.6,    2.89,   -0.66,    0.0,   -2.4
00:16:40,  971.3,   -0.7,   84.7,    2.96,   -0.12,    0.0,   -2.2
00:16:45,  971.3,   -0.8,   84.6,    2.25,   -1.45,    0.0,   -2.2
00:16:50,  971.3,   -0.8,   84.6,    2.40,   -1.76,    0.0,   -2.2
00:16:55,  971.2,   -0.8,   84.7,    2.16,   -1.58,    0.0,   -2.2
00:17:00,  971.3,   -0.8,   84.6,    2.21,   -1.00,    0.0,   -2.2
00:17:05,  971.3,   -0.8,   84.6,    1.82,   -0.23,    0.0,   -2.2
00:17:10,  971.3,   -0.8,   84.7,    0.70,   -1.26,    0.0,   -2.2
00:17:15,  971.3,   -0.8,   84.7,    1.53,   -0.78,    0.0,   -2.2
00:17:20,  971.3,   -0.8,   84.7,    1.43,    0.09,    0.0,   -2.2
00:17:25,  971.3,   -0.7,   84.7,    1.59,   -0.80,    0.0,   -2.0
00:17:30,  971.3,   -0.7,   84.7,    1.62,   -0.83,    0.0,   -2.0
00:17:35,  971.3,   -0.8,   84.7,    1.73,   -1.27,    0.0,   -1.8
00:17:40,  971.3,   -0.8,   84.7,    2.66,   -0.33,    0.0,   -1.8
00:17:45,  971.3,   -0.7,   84.7,    2.25,   -0.91,    0.0,   -1.8
00:17:50,  971.3,   -0.8,   84.7,    1.77,   -0.19,    0.0,   -1.8
00:17:55,  971.3,   -0.8,   84.7,    2.66,    0.17,    0.0,   -1.8
00:18:00,  971.3,   -0.7,   84.8,    2.97,   -0.22,    0.0,   -1.6
00:18:05,  971.3,   -0.8,   84.7,    2.42,   -0.25,    0.0,   -1.8
00:18:10,  971.4,   -0.7,   84.7,    1.22,    0.16,    0.0,   -1.8
00:18:15,  971.3,   -0.7,   84.8,    0.73,   -0.13,    0.0,   -1.8
00:18:20,  971.3,   -0.8,   84.7,    0.79,    0.20,    0.0,   -1.6
00:18:25,  971.3,   -0.8,   84.8,    0.68,   -0.31,    0.0,   -1.6
00:18:30,  971.4,   -0.7,   84.8,    0.86,   -0.37,    0.0,   -1.6
00:18:35,  971.4,   -0.8,   84.8,    1.31,   -0.67,    0.0,   -1.4
00:18:40,  971.3,   -0.7,   84.7,    2.52,   -0.63,    0.0,   -1.4
00:18:45,  971.3,   -0.8,   84.8,    2.69,   -0.98,    0.0,   -1.6
00:18:50,  971.4,   -0.7,   84.7,    1.78,   -0.81,    0.0,   -1.4
00:18:55,  971.3,   -0.7,   84.9,    1.44,   -1.05,    0.0,   -1.6
00:19:00,  971.4,   -0.7,   84.8,    2.82,   -0.88,    0.0,   -1.6
00:19:05,  971.3,   -0.8,   84.9,    3.02,   -0.32,    0.0,   -1.6
00:19:10,  971.4,   -0.8,   84.9,    1.90,   -0.44,    0.0,   -1.6
00:19:15,  971.4,   -0.8,   84.8,    2.37,   -0.53,    0.0,   -1.6
00:19:20,  971.3,   -0.8,   84.8,    2.17,   -1.10,    0.0,   -1.6
00:19:25,  971.3,   -0.8,   84.8,    1.84,   -0.58,    0.0,   -1.4
00:19:30,  971.3,   -0.8,   84.9,    2.12,   -0.26,    0.0,   -1.6
00:19:35,  971.4,   -0.8,   84.8,    1.26,   -0.77,    0.0,   -1.4
00:19:40,  971.4,   -0.8,   84.8,    1.27,   -1.23,    0.0,   -1.4
00:19:45,  971.4,   -0.8,   84.9,    1.75,   -0.89,    0.0,   -1.4
00:19:50,  971.4,   -0.8,   84.9,    2.53,   -0.63,    0.0,   -1.6
00:19:55,  971.5,   -0.8,   84.9,    2.97,   -0.31,    0.0,   -1.6
00:20:00,  971.3,   -0.7,   84.9,    2.94,    0.30,    0.0,   -1.6
00:20:05,  971.4,   -0.8,   84.9,    1.94,   -0.32,    0.0,   -1.6
00:20:10,  971.4,   -0.8,   84.9,    2.00,   -0.33,    0.0,   -1.8
00:20:15,  971.4,   -0.8,   84.8,    1.96,    0.02,    0.0,   -1.8
00:20:20,  971.4,   -0.8,   84.8,    1.79,   -0.07,    0.0,   -1.8
00:20:25,  971.4,   -0.8,   84.9,    1.20,    0.25,    0.0,   -1.8
00:20:30,  971.4,   -0.8,   84.9,    0.80,   -0.34,    0.0,   -1.8
00:20:35,  971.4,   -0.8,   84.9,    1.32,   -1.41,    0.0,   -1.8
00:20:40,  971.4,   -0.8,   84.9,    1.28,   -0.64,    0.0,   -1.8
00:20:45,  971.4,   -0.8,   84.9,    1.71,   -0.85,    0.0,   -1.6
00:20:50,  971.4,   -0.8,   84.9,    1.75,   -0.79,    0.0,   -1.6
00:20:55,  971.4,   -0.8,   84.9,    1.91,   -1.40,    0.0,   -1.6
00:21:00,  971.5,   -0.8,   84.8,    0.94,   -1.14,    0.0,   -1.6
00:21:05,  971.4,   -0.7,   84.9,    1.46,   -0.24,    0.0,   -1.6
00:21:10,  971.4,   -0.8,   84.9,    1.21,   -0.38,    0.0,   -1.6
00:21:15,  971.4,   -0.8,   84.9,    1.47,   -0.06,    0.0,   -1.6
00:21:20,  971.5,   -0.8,   84.8,    1.87,   -0.47,    0.0,   -1.6
00:21:25,  971.3,   -0.8,   84.9,    2.31,   -1.69,    0.0,   -1.8
00:21:30,  971.4,   -0.8,   84.9,    1.86,   -1.13,    0.0,   -1.8
00:21:35,  971.4,   -0.8,   84.9,    1.95,   -1.43,    0.0,   -1.8
00:21:40,  971.5,   -0.8,   84.9,    2.76,   -1.13,    0.0,   -2.0
00:21:45,  971.4,   -0.8,   84.9,    2.39,   -0.30,    0.0,   -1.6
00:21:50,  971.4,   -0.8,   84.9,    1.47,   -0.06,    0.0,   -1.8
00:21:55,  971.5,   -0.8,   84.9,    1.42,   -0.33,    0.0,   -1.8
00:22:00,  971.4,   -0.8,   84.9,    1.74,   -0.40,    0.0,   -2.0
00:22:05,  971.4,   -0.8,   84.9,    1.76,    0.23,    0.0,   -1.8
00:22:10,  971.4,   -0.8,   84.9,    2.43,   -0.19,    0.0,   -1.6
00:22:15,  971.4,   -0.8,   84.9,    2.03,   -0.74,    0.0,   -1.6
00:22:20,  971.5,   -0.8,   85.0,    2.51,   -0.89,    0.0,   -1.6
00:22:25,  971.4,   -0.7,   84.9,    2.22,   -1.01,    0.0,   -1.6
00:22:30,  971.5,   -0.7,   84.9,    2.01,   -0.46,    0.0,   -1.6
00:22:35,  971.4,   -0.7,   84.9,    2.49,   -0.15,    0.0,   -1.6
00:22:40,  971.4,   -0.7,   84.9,    2.30,   -0.82,    0.0,   -1.6
00:22:45,  971.5,   -0.8,   85.0,    2.88,   -0.72,    0.0,   -1.6
00:22:50,  971.5,   -0.7,   85.0,    2.45,   -1.11,    0.0,   -1.6
00:22:55,  971.5,   -0.7,   85.0,    2.53,   -1.26,    0.0,   -1.6
00:23:00,  971.4,   -0.8,   85.0,    2.96,   -0.37,    0.0,   -1.6
00:23:05,  971.5,   -0.8,   85.1,    2.63,   -0.43,    0.0,   -1.6
00:23:10,  971.4,   -0.7,   85.0,    2.27,   -0.50,    0.0,   -1.8
00:23:15,  971.4,   -0.7,   85.0,    2.48,   -0.31,    0.0,   -1.6
00:23:20,  971.5,   -0.7,   85.0,    1.44,   -1.05,    0.0,   -1.8
00:23:25,  971.4,   -0.8,   85.0,    2.95,    0.19,    0.0,   -1.6
00:23:30,  971.5,   -0.8,   85.0,    2.64,   -0.43,    0.0,   -1.8
00:23:35,  971.5,   -0.7,   85.0,    2.42,   -0.19,    0.0,   -1.6
00:23:40,  971.5,   -0.7,   85.0,    2.41,   -0.39,    0.0,   -1.6
00:23:45,  971.5,   -0.7,   85.1,    2.63,   -0.28,    0.0,   -1.6
00:23:50,  971.5,   -0.7,   85.0,    2.32,    0.74,    0.0,   -1.6
00:23:55,  971.5,   -0.7,   85.0,    1.41,   -0.33,    0.0,   -1.6
00:24:00,  971.4,   -0.7,   85.0,    1.81,   -0.74,    0.0,   -1.6
00:24:05,  971.5,   -0.7,   85.1,    1.77,   -0.99,    0.0,   -1.6
00:24:10,  971.5,   -0.7,   85.0,    1.94,   -1.32,    0.0,   -1.6
00:24:15,  971.4,   -0.7,   85.1,    2.18,   -1.11,    0.0,   -1.4
00:24:20,  971.4,   -0.7,   85.1,    2.98,   -0.55,    0.0,   -1.4
00:24:25,  971.4,   -0.7,   85.0,    3.44,   -0.56,    0.0,   -1.2
00:24:30,  971.5,   -0.7,   85.1,    3.34,   -0.77,    0.0,   -1.2
00:24:35,  971.5,   -0.7,   85.0,    2.88,   -0.72,    0.0,   -1.2
00:24:40,  971.5,   -0.7,   85.1,    3.18,   -0.34,    0.0,   -1.2
00:24:45,  971.5,   -0.7,   85.1,    2.56,   -0.60,    0.0,   -1.2
00:24:50,  971.5,   -0.7,   85.1,    2.68,    0.02,    0.0,   -1.2
00:24:55,  971.4,   -0.7,   85.1,    3.11,   -0.57,    0.0,   -1.2
00:25:00,  971.5,   -0.7,   85.1,    2.42,   -0.26,    0.0,   -1.2
00:25:05,  971.5,   -0.7,   85.1,    2.38,   -0.55,    0.0,   -1.2
00:25:10,  971.5,   -0.7,   85.1,    2.08,   -0.46,    0.0,   -1.2
00:25:15,  971.4,   -0.7,   85.1,    2.12,   -0.27,    0.0,   -1.2
00:25:20,  971.5,   -0.7,   85.1,    1.90,   -0.42,    0.0,   -1.2
00:25:25,  971.5,   -0.7,   85.0,    1.21,   -1.30,    0.0,   -1.2
00:25:30,  971.5,   -0.7,   85.2,    1.90,   -0.97,    0.0,   -1.2
00:25:35,  971.5,   -0.7,   85.1,    2.35,   -1.31,    0.0,   -1.2
00:25:40,  971.4,   -0.7,   85.0,    2.45,   -1.05,    0.0,   -1.2
00:25:45,  971.5,   -0.7,   85.1,    1.58,   -1.16,    0.0,   -1.2
00:25:50,  971.5,   -0.7,   85.1,    1.76,   -0.29,    0.0,   -1.2
00:25:55,  971.5,   -0.7,   85.1,    1.96,   -0.11,    0.0,   -1.2
00:26:00,  971.4,   -0.7,   85.1,    2.17,   -0.23,    0.0,   -1.2
00:26:05,  971.4,   -0.7,   85.1,    1.61,   -1.04,    0.0,   -1.2
00:26:10,  971.5,   -0.7,   85.0,    1.68,   -1.01,    0.0,   -1.2
00:26:15,  971.5,   -0.7,   85.1,    1.43,    0.35,    0.0,   -1.2
00:26:20,  971.5,   -0.7,   85.1,    1.76,   -0.20,    0.0,   -1.2
00:26:25,  971.5,   -0.7,   85.1,    2.32,   -0.72,    0.0,   -1.2
00:26:30,  971.5,   -0.7,   85.1,    1.64,   -0.48,    0.0,   -1.2
00:26:35,  971.5,   -0.7,   85.1,    1.35,   -0.60,    0.0,   -1.2
00:26:40,  971.5,   -0.7,   85.1,    1.62,   -0.73,    0.0,   -1.2
00:26:45,  971.5,   -0.7,   85.1,    1.53,   -0.12,    0.0,   -1.2
00:26:50,  971.5,   -0.7,   85.1,    0.23,   -0.73,    0.0,   -1.0
00:26:55,  971.5,   -0.7,   85.1,    0.82,   -0.92,    0.0,   -1.0
00:27:00,  971.5,   -0.7,   85.1,    1.32,   -1.48,    0.0,   -1.0
00:27:05,  971.4,   -0.7,   85.1,    1.97,   -0.90,    0.0,   -1.0
00:27:10,  971.5,   -0.7,   85.1,    1.62,   -0.99,    0.0,   -1.0
00:27:15,  971.4,   -0.7,   85.1,    1.56,   -1.36,    0.0,   -1.0
00:27:20,  971.5,   -0.7,   85.2,    1.78,   -1.20,    0.0,   -1.0
00:27:25,  971.6,   -0.7,   85.1,    1.94,   -0.89,    0.0,   -1.0
00:27:30,  971.4,   -0.7,   85.2,    1.75,   -1.02,    0.0,   -1.0
00:27:35,  971.4,   -0.7,   85.2,    1.41,   -1.12,    0.0,   -1.0
00:27:40,  971.5,   -0.7,   85.1,    1.73,   -0.43,    0.0,   -0.8
00:27:45,  971.5,   -0.7,   85.2,    1.03,   -1.05,    0.0,   -1.0
00:27:50,  971.5,   -0.7,   85.1,    1.19,   -0.87,    0.0,   -1.2
00:27:55,  971.5,   -0.7,   85.1,    1.18,   -0.51,    0.0,   -1.0
00:28:00,  971.5,   -0.7,   85.1,    1.17,   -0.60,    0.0,   -1.2
00:28:05,  971.5,   -0.7,   85.2,    1.36,   -1.07,    0.0,   -1.0
00:28:10,  971.4,   -0.7,   85.1,    1.32,   -0.57,    0.0,   -1.0
00:28:15,  971.5,   -0.7,   85.1,    1.12,   -0.68,    0.0,   -1.0
00:28:20,  971.5,   -0.6,   85.1,    1.23,   -0.83,    0.0,   -1.0
00:28:25,  971.4,   -0.7,   85.1,    0.93,   -1.12,    0.0,   -1.0
00:28:30,  971.4,   -0.7,   85.2,    1.37,   -1.39,    0.0,   -1.0
00:28:35,  971.4,   -0.6,   85.1,    1.05,   -1.44,    0.0,   -1.2
00:28:40,  971.4,   -0.6,   85.2,    1.19,   -1.43,    0.0,   -1.2
00:28:45,  971.5,   -0.6,   85.1,    1.59,   -0.79,    0.0,   -1.2
00:28:50,  971.5,   -0.6,   85.1,    1.71,   -0.70,    0.0,   -1.2
00:28:55,  971.5,   -0.6,   85.1,    1.42,   -0.41,    0.0,   -1.2
00:29:00,  971.4,   -0.6,   85.2,    1.21,   -0.55,    0.0,   -1.2
00:29:05,  971.4,   -0.6,   85.1,    0.92,   -0.46,    0.0,   -1.2
00:29:10,  971.4,   -0.6,   85.1,    1.16,   -0.29,    0.0,   -1.2
00:29:15,  971.4,   -0.6,   85.0,    1.40,   -0.35,    0.0,   -1.2
00:29:20,  971.4,   -0.6,   85.1,    1.64,   -0.60,    0.0,   -1.4
00:29:25,  971.4,   -0.6,   85.1,    1.29,   -0.72,    0.0,   -1.4
00:29:30,  971.4,   -0.6,   85.1,    1.07,   -0.72,    0.0,   -1.4
00:29:35,  971.4,   -0.6,   85.1,    1.24,   -0.80,    0.0,   -1.6
00:29:40,  971.4,   -0.6,   85.1,    1.25,   -0.54,    0.0,   -1.6