1998/03/22, +9, 136.10,  34.85, 385
00:00:02,  971.5,    4.0,   65.0,    1.76,   -0.79,    0.0, -999.0
00:00:07,  971.5,    4.0,   65.0,    1.62,   -0.69,    0.0, -999.0
00:00:12,  971.5,    4.0,   65.1,    1.72,   -0.96,    0.0, -999.0
00:00:17,  971.5,    4.0,   65.4,    1.53,   -0.92,    0.0, -999.0
00:00:22,  971.5,    4.0,   65.6,    1.47,   -1.11,    0.0, -999.0
00:00:27,  971.4,    4.0,   65.3,    1.62,   -1.62,    0.0, -999.0
00:00:32,  971.5,    4.0,   64.1,    1.58,   -1.95,    0.0, -999.0
00:00:37,  971.5,    4.0,   63.7,    1.66,   -2.04,    0.0, -999.0
00:00:42,  971.4,    4.0,   63.1,    1.54,   -1.77,    0.0, -999.0
00:00:47,  971.5,    4.0,   62.9,    1.69,   -1.23,    0.0, -999.0
00:00:52,  971.4,    4.0,   63.1,    1.72,   -1.16,    0.0, -999.0
00:00:57,  971.5,    4.0,   63.5,    1.80,   -1.12,    0.0, -999.0
00:01:02,  971.5,    4.0,   63.5,    1.97,   -0.88,    0.0, -999.0
00:01:07,  971.4,    4.0,   63.7,    1.65,   -1.16,    0.0, -999.0
00:01:12,  971.4,    4.0,   63.8,    1.57,   -1.23,    0.0, -999.0
00:01:17,  971.5,    4.0,   63.4,    1.71,   -1.38,    0.0, -999.0
00:01:22,  971.4,    4.0,   63.2,    1.54,   -1.49,    0.0, -999.0
00:01:27,  971.4,    4.0,   63.0,    1.50,   -1.50,    0.0, -999.0
00:01:32,  971.5,    4.0,   63.3,    1.64,   -1.64,    0.0, -999.0
00:01:37,  971.5,    4.0,   63.4,    1.67,   -1.40,    0.0, -999.0
00:01:42,  971.4,    4.0,   63.1,    1.65,   -0.95,    0.0, -999.0
00:01:47,  971.5,    4.0,   62.6,    1.87,   -0.91,    0.0, -999.0
00:01:52,  971.5,    4.0,   62.3,    1.62,   -0.86,    0.0, -999.0
00:01:57,  971.4,    4.0,   62.2,    1.75,   -1.01,    0.0, -999.0
00:02:02,  971.5,    4.0,   62.2,    1.62,   -0.97,    0.0, -999.0
00:02:07,  971.5,    4.0,   62.6,    1.50,   -0.70,    0.0, -999.0
00:02:12,  971.4,    4.0,   63.0,    1.26,   -0.79,    0.0, -999.0
00:02:17,  971.5,    4.0,   63.2,    1.21,   -1.05,    0.0, -999.0
00:02:22,  971.4,    4.0,   63.2,    1.36,   -1.27,    0.0, -999.0
00:02:27,  971.4,    4.0,   62.9,    1.02,   -1.40,    0.0, -999.0
00:02:32,  971.4,    4.0,   62.7,    0.73,   -1.26,    0.0, -999.0
00:02:37,  971.4,    4.0,   62.8,    1.01,   -1.16,    0.0, -999.0
00:02:42,  971.4,    4.0,   62.9,    1.08,   -1.16,    0.0, -999.0
00:02:47,  971.4,    4.0,   62.9,    0.72,   -1.15,    0.0, -999.0
00:02:52,  971.4,    4.0,   62.9,    1.15,   -1.00,    0.0, -999.0
00:02:57,  971.5,    4.0,   63.0,    1.41,   -0.81,    0.0, -999.0
00:03:02,  971.4,    4.0,   63.1,    1.40,   -0.74,    0.0, -999.0
00:03:07,  971.4,    4.0,   63.1,    1.81,   -0.55,    0.0, -999.0
00:03:12,  971.4,    4.0,   63.1,    1.55,   -0.63,    0.0, -999.0
00:03:17,  971.4,    4.0,   63.1,    1.39,   -0.77,    0.0, -999.0
00:03:22,  971.4,    4.0,   62.9,    1.08,   -0.53,    0.0, -999.0
00:03:27,  971.4,    4.0,   63.1,    0.99,   -1.14,    0.0, -999.0
00:03:32,  971.4,    4.0,   63.1,    0.75,   -1.30,    0.0, -999.0
00:03:37,  971.4,    4.0,   63.0,    0.74,   -1.09,    0.0, -999.0
00:03:42,  971.4,    4.0,   63.2,    1.21,   -1.25,    0.0, -999.0
00:03:47,  971.4,    4.0,   63.3,    1.17,   -1.13,    0.0, -999.0
00:03:52,  971.4,    4.0,   63.3,    1.10,   -1.35,    0.0, -999.0
00:03:57,  971.4,    4.0,   63.3,    1.25,   -1.60,    0.0, -999.0
00:04:02,  971.4,    4.0,   63.3,    1.17,   -1.50,    0.0, -999.0
00:04:07,  971.4,    4.0,   63.3,    1.20,   -1.20,    0.0, -999.0
00:04:12,  971.4,    4.0,   63.3,    1.09,   -1.25,    0.0, -999.0
00:04:17,  971.4,    4.0,   63.2,    1.02,   -1.40,    0.0, -999.0
00:04:22,  971.4,    4.0,   63.1,    0.82,   -1.54,    0.0, -999.0
00:04:27,  971.4,    4.0,   63.2,    0.98,   -1.63,    0.0, -999.0
00:04:32,  971.4,    4.0,   63.3,    1.12,   -1.60,    0.0, -999.0
00:04:37,  971.4,    4.0,   63.4,    1.05,   -1.75,    0.0, -999.0
00:04:42,  971.4,    4.0,   63.6,    0.83,   -1.87,    0.0, -999.0
00:04:47,  971.4,    4.0,   63.6,    1.06,   -1.31,    0.0, -999.0
00:04:52,  971.4,    4.0,   63.6,    1.33,   -1.33,    0.0, -999.0
00:04:57,  971.4,    4.0,   63.6,    1.20,   -1.33,    0.0, -999.0
00:05:02,  971.4,    4.0,   63.8,    1.38,   -1.42,    0.0, -999.0
00:05:07,  971.4,    4.0,   63.9,    1.43,   -1.48,    0.0, -999.0
00:05:12,  971.4,    4.0,   64.0,    1.35,   -1.45,    0.0, -999.0
00:05:17,  971.4,    4.0,   64.1,    1.49,   -0.79,    0.0, -999.0
00:05:22,  971.4,    4.0,   63.9,    1.14,   -0.69,    0.0, -999.0
00:05:27,  971.4,    4.0,   63.7,    0.83,   -0.86,    0.0, -999.0
00:05:32,  971.3,    4.0,   63.3,    0.97,   -0.68,    0.0, -999.0
00:05:37,  971.4,    4.0,   63.3,    0.90,   -1.00,    0.0, -999.0
00:05:42,  971.4,    4.0,   63.4,    1.42,   -0.63,    0.0, -999.0
00:05:47,  971.4,    4.0,   63.5,    0.87,   -0.75,    0.0, -999.0
00:05:52,  971.3,    4.0,   63.5,    0.79,   -0.64,    0.0, -999.0
00:05:57,  971.4,    4.0,   63.5,    0.99,   -0.59,    0.0, -999.0
00:06:02,  971.4,    4.0,   63.3,    0.96,   -0.60,    0.0, -999.0
00:06:07,  971.3,    4.0,   63.4,    1.01,   -0.76,    0.0, -999.0
00:06:12,  971.4,    4.0,   63.3,    0.97,   -0.76,    0.0, -999.0
00:06:17,  971.3,    4.0,   63.3,    0.96,   -0.92,    0.0, -999.0
00:06:22,  971.4,    4.0,   63.3,    1.14,   -1.14,    0.0, -999.0
00:06:27,  971.4,    4.0,   63.1,    1.04,   -1.15,    0.0, -999.0
00:06:32,  971.4,    4.0,   63.2,    0.80,   -1.15,    0.0, -999.0
00:06:37,  971.4,    4.0,   63.2,    1.15,   -1.47,    0.0, -999.0
00:06:42,  971.4,    4.0,   63.4,    1.46,   -1.36,    0.0, -999.0
00:06:47,  971.4,    4.0,   63.9,    1.56,   -1.09,    0.0, -999.0
00:06:52,  971.4,    4.0,   64.1,    1.40,   -1.05,    0.0, -999.0
00:06:57,  971.4,    4.0,   63.9,    1.30,   -1.13,    0.0, -999.0
00:07:02,  971.4,    4.0,   64.0,    1.10,   -1.18,    0.0, -999.0
00:07:07,  971.3,    4.0,   64.0,    1.10,   -1.10,    0.0, -999.0
00:07:12,  971.4,    4.0,   64.1,    1.11,   -1.37,    0.0, -999.0
00:07:17,  971.4,    4.0,   64.0,    0.97,   -1.12,    0.0, -999.0
00:07:22,  971.4,    4.0,   63.9,    0.91,   -0.91,    0.0, -999.0
00:07:27,  971.4,    4.0,   64.0,    0.95,   -0.99,    0.0, -999.0
00:07:32,  971.4,    4.0,   63.9,    1.11,   -1.38,    0.0, -999.0
00:07:37,  971.4,    4.0,   64.0,    1.05,   -1.44,    0.0, -999.0
00:07:42,  971.4,    4.0,   64.5,    0.95,   -1.21,    0.0, -999.0
00:07:47,  971.4,    4.0,   65.0,    1.02,   -1.10,    0.0, -999.0
00:07:52,  971.4,    4.0,   65.4,    1.08,   -1.16,    0.0, -999.0
00:07:57,  971.4,    4.0,   65.4,    1.02,   -1.30,    0.0, -999.0
00:08:02,  971.4,    3.9,   65.8,    1.24,   -1.38,    0.0, -999.0
00:08:07,  971.4,    3.9,   65.4,    0.96,   -1.33,    0.0, -999.0
00:08:12,  971.4,    3.9,   64.6,    0.95,   -1.06,    0.0, -999.0
00:08:17,  971.4,    3.9,   64.0,    1.01,   -0.97,    0.0, -999.0
00:08:22,  971.4,    3.9,   63.7,    1.03,   -0.75,    0.0, -999.0
00:08:27,  971.4,    3.9,   63.8,    1.00,   -0.90,    0.0, -999.0
00:08:32,  971.4,    3.9,   63.9,    0.89,   -0.86,    0.0, -999.0
00:08:37,  971.4,    3.9,   63.8,    0.93,   -0.93,    0.0, -999.0
00:08:42,  971.4,    3.9,   63.9,    1.04,   -0.91,    0.0, -999.0
00:08:47,  971.4,    3.9,   64.3,    1.19,   -0.74,    0.0, -999.0
00:08:52,  971.5,    3.9,   64.4,    1.37,   -0.64,    0.0, -999.0
00:08:57,  971.4,    3.9,   64.1,    1.05,   -0.91,    0.0, -999.0
00:09:02,  971.5,    3.9,   63.7,    1.61,   -1.01,    0.0, -999.0
00:09:07,  971.5,    3.9,   64.0,    1.74,   -0.89,    0.0, -999.0
00:09:12,  971.4,    3.9,   64.4,    1.57,   -0.77,    0.0, -999.0
00:09:17,  971.4,    3.9,   64.8,    1.46,   -1.22,    0.0, -999.0
00:09:22,  971.5,    3.9,   65.2,    1.44,   -1.49,    0.0, -999.0
00:09:27,  971.4,    3.9,   65.5,    0.95,   -1.78,    0.0, -999.0
00:09:32,  971.5,    3.9,   65.9,    0.90,   -1.69,    0.0, -999.0
00:09:37,  971.5,    3.9,   66.4,    0.81,   -1.53,    0.0, -999.0
00:09:42,  971.5,    3.9,   66.0,    0.72,   -1.48,    0.0, -999.0
00:09:47,  971.4,    3.9,   65.1,    0.69,   -1.24,    0.0, -999.0
00:09:52,  971.5,    3.9,   65.1,    0.84,   -1.25,    0.0, -999.0
00:09:57,  971.5,    3.9,   64.9,    1.01,   -1.16,    0.0, -999.0
00:10:02,  971.5,    3.9,   64.3,    0.99,   -0.99,    0.0, -999.0
00:10:07,  971.4,    3.9,   63.7,    1.04,   -0.87,    0.0, -999.0
00:10:12,  971.4,    3.9,   63.3,    1.36,   -0.66,    0.0, -999.0
00:10:17,  971.4,    3.9,   63.3,    1.12,   -0.82,    0.0, -999.0
00:10:22,  971.5,    3.8,   63.7,    1.80,   -1.04,    0.0, -999.0
00:10:27,  971.4,    3.8,   64.2,    1.85,   -1.07,    0.0, -999.0
00:10:32,  971.5,    3.9,   64.3,    1.32,   -1.32,    0.0, -999.0
00:10:37,  971.4,    3.9,   64.2,    1.61,   -1.22,    0.0, -999.0
00:10:42,  971.4,    3.9,   64.3,    1.45,   -1.86,    0.0, -999.0
00:10:47,  971.4,    3.9,   64.5,    1.65,   -2.20,    0.0, -999.0
00:10:52,  971.4,    3.9,   64.3,    1.41,   -2.09,    0.0, -999.0
00:10:57,  971.4,    3.9,   63.9,    1.78,   -1.61,    0.0, -999.0
00:11:02,  971.4,    3.9,   63.5,    1.93,   -1.51,    0.0, -999.0
00:11:07,  971.4,    3.9,   63.4,    0.92,   -1.59,    0.0, -999.0
00:11:12,  971.4,    3.9,   63.7,    1.11,   -1.78,    0.0, -999.0
00:11:17,  971.4,    3.9,   64.4,    1.20,   -1.77,    0.0, -999.0
00:11:22,  971.4,    3.9,   64.0,    1.08,   -1.67,    0.0, -999.0
00:11:27,  971.4,    3.9,   63.7,    1.14,   -1.62,    0.0, -999.0
00:11:32,  971.5,    3.9,   63.6,    1.24,   -1.65,    0.0, -999.0
00:11:37,  971.4,    3.9,   63.4,    1.31,   -1.62,    0.0, -999.0
00:11:42,  971.4,    3.9,   63.4,    1.40,   -1.73,    0.0, -999.0
00:11:47,  971.4,    3.9,   63.7,    1.47,   -1.58,    0.0, -999.0
00:11:52,  971.4,    3.9,   63.9,    1.42,   -1.37,    0.0, -999.0
00:11:57,  971.4,    3.9,   63.9,    1.44,   -1.44,    0.0, -999.0
00:12:02,  971.4,    3.9,   63.8,    1.23,   -1.23,    0.0, -999.0
00:12:07,  971.4,    3.9,   63.8,    1.53,   -1.07,    0.0, -999.0
00:12:12,  971.4,    3.9,   63.9,    1.28,   -1.04,    0.0, -999.0
00:12:17,  971.4,    3.9,   63.9,    1.01,   -1.44,    0.0, -999.0
00:12:22,  971.4,    3.9,   63.6,    0.98,   -1.35,    0.0, -999.0
00:12:27,  971.4,    3.9,   63.1,    0.89,   -1.48,    0.0, -999.0
00:12:32,  971.4,    3.9,   62.7,    1.18,   -1.41,    0.0, -999.0
00:12:37,  971.4,    3.9,   62.7,    1.08,   -1.33,    0.0, -999.0
00:12:42,  971.4,    3.9,   62.5,    0.52,   -1.51,    0.0, -999.0
00:12:47,  971.4,    3.9,   62.5,    0.85,   -1.36,    0.0, -999.0
00:12:52,  971.4,    3.9,   62.6,    0.77,   -1.19,    0.0, -999.0
00:12:57,  971.4,    3.9,   62.9,    0.96,   -1.38,    0.0, -999.0
00:13:02,  971.4,    3.9,   63.1,    0.93,   -1.43,    0.0, -999.0
00:13:07,  971.4,    3.9,   63.4,    1.01,   -1.44,    0.0, -999.0
00:13:12,  971.4,    3.9,   63.7,    0.94,   -1.08,    0.0, -999.0
00:13:17,  971.5,    3.9,   63.8,    1.06,   -0.74,    0.0, -999.0
00:13:22,  971.4,    3.9,   63.9,    1.27,   -0.82,    0.0, -999.0
00:13:27,  971.4,    3.9,   63.9,    1.61,   -1.01,    0.0, -999.0
00:13:32,  971.4,    3.9,   64.0,    1.71,   -0.95,    0.0, -999.0
00:13:37,  971.4,    3.9,   64.2,    1.86,   -1.12,    0.0, -999.0
00:13:42,  971.4,    3.9,   64.4,    1.93,   -1.20,    0.0, -999.0
00:13:47,  971.4,    3.9,   64.5,    1.84,   -1.43,    0.0, -999.0
00:13:52,  971.5,    3.9,   64.4,    1.89,   -1.09,    0.0, -999.0
00:13:57,  971.4,    3.9,   64.2,    1.40,   -0.87,    0.0, -999.0
00:14:02,  971.5,    4.0,   63.9,    1.04,   -0.73,    0.0, -999.0
00:14:07,  971.5,    3.9,   63.5,    1.07,   -0.25,    0.0, -999.0
00:14:12,  971.5,    3.9,   63.5,    0.89,   -0.20,    0.0, -999.0
00:14:17,  971.4,    4.0,   63.9,    0.84,    0.07,    0.0, -999.0
00:14:22,  971.4,    3.9,   64.0,    0.52,   -0.29,    0.0, -999.0
00:14:27,  971.4,    3.9,   64.0,    0.38,   -0.63,    0.0, -999.0
00:14:32,  971.4,    4.0,   64.0,    0.61,   -0.88,    0.0, -999.0
00:14:37,  971.5,    4.0,   64.1,    1.11,   -0.75,    0.0, -999.0
00:14:42,  971.4,    4.0,   64.0,    1.03,   -0.86,    0.0, -999.0
00:14:47,  971.5,    4.0,   63.6,    1.37,   -1.19,    0.0, -999.0
00:14:52,  971.4,    4.0,   63.3,    1.77,   -1.24,    0.0, -999.0
00:14:57,  971.4,    4.0,   63.2,    1.79,   -0.95,    0.0, -999.0
00:15:02,  971.5,    4.0,   62.9,    0.85,   -1.46,    0.0, -999.0
00:15:07,  971.4,    4.0,   62.8,    0.73,   -1.16,    0.0, -999.0
00:15:12,  971.5,    4.0,   63.1,    1.07,   -0.96,    0.0, -999.0
00:15:17,  971.5,    4.0,   63.1,    1.82,   -0.63,    0.0, -999.0
00:15:22,  971.5,    4.0,   63.0,    1.55,   -0.72,    0.0, -999.0
00:15:27,  971.5,    4.0,   63.1,    1.41,   -1.06,    0.0, -999.0
00:15:32,  971.5,    4.0,   63.3,    1.69,   -0.90,    0.0, -999.0
00:15:37,  971.5,    4.0,   63.2,    1.67,   -0.96,    0.0, -999.0
00:15:42,  971.5,    4.0,   63.0,    1.35,   -1.26,    0.0, -999.0
00:15:47,  971.5,    4.0,   63.3,    1.53,   -1.53,    0.0, -999.0
00:15:52,  971.5,    4.0,   63.6,    1.12,   -1.12,    0.0, -999.0
00:15:57,  971.5,    4.0,   63.6,    1.03,   -0.78,    0.0, -999.0
00:16:02,  971.5,    4.0,   63.6,    0.90,   -0.84,    0.0, -999.0
00:16:07,  971.5,    4.0,   63.4,    1.24,   -0.81,    0.0, -999.0
00:16:12,  971.5,    4.0,   63.3,    1.04,   -0.81,    0.0, -999.0
00:16:17,  971.4,    4.0,   63.4,    0.94,   -0.84,    0.0, -999.0
00:16:22,  971.5,    4.0,   63.3,    0.90,   -0.87,    0.0, -999.0
00:16:27,  971.4,    4.0,   63.5,    0.93,   -0.90,    0.0, -999.0
00:16:32,  971.5,    4.0,   63.7,    0.98,   -0.94,    0.0, -999.0
00:16:37,  971.5,    4.0,   63.8,    0.86,   -0.92,    0.0, -999.0
00:16:42,  971.5,    4.0,   63.7,    0.73,   -1.12,    0.0, -999.0
00:16:47,  971.4,    4.0,   63.6,    0.94,   -1.08,    0.0, -999.0
00:16:52,  971.4,    4.0,   63.6,    0.98,   -0.85,    0.0, -999.0
00:16:57,  971.5,    4.0,   63.8,    1.04,   -0.51,    0.0, -999.0
00:17:02,  971.5,    4.0,   63.7,    1.09,   -0.68,    0.0, -999.0
00:17:07,  971.5,    4.0,   63.7,    1.17,   -0.70,    0.0, -999.0
00:17:12,  971.5,    4.0,   63.7,    1.07,   -0.62,    0.0, -999.0
00:17:17,  971.5,    4.0,   63.6,    1.16,   -0.33,    0.0, -999.0
00:17:22,  971.4,    4.0,   63.5,    1.10,   -0.56,    0.0, -999.0
00:17:27,  971.4,    4.0,   63.4,    1.07,   -0.64,    0.0, -999.0
00:17:32,  971.4,    4.0,   63.2,    1.05,   -0.68,    0.0, -999.0
00:17:37,  971.4,    4.0,   63.0,    0.74,   -0.60,    0.0, -999.0
00:17:42,  971.4,    4.0,   63.2,    0.65,   -0.67,    0.0, -999.0
00:17:47,  971.5,    4.0,   63.2,    0.75,   -0.99,    0.0, -999.0
00:17:52,  971.4,    4.0,   63.1,    1.00,   -1.00,    0.0, -999.0
00:17:57,  971.4,    4.0,   63.1,    1.08,   -1.01,    0.0, -999.0
00:18:02,  971.4,    4.0,   63.2,    1.31,   -0.99,    0.0, -999.0
00:18:07,  971.4,    4.0,   63.3,    1.35,   -1.10,    0.0, -999.0
00:18:12,  971.4,    4.0,   63.5,    1.29,   -1.04,    0.0, -999.0
00:18:17,  971.4,    4.0,   63.8,    0.98,   -1.21,    0.0, -999.0
00:18:22,  971.4,    4.0,   63.9,    0.79,   -1.37,    0.0, -999.0
00:18:27,  971.4,    4.0,   64.1,    0.76,   -1.13,    0.0, -999.0
00:18:32,  971.4,    4.0,   64.1,    1.11,   -0.93,    0.0, -999.0
00:18:37,  971.4,    4.0,   64.2,    1.38,   -1.04,    0.0, -999.0
00:18:42,  971.4,    4.1,   64.2,    1.48,   -1.16,    0.0, -999.0
00:18:47,  971.4,    4.1,   64.1,    1.48,   -0.92,    0.0, -999.0
00:18:52,  971.4,    4.1,   64.0,    1.53,   -1.03,    0.0, -999.0
00:18:57,  971.4,    4.1,   63.9,    1.29,   -1.08,    0.0, -999.0
00:19:02,  971.4,    4.1,   63.8,    0.78,   -1.52,    0.0, -999.0
00:19:07,  971.4,    4.1,   63.9,    0.91,   -1.52,    0.0, -999.0
00:19:12,  971.4,    4.1,   63.9,    0.79,   -1.56,    0.0, -999.0
00:19:17,  971.4,    4.1,   63.9,    0.88,   -1.35,    0.0, -999.0
00:19:22,  971.4,    4.1,   63.9,    0.90,   -1.33,    0.0, -999.0
00:19:27,  971.4,    4.1,   63.9,    0.87,   -0.94,    0.0, -999.0
00:19:32,  971.4,    4.1,   63.7,    0.50,   -0.98,    0.0, -999.0
00:19:37,  971.4,    4.1,   63.7,    0.60,   -1.08,    0.0, -999.0
00:19:42,  971.4,    4.1,   63.7,    0.75,   -1.25,    0.0, -999.0
00:19:47,  971.4,    4.1,   63.8,    0.67,   -1.32,    0.0, -999.0
00:19:52,  971.4,    4.1,   64.0,    0.61,   -1.44,    0.0, -999.0
00:19:57,  971.4,    4.1,   64.0,    0.87,   -1.34,    0.0, -999.0
00:20:02,  971.3,    4.1,   63.9,    0.85,   -1.37,    0.0, -999.0
00:20:07,  971.3,    4.1,   64.0,    0.82,   -1.31,    0.0, -999.0
00:20:12,  971.4,    4.1,   64.0,    0.76,   -1.21,    0.0, -999.0
00:20:17,  971.3,    4.1,   64.0,    0.70,   -1.07,    0.0, -999.0
00:20:22,  971.4,    4.1,   64.1,    0.21,   -1.00,    0.0, -999.0
00:20:27,  971.3,    4.1,   64.1,    0.13,   -1.52,    0.0, -999.0
00:20:32,  971.3,    4.1,   64.2,    0.32,   -1.83,    0.0, -999.0
00:20:37,  971.3,    4.1,   64.1,    0.24,   -1.95,    0.0, -999.0
00:20:42,  971.3,    4.1,   64.2,    0.44,   -1.75,    0.0, -999.0
00:20:47,  971.4,    4.0,   64.0,    0.43,   -1.42,    0.0, -999.0
00:20:52,  971.3,    4.1,   64.0,    0.26,   -1.34,    0.0, -999.0
00:20:57,  971.4,    4.1,   64.0,    0.18,   -1.30,    0.0, -999.0
00:21:02,  971.4,    4.0,   64.2,    0.15,   -1.18,    0.0, -999.0
00:21:07,  971.4,    4.0,   64.2,    0.18,   -1.11,    0.0, -999.0
00:21:12,  971.3,    4.0,   64.3,    0.17,   -1.09,    0.0, -999.0
00:21:17,  971.4,    4.0,   64.2,    0.19,   -0.97,    0.0, -999.0
00:21:22,  971.3,    4.0,   64.3,    0.27,   -0.78,    0.0, -999.0
00:21:27,  971.3,    4.0,   64.3,   -0.03,   -0.76,    0.0, -999.0
00:21:32,  971.3,    4.0,   64.5,    0.21,   -0.65,    0.0, -999.0
00:21:37,  971.3,    4.0,   64.6,    0.41,   -0.69,    0.0, -999.0
00:21:42,  971.3,    4.0,   64.7,    0.40,   -0.61,    0.0, -999.0
00:21:47,  971.3,    4.0,   64.7,    0.48,   -0.64,    0.0, -999.0
00:21:52,  971.3,    4.0,   64.8,    0.70,   -0.73,    0.0, -999.0
00:21:57,  971.4,    4.0,   64.7,    0.65,   -0.86,    0.0, -999.0
00:22:02,  971.4,    4.0,   64.8,    0.59,   -1.01,    0.0, -999.0
00:22:07,  971.3,    4.0,   64.7,    0.54,   -1.06,    0.0, -999.0
00:22:12,  971.3,    4.0,   64.8,    0.50,   -1.18,    0.0, -999.0
00:22:17,  971.3,    4.0,   64.7,    0.70,   -1.13,    0.0, -999.0
00:22:22,  971.3,    4.0,   64.5,    0.85,   -1.13,    0.0, -999.0
00:22:27,  971.3,    4.0,   64.5,    0.82,   -0.98,    0.0, -999.0
00:22:32,  971.3,    3.9,   64.5,    0.79,   -0.91,    0.0, -999.0
00:22:37,  971.3,    3.9,   64.4,    0.71,   -0.94,    0.0, -999.0
00:22:42,  971.4,    3.9,   64.4,    0.61,   -1.09,    0.0, -999.0
00:22:47,  971.3,    3.9,   64.7,    0.63,   -1.18,    0.0, -999.0
00:22:52,  971.4,    3.9,   65.0,    0.78,   -1.20,    0.0, -999.0
00:22:57,  971.4,    3.9,   64.9,    0.98,   -1.05,    0.0, -999.0
00:23:02,  971.4,    3.9,   64.8,    1.12,   -0.97,    0.0, -999.0
00:23:07,  971.4,    3.9,   64.6,    1.15,   -0.93,    0.0, -999.0
00:23:12,  971.4,    3.9,   64.4,    1.09,   -0.91,    0.0, -999.0
00:23:17,  971.4,    3.9,   64.3,    0.88,   -0.88,    0.0, -999.0
00:23:22,  971.4,    3.9,   64.1,    0.73,   -0.87,    0.0, -999.0
00:23:27,  971.3,    3.9,   64.1,    0.80,   -1.06,    0.0, -999.0
00:23:32,  971.4,    3.9,   64.4,    0.72,   -1.15,    0.0, -999.0
00:23:37,  971.4,    3.9,   64.4,    0.70,   -1.07,    0.0, -999.0
00:23:42,  971.4,    3.9,   64.3,    0.63,   -0.81,    0.0, -999.0
00:23:47,  971.4,    3.9,   64.3,    0.65,   -0.97,    0.0, -999.0
00:23:52,  971.4,    3.9,   64.4,    0.74,   -1.18,    0.0, -999.0
00:23:57,  971.4,    3.9,   64.5,    0.87,   -1.29,    0.0, -999.0
00:24:02,  971.4,    3.9,   64.8,    0.94,   -0.98,    0.0, -999.0
00:24:07,  971.4,    3.9,   65.0,    1.01,   -1.04,    0.0, -999.0
00:24:12,  971.4,    3.9,   65.1,    1.26,   -1.13,    0.0, -999.0
00:24:17,  971.4,    3.9,   65.0,    1.13,   -1.50,    0.0, -999.0
00:24:22,  971.4,    3.9,   64.9,    1.31,   -0.88,    0.0, -999.0
00:24:27,  971.4,    3.9,   64.8,    0.96,   -1.10,    0.0, -999.0
00:24:32,  971.4,    3.9,   64.7,    1.40,   -1.62,    0.0, -999.0
00:24:37,  971.3,    3.9,   64.7,    1.71,   -1.90,    0.0, -999.0
00:24:42,  971.4,    3.9,   64.8,    0.89,   -2.20,    0.0, -999.0
00:24:47,  971.4,    3.9,   65.1,    0.65,   -2.00,    0.0, -999.0
00:24:52,  971.4,    3.8,   65.3,    0.82,   -1.36,    0.0, -999.0
00:24:57,  971.4,    3.8,   65.4,    1.24,   -1.71,    0.0, -999.0
00:25:02,  971.4,    3.8,   65.6,    1.48,   -1.89,    0.0, -999.0
00:25:07,  971.4,    3.8,   66.0,    1.30,   -2.08,    0.0, -999.0
00:25:12,  971.4,    3.8,   66.2,    1.57,   -1.68,    0.0, -999.0
00:25:17,  971.4,    3.8,   66.2,    1.09,   -2.06,    0.0, -999.0
00:25:22,  971.3,    3.8,   66.3,    1.25,   -2.16,    0.0, -999.0
00:25:27,  971.4,    3.8,   66.2,    1.44,   -2.22,    0.0, -999.0
00:25:32,  971.4,    3.8,   66.1,    1.24,   -2.43,    0.0, -999.0
00:25:37,  971.3,    3.8,   66.1,    1.17,   -2.02,    0.0, -999.0
00:25:42,  971.4,    3.8,   66.0,    1.32,   -2.04,    0.0, -999.0
00:25:47,  971.4,    3.8,   65.9,    1.38,   -2.04,    0.0, -999.0
00:25:52,  971.4,    3.8,   65.7,    1.15,   -1.92,    0.0, -999.0
00:25:57,  971.4,    3.8,   65.9,    1.08,   -2.03,    0.0, -999.0
00:26:02,  971.4,    3.8,   66.4,    1.55,   -1.34,    0.0, -999.0
00:26:07,  971.4,    3.8,   66.5,    1.32,   -1.47,    0.0, -999.0
00:26:12,  971.4,    3.8,   66.5,    1.20,   -0.98,    0.0, -999.0
00:26:17,  971.3,    3.8,   66.5,    1.09,   -1.13,    0.0, -999.0
00:26:22,  971.3,    3.8,   66.7,    1.10,   -1.18,    0.0, -999.0
00:26:27,  971.4,    3.7,   67.1,    0.92,   -1.42,    0.0, -999.0
00:26:32,  971.4,    3.7,   67.3,    0.99,   -1.47,    0.0, -999.0
00:26:37,  971.4,    3.7,   67.4,    0.95,   -1.58,    0.0, -999.0
00:26:42,  971.4,    3.7,   67.7,    0.80,   -1.50,    0.0, -999.0
00:26:47,  971.4,    3.7,   67.9,    0.79,   -1.49,    0.0, -999.0
00:26:52,  971.3,    3.7,   68.0,    0.99,   -1.59,    0.0, -999.0
00:26:57,  971.4,    3.7,   67.9,    0.86,   -1.69,    0.0, -999.0
00:27:02,  971.4,    3.7,   68.1,    0.68,   -1.46,    0.0, -999.0
00:27:07,  971.3,    3.7,   68.0,    0.86,   -1.33,    0.0, -999.0
00:27:12,  971.3,    3.7,   68.0,    1.10,   -1.27,    0.0, -999.0
00:27:17,  971.3,    3.7,   67.7,    1.04,   -1.37,    0.0, -999.0
00:27:22,  971.3,    3.7,   67.4,    0.95,   -1.36,    0.0, -999.0
00:27:27,  971.3,    3.7,   67.2,    0.96,   -1.48,    0.0, -999.0
00:27:32,  971.3,    3.7,   67.3,    1.10,   -1.40,    0.0, -999.0
00:27:37,  971.3,    3.7,   67.0,    1.06,   -1.51,    0.0, -999.0
00:27:42,  971.3,    3.7,   66.6,    1.01,   -1.50,    0.0, -999.0
00:27:47,  971.3,    3.7,   66.6,    0.79,   -1.01,    0.0, -999.0
00:27:52,  971.3,    3.7,   67.0,    0.93,   -1.19,    0.0, -999.0
00:27:57,  971.3,    3.7,   67.3,    0.39,   -1.70,    0.0, -999.0
00:28:02,  971.3,    3.7,   67.2,    0.40,   -1.61,    0.0, -999.0
00:28:07,  971.3,    3.7,   67.3,    0.76,   -1.37,    0.0, -999.0
00:28:12,  971.3,    3.7,   67.4,    0.57,   -1.77,    0.0, -999.0
00:28:17,  971.3,    3.8,   67.6,    0.84,   -1.51,    0.0, -999.0
00:28:22,  971.3,    3.8,   67.7,    0.52,   -1.43,    0.0, -999.0
00:28:27,  971.3,    3.8,   67.7,    0.52,   -1.60,    0.0, -999.0
00:28:32,  971.3,    3.8,   67.6,    0.53,   -1.85,    0.0, -999.0
00:28:37,  971.3,    3.8,   67.7,    0.58,   -1.80,    0.0, -999.0
00:28:42,  971.3,    3.8,   67.5,    0.32,   -1.80,    0.0, -999.0
00:28:47,  971.3,    3.8,   67.2,    0.14,   -1.96,    0.0, -999.0
00:28:52,  971.3,    3.8,   67.3,    0.24,   -1.95,    0.0, -999.0
00:28:57,  971.3,    3.8,   67.4,    0.47,   -1.77,    0.0, -999.0
00:29:02,  971.3,    3.8,   67.4,    0.57,   -2.13,    0.0, -999.0
00:29:07,  971.3,    3.8,   67.0,    0.80,   -2.21,    0.0, -999.0
00:29:12,  971.3,    3.8,   66.7,    0.67,   -2.70,    0.0, -999.0
00:29:17,  971.3,    3.8,   66.3,    1.11,   -3.04,    0.0, -999.0
00:29:22,  971.4,    3.8,   66.2,    0.64,   -3.30,    0.0, -999.0
00:29:27,  971.4,    3.8,   66.6,    0.40,   -3.24,    0.0, -999.0
00:29:32,  971.4,    3.8,   66.7,    0.57,   -3.21,    0.0, -999.0
00:29:37,  971.4,    3.8,   66.9,    0.76,   -2.84,    0.0, -999.0
00:29:42,  971.4,    3.8,   67.2,    1.03,   -2.42,    0.0, -999.0