2013/12/20, +9, 136.10,  34.85, 385
00:00:00,  964.7,    3.8,   89.8,    3.26,    0.03,    0.0,   -1.2
00:00:05,  964.7,    3.8,   89.9,    4.64,   -0.28,    0.0,   -1.2
00:00:10,  964.7,    3.8,   89.9,    5.35,    0.70,    0.0,   -1.2
00:00:15,  964.7,    3.8,   89.8,    2.62,   -0.82,    0.0,   -1.2
00:00:20,  964.6,    3.8,   89.9,    3.13,   -1.59,    0.0,   -1.2
00:00:25,  964.7,    3.8,   89.9,    3.51,   -2.29,    0.0,   -1.2
00:00:30,  964.7,    3.8,   89.8,    4.11,   -0.95,    0.0,   -1.2
00:00:35,  964.7,    3.8,   89.9,    3.48,    0.29,    0.0,   -1.2
00:00:40,  964.7,    3.8,   89.9,    2.61,   -0.58,    0.0,   -1.2
00:00:45,  964.7,    3.8,   89.9,    3.07,    0.79,    0.0,   -1.2
00:00:50,  964.7,    3.8,   89.9,    3.00,   -0.37,    0.0,   -1.2
00:00:55,  964.7,    3.8,   89.9,    2.80,   -0.99,    0.0,   -1.2
00:01:00,  964.7,    3.8,   89.9,    2.64,   -0.97,    0.0,   -1.2
00:01:05,  964.7,    3.8,   89.9,    2.92,    0.30,    0.0,   -1.2
00:01:10,  964.7,    3.8,   89.8,    3.03,    0.03,    0.0,   -1.2
00:01:15,  964.6,    3.8,   89.9,    2.88,   -1.47,    0.0,   -1.2
00:01:20,  964.7,    3.8,   89.9,    1.76,   -0.39,    0.0,   -1.2
00:01:25,  964.7,    3.8,   89.9,    1.22,    0.16,    0.0,   -1.2
00:01:30,  964.7,    3.8,   89.9,    2.97,    0.03,    0.0,   -1.2
00:01:35,  964.6,    3.8,   89.9,    3.10,   -0.18,    0.0,   -1.2
00:01:40,  964.6,    3.8,   89.9,    3.11,    0.03,    0.0,   -1.2
00:01:45,  964.7,    3.8,   89.9,    5.55,   -0.22,    0.0,   -1.2
00:01:50,  964.7,    3.8,   89.9,    5.60,   -1.02,    0.0,   -1.2
00:01:55,  964.6,    3.8,   89.9,    3.67,    0.03,    0.0,   -1.2
00:02:00,  964.7,    3.8,   89.9,    3.87,   -0.23,    0.0,   -1.2
00:02:05,  964.7,    3.8,   89.9,    4.04,    1.67,    0.0,   -1.2
00:02:10,  964.7,    3.8,   89.9,    4.63,    0.69,    0.0,   -1.2
00:02:15,  964.7,    3.8,   89.9,    4.03,   -1.17,    0.0,   -1.2
00:02:20,  964.6,    3.8,   90.0,    2.71,   -1.84,    0.0,   -1.2
00:02:25,  964.6,    3.8,   89.9,    3.52,   -0.21,    0.0,   -1.2
00:02:30,  964.6,    3.8,   90.0,    3.84,    0.50,    0.0,   -1.2
00:02:35,  964.6,    3.8,   90.0,    4.40,   -2.00,    0.0,   -1.2
00:02:40,  964.6,    3.8,   89.9,    3.62,   -2.45,    0.0,   -1.2
00:02:45,  964.6,    3.8,   90.0,    6.94,   -1.26,    0.0,   -1.2
00:02:50,  964.7,    3.8,   89.9,    6.12,   -1.41,    0.0,   -1.2
00:02:55,  964.7,    3.8,   89.9,    5.11,   -1.86,    0.0,   -1.2
00:03:00,  964.6,    3.8,   89.9,    5.13,   -2.09,    0.0,   -1.2
00:03:05,  964.6,    3.8,   89.9,    4.33,   -0.79,    0.0,   -1.2
00:03:10,  964.7,    3.8,   89.9,    4.63,   -0.76,    0.0,   -1.2
00:03:15,  964.5,    3.8,   89.9,    3.81,    0.03,    0.0,   -1.2
00:03:20,  964.6,    3.8,   89.9,    4.41,    0.04,    0.0,   -1.2
00:03:25,  964.6,    3.8,   89.9,    4.20,   -0.25,    0.0,   -1.2
00:03:30,  964.7,    3.8,   89.9,    3.86,    0.32,    0.0,   -1.2
00:03:35,  964.6,    3.8,   89.9,    3.12,    0.41,    0.0,   -1.2
00:03:40,  964.6,    3.8,   89.9,    4.28,    1.12,    0.0,   -1.2
00:03:45,  964.6,    3.8,   89.8,    6.00,   -1.37,    0.0,   -1.2
00:03:50,  964.6,    3.8,   90.0,    6.45,   -0.38,    0.0,   -1.2
00:03:55,  964.6,    3.8,   89.9,    6.23,   -2.27,    0.0,   -1.2
00:04:00,  964.6,    3.8,   90.0,    6.29,   -1.45,    0.0,   -1.2
00:04:05,  964.6,    3.8,   89.9,    5.35,   -0.97,    0.0,   -1.2
00:04:10,  964.6,    3.8,   89.9,    5.88,   -1.35,    0.0,   -1.2
00:04:15,  964.6,    3.8,   90.0,    3.22,   -0.80,    0.0,   -1.2
00:04:20,  964.6,    3.8,   90.0,    3.72,   -0.61,    0.0,   -1.0
00:04:25,  964.6,    3.8,   90.0,    1.94,   -1.42,    0.0,   -1.0
00:04:30,  964.6,    3.8,   89.9,    0.98,   -0.92,    0.0,   -1.0
00:04:35,  964.7,    3.8,   90.0,    0.80,   -1.30,    0.0,   -1.0
00:04:40,  964.6,    3.8,   90.0,    1.46,    0.09,    0.0,   -1.0
00:04:45,  964.5,    3.8,   89.9,    1.01,   -0.17,    0.0,   -1.0
00:04:50,  964.6,    3.8,   90.0,    1.52,    0.94,    0.0,   -1.0
00:04:55,  964.7,    3.8,   90.0,    3.38,    1.33,    0.0,   -1.0
00:05:00,  964.6,    3.8,   90.0,    4.66,   -0.37,    0.0,   -1.2
00:05:05,  964.7,    3.8,   90.0,    5.39,   -1.34,    0.0,   -1.0
00:05:10,  964.6,    3.8,   90.0,    6.46,   -2.36,    0.0,   -1.2
00:05:15,  964.6,    3.8,   90.0,    5.50,   -1.27,    0.0,   -1.2
00:05:20,  964.6,    3.8,   89.9,    4.51,   -2.31,    0.0,   -1.2
00:05:25,  964.6,    3.8,   90.0,    3.64,   -0.91,    0.0,   -1.2
00:05:30,  964.6,    3.8,   90.0,    2.87,    0.59,    0.0,   -1.0
00:05:35,  964.6,    3.8,   90.0,    2.38,    0.92,    0.0,   -1.2
00:05:40,  964.7,    3.8,   89.9,    3.28,    0.03,    0.0,   -1.2
00:05:45,  964.6,    3.8,   90.0,    2.43,    0.25,    0.0,   -1.2
00:05:50,  964.6,    3.8,   90.1,    1.41,   -0.61,    0.0,   -1.2
00:05:55,  964.6,    3.8,   89.9,    3.37,   -1.19,    0.0,   -1.2
00:06:00,  964.6,    3.8,   90.0,    4.05,   -1.26,    0.0,   -1.2
00:06:05,  964.6,    3.8,   90.0,    4.38,   -0.46,    0.0,   -1.2
00:06:10,  964.6,    3.8,   90.1,    3.64,   -0.45,    0.0,   -1.2
00:06:15,  964.6,    3.8,   90.1,    3.41,    0.28,    0.0,   -1.2
00:06:20,  964.6,    3.8,   90.0,    2.55,    0.02,    0.0,   -1.2
00:06:25,  964.6,    3.8,   90.0,    1.78,    0.44,    0.0,   -1.2
00:06:30,  964.6,    3.8,   90.0,    2.07,    0.27,    0.0,   -1.2
00:06:35,  964.6,    3.8,   90.0,    2.86,    0.92,    0.0,   -1.2
00:06:40,  964.6,    3.8,   90.1,    4.96,   -0.52,    0.0,   -1.2
00:06:45,  964.6,    3.8,   90.0,    5.54,   -2.39,    0.0,   -1.2
00:06:50,  964.6,    3.8,   90.0,    3.65,   -1.14,    0.0,   -1.2
00:06:55,  964.5,    3.8,   90.1,    2.73,    1.07,    0.0,   -1.2
00:07:00,  964.6,    3.8,   90.1,    3.50,   -0.44,    0.0,   -1.2
00:07:05,  964.6,    3.8,   90.0,    2.21,    1.49,    0.0,   -1.2
00:07:10,  964.6,    3.8,   90.1,    2.17,    1.12,    0.0,   -1.2
00:07:15,  964.5,    3.8,   90.0,    4.09,   -2.28,    0.0,   -1.2
00:07:20,  964.6,    3.8,   90.1,    4.19,   -1.48,    0.0,   -1.2
00:07:25,  964.6,    3.8,   90.0,    5.32,    0.54,    0.0,   -1.2
00:07:30,  964.5,    3.8,   90.0,    4.26,   -0.16,    0.0,   -1.2
00:07:35,  964.5,    3.8,   90.1,    3.89,   -0.30,    0.0,   -1.2
00:07:40,  964.5,    3.8,   90.0,    1.88,    1.56,    0.0,   -1.2
00:07:45,  964.5,    3.7,   90.0,    3.81,   -0.69,    0.0,   -1.2
00:07:50,  964.6,    3.8,   90.0,    4.05,   -0.23,    0.0,   -1.0
00:07:55,  964.6,    3.8,   90.0,    2.92,   -0.53,    0.0,   -1.0
00:08:00,  964.6,    3.8,   90.1,    4.68,   -0.28,    0.0,   -1.0
00:08:05,  964.6,    3.8,   90.1,    3.83,   -0.85,    0.0,   -1.0
00:08:10,  964.6,    3.8,   90.1,    5.30,    2.02,    0.0,   -1.0
00:08:15,  964.5,    3.8,   90.0,    5.01,   -0.91,    0.0,   -1.0
00:08:20,  964.5,    3.8,   90.1,    5.37,   -0.42,    0.0,   -1.0
00:08:25,  964.6,    3.7,   90.0,    5.54,   -0.58,    0.0,   -1.0
00:08:30,  964.6,    3.7,   90.1,    4.79,   -0.28,    0.0,   -1.0
00:08:35,  964.6,    3.8,   90.1,    5.08,   -0.40,    0.0,   -1.0
00:08:40,  964.5,    3.8,   90.0,    4.60,   -0.18,    0.0,   -1.0
00:08:45,  964.6,    3.8,   90.1,    3.66,   -0.84,    0.0,   -1.2
00:08:50,  964.6,    3.7,   90.0,    3.20,   -0.19,    0.0,   -1.2
00:08:55,  964.6,    3.8,   90.0,    2.38,   -0.55,    0.0,   -1.2
00:09:00,  964.6,    3.8,   90.1,    2.30,   -1.69,    0.0,   -1.2
00:09:05,  964.6,    3.7,   90.1,    2.55,   -1.86,    0.0,   -1.2
00:09:10,  964.6,    3.7,   90.1,    3.63,    0.48,    0.0,   -1.2
00:09:15,  964.5,    3.7,   90.1,    2.95,   -1.05,    0.0,   -1.2
00:09:20,  964.5,    3.8,   90.1,    6.26,   -0.49,    0.0,   -1.2
00:09:25,  964.5,    3.8,   90.1,    6.31,    0.53,    0.0,   -1.2
00:09:30,  964.6,    3.7,   90.1,    5.65,   -0.43,    0.0,   -1.2
00:09:35,  964.6,    3.7,   90.1,    4.03,    0.52,    0.0,   -1.2
00:09:40,  964.6,    3.7,   90.1,    5.04,   -1.12,    0.0,   -1.2
00:09:45,  964.6,    3.7,   90.1,    5.32,    0.33,    0.0,   -1.2
00:09:50,  964.6,    3.7,   90.1,    6.75,   -0.27,    0.0,   -1.2
00:09:55,  964.7,    3.7,   90.1,    6.14,   -0.48,    0.0,   -1.2
00:10:00,  964.7,    3.7,   90.0,    5.94,   -0.62,    0.0,   -1.2
00:10:05,  964.6,    3.8,   90.1,    5.38,    0.04,    0.0,   -1.2
00:10:10,  964.6,    3.8,   90.1,    4.92,   -2.23,    0.0,   -1.2
00:10:15,  964.6,    3.7,   90.1,    4.57,    0.60,    0.0,   -1.2
00:10:20,  964.6,    3.7,   90.1,    2.92,    0.61,    0.0,   -1.2
00:10:25,  964.6,    3.7,   90.1,    3.64,   -0.92,    0.0,   -1.2
00:10:30,  964.6,    3.8,   90.1,    3.92,   -0.71,    0.0,   -1.2
00:10:35,  964.5,    3.7,   90.0,    4.11,   -0.91,    0.0,   -1.2
00:10:40,  964.6,    3.8,   90.1,    2.43,   -2.46,    0.0,   -1.2
00:10:45,  964.6,    3.7,   90.1,    3.14,   -0.19,    0.0,   -1.2
00:10:50,  964.6,    3.7,   90.1,    3.39,    0.87,    0.0,   -1.2
00:10:55,  964.6,    3.8,   90.1,    3.65,    0.95,    0.0,   -1.2
00:11:00,  964.6,    3.8,   90.1,    3.71,   -1.60,    0.0,   -1.2
00:11:05,  964.6,    3.8,   90.2,    2.62,    0.54,    0.0,   -1.2
00:11:10,  964.6,    3.8,   90.2,    2.31,   -1.35,    0.0,   -1.2
00:11:15,  964.6,    3.8,   90.2,    1.32,   -0.30,    0.0,   -1.2
00:11:20,  964.6,    3.8,   90.1,    2.47,   -1.67,    0.0,   -1.2
00:11:25,  964.6,    3.8,   90.1,    4.67,   -1.08,    0.0,   -1.0
00:11:30,  964.6,    3.8,   90.2,    4.76,    0.39,    0.0,   -1.0
00:11:35,  964.6,    3.8,   90.2,    2.92,   -0.36,    0.0,   -1.0
00:11:40,  964.5,    3.8,   90.1,    2.37,   -0.55,    0.0,   -1.0
00:11:45,  964.5,    3.8,   90.1,    2.93,   -0.48,    0.0,   -1.0
00:11:50,  964.5,    3.8,   90.2,    3.25,   -0.53,    0.0,   -1.0
00:11:55,  964.6,    3.8,   90.2,    2.83,   -1.59,    0.0,   -1.0
00:12:00,  964.6,    3.8,   90.2,    1.19,    0.22,    0.0,   -1.0
00:12:05,  964.6,    3.8,   90.1,    5.65,   -0.93,    0.0,   -1.0
00:12:10,  964.5,    3.7,   90.1,    6.63,    0.06,    0.0,   -1.0
00:12:15,  964.5,    3.8,   90.2,    5.53,   -0.43,    0.0,   -1.0
00:12:20,  964.6,    3.8,   90.2,    3.21,   -2.55,    0.0,   -1.0
00:12:25,  964.6,    3.8,   90.2,    1.57,   -1.16,    0.0,   -1.0
00:12:30,  964.6,    3.8,   90.2,    3.45,   -0.21,    0.0,   -1.0
00:12:35,  964.6,    3.7,   90.2,    4.41,    2.03,    0.0,   -1.0
00:12:40,  964.6,    3.8,   90.2,    4.53,    0.04,    0.0,   -1.0
00:12:45,  964.6,    3.8,   90.2,    4.84,   -0.51,    0.0,   -1.2
00:12:50,  964.6,    3.7,   90.2,    4.38,    0.29,    0.0,   -1.2
00:12:55,  964.6,    3.8,   90.2,    4.95,    0.31,    0.0,   -1.2
00:13:00,  964.5,    3.8,   90.2,    2.32,   -1.95,    0.0,   -1.0
00:13:05,  964.6,    3.8,   90.2,    1.32,   -2.04,    0.0,   -1.0
00:13:10,  964.6,    3.8,   90.1,    2.28,   -0.84,    0.0,   -1.0
00:13:15,  964.6,    3.8,   90.2,    3.52,   -1.25,    0.0,   -1.0
00:13:20,  964.5,    3.8,   90.1,    4.66,   -1.35,    0.0,   -1.0
00:13:25,  964.6,    3.8,   90.2,    3.92,   -0.91,    0.0,   -1.0
00:13:30,  964.5,    3.8,   90.2,    1.77,   -1.97,    0.0,   -1.0
00:13:35,  964.6,    3.8,   90.2,    1.80,   -0.77,    0.0,   -1.0
00:13:40,  964.5,    3.8,   90.2,    2.57,   -0.80,    0.0,   -1.0
00:13:45,  964.6,    3.8,   90.2,    2.13,   -0.13,    0.0,   -1.0
00:13:50,  964.6,    3.7,   90.2,    3.16,    0.26,    0.0,   -1.0
00:13:55,  964.6,    3.7,   90.2,    4.71,    0.70,    0.0,   -1.0
00:14:00,  964.6,    3.7,   90.2,    5.01,    1.91,    0.0,   -1.0
00:14:05,  964.5,    3.8,   90.2,    4.26,    1.37,    0.0,   -1.0
00:14:10,  964.5,    3.7,   90.2,    2.97,   -1.21,    0.0,   -1.0
00:14:15,  964.6,    3.7,   90.2,    1.47,   -1.58,    0.0,   -1.0
00:14:20,  964.5,    3.8,   90.2,    1.44,   -3.13,    0.0,   -1.0
00:14:25,  964.5,    3.7,   90.2,    0.70,   -2.63,    0.0,   -1.0
00:14:30,  964.6,    3.8,   90.2,   -0.16,   -1.47,    0.0,   -1.0
00:14:35,  964.6,    3.8,   90.2,    1.68,    0.66,    0.0,   -1.0
00:14:40,  964.5,    3.7,   90.2,    1.22,    0.56,    0.0,   -1.0
00:14:45,  964.6,    3.8,   90.2,    2.04,   -0.33,    0.0,   -1.0
00:14:50,  964.6,    3.7,   90.3,    2.44,   -0.10,    0.0,   -1.0
00:14:55,  964.6,    3.8,   90.3,    2.93,   -0.53,    0.0,   -1.0
00:15:00,  964.6,    3.8,   90.3,    2.98,   -0.12,    0.0,   -1.0
00:15:05,  964.5,    3.7,   90.2,    3.06,    0.32,    0.0,   -1.0
00:15:10,  964.5,    3.7,   90.2,    7.03,    0.58,    0.0,   -1.0
00:15:15,  964.6,    3.8,   90.3,    6.59,   -0.82,    0.0,   -1.0
00:15:20,  964.6,    3.7,   90.3,    7.32,   -0.58,    0.0,   -1.0
00:15:25,  964.5,    3.8,   90.2,    4.15,    0.54,    0.0,   -1.0
00:15:30,  964.5,    3.8,   90.3,    3.16,    1.88,    0.0,   -1.0
00:15:35,  964.6,    3.8,   90.2,    2.88,   -2.41,    0.0,   -1.0
00:15:40,  964.5,    3.8,   90.3,    2.66,   -0.28,    0.0,   -1.0
00:15:45,  964.6,    3.7,   90.3,    3.53,   -1.97,    0.0,   -1.0
00:15:50,  964.5,    3.8,   90.2,    3.41,   -0.36,    0.0,   -1.0
00:15:55,  964.6,    3.7,   90.2,    3.05,    1.20,    0.0,   -1.0
00:16:00,  964.6,    3.8,   90.3,    4.06,    0.61,    0.0,   -1.0
00:16:05,  964.6,    3.8,   90.2,    3.91,   -0.41,    0.0,   -1.0
00:16:10,  964.5,    3.8,   90.3,    4.58,   -0.18,    0.0,   -1.0
00:16:15,  964.5,    3.8,   90.3,    6.27,    0.05,    0.0,   -1.0
00:16:20,  964.6,    3.7,   90.3,    5.87,    1.11,    0.0,   -1.0
00:16:25,  964.6,    3.7,   90.3,    5.47,   -0.99,    0.0,   -0.8
00:16:30,  964.6,    3.8,   90.3,    3.45,   -2.54,    0.0,   -1.0
00:16:35,  964.6,    3.7,   90.3,    3.93,   -1.39,    0.0,   -0.8
00:16:40,  964.6,    3.8,   90.3,    5.38,    0.05,    0.0,   -1.0
00:16:45,  964.6,    3.8,   90.3,    3.66,   -1.30,    0.0,   -1.0
00:16:50,  964.5,    3.7,   90.2,    4.13,   -2.11,    0.0,   -1.0
00:16:55,  964.6,    3.8,   90.2,    5.37,    0.05,    0.0,   -1.0
00:17:00,  964.6,    3.8,   90.2,    3.45,   -1.26,    0.0,   -1.0
00:17:05,  964.5,    3.8,   90.3,    4.20,   -1.31,    0.0,   -1.0
00:17:10,  964.6,    3.8,   90.2,    5.12,   -0.30,    0.0,   -1.0
00:17:15,  964.6,    3.8,   90.2,    5.39,   -0.67,    0.0,   -1.0
00:17:20,  964.6,    3.7,   90.3,    5.44,   -0.89,    0.0,   -1.0
00:17:25,  964.5,    3.7,   90.3,    5.42,   -0.32,    0.0,   -1.0
00:17:30,  964.6,    3.8,   90.3,    4.22,   -1.49,    0.0,   -1.0
00:17:35,  964.6,    3.8,   90.3,    3.61,   -0.45,    0.0,   -1.0
00:17:40,  964.6,    3.8,   90.3,    3.98,   -0.72,    0.0,   -1.0
00:17:45,  964.5,    3.7,   90.3,    1.37,    2.25,    0.0,   -1.0
00:17:50,  964.6,    3.7,   90.3,    0.82,    0.58,    0.0,   -1.0
00:17:55,  964.6,    3.8,   90.3,    0.74,   -0.13,    0.0,   -1.0
00:18:00,  964.6,    3.8,   90.3,    1.79,    0.23,    0.0,   -1.0
00:18:05,  964.6,    3.7,   90.3,    2.67,    0.17,    0.0,   -1.0
00:18:10,  964.5,    3.7,   90.3,    1.96,   -0.80,    0.0,   -0.8
00:18:15,  964.6,    3.8,   90.3,    2.07,   -0.52,    0.0,   -0.8
00:18:20,  964.6,    3.7,   90.3,    3.33,    1.28,    0.0,   -0.8
00:18:25,  964.5,    3.7,   90.3,    3.23,   -0.34,    0.0,   -0.8
00:18:30,  964.5,    3.7,   90.3,    4.66,   -1.08,    0.0,   -0.8
00:18:35,  964.6,    3.7,   90.3,    5.09,   -0.20,    0.0,   -0.8
00:18:40,  964.5,    3.7,   90.3,    3.65,   -0.60,    0.0,   -1.0
00:18:45,  964.6,    3.8,   90.3,    5.64,   -0.92,    0.0,   -0.8
00:18:50,  964.6,    3.7,   90.4,    6.45,    1.60,    0.0,   -0.8
00:18:55,  964.6,    3.7,   90.3,    5.49,    1.41,    0.0,   -0.8
00:19:00,  964.6,    3.7,   90.3,    5.31,   -0.56,    0.0,   -0.8
00:19:05,  964.6,    3.7,   90.3,    4.70,   -0.77,    0.0,   -0.8
00:19:10,  964.5,    3.8,   90.3,    3.54,    0.91,    0.0,   -0.8
00:19:15,  964.5,    3.7,   90.3,    1.30,   -1.45,    0.0,   -0.8
00:19:20,  964.6,    3.7,   90.3,    1.38,    0.53,    0.0,   -0.8
00:19:25,  964.6,    3.7,   90.3,    0.85,   -0.42,    0.0,   -0.8
00:19:30,  964.6,    3.8,   90.3,    2.23,   -0.97,    0.0,   -0.8
00:19:35,  964.6,    3.7,   90.3,    3.35,   -1.23,    0.0,   -0.8
00:19:40,  964.5,    3.7,   90.3,    2.29,   -1.14,    0.0,   -0.8
00:19:45,  964.6,    3.7,   90.3,    2.30,    0.73,    0.0,   -0.8
00:19:50,  964.6,    3.7,   90.3,    1.82,    0.72,    0.0,   -0.8
00:19:55,  964.6,    3.7,   90.3,    1.46,   -1.49,    0.0,   -0.8
00:20:00,  964.5,    3.7,   90.5,    2.71,   -0.99,    0.0,   -0.8
00:20:05,  964.6,    3.8,   90.3,    4.27,   -0.99,    0.0,   -0.8
00:20:10,  964.6,    3.7,   90.4,    3.84,    1.47,    0.0,   -0.8
00:20:15,  964.6,    3.7,   90.4,    4.69,    1.17,    0.0,   -0.8
00:20:20,  964.5,    3.7,   90.3,    0.72,   -2.26,    0.0,   -0.8
00:20:25,  964.6,    3.7,   90.3,    4.59,   -0.48,    0.0,   -0.8
00:20:30,  964.6,    3.8,   90.4,    5.07,   -0.53,    0.0,   -0.8
00:20:35,  964.6,    3.7,   90.3,    6.36,   -2.25,    0.0,   -0.8
00:20:40,  964.6,    3.7,   90.3,    7.48,    0.05,    0.0,   -0.8
00:20:45,  964.6,    3.7,   90.3,    5.55,   -0.22,    0.0,   -0.8
00:20:50,  964.6,    3.7,   90.4,    5.67,    0.05,    0.0,   -0.8
00:20:55,  964.6,    3.7,   90.4,    3.65,   -0.66,    0.0,   -0.8
00:21:00,  964.5,    3.7,   90.4,    3.14,   -0.33,    0.0,   -0.6
00:21:05,  964.6,    3.7,   90.4,    5.50,    1.42,    0.0,   -0.8
00:21:10,  964.5,    3.7,   90.4,    5.43,    0.04,    0.0,   -0.8
00:21:15,  964.5,    3.7,   90.4,    4.43,    0.29,    0.0,   -0.8
00:21:20,  964.6,    3.7,   90.4,    4.37,    1.71,    0.0,   -0.8
00:21:25,  964.6,    3.7,   90.4,    3.33,   -1.43,    0.0,   -0.8
00:21:30,  964.6,    3.7,   90.4,    3.31,   -1.50,    0.0,   -0.8
00:21:35,  964.5,    3.7,   90.4,    2.86,   -1.93,    0.0,   -0.8
00:21:40,  964.5,    3.7,   90.4,    2.38,   -0.55,    0.0,   -0.8
00:21:45,  964.6,    3.7,   90.3,    2.94,    0.03,    0.0,   -0.6
00:21:50,  964.6,    3.7,   90.4,    4.64,   -0.49,    0.0,   -0.6
00:21:55,  964.5,    3.7,   90.4,    3.22,   -1.39,    0.0,   -0.6
00:22:00,  964.6,    3.7,   90.4,    3.82,   -0.29,    0.0,   -0.6
00:22:05,  964.6,    3.7,   90.4,    4.34,    1.71,    0.0,   -0.6
00:22:10,  964.6,    3.7,   90.4,    4.48,   -1.31,    0.0,   -0.6
00:22:15,  964.5,    3.7,   90.4,    3.85,   -1.74,    0.0,   -0.6
00:22:20,  964.6,    3.7,   90.4,    1.66,   -2.68,    0.0,   -0.6
00:22:25,  964.5,    3.7,   90.5,    1.87,   -1.57,    0.0,   -0.6
00:22:30,  964.6,    3.7,   90.3,    3.36,   -1.22,    0.0,   -0.6
00:22:35,  964.5,    3.7,   90.4,    3.37,   -1.38,    0.0,   -0.6
00:22:40,  964.6,    3.7,   90.4,    3.62,   -1.48,    0.0,   -0.6
00:22:45,  964.6,    3.7,   90.4,    4.72,   -1.92,    0.0,   -0.6
00:22:50,  964.6,    3.7,   90.4,    3.59,   -0.59,    0.0,   -0.6
00:22:55,  964.6,    3.7,   90.4,    2.40,    0.36,    0.0,   -0.6
00:23:00,  964.6,    3.7,   90.4,    1.90,   -0.86,    0.0,   -0.8
00:23:05,  964.7,    3.7,   90.4,    1.67,    0.77,    0.0,   -0.8
00:23:10,  964.6,    3.7,   90.4,    2.55,    0.81,    0.0,   -0.8
00:23:15,  964.6,    3.7,   90.3,    2.02,   -0.82,    0.0,   -0.8
00:23:20,  964.6,    3.7,   90.4,    0.92,    0.84,    0.0,   -0.8
00:23:25,  964.5,    3.7,   90.5,    1.15,   -0.65,    0.0,   -0.8
00:23:30,  964.5,    3.7,   90.4,    1.17,   -0.50,    0.0,   -0.8
00:23:35,  964.5,    3.7,   90.4,    5.58,    0.83,    0.0,   -0.8
00:23:40,  964.6,    3.7,   90.5,    5.55,   -0.21,    0.0,   -0.8
00:23:45,  964.6,    3.7,   90.4,    5.68,    0.74,    0.0,   -0.6
00:23:50,  964.6,    3.7,   90.4,    4.28,   -1.33,    0.0,   -0.8
00:23:55,  964.5,    3.7,   90.4,    3.61,    0.23,    0.0,   -0.8
00:24:00,  964.6,    3.7,   90.5,    3.87,   -1.96,    0.0,   -0.8
00:24:05,  964.5,    3.7,   90.5,    4.97,   -0.38,    0.0,   -0.8
00:24:10,  964.5,    3.7,   90.4,    7.24,   -1.32,    0.0,   -0.8
00:24:15,  964.5,    3.7,   90.4,    6.19,   -1.37,    0.0,   -0.6
00:24:20,  964.6,    3.7,   90.4,    5.74,    1.83,    0.0,   -0.8
00:24:25,  964.5,    3.7,   90.4,    6.61,    0.54,    0.0,   -0.6
00:24:30,  964.5,    3.7,   90.5,    6.76,    0.06,    0.0,   -0.8
00:24:35,  964.5,    3.7,   90.4,    4.69,    2.16,    0.0,   -0.8
00:24:40,  964.6,    3.7,   90.5,    3.69,    2.62,    0.0,   -0.8
00:24:45,  964.5,    3.7,   90.4,    2.30,    1.37,    0.0,   -0.8
00:24:50,  964.5,    3.7,   90.4,    2.39,    0.45,    0.0,   -0.6
00:24:55,  964.6,    3.7,   90.5,    1.80,   -1.10,    0.0,   -0.8
00:25:00,  964.6,    3.7,   90.4,    2.36,    0.24,    0.0,   -0.8
00:25:05,  964.6,    3.7,   90.4,    2.99,    0.56,    0.0,   -0.8
00:25:10,  964.5,    3.7,   90.5,    5.53,   -1.23,    0.0,   -0.8
00:25:15,  964.5,    3.7,   90.5,    5.12,   -1.49,    0.0,   -0.8
00:25:20,  964.6,    3.7,   90.4,    5.94,   -1.08,    0.0,   -0.8
00:25:25,  964.5,    3.7,   90.4,    4.07,   -0.94,    0.0,   -0.8
00:25:30,  964.5,    3.7,   90.5,    3.44,    0.35,    0.0,   -0.8
00:25:35,  964.5,    3.7,   90.5,    3.27,   -0.13,    0.0,   -0.8
00:25:40,  964.5,    3.7,   90.4,    3.24,   -1.62,    0.0,   -0.8
00:25:45,  964.5,    3.7,   90.5,    4.44,   -0.26,    0.0,   -0.8
00:25:50,  964.5,    3.7,   90.5,    5.44,    0.04,    0.0,   -0.8
00:25:55,  964.5,    3.7,   90.5,    2.88,   -1.47,    0.0,   -0.8
00:26:00,  964.5,    3.7,   90.5,    2.78,   -0.62,    0.0,   -0.8
00:26:05,  964.5,    3.7,   90.5,    4.07,   -0.95,    0.0,   -0.8
00:26:10,  964.5,    3.7,   90.5,    5.08,    0.04,    0.0,   -0.8
00:26:15,  964.5,    3.7,   90.5,    6.18,   -1.37,    0.0,   -0.8
00:26:20,  964.5,    3.7,   90.4,    4.89,   -2.98,    0.0,   -1.0
00:26:25,  964.5,    3.7,   90.5,    6.19,   -1.37,    0.0,   -1.0
00:26:30,  964.5,    3.7,   90.5,    5.00,   -2.04,    0.0,   -1.0
00:26:35,  964.5,    3.7,   90.5,    5.64,   -0.59,    0.0,   -0.8
00:26:40,  964.6,    3.7,   90.5,    4.95,   -1.44,    0.0,   -0.8
00:26:45,  964.5,    3.7,   90.5,    4.91,   -1.22,    0.0,   -0.8
00:26:50,  964.5,    3.7,   90.5,    3.37,   -0.78,    0.0,   -0.8
00:26:55,  964.5,    3.7,   90.4,    3.79,   -0.29,    0.0,   -0.8
00:27:00,  964.5,    3.7,   90.4,    3.12,   -1.56,    0.0,   -0.8
00:27:05,  964.5,    3.7,   90.4,    2.34,   -2.04,    0.0,   -0.8
00:27:10,  964.5,    3.7,   90.5,    3.19,   -1.63,    0.0,   -0.8
00:27:15,  964.6,    3.7,   90.5,    2.02,   -1.24,    0.0,   -1.0
00:27:20,  964.6,    3.7,   90.4,    1.61,    0.74,    0.0,   -0.8
00:27:25,  964.5,    3.7,   90.5,    2.60,    0.34,    0.0,   -0.8
00:27:30,  964.5,    3.7,   90.4,    2.84,   -0.88,    0.0,   -1.0
00:27:35,  964.5,    3.7,   90.5,    4.80,   -0.19,    0.0,   -0.8
00:27:40,  964.6,    3.7,   90.5,    4.28,   -0.53,    0.0,   -0.8
00:27:45,  964.5,    3.8,   90.5,    5.55,    0.47,    0.0,   -0.8
00:27:50,  964.5,    3.7,   90.5,    6.46,   -1.49,    0.0,   -0.8
00:27:55,  964.6,    3.7,   90.5,    6.09,    0.91,    0.0,   -1.0
00:28:00,  964.5,    3.7,   90.4,    6.00,   -1.39,    0.0,   -1.0
00:28:05,  964.6,    3.7,   90.5,    5.65,   -1.03,    0.0,   -0.8
00:28:10,  964.5,    3.7,   90.4,    6.99,    0.92,    0.0,   -0.8
00:28:15,  964.6,    3.7,   90.5,    6.08,    0.91,    0.0,   -0.8
00:28:20,  964.6,    3.7,   90.5,    4.68,    0.04,    0.0,   -0.8
00:28:25,  964.5,    3.7,   90.5,    5.43,    0.05,    0.0,   -0.8
00:28:30,  964.6,    3.7,   90.5,    6.32,   -0.50,    0.0,   -0.8
00:28:35,  964.6,    3.7,   90.5,    5.32,   -1.56,    0.0,   -0.8
00:28:40,  964.6,    3.7,   90.5,    4.11,    1.06,    0.0,   -0.8
00:28:45,  964.6,    3.7,   90.4,    3.43,    1.86,    0.0,   -0.8
00:28:50,  964.6,    3.7,   90.5,    3.87,    0.03,    0.0,   -0.8
00:28:55,  964.5,    3.7,   90.5,    2.39,   -1.19,    0.0,   -0.8
00:29:00,  964.6,    3.7,   90.5,    2.91,   -1.07,    0.0,   -0.8
00:29:05,  964.5,    3.7,   90.5,    3.70,   -2.07,    0.0,   -0.8
00:29:10,  964.5,    3.7,   90.5,    5.14,   -1.49,    0.0,   -0.8
00:29:15,  964.6,    3.7,   90.5,    5.30,   -0.66,    0.0,   -0.8
00:29:20,  964.5,    3.7,   90.5,    4.78,    0.04,    0.0,   -0.8
00:29:25,  964.5,    3.7,   90.5,    5.34,   -0.67,    0.0,   -0.8
00:29:30,  964.5,    3.7,   90.5,    6.27,    0.41,    0.0,   -1.0
00:29:35,  964.6,    3.7,   90.5,    4.27,    0.36,    0.0,   -0.8
00:29:40,  964.6,    3.7,   90.5,    3.73,    0.03,    0.0,   -0.8