2002/12/08, +9, 136.10,  34.85, 385
00:00:02,  970.9,    3.6,   93.9,    0.55,   -0.31,    0.0, -999.0
00:00:07,  970.9,    3.6,   93.7,    0.60,   -0.38,    0.0, -999.0
00:00:12,  970.9,    3.6,   93.9,    0.55,   -0.31,    0.0, -999.0
00:00:17,  970.9,    3.6,   93.9,    0.66,   -0.29,    0.0, -999.0
00:00:22,  970.9,    3.6,   93.8,    0.63,   -0.42,    0.0, -999.0
00:00:27,  970.9,    3.6,   93.8,    0.63,   -0.35,    0.0, -999.0
00:00:32,  971.0,    3.6,   93.9,    0.68,   -0.39,    0.0, -999.0
00:00:37,  970.9,    3.6,   93.7,    0.80,   -0.45,    0.0, -999.0
00:00:42,  970.9,    3.6,   94.1,    0.83,   -0.46,    0.0, -999.0
00:00:47,  970.9,    3.6,   93.8,    0.97,   -0.26,    0.0, -999.0
00:00:52,  970.9,    3.6,   93.9,    1.19,   -0.39,    0.0, -999.0
00:00:57,  971.0,    3.6,   93.9,    1.14,   -0.29,    0.0, -999.0
00:01:02,  970.9,    3.6,   94.0,    1.23,   -0.22,    0.0, -999.0
00:01:07,  970.9,    3.6,   93.7,    1.16,   -0.25,    0.0, -999.0
00:01:12,  970.9,    3.6,   93.7,    0.96,   -0.19,    0.0, -999.0
00:01:17,  970.9,    3.6,   93.7,    1.13,    0.00,    0.0, -999.0
00:01:22,  970.9,    3.6,   93.6,    1.27,    0.09,    0.0, -999.0
00:01:27,  970.9,    3.6,   93.8,    1.16,    0.12,    0.0, -999.0
00:01:32,  970.9,    3.6,   93.9,    1.42,    0.10,    0.0, -999.0
00:01:37,  970.9,    3.6,   93.8,    1.56,    0.03,    0.0, -999.0
00:01:42,  971.0,    3.6,   93.8,    1.30,   -0.35,    0.0, -999.0
00:01:47,  970.9,    3.6,   93.9,    1.25,   -0.02,    0.0, -999.0
00:01:52,  971.0,    3.6,   93.8,    1.07,   -0.02,    0.0, -999.0
00:01:57,  970.9,    3.6,   93.7,    1.10,    0.08,    0.0, -999.0
00:02:02,  971.0,    3.6,   94.1,    1.02,    0.05,    0.0, -999.0
00:02:07,  970.9,    3.6,   93.9,    1.25,    0.07,    0.0, -999.0
00:02:12,  970.9,    3.6,   93.8,    1.19,    0.08,    0.0, -999.0
00:02:17,  971.0,    3.6,   93.8,    0.98,    0.03,    0.0, -999.0
00:02:22,  971.0,    3.6,   93.8,    1.21,   -0.06,    0.0, -999.0
00:02:27,  971.0,    3.6,   93.9,    1.19,   -0.13,    0.0, -999.0
00:02:32,  971.0,    3.6,   94.0,    1.05,    0.09,    0.0, -999.0
00:02:37,  971.0,    3.6,   93.9,    0.86,    0.44,    0.0, -999.0
00:02:42,  971.0,    3.6,   93.9,    1.02,    0.24,    0.0, -999.0
00:02:47,  971.0,    3.6,   93.8,    1.35,    0.19,    0.0, -999.0
00:02:52,  971.0,    3.6,   94.0,    1.41,    0.10,    0.0, -999.0
00:02:57,  971.0,    3.6,   94.0,    1.36,   -0.07,    0.0, -999.0
00:03:02,  971.0,    3.6,   94.0,    1.31,   -0.07,    0.0, -999.0
00:03:07,  971.0,    3.6,   93.9,    1.31,   -0.25,    0.0, -999.0
00:03:12,  971.0,    3.6,   93.9,    1.19,   -0.43,    0.0, -999.0
00:03:17,  971.0,    3.6,   93.8,    1.82,   -0.39,    0.0, -999.0
00:03:22,  971.0,    3.6,   93.6,    1.89,   -0.51,    0.0, -999.0
00:03:27,  971.0,    3.6,   93.9,    1.60,   -0.14,    0.0, -999.0
00:03:32,  971.0,    3.5,   93.9,    1.50,   -0.18,    0.0, -999.0
00:03:37,  971.0,    3.5,   93.8,    1.56,   -0.22,    0.0, -999.0
00:03:42,  971.0,    3.5,   94.1,    1.35,   -0.17,    0.0, -999.0
00:03:47,  971.0,    3.5,   94.0,    0.74,   -0.62,    0.0, -999.0
00:03:52,  971.0,    3.5,   94.1,    0.65,   -0.58,    0.0, -999.0
00:03:57,  971.0,    3.5,   94.2,    0.90,   -0.48,    0.0, -999.0
00:04:02,  971.0,    3.5,   93.8,    1.18,   -0.50,    0.0, -999.0
00:04:07,  971.0,    3.5,   93.8,    0.85,   -0.55,    0.0, -999.0
00:04:12,  971.0,    3.5,   94.0,    0.51,   -0.46,    0.0, -999.0
00:04:17,  971.0,    3.5,   93.8,    0.27,   -0.37,    0.0, -999.0
00:04:22,  971.0,    3.5,   94.1,    0.24,   -0.38,    0.0, -999.0
00:04:27,  971.0,    3.5,   93.9,    0.54,   -0.64,    0.0, -999.0
00:04:32,  971.0,    3.5,   93.9,    0.77,   -0.43,    0.0, -999.0
00:04:37,  971.0,    3.5,   93.9,    1.13,   -0.89,    0.0, -999.0
00:04:42,  971.0,    3.5,   93.9,    1.25,   -0.94,    0.0, -999.0
00:04:47,  971.0,    3.5,   93.8,    1.34,   -0.91,    0.0, -999.0
00:04:52,  971.0,    3.5,   94.1,    1.08,   -0.76,    0.0, -999.0
00:04:57,  971.0,    3.5,   94.0,    0.87,   -0.75,    0.0, -999.0
00:05:02,  971.0,    3.5,   93.8,    0.93,   -0.76,    0.0, -999.0
00:05:07,  971.0,    3.5,   93.8,    0.95,   -0.55,    0.0, -999.0
00:05:12,  971.0,    3.5,   93.9,    0.94,   -0.52,    0.0, -999.0
00:05:17,  971.0,    3.5,   93.9,    0.76,   -0.26,    0.0, -999.0
00:05:22,  971.0,    3.5,   94.0,    0.62,   -0.02,    0.0, -999.0
00:05:27,  971.0,    3.5,   93.8,    0.60,   -0.17,    0.0, -999.0
00:05:32,  971.0,    3.5,   93.9,    0.84,   -0.37,    0.0, -999.0
00:05:37,  971.0,    3.5,   93.9,    0.93,   -0.51,    0.0, -999.0
00:05:42,  971.0,    3.5,   93.8,    0.92,   -0.53,    0.0, -999.0
00:05:47,  971.0,    3.5,   93.8,    0.96,   -0.77,    0.0, -999.0
00:05:52,  971.0,    3.5,   93.8,    0.94,   -0.85,    0.0, -999.0
00:05:57,  971.0,    3.5,   93.9,    0.90,   -0.75,    0.0, -999.0
00:06:02,  971.0,    3.5,   94.0,    0.83,   -0.78,    0.0, -999.0
00:06:07,  971.0,    3.5,   94.3,    0.73,   -0.73,    0.0, -999.0
00:06:12,  971.0,    3.5,   93.9,    0.61,   -0.63,    0.0, -999.0
00:06:17,  971.0,    3.5,   93.9,    0.53,   -0.55,    0.0, -999.0
00:06:22,  971.0,    3.5,   93.8,    0.43,   -0.50,    0.0, -999.0
00:06:27,  971.0,    3.5,   93.9,    0.40,   -0.86,    0.0, -999.0
00:06:32,  971.0,    3.5,   93.8,    0.34,   -0.97,    0.0, -999.0
00:06:37,  971.0,    3.5,   94.0,    0.28,   -0.80,    0.0, -999.0
00:06:42,  971.0,    3.5,   93.8,    0.18,   -0.51,    0.0, -999.0
00:06:47,  971.0,    3.5,   94.0,    0.46,   -0.32,    0.0, -999.0
00:06:52,  971.0,    3.5,   93.9,    1.08,   -0.73,    0.0, -999.0
00:06:57,  971.0,    3.5,   93.9,    1.12,   -0.38,    0.0, -999.0
00:07:02,  971.0,    3.5,   93.9,    0.94,   -0.54,    0.0, -999.0
00:07:07,  971.0,    3.5,   93.8,    1.10,   -0.61,    0.0, -999.0
00:07:12,  971.0,    3.5,   94.0,    1.11,   -0.36,    0.0, -999.0
00:07:17,  971.0,    3.5,   93.8,    1.13,   -0.39,    0.0, -999.0
00:07:22,  971.0,    3.5,   93.8,    0.98,   -0.44,    0.0, -999.0
00:07:27,  971.0,    3.5,   93.7,    1.16,   -0.67,    0.0, -999.0
00:07:32,  971.0,    3.4,   93.7,    1.25,   -0.72,    0.0, -999.0
00:07:37,  971.0,    3.4,   93.9,    1.18,   -0.55,    0.0, -999.0
00:07:42,  971.0,    3.4,   94.0,    1.22,   -0.49,    0.0, -999.0
00:07:47,  971.0,    3.4,   93.8,    1.46,   -0.77,    0.0, -999.0
00:07:52,  971.0,    3.4,   93.9,    1.41,   -0.72,    0.0, -999.0
00:07:57,  971.0,    3.4,   93.9,    1.35,   -0.69,    0.0, -999.0
00:08:02,  971.0,    3.4,   93.9,    1.25,   -0.81,    0.0, -999.0
00:08:07,  971.0,    3.4,   94.1,    1.10,   -0.77,    0.0, -999.0
00:08:12,  971.0,    3.4,   93.8,    1.11,   -0.66,    0.0, -999.0
00:08:17,  971.0,    3.4,   93.8,    1.17,   -0.42,    0.0, -999.0
00:08:22,  971.0,    3.4,   93.7,    1.16,   -0.57,    0.0, -999.0
00:08:27,  971.0,    3.4,   93.9,    1.35,   -0.81,    0.0, -999.0
00:08:32,  971.0,    3.4,   93.8,    1.02,   -1.36,    0.0, -999.0
00:08:37,  971.0,    3.4,   93.9,    1.35,   -1.22,    0.0, -999.0
00:08:42,  971.0,    3.4,   94.0,    1.24,   -0.83,    0.0, -999.0
00:08:47,  971.0,    3.4,   93.9,    0.93,   -0.70,    0.0, -999.0
00:08:52,  971.0,    3.4,   93.9,    0.89,   -0.60,    0.0, -999.0
00:08:57,  971.0,    3.4,   93.9,    1.01,   -0.56,    0.0, -999.0
00:09:02,  971.0,    3.4,   93.8,    1.63,   -0.35,    0.0, -999.0
00:09:07,  971.0,    3.4,   93.9,    2.11,   -0.15,    0.0, -999.0
00:09:12,  971.0,    3.4,   93.9,    1.77,   -0.22,    0.0, -999.0
00:09:17,  971.0,    3.4,   93.9,    1.52,   -0.35,    0.0, -999.0
00:09:22,  971.0,    3.4,   93.9,    1.85,   -0.83,    0.0, -999.0
00:09:27,  971.0,    3.4,   94.0,    1.59,   -1.11,    0.0, -999.0
00:09:32,  971.0,    3.4,   94.0,    1.47,   -1.15,    0.0, -999.0
00:09:37,  971.0,    3.3,   93.7,    1.82,   -0.70,    0.0, -999.0
00:09:42,  971.0,    3.3,   94.0,    1.93,   -0.27,    0.0, -999.0
00:09:47,  971.0,    3.3,   93.6,    1.87,   -0.07,    0.0, -999.0
00:09:52,  971.0,    3.3,   93.9,    1.74,   -0.34,    0.0, -999.0
00:09:57,  971.0,    3.3,   94.1,    1.74,   -0.40,    0.0, -999.0
00:10:02,  971.0,    3.3,   94.0,    1.80,   -0.38,    0.0, -999.0
00:10:07,  971.0,    3.3,   93.8,    1.78,   -0.58,    0.0, -999.0
00:10:12,  971.0,    3.3,   93.9,    1.71,   -0.56,    0.0, -999.0
00:10:17,  971.0,    3.3,   94.0,    1.62,   -0.49,    0.0, -999.0
00:10:22,  971.0,    3.3,   94.1,    1.87,   -0.40,    0.0, -999.0
00:10:27,  971.0,    3.3,   93.9,    1.97,   -0.35,    0.0, -999.0
00:10:32,  971.0,    3.3,   93.8,    1.96,   -0.49,    0.0, -999.0
00:10:37,  971.0,    3.3,   93.8,    2.03,   -0.58,    0.0, -999.0
00:10:42,  971.0,    3.3,   93.9,    1.61,   -0.58,    0.0, -999.0
00:10:47,  971.0,    3.3,   93.8,    1.66,   -0.26,    0.0, -999.0
00:10:52,  971.0,    3.3,   93.7,    1.85,   -0.13,    0.0, -999.0
00:10:57,  971.0,    3.3,   94.0,    1.86,   -0.29,    0.0, -999.0
00:11:02,  971.0,    3.3,   94.0,    1.62,   -0.29,    0.0, -999.0
00:11:07,  971.0,    3.3,   93.8,    1.61,    0.06,    0.0, -999.0
00:11:12,  971.0,    3.3,   93.9,    1.55,   -0.14,    0.0, -999.0
00:11:17,  971.0,    3.3,   93.9,    1.61,   -0.40,    0.0, -999.0
00:11:22,  971.0,    3.3,   93.8,    1.77,   -0.51,    0.0, -999.0
00:11:27,  971.0,    3.2,   93.8,    1.78,   -0.68,    0.0, -999.0
00:11:32,  971.0,    3.3,   93.8,    1.72,   -0.70,    0.0, -999.0
00:11:37,  971.0,    3.3,   93.9,    1.67,   -0.64,    0.0, -999.0
00:11:42,  971.0,    3.3,   94.2,    1.58,   -0.31,    0.0, -999.0
00:11:47,  971.0,    3.3,   94.0,    1.65,   -0.44,    0.0, -999.0
00:11:52,  971.1,    3.3,   94.1,    1.72,   -0.37,    0.0, -999.0
00:11:57,  971.0,    3.3,   94.1,    1.65,   -0.47,    0.0, -999.0
00:12:02,  971.1,    3.3,   93.8,    1.39,   -0.37,    0.0, -999.0
00:12:07,  971.1,    3.3,   93.9,    1.12,   -0.67,    0.0, -999.0
00:12:12,  971.1,    3.3,   93.9,    1.08,   -0.67,    0.0, -999.0
00:12:17,  971.1,    3.3,   93.9,    1.02,   -0.54,    0.0, -999.0
00:12:22,  971.0,    3.3,   93.9,    1.03,   -0.50,    0.0, -999.0
00:12:27,  971.1,    3.3,   93.9,    1.00,   -0.51,    0.0, -999.0
00:12:32,  971.1,    3.3,   94.0,    1.17,   -0.62,    0.0, -999.0
00:12:37,  971.1,    3.3,   93.9,    1.50,   -0.83,    0.0, -999.0
00:12:42,  971.1,    3.3,   94.1,    1.82,   -0.32,    0.0, -999.0
00:12:47,  971.1,    3.3,   93.7,    1.82,   -0.42,    0.0, -999.0
00:12:52,  971.1,    3.3,   93.9,    1.71,   -0.52,    0.0, -999.0
00:12:57,  971.1,    3.3,   93.8,    1.84,   -0.60,    0.0, -999.0
00:13:02,  971.1,    3.3,   93.9,    2.00,   -0.61,    0.0, -999.0
00:13:07,  971.1,    3.3,   94.1,    2.10,   -0.81,    0.0, -999.0
00:13:12,  971.1,    3.3,   94.0,    1.76,   -0.82,    0.0, -999.0
00:13:17,  971.1,    3.3,   94.0,    2.30,   -0.84,    0.0, -999.0
00:13:22,  971.1,    3.3,   93.9,    2.12,   -1.13,    0.0, -999.0
00:13:27,  971.1,    3.3,   93.8,    1.79,   -1.17,    0.0, -999.0
00:13:32,  971.1,    3.3,   93.8,    1.58,   -1.02,    0.0, -999.0
00:13:37,  971.1,    3.3,   94.2,    1.77,   -0.64,    0.0, -999.0
00:13:42,  971.1,    3.3,   93.6,    1.89,   -1.00,    0.0, -999.0
00:13:47,  971.0,    3.3,   93.7,    2.42,   -1.29,    0.0, -999.0
00:13:52,  971.1,    3.3,   94.0,    2.48,   -1.16,    0.0, -999.0
00:13:57,  971.1,    3.3,   93.9,    2.19,   -1.32,    0.0, -999.0
00:14:02,  971.1,    3.3,   93.8,    2.17,   -0.75,    0.0, -999.0
00:14:07,  971.1,    3.3,   93.7,    2.14,   -0.61,    0.0, -999.0
00:14:12,  971.0,    3.3,   93.8,    2.09,   -1.02,    0.0, -999.0
00:14:17,  971.1,    3.3,   94.0,    1.86,   -0.99,    0.0, -999.0
00:14:22,  971.0,    3.3,   93.9,    1.58,   -1.37,    0.0, -999.0
00:14:27,  971.0,    3.3,   93.8,    1.78,   -1.02,    0.0, -999.0
00:14:32,  971.0,    3.3,   93.8,    1.61,   -0.49,    0.0, -999.0
00:14:37,  971.0,    3.3,   93.7,    1.45,   -0.56,    0.0, -999.0
00:14:42,  971.1,    3.3,   94.0,    1.45,   -0.87,    0.0, -999.0
00:14:47,  971.1,    3.3,   93.9,    1.33,   -0.76,    0.0, -999.0
00:14:52,  971.1,    3.3,   94.0,    1.38,   -0.70,    0.0, -999.0
00:14:57,  971.0,    3.3,   93.8,    1.56,   -0.66,    0.0, -999.0
00:15:02,  971.0,    3.3,   94.0,    1.67,   -0.71,    0.0, -999.0
00:15:07,  971.0,    3.3,   93.7,    1.64,   -0.87,    0.0, -999.0
00:15:12,  971.0,    3.3,   93.8,    1.41,   -0.81,    0.0, -999.0
00:15:17,  971.0,    3.3,   94.1,    1.61,   -1.05,    0.0, -999.0
00:15:22,  971.1,    3.3,   94.1,    1.37,   -0.89,    0.0, -999.0
00:15:27,  971.0,    3.3,   93.9,    1.32,   -0.53,    0.0, -999.0
00:15:32,  971.0,    3.3,   94.2,    1.22,   -0.55,    0.0, -999.0
00:15:37,  971.0,    3.3,   93.9,    1.12,   -0.75,    0.0, -999.0
00:15:42,  971.1,    3.3,   94.0,    0.99,   -0.27,    0.0, -999.0
00:15:47,  971.0,    3.4,   94.1,    1.24,   -0.24,    0.0, -999.0
00:15:52,  971.0,    3.4,   93.9,    1.35,   -0.29,    0.0, -999.0
00:15:57,  971.1,    3.4,   94.1,    1.62,   -0.66,    0.0, -999.0
00:16:02,  971.0,    3.4,   94.2,    1.69,   -0.55,    0.0, -999.0
00:16:07,  971.1,    3.4,   94.1,    1.96,   -0.31,    0.0, -999.0
00:16:12,  971.1,    3.3,   94.2,    2.00,   -0.10,    0.0, -999.0
00:16:17,  971.1,    3.3,   94.0,    1.93,   -0.34,    0.0, -999.0
00:16:22,  971.1,    3.3,   94.1,    1.76,   -0.22,    0.0, -999.0
00:16:27,  971.0,    3.3,   94.0,    1.96,   -0.56,    0.0, -999.0
00:16:32,  971.0,    3.3,   94.1,    1.86,   -0.43,    0.0, -999.0
00:16:37,  971.0,    3.3,   94.1,    1.95,   -0.20,    0.0, -999.0
00:16:42,  971.0,    3.3,   94.2,    1.95,   -0.20,    0.0, -999.0
00:16:47,  971.0,    3.3,   94.3,    2.32,   -0.49,    0.0, -999.0
00:16:52,  971.0,    3.3,   94.2,    2.22,   -0.72,    0.0, -999.0
00:16:57,  971.1,    3.3,   93.9,    2.14,   -0.53,    0.0, -999.0
00:17:02,  971.0,    3.3,   94.2,    2.07,   -0.44,    0.0, -999.0
00:17:07,  971.1,    3.3,   94.1,    2.16,   -0.87,    0.0, -999.0
00:17:12,  971.0,    3.3,   94.0,    2.06,   -0.63,    0.0, -999.0
00:17:17,  971.0,    3.3,   94.1,    1.88,   -0.65,    0.0, -999.0
00:17:22,  971.0,    3.3,   94.0,    1.77,   -0.72,    0.0, -999.0
00:17:27,  971.0,    3.3,   94.0,    1.57,   -0.25,    0.0, -999.0
00:17:32,  971.0,    3.3,   94.0,    1.27,   -0.29,    0.0, -999.0
00:17:37,  971.0,    3.3,   94.0,    0.98,   -0.66,    0.0, -999.0
00:17:42,  971.0,    3.3,   94.0,    1.42,   -0.28,    0.0, -999.0
00:17:47,  971.0,    3.3,   94.1,    1.21,   -0.44,    0.0, -999.0
00:17:52,  971.0,    3.3,   94.2,    1.12,   -0.24,    0.0, -999.0
00:17:57,  971.0,    3.3,   94.3,    1.11,   -0.18,    0.0, -999.0
00:18:02,  971.1,    3.3,   94.0,    0.90,   -0.22,    0.0, -999.0
00:18:07,  971.0,    3.3,   94.2,    1.43,   -0.10,    0.0, -999.0
00:18:12,  971.0,    3.3,   94.2,    1.81,   -0.13,    0.0, -999.0
00:18:17,  971.0,    3.3,   94.0,    1.61,   -0.78,    0.0, -999.0
00:18:22,  971.0,    3.3,   94.0,    1.77,   -0.28,    0.0, -999.0
00:18:27,  971.1,    3.3,   94.1,    1.61,   -0.31,    0.0, -999.0
00:18:32,  971.1,    3.3,   94.3,    1.22,   -0.35,    0.0, -999.0
00:18:37,  971.0,    3.3,   94.2,    1.14,   -0.61,    0.0, -999.0
00:18:42,  971.0,    3.3,   94.2,    1.46,   -0.53,    0.0, -999.0
00:18:47,  971.1,    3.3,   94.3,    1.19,   -0.34,    0.0, -999.0
00:18:52,  971.0,    3.3,   93.9,    1.05,   -0.47,    0.0, -999.0
00:18:57,  971.1,    3.3,   94.1,    1.01,   -0.16,    0.0, -999.0
00:19:02,  971.0,    3.3,   94.1,    1.14,    0.00,    0.0, -999.0
00:19:07,  971.0,    3.3,   94.1,    1.20,   -0.34,    0.0, -999.0
00:19:12,  971.1,    3.3,   94.2,    1.45,   -0.31,    0.0, -999.0
00:19:17,  971.0,    3.3,   94.3,    1.42,   -0.23,    0.0, -999.0
00:19:22,  971.0,    3.3,   94.2,    1.69,   -0.30,    0.0, -999.0
00:19:27,  971.0,    3.3,   94.2,    1.56,   -0.30,    0.0, -999.0
00:19:32,  971.1,    3.3,   94.2,    1.52,   -0.24,    0.0, -999.0
00:19:37,  971.0,    3.3,   94.3,    1.52,   -0.38,    0.0, -999.0
00:19:42,  971.1,    3.3,   94.0,    1.32,   -0.56,    0.0, -999.0
00:19:47,  971.1,    3.3,   94.1,    1.15,   -0.56,    0.0, -999.0
00:19:52,  971.0,    3.3,   94.1,    0.96,   -0.70,    0.0, -999.0
00:19:57,  971.1,    3.3,   94.0,    0.92,   -0.45,    0.0, -999.0
00:20:02,  971.1,    3.3,   94.3,    0.88,   -0.17,    0.0, -999.0
00:20:07,  971.0,    3.3,   94.1,    1.10,   -0.14,    0.0, -999.0
00:20:12,  971.1,    3.3,   94.3,    1.18,    0.36,    0.0, -999.0
00:20:17,  971.0,    3.3,   94.4,    0.92,   -0.20,    0.0, -999.0
00:20:22,  971.0,    3.3,   94.1,    1.02,   -0.22,    0.0, -999.0
00:20:27,  971.1,    3.3,   94.2,    1.48,   -0.40,    0.0, -999.0
00:20:32,  971.0,    3.3,   94.3,    1.55,   -0.05,    0.0, -999.0
00:20:37,  971.1,    3.3,   94.2,    1.41,   -0.05,    0.0, -999.0
00:20:42,  971.1,    3.3,   94.2,    1.43,   -0.28,    0.0, -999.0
00:20:47,  971.0,    3.4,   94.3,    1.60,   -0.06,    0.0, -999.0
00:20:52,  971.1,    3.3,   94.2,    1.70,   -0.36,    0.0, -999.0
00:20:57,  971.0,    3.4,   94.2,    1.52,    0.00,    0.0, -999.0
00:21:02,  971.0,    3.4,   94.1,    1.60,   -0.06,    0.0, -999.0
00:21:07,  971.0,    3.4,   94.3,    1.69,   -0.36,    0.0, -999.0
00:21:12,  971.0,    3.4,   93.9,    1.86,   -0.29,    0.0, -999.0
00:21:17,  971.1,    3.4,   94.3,    2.02,   -0.54,    0.0, -999.0
00:21:22,  971.0,    3.4,   94.2,    2.02,   -0.70,    0.0, -999.0
00:21:27,  971.0,    3.4,   94.4,    1.89,   -0.37,    0.0, -999.0
00:21:32,  971.0,    3.4,   94.4,    1.51,   -0.74,    0.0, -999.0
00:21:37,  971.1,    3.4,   94.4,    1.53,   -0.27,    0.0, -999.0
00:21:42,  971.0,    3.4,   94.1,    1.77,   -0.34,    0.0, -999.0
00:21:47,  971.0,    3.4,   94.2,    1.81,   -0.66,    0.0, -999.0
00:21:52,  971.0,    3.4,   94.3,    1.51,   -0.38,    0.0, -999.0
00:21:57,  971.1,    3.4,   94.4,    1.55,   -0.16,    0.0, -999.0
00:22:02,  971.0,    3.4,   94.2,    1.53,    0.08,    0.0, -999.0
00:22:07,  971.0,    3.4,   94.1,    1.39,    0.07,    0.0, -999.0
00:22:12,  971.0,    3.4,   94.1,    1.33,    0.05,    0.0, -999.0
00:22:17,  971.0,    3.4,   94.1,    1.46,    0.03,    0.0, -999.0
00:22:22,  971.1,    3.4,   94.1,    1.50,   -0.08,    0.0, -999.0
00:22:27,  971.0,    3.4,   94.1,    1.44,    0.05,    0.0, -999.0
00:22:32,  971.0,    3.4,   94.6,    1.49,   -0.13,    0.0, -999.0
00:22:37,  971.0,    3.4,   94.2,    1.53,   -0.27,    0.0, -999.0
00:22:42,  971.0,    3.4,   94.2,    1.69,   -0.24,    0.0, -999.0
00:22:47,  971.0,    3.4,   94.2,    1.71,   -0.12,    0.0, -999.0
00:22:52,  971.0,    3.4,   94.4,    1.54,   -0.14,    0.0, -999.0
00:22:57,  971.1,    3.4,   94.1,    1.44,   -0.15,    0.0, -999.0
00:23:02,  971.0,    3.4,   94.1,    1.72,   -0.43,    0.0, -999.0
00:23:07,  971.0,    3.4,   94.2,    1.57,   -0.57,    0.0, -999.0
00:23:12,  971.0,    3.4,   94.4,    1.37,   -0.55,    0.0, -999.0
00:23:17,  971.0,    3.4,   94.2,    1.44,   -0.31,    0.0, -999.0
00:23:22,  971.0,    3.4,   94.2,    1.66,   -0.51,    0.0, -999.0
00:23:27,  971.0,    3.4,   94.1,    1.72,   -0.43,    0.0, -999.0
00:23:32,  971.0,    3.4,   94.2,    1.76,   -0.15,    0.0, -999.0
00:23:37,  971.0,    3.4,   94.3,    1.64,   -0.17,    0.0, -999.0
00:23:42,  971.0,    3.4,   94.2,    1.54,   -0.30,    0.0, -999.0
00:23:47,  971.0,    3.4,   94.2,    1.57,   -0.22,    0.0, -999.0
00:23:52,  971.0,    3.4,   94.5,    1.38,   -0.17,    0.0, -999.0
00:23:57,  971.0,    3.4,   94.3,    1.22,   -0.42,    0.0, -999.0
00:24:02,  971.0,    3.4,   94.2,    1.03,   -0.29,    0.0, -999.0
00:24:07,  971.0,    3.4,   94.3,    0.91,   -0.31,    0.0, -999.0
00:24:12,  971.0,    3.4,   94.3,    0.90,   -0.34,    0.0, -999.0
00:24:17,  971.0,    3.4,   94.2,    1.01,   -0.39,    0.0, -999.0
00:24:22,  971.0,    3.4,   94.4,    0.81,   -0.50,    0.0, -999.0
00:24:27,  971.1,    3.4,   94.2,    0.85,   -0.55,    0.0, -999.0
00:24:32,  971.0,    3.4,   94.4,    1.08,   -0.55,    0.0, -999.0
00:24:37,  971.0,    3.4,   94.3,    1.17,   -0.45,    0.0, -999.0
00:24:42,  971.0,    3.4,   94.2,    1.14,   -0.39,    0.0, -999.0
00:24:47,  971.0,    3.4,   94.2,    1.52,   -0.44,    0.0, -999.0
00:24:52,  971.0,    3.4,   94.2,    1.52,   -0.30,    0.0, -999.0
00:24:57,  971.0,    3.4,   94.4,    1.48,   -0.51,    0.0, -999.0
00:25:02,  971.0,    3.4,   94.1,    1.55,   -0.39,    0.0, -999.0
00:25:07,  971.0,    3.4,   94.4,    1.28,   -0.25,    0.0, -999.0
00:25:12,  971.0,    3.4,   94.4,    1.29,   -0.44,    0.0, -999.0
00:25:17,  971.0,    3.4,   94.3,    1.46,   -0.39,    0.0, -999.0
00:25:22,  971.1,    3.4,   94.4,    1.43,   -0.25,    0.0, -999.0
00:25:27,  971.0,    3.4,   94.2,    1.49,   -0.34,    0.0, -999.0
00:25:32,  971.0,    3.4,   94.3,    1.45,   -0.44,    0.0, -999.0
00:25:37,  971.1,    3.4,   94.3,    1.45,   -0.31,    0.0, -999.0
00:25:42,  971.0,    3.4,   94.3,    1.44,   -0.39,    0.0, -999.0
00:25:47,  971.0,    3.4,   94.4,    1.39,   -0.53,    0.0, -999.0
00:25:52,  971.0,    3.4,   94.4,    1.38,   -0.53,    0.0, -999.0
00:25:57,  971.0,    3.4,   94.2,    1.36,   -0.31,    0.0, -999.0
00:26:02,  971.0,    3.4,   94.4,    1.39,   -0.53,    0.0, -999.0
00:26:07,  971.0,    3.4,   94.3,    1.32,   -0.53,    0.0, -999.0
00:26:12,  971.1,    3.4,   94.3,    1.35,   -0.41,    0.0, -999.0
00:26:17,  971.0,    3.4,   94.5,    1.33,   -0.43,    0.0, -999.0
00:26:22,  971.1,    3.4,   94.3,    1.34,   -0.33,    0.0, -999.0
00:26:27,  971.1,    3.4,   94.3,    1.34,   -0.36,    0.0, -999.0
00:26:32,  971.0,    3.5,   94.3,    1.52,   -0.71,    0.0, -999.0
00:26:37,  971.0,    3.5,   94.3,    1.84,   -1.06,    0.0, -999.0
00:26:42,  971.0,    3.5,   94.1,    2.13,   -1.04,    0.0, -999.0
00:26:47,  971.1,    3.5,   94.2,    2.08,   -0.97,    0.0, -999.0
00:26:52,  971.1,    3.5,   94.3,    1.95,   -0.67,    0.0, -999.0
00:26:57,  971.0,    3.5,   94.4,    1.87,   -0.64,    0.0, -999.0
00:27:02,  971.1,    3.5,   94.4,    1.79,   -0.55,    0.0, -999.0
00:27:07,  971.0,    3.5,   94.3,    1.75,   -0.31,    0.0, -999.0
00:27:12,  971.0,    3.5,   94.4,    1.78,   -0.48,    0.0, -999.0
00:27:17,  971.0,    3.5,   94.3,    2.03,   -0.78,    0.0, -999.0
00:27:22,  971.1,    3.5,   94.4,    2.12,   -0.77,    0.0, -999.0
00:27:27,  971.0,    3.5,   94.4,    1.86,   -0.10,    0.0, -999.0
00:27:32,  971.0,    3.5,   94.5,    1.60,   -0.17,    0.0, -999.0
00:27:37,  971.1,    3.5,   94.2,    1.61,   -0.14,    0.0, -999.0
00:27:42,  971.1,    3.5,   94.4,    1.49,   -0.13,    0.0, -999.0
00:27:47,  971.0,    3.5,   94.4,    1.46,   -0.10,    0.0, -999.0
00:27:52,  971.1,    3.5,   94.3,    1.62,   -0.26,    0.0, -999.0
00:27:57,  971.1,    3.5,   94.5,    1.73,   -0.12,    0.0, -999.0
00:28:02,  971.1,    3.5,   94.7,    2.00,   -0.18,    0.0, -999.0
00:28:07,  971.0,    3.5,   94.3,    2.47,   -0.22,    0.0, -999.0
00:28:12,  971.0,    3.5,   94.2,    2.29,    0.00,    0.0, -999.0
00:28:17,  971.0,    3.5,   94.3,    1.84,   -0.19,    0.0, -999.0
00:28:22,  971.0,    3.5,   94.4,    1.43,   -0.25,    0.0, -999.0
00:28:27,  971.1,    3.5,   94.3,    1.31,   -0.21,    0.0, -999.0
00:28:32,  971.1,    3.5,   94.2,    1.39,   -0.17,    0.0, -999.0
00:28:37,  971.0,    3.5,   94.4,    1.32,   -0.26,    0.0, -999.0
00:28:42,  971.1,    3.5,   94.5,    1.40,   -0.30,    0.0, -999.0
00:28:47,  971.1,    3.5,   94.5,    1.87,   -0.33,    0.0, -999.0
00:28:52,  971.0,    3.5,   94.5,    1.92,   -0.41,    0.0, -999.0
00:28:57,  971.0,    3.5,   94.4,    1.63,   -0.50,    0.0, -999.0
00:29:02,  971.1,    3.5,   94.4,    2.39,   -0.04,    0.0, -999.0
00:29:07,  971.0,    3.5,   94.1,    2.62,   -0.41,    0.0, -999.0
00:29:12,  971.1,    3.5,   94.3,    2.49,   -0.31,    0.0, -999.0
00:29:17,  971.1,    3.5,   94.5,    2.22,   -0.35,    0.0, -999.0
00:29:22,  971.1,    3.5,   94.4,    2.19,   -0.55,    0.0, -999.0
00:29:27,  971.0,    3.5,   94.4,    2.04,   -0.78,    0.0, -999.0
00:29:32,  971.0,    3.5,   94.5,    1.94,   -0.70,    0.0, -999.0
00:29:37,  971.0,    3.6,   94.4,    1.89,   -0.58,    0.0, -999.0
00:29:42,  971.1,    3.6,   94.2,    2.05,   -0.29,    0.0, -999.0