                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/11/14 00:00,  999.0,  999.0,  999.0,  999.0,  -25.3,  -28.9,  -27.4,  -37.9,  -44.2,  999.0,  -48.6,  -49.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 00:10,  999.0,  999.0,  999.0,  999.0,  -25.2,  -28.9,  -27.2,  -38.3,  -43.9,  -46.5,  -48.8,  -41.9,  999.0,  -42.1,  -48.7,  -42.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
2002/11/14 00:20,  999.0,  999.0,  999.0,  999.0,  -25.4,  -29.3,  -27.2,  -37.4,  -42.7,  -46.1,  -46.8,  -41.5,  999.0,  999.0,  -47.9,  -48.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.8,  999.0,  -51.6,  -53.4,  -48.3
2002/11/14 00:30,  999.0,  999.0,  999.0,  999.0,  -25.7,  -29.6,  -27.1,  -37.6,  -43.9,  -45.9,  -47.8,  999.0,  999.0,  -46.9,  -48.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  -54.1,  999.0,  -51.8,  999.0,  999.0
2002/11/14 00:40,  999.0,  999.0,  999.0,  999.0,  -25.8,  -29.7,  -27.0,  -37.4,  -43.7,  -49.7,  -50.3,  -49.1,  999.0,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 00:50,  999.0,  999.0,  999.0,  999.0,  -25.8,  -29.9,  -27.0,  -37.7,  -44.2,  -50.0,  -49.1,  -44.4,  -49.9,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 01:00,  999.0,  999.0,  999.0,  999.0,  -25.8,  -29.7,  -27.1,  -37.8,  -43.9,  -47.7,  -48.8,  999.0,  999.0,  -49.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
2002/11/14 01:10,  999.0,  999.0,  999.0,  999.0,  -25.8,  -30.0,  -27.1,  -38.3,  -46.2,  -48.6,  -49.0,  -48.5,  -47.9,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
2002/11/14 01:20,  999.0,  999.0,  999.0,  999.0,  -25.8,  -30.0,  -27.1,  -37.9,  -43.9,  -47.9,  -46.1,  -48.5,  -48.9,  -47.1,  -49.5,  -49.6,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 01:30,  999.0,  999.0,  999.0,  999.0,  -25.7,  -29.9,  -26.9,  -37.6,  -44.6,  -46.7,  999.0,  -48.3,  999.0,  -48.6,  -48.4,  -50.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 01:40,  999.0,  999.0,  999.0,  999.0,  -25.9,  -29.8,  -26.9,  -36.9,  -44.0,  -48.3,  -48.9,  -47.4,  999.0,  -47.1,  -37.9,  -48.4,  999.0,  -48.8,  999.0,  999.0,  -47.6,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 01:50,  999.0,  999.0,  999.0,  999.0,  -25.8,  -30.4,  -26.8,  -36.7,  -44.2,  -49.5,  999.0,  -47.3,  -47.5,  -49.6,  -50.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -57.9,  999.0,  999.0,  -50.4,  -51.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -52.9,  -52.4,  -52.9,  999.0,  999.0,  -52.7
2002/11/14 02:00,  999.0,  999.0,  999.0,  999.0,  -25.6,  -30.2,  -26.6,  -36.2,  -44.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
2002/11/14 02:10,  999.0,  999.0,  999.0,  999.0,  -25.7,  -30.2,  -26.4,  -36.3,  -44.0,  -46.7,  -47.9,  -47.8,  -50.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -53.1,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -61.6,  -59.2,  -59.3,  999.0,  999.0,  -57.9,  999.0
2002/11/14 02:20,  999.0,  999.0,  999.0,  999.0,  -25.5,  -30.7,  -26.3,  -35.8,  -44.0,  -44.7,  -47.2,  -41.8,  999.0,  999.0,  -48.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -59.7,  999.0,  -58.0,  999.0,  -55.5,  -57.3
2002/11/14 02:30,  999.0,  999.0,  999.0,  999.0,  -25.5,  -30.5,  -26.1,  -35.7,  -44.1,  -47.6,  -49.8,  -48.9,  -42.7,  -48.1,  -48.5,  -48.5,  -47.6,  999.0,  -48.4,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 02:40,  999.0,  999.0,  999.0,  999.0,  -25.6,  -30.4,  -24.9,  -35.5,  -44.9,  999.0,  -47.5,  999.0,  999.0,  -47.7,  -47.6,  -49.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 02:50,  999.0,  999.0,  999.0,  999.0,  -25.7,  -30.7,  -26.0,  -35.2,  -44.8,  999.0,  -48.1,  -48.1,  999.0,  -48.2,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 03:00,  999.0,  999.0,  999.0,  999.0,  -25.7,  -30.6,  -26.2,  -35.0,  -40.4,  -43.0,  -44.0,  -45.5,  999.0,  -48.1,  -48.1,  -47.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 03:10,  999.0,  999.0,  999.0,  999.0,  -25.6,  -30.6,  -26.1,  -35.1,  -41.4,  -43.0,  -40.7,  -40.9,  -42.3,  -44.3,  -46.2,  -48.2,  -48.4,  999.0,  -49.9,  -48.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.3,  999.0,  -53.7,  -51.0,  -55.8,  -56.9,  999.0,  -49.8,  -56.2,  -51.9,  999.0,  -45.0
2002/11/14 03:20,  999.0,  999.0,  999.0,  999.0,  -25.0,  -25.9,  -23.7,  -28.6,  -30.7,  -32.9,  -35.0,  -37.0,  -37.3,  -39.4,  -42.6,  -42.7,  -44.0,  -43.6,  -47.0,  -47.7,  -49.7,  -49.4,  -53.6,  -51.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.1,  999.0,  999.0,  -51.1,  -52.0,  -50.9,  -51.4,  -51.2,  -50.8,  999.0,  -53.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2002/11/14 03:30,  999.0,  999.0,  999.0,  999.0,  -23.1,  -16.0,  -16.8,  -19.6,  -20.9,  -22.9,  -25.6,  -26.8,  -28.8,  -31.8,  -35.2,  -37.5,  -38.3,  -36.8,  -36.5,  -38.2,  -41.8,  -41.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 03:40,  999.0,  999.0,  999.0,  999.0,  -21.8,  -17.7,  -17.6,  -20.5,  -21.9,  -24.6,  -28.1,  -30.1,  -31.6,  -33.8,  -36.1,  -36.1,  -39.6,  -43.2,  -43.4,  -44.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 03:50,  999.0,  999.0,  999.0,  999.0,  -21.7,  -19.8,  -20.7,  -24.7,  -27.1,  -29.9,  -33.1,  -35.2,  -37.5,  -40.7,  -43.0,  -43.2,  -44.5,  -44.1,  -44.3,  -44.2,  -41.4,  -40.9,  -39.7,  -40.6,  -39.8,  -42.1,  -46.0,  -46.2,  999.0,  -47.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
2002/11/14 04:00,  999.0,  999.0,  999.0,  999.0,  -21.5,  -19.3,  -20.8,  -25.1,  -27.7,  -31.1,  -34.4,  -36.7,  -39.5,  -43.0,  -46.0,  -45.9,  -45.0,  -45.1,  -44.2,  -46.7,  -47.4,  -46.1,  -42.2,  -44.9,  -44.6,  999.0,  -44.8,  -44.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 04:10,  999.0,  999.0,  999.0,  999.0,  -24.4,  -23.1,  -22.7,  -27.2,  -30.0,  -32.2,  -34.4,  -36.7,  -39.9,  -43.6,  -45.2,  -42.9,  -47.5,  -39.3,  -49.2,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.3,  -44.1,  -48.0,  -46.7,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
2002/11/14 04:20,  999.0,  999.0,  999.0,  999.0,  -20.4,  -16.1,  -20.0,  -19.7,  -21.1,  -22.4,  -26.4,  -30.3,  -33.5,  -37.0,  -42.3,  -47.1,  -37.4,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 04:30,  999.0,  999.0,  999.0,  999.0,  -19.8,  -18.1,  -19.7,  -22.8,  -24.5,  -26.9,  -30.6,  -32.3,  -32.3,  -34.7,  -37.5,  -40.1,  -43.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -20.5,  -24.3,  -26.9,  -31.3,  -37.0,  -41.6,  -45.2,  -46.2,  -47.2,  -45.4,  -46.9,  -47.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 04:50,  999.0,  999.0,  999.0,  999.0,  -24.0,  -24.7,  -23.3,  -29.6,  -35.2,  -39.9,  -43.6,  -45.4,  -46.4,  -47.9,  -46.6,  -48.2,  -52.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1
2002/11/14 05:00,  999.0,  999.0,  999.0,  999.0,  -24.5,  -30.5,  -25.9,  -34.5,  -43.5,  -45.4,  -44.5,  -41.6,  999.0,  999.0,  -47.5,  -49.9,  -48.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 05:10,  999.0,  999.0,  999.0,  999.0,  -24.3,  -27.2,  -25.2,  -33.6,  -40.6,  -44.7,  -38.9,  -48.0,  -47.4,  -47.2,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
2002/11/14 05:20,  999.0,  999.0,  999.0,  999.0,  -24.6,  -29.7,  -25.7,  -33.3,  -40.7,  -41.6,  -47.6,  -44.7,  -47.9,  -36.2,  -42.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
2002/11/14 05:30,  999.0,  999.0,  999.0,  999.0,  -24.2,  -28.4,  -24.8,  -32.8,  -40.7,  -45.4,  -47.4,  -45.7,  999.0,  -48.6,  -49.1,  999.0,  -48.0,  -46.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.4,  999.0,  -47.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 05:40,  999.0,  999.0,  999.0,  999.0,  -24.4,  -30.1,  -25.7,  -34.0,  -44.5,  -48.9,  -47.9,  -49.0,  999.0,  -47.6,  -45.8,  -47.8,  999.0,  -47.4,  -47.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -52.6,  -49.3,  999.0,  -52.3,  -51.3,  -52.0,  999.0,  999.0,  999.0,  -56.0,  -54.6,  999.0,  999.0,  -53.3,  999.0,  -52.7,  999.0
2002/11/14 05:50,  999.0,  999.0,  999.0,  999.0,  -24.3,  -29.6,  -25.6,  -35.1,  -44.7,  -46.9,  999.0,  -48.8,  999.0,  -48.2,  -49.3,  -47.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -55.1,  999.0,  999.0
2002/11/14 06:00,  999.0,  999.0,  999.0,  999.0,  -24.3,  -30.0,  -25.4,  -34.5,  -42.1,  -47.4,  -49.6,  -47.9,  999.0,  -46.3,  -47.8,  -48.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -59.5,  999.0,  999.0
2002/11/14 06:10,  999.0,  999.0,  999.0,  -33.2,  -23.7,  -30.2,  -25.4,  -35.1,  -43.9,  -47.2,  -47.9,  -48.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.1,  -48.2,  999.0,  -50.6,  -52.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -42.0,  -49.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -50.5
2002/11/14 06:20,  999.0,  999.0,  999.0,  999.0,  -24.0,  -30.2,  -25.8,  -36.7,  -44.2,  -46.9,  999.0,  -49.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2002/11/14 06:30,  999.0,  999.0,  999.0,  999.0,  -24.1,  -30.3,  -25.5,  -34.1,  -42.7,  -47.9,  -49.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2002/11/14 06:40,  999.0,  999.0,  999.0,  999.0,  -24.2,  -30.1,  -25.2,  -33.5,  -41.0,  -47.7,  -48.7,  -48.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2002/11/14 06:50,  999.0,  999.0,  999.0,  999.0,  -23.9,  -29.8,  -24.9,  -34.2,  -43.1,  -46.6,  -48.1,  -47.4,  999.0,  -47.8,  -48.1,  -49.6,  -46.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.5,  -49.3,  999.0,  -49.3,  -48.3,  999.0,  -50.1,  -49.8,  -52.1,  999.0
2002/11/14 07:00,  999.0,  999.0,  999.0,  999.0,  -23.4,  -31.3,  -25.4,  -34.8,  -43.6,  -47.6,  -50.1,  -47.1,  999.0,  -47.7,  -48.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.6,  999.0,  -50.1,  999.0,  -49.3,  -50.0,  -50.3,  -50.9,  -51.2,  999.0,  999.0
2002/11/14 07:10,  999.0,  999.0,  999.0,  999.0,  -23.0,  -31.5,  -25.5,  -36.3,  -44.5,  -47.1,  -48.1,  -48.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -50.7,  999.0,  -49.4,  999.0,  999.0,  -50.7,  -49.5,  -51.4,  -50.4,  -52.5
2002/11/14 07:20,  999.0,  999.0,  999.0,  -47.8,  -22.9,  -32.5,  -25.7,  -35.8,  -44.0,  -47.4,  -50.2,  999.0,  -49.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.6,  999.0,  -50.2,  -50.7,  -51.3,  -54.2,  -51.6,  -51.0,  -52.6
2002/11/14 07:30,  999.0,  999.0,  999.0,  -46.2,  -23.4,  -33.6,  -26.5,  -35.3,  -42.7,  -47.5,  -48.5,  999.0,  999.0,  -49.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.4,  -49.2,  -50.2,  999.0,  999.0,  999.0,  -52.6,  999.0
2002/11/14 07:40,  999.0,  999.0,  999.0,  -46.1,  -23.9,  -33.6,  -26.9,  -35.4,  -44.6,  -48.1,  999.0,  -47.5,  999.0,  -49.1,  999.0,  -48.9,  999.0,  -48.7,  999.0,  -49.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.4,  -57.5
2002/11/14 07:50,  999.0,  999.0,  999.0,  -46.8,  -23.8,  -32.5,  -27.8,  -36.4,  -44.1,  -47.3,  -48.9,  999.0,  999.0,  -45.8,  -49.9,  999.0,  -46.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.8,  -52.3,  999.0,  -50.1,  999.0,  -43.1,  999.0,  -50.0
2002/11/14 08:00,  999.0,  999.0,  999.0,  -46.9,  -24.6,  -31.7,  -27.9,  -37.7,  -45.3,  -47.8,  -46.1,  -49.0,  -47.7,  -45.9,  -43.3,  -47.1,  999.0,  999.0,  -50.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.3,  -54.0,  999.0,  999.0,  -51.3,  999.0,  -55.1,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.5,  -48.0,  -45.1,  -54.1,  -48.2,  -51.9
2002/11/14 08:10,  999.0,  999.0,  999.0,  -45.4,  -25.1,  -30.7,  -28.3,  -38.7,  -45.3,  -47.2,  -50.0,  -50.1,  999.0,  -48.2,  -49.8,  -51.2,  -56.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.4,  999.0,  999.0,  -51.5,  -51.0,  -60.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.4,  -46.5,  999.0,  -50.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2002/11/14 08:20,  999.0,  999.0,  999.0,  -46.6,  -25.7,  -31.0,  -28.2,  -39.4,  -45.5,  -48.0,  -49.1,  -49.6,  999.0,  -48.6,  -49.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 08:30,  999.0,  999.0,  999.0,  -46.4,  -26.1,  -31.0,  -28.5,  -38.8,  -44.7,  -47.6,  -48.5,  -47.8,  999.0,  -47.8,  -47.8,  -49.9,  999.0,  -48.9,  -49.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/14 08:40,  999.0,  999.0,  999.0,  -45.4,  -25.7,  -31.0,  -28.4,  -39.0,  -45.5,  -48.5,  999.0,  -48.4,  999.0,  -46.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0
2002/11/14 08:50,  999.0,  999.0,  999.0,  -47.6,  -25.8,  -30.7,  -27.8,  -38.8,  -44.5,  -46.9,  -47.2,  -49.3,  999.0,  -47.3,  999.0,  -48.4,  -49.5,  -55.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6