1998/07/12, +9, 136.10,  34.85, 385
00:00:02,  959.9,   20.3,   98.5,    1.02,   -0.99,    0.0, -999.0
00:00:07,  959.9,   20.3,   98.5,    1.19,   -0.66,    0.0, -999.0
00:00:12,  959.9,   20.3,   98.5,    1.62,   -0.43,    0.0, -999.0
00:00:17,  959.9,   20.3,   98.5,    1.94,   -0.95,    0.0, -999.0
00:00:22,  959.9,   20.4,   98.5,    2.20,   -0.15,    0.0, -999.0
00:00:27,  959.9,   20.4,   98.5,    2.38,   -0.87,    0.0, -999.0
00:00:32,  959.9,   20.4,   98.6,    1.96,   -0.28,    0.0, -999.0
00:00:37,  959.9,   20.4,   98.6,    1.90,   -0.55,    0.0, -999.0
00:00:42,  959.9,   20.4,   98.5,    1.84,   -0.74,    0.0, -999.0
00:00:47,  959.9,   20.4,   98.6,    1.65,   -1.20,    0.0, -999.0
00:00:52,  959.9,   20.4,   98.6,    1.88,   -0.84,    0.0, -999.0
00:00:57,  959.9,   20.4,   98.6,    2.24,   -1.09,    0.0, -999.0
00:01:02,  959.9,   20.4,   98.6,    2.26,   -1.25,    0.0, -999.0
00:01:07,  959.9,   20.4,   98.6,    2.02,   -1.31,    0.0, -999.0
00:01:12,  959.9,   20.4,   98.7,    1.97,   -0.96,    0.0, -999.0
00:01:17,  959.9,   20.4,   98.6,    1.95,   -0.91,    0.0, -999.0
00:01:22,  959.9,   20.4,   98.6,    1.84,   -0.60,    0.0, -999.0
00:01:27,  959.9,   20.4,   98.5,    1.63,   -0.41,    0.0, -999.0
00:01:32,  959.9,   20.4,   98.6,    1.68,   -0.39,    0.0, -999.0
00:01:37,  959.9,   20.4,   98.6,    2.23,   -0.86,    0.0, -999.0
00:01:42,  959.9,   20.4,   98.6,    2.09,   -1.20,    0.0, -999.0
00:01:47,  959.9,   20.4,   98.5,    1.95,   -1.17,    0.0, -999.0
00:01:52,  959.9,   20.4,   98.6,    1.81,   -0.59,    0.0, -999.0
00:01:57,  959.9,   20.5,   98.6,    1.68,   -0.75,    0.0, -999.0
00:02:02,  959.9,   20.5,   98.7,    1.78,   -0.95,    0.0, -999.0
00:02:07,  959.9,   20.5,   98.5,    1.61,   -0.78,    0.0, -999.0
00:02:12,  959.9,   20.5,   98.6,    1.57,   -0.63,    0.0, -999.0
00:02:17,  959.9,   20.5,   98.6,    1.83,   -0.59,    0.0, -999.0
00:02:22,  959.9,   20.5,   98.5,    1.85,   -0.82,    0.0, -999.0
00:02:27,  959.9,   20.5,   98.6,    1.88,   -0.80,    0.0, -999.0
00:02:32,  959.9,   20.5,   98.6,    1.58,   -0.84,    0.0, -999.0
00:02:37,  959.9,   20.5,   98.6,    1.74,   -0.74,    0.0, -999.0
00:02:42,  959.9,   20.5,   98.5,    1.80,   -0.73,    0.0, -999.0
00:02:47,  959.9,   20.5,   98.6,    1.73,   -0.60,    0.0, -999.0
00:02:52,  959.9,   20.5,   98.6,    1.76,   -0.68,    0.0, -999.0
00:02:57,  959.9,   20.5,   98.5,    1.86,   -0.64,    0.0, -999.0
00:03:02,  959.9,   20.5,   98.5,    1.94,   -0.48,    0.0, -999.0
00:03:07,  959.9,   20.5,   98.5,    1.55,   -0.47,    0.0, -999.0
00:03:12,  959.9,   20.5,   98.6,    1.63,   -0.32,    0.0, -999.0
00:03:17,  959.9,   20.5,   98.5,    1.33,   -0.57,    0.0, -999.0
00:03:22,  959.9,   20.5,   98.5,    1.62,   -0.90,    0.0, -999.0
00:03:27,  959.9,   20.5,   98.5,    1.78,   -0.99,    0.0, -999.0
00:03:32,  959.9,   20.5,   98.5,    1.90,   -1.05,    0.0, -999.0
00:03:37,  959.9,   20.5,   98.5,    1.98,   -0.93,    0.0, -999.0
00:03:42,  959.9,   20.5,   98.5,    1.71,   -0.95,    0.0, -999.0
00:03:47,  959.9,   20.5,   98.5,    1.44,   -1.01,    0.0, -999.0
00:03:52,  959.9,   20.5,   98.5,    1.61,   -0.75,    0.0, -999.0
00:03:57,  959.9,   20.5,   98.5,    1.57,   -0.42,    0.0, -999.0
00:04:02,  959.9,   20.5,   98.5,    1.24,   -0.84,    0.0, -999.0
00:04:07,  959.9,   20.5,   98.5,    1.48,   -0.48,    0.0, -999.0
00:04:12,  959.9,   20.5,   98.5,    1.54,   -0.72,    0.0, -999.0
00:04:17,  959.9,   20.5,   98.5,    1.93,   -0.74,    0.0, -999.0
00:04:22,  959.9,   20.5,   98.5,    2.06,   -0.71,    0.0, -999.0
00:04:27,  959.9,   20.5,   98.5,    2.10,   -0.26,    0.0, -999.0
00:04:32,  959.9,   20.5,   98.5,    1.72,   -0.70,    0.0, -999.0
00:04:37,  959.9,   20.5,   98.5,    1.92,   -0.62,    0.0, -999.0
00:04:42,  959.9,   20.5,   98.5,    1.72,   -0.53,    0.0, -999.0
00:04:47,  959.9,   20.5,   98.5,    1.95,   -0.41,    0.0, -999.0
00:04:52,  959.9,   20.5,   98.5,    1.87,   -0.36,    0.0, -999.0
00:04:57,  959.9,   20.5,   98.5,    1.61,   -0.68,    0.0, -999.0
00:05:02,  959.9,   20.5,   98.5,    1.37,   -0.92,    0.0, -999.0
00:05:07,  959.9,   20.5,   98.5,    1.49,   -0.97,    0.0, -999.0
00:05:12,  959.9,   20.5,   98.5,    1.63,   -0.90,    0.0, -999.0
00:05:17,  959.9,   20.5,   98.5,    2.03,   -0.90,    0.0, -999.0
00:05:22,  959.9,   20.5,   98.5,    2.00,   -0.73,    0.0, -999.0
00:05:27,  959.9,   20.5,   98.4,    1.82,   -1.09,    0.0, -999.0
00:05:32,  959.9,   20.5,   98.4,    1.86,   -0.53,    0.0, -999.0
00:05:37,  959.9,   20.5,   98.5,    1.90,   -0.80,    0.0, -999.0
00:05:42,  959.9,   20.5,   98.4,    1.93,   -0.78,    0.0, -999.0
00:05:47,  959.9,   20.5,   98.5,    1.84,   -0.90,    0.0, -999.0
00:05:52,  959.9,   20.6,   98.5,    2.10,   -0.77,    0.0, -999.0
00:05:57,  959.9,   20.6,   98.5,    1.88,   -0.76,    0.0, -999.0
00:06:02,  959.9,   20.6,   98.4,    1.77,   -0.51,    0.0, -999.0
00:06:07,  959.9,   20.6,   98.5,    1.65,   -0.84,    0.0, -999.0
00:06:12,  959.9,   20.6,   98.4,    1.80,   -0.80,    0.0, -999.0
00:06:17,  959.9,   20.6,   98.4,    1.55,   -0.97,    0.0, -999.0
00:06:22,  959.9,   20.6,   98.5,    1.47,   -0.92,    0.0, -999.0
00:06:27,  959.9,   20.6,   98.4,    1.78,   -0.98,    0.0, -999.0
00:06:32,  959.9,   20.6,   98.4,    2.00,   -1.02,    0.0, -999.0
00:06:37,  959.9,   20.6,   98.4,    1.98,   -0.80,    0.0, -999.0
00:06:42,  959.9,   20.6,   98.3,    1.91,   -0.73,    0.0, -999.0
00:06:47,  959.9,   20.6,   98.4,    1.96,   -0.24,    0.0, -999.0
00:06:52,  959.9,   20.5,   98.4,    2.27,   -0.61,    0.0, -999.0
00:06:57,  959.9,   20.6,   98.3,    1.69,   -0.75,    0.0, -999.0
00:07:02,  959.9,   20.5,   98.4,    1.20,   -1.04,    0.0, -999.0
00:07:07,  959.9,   20.6,   98.3,    1.35,   -0.78,    0.0, -999.0
00:07:12,  959.9,   20.6,   98.3,    1.49,   -0.73,    0.0, -999.0
00:07:17,  959.9,   20.6,   98.4,    1.71,   -1.24,    0.0, -999.0
00:07:22,  959.9,   20.6,   98.4,    1.51,   -1.67,    0.0, -999.0
00:07:27,  959.9,   20.6,   98.4,    2.06,   -1.45,    0.0, -999.0
00:07:32,  959.9,   20.6,   98.4,    2.02,   -0.58,    0.0, -999.0
00:07:37,  959.9,   20.6,   98.3,    1.71,   -0.91,    0.0, -999.0
00:07:42,  959.9,   20.6,   98.4,    1.44,   -1.13,    0.0, -999.0
00:07:47,  960.0,   20.6,   98.3,    1.53,   -1.58,    0.0, -999.0
00:07:52,  959.9,   20.6,   98.3,    1.42,   -1.47,    0.0, -999.0
00:07:57,  959.9,   20.6,   98.3,    1.35,   -1.26,    0.0, -999.0
00:08:02,  959.9,   20.6,   98.3,    2.25,   -0.64,    0.0, -999.0
00:08:07,  959.9,   20.6,   98.4,    2.54,   -1.13,    0.0, -999.0
00:08:12,  959.9,   20.6,   98.3,    2.05,   -0.91,    0.0, -999.0
00:08:17,  959.9,   20.6,   98.3,    1.81,   -1.22,    0.0, -999.0
00:08:22,  959.9,   20.6,   98.3,    2.00,   -1.20,    0.0, -999.0
00:08:27,  959.9,   20.6,   98.3,    1.99,   -1.67,    0.0, -999.0
00:08:32,  959.9,   20.6,   98.3,    1.88,   -2.32,    0.0, -999.0
00:08:37,  959.9,   20.6,   98.4,    1.38,   -1.97,    0.0, -999.0
00:08:42,  959.9,   20.6,   98.3,    1.34,   -2.14,    0.0, -999.0
00:08:47,  959.9,   20.6,   98.4,    1.34,   -1.49,    0.0, -999.0
00:08:52,  959.9,   20.6,   98.4,    2.12,   -0.61,    0.0, -999.0
00:08:57,  959.9,   20.6,   98.3,    1.85,   -0.79,    0.0, -999.0
00:09:02,  959.9,   20.6,   98.3,    1.09,   -1.25,    0.0, -999.0
00:09:07,  959.9,   20.6,   98.4,    1.34,    0.05,    0.0, -999.0
00:09:12,  959.9,   20.6,   98.4,    1.30,   -0.37,    0.0, -999.0
00:09:17,  959.9,   20.6,   98.4,    1.35,   -0.69,    0.0, -999.0
00:09:22,  959.9,   20.6,   98.3,    1.52,   -0.52,    0.0, -999.0
00:09:27,  959.9,   20.6,   98.2,    1.69,   -0.39,    0.0, -999.0
00:09:32,  959.9,   20.6,   98.3,    1.42,   -0.66,    0.0, -999.0
00:09:37,  959.9,   20.6,   98.3,    1.01,   -0.73,    0.0, -999.0
00:09:42,  959.9,   20.6,   98.3,    1.25,   -0.87,    0.0, -999.0
00:09:47,  959.9,   20.6,   98.3,    1.18,   -1.31,    0.0, -999.0
00:09:52,  959.9,   20.6,   98.2,    1.27,   -0.27,    0.0, -999.0
00:09:57,  959.9,   20.6,   98.3,    1.10,   -0.93,    0.0, -999.0
00:10:02,  959.9,   20.6,   98.3,    0.54,   -0.94,    0.0, -999.0
00:10:07,  959.9,   20.6,   98.2,    1.05,    0.22,    0.0, -999.0
00:10:12,  959.9,   20.6,   98.2,    0.93,   -0.08,    0.0, -999.0
00:10:17,  959.9,   20.6,   98.2,    0.52,   -0.24,    0.0, -999.0
00:10:22,  959.8,   20.6,   98.2,    1.13,   -0.68,    0.0, -999.0
00:10:27,  959.9,   20.6,   98.2,    1.25,   -1.12,    0.0, -999.0
00:10:32,  959.9,   20.6,   98.2,    1.43,   -1.29,    0.0, -999.0
00:10:37,  959.9,   20.6,   98.3,    1.65,   -0.57,    0.0, -999.0
00:10:42,  959.9,   20.6,   98.2,    1.03,   -0.96,    0.0, -999.0
00:10:47,  959.8,   20.6,   98.3,    1.16,   -0.42,    0.0, -999.0
00:10:52,  959.8,   20.6,   98.2,    1.22,   -0.52,    0.0, -999.0
00:10:57,  959.9,   20.6,   98.2,    1.52,   -1.14,    0.0, -999.0
00:11:02,  959.9,   20.6,   98.1,    1.83,   -1.43,    0.0, -999.0
00:11:07,  959.8,   20.6,   98.2,    1.76,   -0.67,    0.0, -999.0
00:11:12,  959.8,   20.6,   98.2,    1.65,   -0.95,    0.0, -999.0
00:11:17,  959.9,   20.6,   98.2,    2.03,   -0.95,    0.0, -999.0
00:11:22,  959.9,   20.6,   98.1,    2.08,   -1.11,    0.0, -999.0
00:11:27,  959.8,   20.6,   98.2,    1.83,   -0.85,    0.0, -999.0
00:11:32,  959.8,   20.6,   98.2,    1.68,   -0.48,    0.0, -999.0
00:11:37,  959.9,   20.6,   98.1,    1.19,   -0.08,    0.0, -999.0
00:11:42,  959.8,   20.6,   98.1,    1.52,   -0.41,    0.0, -999.0
00:11:47,  959.9,   20.6,   98.1,    1.52,   -0.81,    0.0, -999.0
00:11:52,  959.8,   20.6,   98.1,    1.63,   -1.19,    0.0, -999.0
00:11:57,  959.9,   20.6,   98.1,    1.71,   -0.73,    0.0, -999.0
00:12:02,  959.8,   20.6,   98.0,    2.09,   -0.48,    0.0, -999.0
00:12:07,  959.8,   20.6,   98.0,    2.05,   -0.29,    0.0, -999.0
00:12:12,  959.8,   20.6,   98.1,    1.86,   -0.20,    0.0, -999.0
00:12:17,  959.8,   20.6,   98.0,    1.78,   -0.91,    0.0, -999.0
00:12:22,  959.9,   20.6,   98.1,    1.35,   -0.31,    0.0, -999.0
00:12:27,  959.8,   20.6,   98.0,    1.47,   -0.75,    0.0, -999.0
00:12:32,  959.9,   20.6,   98.1,    1.32,   -0.67,    0.0, -999.0
00:12:37,  959.8,   20.6,   98.1,    1.25,   -0.45,    0.0, -999.0
00:12:42,  959.8,   20.6,   98.1,    1.16,   -0.33,    0.0, -999.0
00:12:47,  959.9,   20.6,   98.1,    1.19,   -0.66,    0.0, -999.0
00:12:52,  959.8,   20.6,   98.1,    1.11,   -0.93,    0.0, -999.0
00:12:57,  959.9,   20.6,   98.1,    1.61,   -0.49,    0.0, -999.0
00:13:02,  959.8,   20.6,   98.1,    1.83,   -0.29,    0.0, -999.0
00:13:07,  959.8,   20.6,   98.0,    1.83,   -0.46,    0.0, -999.0
00:13:12,  959.8,   20.6,   98.0,    2.02,   -0.86,    0.0, -999.0
00:13:17,  959.8,   20.6,   98.0,    2.41,   -0.74,    0.0, -999.0
00:13:22,  959.8,   20.6,   98.0,    1.95,   -1.17,    0.0, -999.0
00:13:27,  959.8,   20.6,   98.0,    1.91,   -1.39,    0.0, -999.0
00:13:32,  959.8,   20.6,   98.0,    2.06,   -1.39,    0.0, -999.0
00:13:37,  959.8,   20.6,   98.0,    2.13,   -1.23,    0.0, -999.0
00:13:42,  959.9,   20.6,   98.0,    2.18,   -1.07,    0.0, -999.0
00:13:47,  959.8,   20.6,   98.0,    2.12,   -1.17,    0.0, -999.0
00:13:52,  959.8,   20.6,   97.9,    1.76,   -1.06,    0.0, -999.0
00:13:57,  959.8,   20.6,   97.9,    2.06,   -0.83,    0.0, -999.0
00:14:02,  959.8,   20.6,   98.0,    1.39,   -1.30,    0.0, -999.0
00:14:07,  959.8,   20.6,   98.0,    0.71,   -1.67,    0.0, -999.0
00:14:12,  959.8,   20.6,   97.9,    1.06,   -1.09,    0.0, -999.0
00:14:17,  959.8,   20.6,   98.0,    0.76,   -0.81,    0.0, -999.0
00:14:22,  959.8,   20.6,   98.0,    0.31,   -0.77,    0.0, -999.0
00:14:27,  959.8,   20.6,   98.0,    0.54,   -0.40,    0.0, -999.0
00:14:32,  959.9,   20.6,   98.0,    0.57,   -0.49,    0.0, -999.0
00:14:37,  959.8,   20.6,   97.9,    0.83,   -0.78,    0.0, -999.0
00:14:42,  959.8,   20.6,   97.9,    1.16,   -0.87,    0.0, -999.0
00:14:47,  959.9,   20.6,   97.8,    1.12,   -0.73,    0.0, -999.0
00:14:52,  959.8,   20.6,   97.9,    1.08,   -0.53,    0.0, -999.0
00:14:57,  959.8,   20.6,   97.9,    1.17,   -0.55,    0.0, -999.0
00:15:02,  959.8,   20.6,   97.9,    1.39,   -0.71,    0.0, -999.0
00:15:07,  959.9,   20.6,   97.9,    1.44,   -0.58,    0.0, -999.0
00:15:12,  959.8,   20.6,   97.9,    1.31,   -0.79,    0.0, -999.0
00:15:17,  959.8,   20.6,   97.9,    1.08,   -0.73,    0.0, -999.0
00:15:22,  959.8,   20.6,   97.9,    1.18,   -0.60,    0.0, -999.0
00:15:27,  959.8,   20.6,   97.9,    1.11,   -0.26,    0.0, -999.0
00:15:32,  959.8,   20.6,   97.9,    1.34,   -0.12,    0.0, -999.0
00:15:37,  959.8,   20.6,   97.9,    1.26,   -0.18,    0.0, -999.0
00:15:42,  959.8,   20.6,   97.8,    1.24,   -0.15,    0.0, -999.0
00:15:47,  959.8,   20.6,   97.9,    1.23,   -0.47,    0.0, -999.0
00:15:52,  959.8,   20.6,   97.8,    1.34,   -0.54,    0.0, -999.0
00:15:57,  959.8,   20.6,   97.9,    1.25,   -0.38,    0.0, -999.0
00:16:02,  959.9,   20.6,   97.9,    1.14,   -0.35,    0.0, -999.0
00:16:07,  959.8,   20.6,   97.9,    1.02,   -0.61,    0.0, -999.0
00:16:12,  959.9,   20.6,   97.9,    1.10,   -0.74,    0.0, -999.0
00:16:17,  959.9,   20.6,   97.9,    0.95,   -0.72,    0.0, -999.0
00:16:22,  959.8,   20.6,   97.9,    1.14,   -0.63,    0.0, -999.0
00:16:27,  959.9,   20.6,   97.9,    1.22,   -0.52,    0.0, -999.0
00:16:32,  959.8,   20.6,   97.9,    1.42,   -0.96,    0.0, -999.0
00:16:37,  959.8,   20.6,   97.8,    1.33,   -1.08,    0.0, -999.0
00:16:42,  959.9,   20.6,   97.9,    1.61,   -0.40,    0.0, -999.0
00:16:47,  959.8,   20.6,   97.9,    1.61,   -0.58,    0.0, -999.0
00:16:52,  959.9,   20.6,   97.8,    1.54,   -0.93,    0.0, -999.0
00:16:57,  959.8,   20.6,   97.9,    1.34,   -1.16,    0.0, -999.0
00:17:02,  959.9,   20.6,   97.9,    1.49,   -1.25,    0.0, -999.0
00:17:07,  959.8,   20.6,   97.9,    1.38,   -1.01,    0.0, -999.0
00:17:12,  959.8,   20.6,   97.9,    1.33,   -0.76,    0.0, -999.0
00:17:17,  959.8,   20.6,   97.8,    1.19,   -0.46,    0.0, -999.0
00:17:22,  959.8,   20.6,   97.9,    1.12,   -0.55,    0.0, -999.0
00:17:27,  959.9,   20.6,   97.8,    1.27,   -1.07,    0.0, -999.0
00:17:32,  959.9,   20.6,   97.8,    1.78,   -1.61,    0.0, -999.0
00:17:37,  959.8,   20.6,   97.8,    1.44,   -2.13,    0.0, -999.0
00:17:42,  959.9,   20.5,   97.8,    1.58,   -1.58,    0.0, -999.0
00:17:47,  959.9,   20.5,   97.8,    1.54,   -1.54,    0.0, -999.0
00:17:52,  959.9,   20.5,   97.8,    1.60,   -1.34,    0.0, -999.0
00:17:57,  959.9,   20.6,   97.8,    1.64,   -1.19,    0.0, -999.0
00:18:02,  959.9,   20.5,   97.8,    1.34,   -1.29,    0.0, -999.0
00:18:07,  959.8,   20.5,   97.8,    1.29,   -1.29,    0.0, -999.0
00:18:12,  959.9,   20.5,   97.8,    1.61,   -1.21,    0.0, -999.0
00:18:17,  959.8,   20.5,   97.9,    1.97,   -1.09,    0.0, -999.0
00:18:22,  959.8,   20.5,   97.7,    1.88,   -1.13,    0.0, -999.0
00:18:27,  959.8,   20.5,   97.8,    1.54,   -1.08,    0.0, -999.0
00:18:32,  959.9,   20.5,   97.8,    1.45,   -0.47,    0.0, -999.0
00:18:37,  959.9,   20.5,   97.8,    1.62,   -0.62,    0.0, -999.0
00:18:42,  959.9,   20.5,   97.7,    1.79,   -0.87,    0.0, -999.0
00:18:47,  959.8,   20.5,   97.8,    1.42,   -1.03,    0.0, -999.0
00:18:52,  959.9,   20.5,   97.7,    1.48,   -0.85,    0.0, -999.0
00:18:57,  959.9,   20.5,   97.8,    1.73,   -0.66,    0.0, -999.0
00:19:02,  959.8,   20.5,   97.8,    1.30,   -0.30,    0.0, -999.0
00:19:07,  959.9,   20.5,   97.8,    1.13,   -0.34,    0.0, -999.0
00:19:12,  959.8,   20.5,   97.7,    1.08,   -0.53,    0.0, -999.0
00:19:17,  959.9,   20.5,   97.9,    1.17,   -0.10,    0.0, -999.0
00:19:22,  959.8,   20.5,   97.7,    1.27,   -0.16,    0.0, -999.0
00:19:27,  959.9,   20.5,   97.9,    1.21,   -0.39,    0.0, -999.0
00:19:32,  959.9,   20.5,   97.8,    1.38,   -0.12,    0.0, -999.0
00:19:37,  959.9,   20.5,   97.8,    1.41,   -0.20,    0.0, -999.0
00:19:42,  959.9,   20.5,   97.8,    1.38,   -0.17,    0.0, -999.0
00:19:47,  959.8,   20.5,   97.8,    1.31,   -0.12,    0.0, -999.0
00:19:52,  959.8,   20.5,   97.8,    0.84,   -0.78,    0.0, -999.0
00:19:57,  959.8,   20.5,   97.8,    0.92,   -0.43,    0.0, -999.0
00:20:02,  959.8,   20.5,   97.8,    1.57,   -0.70,    0.0, -999.0
00:20:07,  959.8,   20.5,   97.9,    1.38,   -0.70,    0.0, -999.0
00:20:12,  959.8,   20.5,   97.7,    1.48,   -0.82,    0.0, -999.0
00:20:17,  959.8,   20.5,   97.8,    1.50,   -0.83,    0.0, -999.0
00:20:22,  959.8,   20.5,   97.8,    1.61,   -0.85,    0.0, -999.0
00:20:27,  959.8,   20.5,   97.8,    1.57,   -0.87,    0.0, -999.0
00:20:32,  959.9,   20.5,   97.8,    1.72,   -0.53,    0.0, -999.0
00:20:37,  959.8,   20.5,   97.8,    1.60,   -0.34,    0.0, -999.0
00:20:42,  959.9,   20.5,   97.9,    1.38,   -0.53,    0.0, -999.0
00:20:47,  959.9,   20.5,   97.8,    1.09,   -0.42,    0.0, -999.0
00:20:52,  959.9,   20.5,   97.8,    1.17,    0.00,    0.0, -999.0
00:20:57,  959.8,   20.5,   97.9,    1.21,   -0.39,    0.0, -999.0
00:21:02,  959.9,   20.5,   97.8,    0.99,   -0.46,    0.0, -999.0
00:21:07,  959.9,   20.5,   97.8,    0.99,   -0.44,    0.0, -999.0
00:21:12,  959.8,   20.5,   97.8,    1.13,   -0.04,    0.0, -999.0
00:21:17,  959.9,   20.5,   97.8,    0.95,   -0.29,    0.0, -999.0
00:21:22,  959.8,   20.5,   97.8,    1.18,   -0.30,    0.0, -999.0
00:21:27,  959.9,   20.5,   97.8,    1.56,   -0.54,    0.0, -999.0
00:21:32,  959.9,   20.5,   97.8,    1.79,   -0.69,    0.0, -999.0
00:21:37,  959.9,   20.5,   97.8,    1.91,   -0.73,    0.0, -999.0
00:21:42,  959.8,   20.5,   97.8,    1.78,   -0.58,    0.0, -999.0
00:21:47,  959.9,   20.5,   97.8,    1.74,   -0.81,    0.0, -999.0
00:21:52,  959.9,   20.5,   97.8,    1.54,   -0.72,    0.0, -999.0
00:21:57,  959.9,   20.5,   97.8,    1.63,   -0.63,    0.0, -999.0
00:22:02,  959.9,   20.5,   97.8,    1.52,   -0.64,    0.0, -999.0
00:22:07,  959.9,   20.5,   97.8,    1.59,   -0.74,    0.0, -999.0
00:22:12,  959.9,   20.5,   97.8,    1.54,   -0.62,    0.0, -999.0
00:22:17,  959.9,   20.5,   97.8,    1.00,   -0.87,    0.0, -999.0
00:22:22,  959.9,   20.5,   97.8,    1.16,   -0.73,    0.0, -999.0
00:22:27,  959.9,   20.5,   97.8,    1.46,   -0.74,    0.0, -999.0
00:22:32,  959.9,   20.5,   97.8,    1.53,   -0.75,    0.0, -999.0
00:22:37,  959.9,   20.5,   97.8,    1.31,   -0.82,    0.0, -999.0
00:22:42,  959.9,   20.4,   97.8,    1.20,   -1.08,    0.0, -999.0
00:22:47,  959.9,   20.4,   97.8,    1.45,   -0.05,    0.0, -999.0
00:22:52,  959.9,   20.4,   97.8,    1.08,   -0.27,    0.0, -999.0
00:22:57,  959.9,   20.4,   97.7,    1.02,   -0.41,    0.0, -999.0
00:23:02,  959.9,   20.4,   97.8,    0.99,   -0.19,    0.0, -999.0
00:23:07,  959.9,   20.4,   97.8,    0.86,   -0.36,    0.0, -999.0
00:23:12,  959.8,   20.4,   97.7,    0.87,   -0.44,    0.0, -999.0
00:23:17,  959.9,   20.4,   97.8,    0.87,   -0.50,    0.0, -999.0
00:23:22,  959.9,   20.4,   97.8,    1.00,   -0.49,    0.0, -999.0
00:23:27,  959.9,   20.4,   97.8,    0.84,   -0.41,    0.0, -999.0
00:23:32,  959.9,   20.4,   97.8,    0.72,   -0.41,    0.0, -999.0
00:23:37,  959.9,   20.4,   97.8,    0.61,   -0.21,    0.0, -999.0
00:23:42,  959.8,   20.4,   97.8,    0.55,   -0.18,    0.0, -999.0
00:23:47,  959.9,   20.4,   97.8,    0.61,   -0.20,    0.0, -999.0
00:23:52,  959.9,   20.4,   97.8,    0.69,   -0.17,    0.0, -999.0
00:23:57,  959.9,   20.4,   97.8,    0.84,   -0.19,    0.0, -999.0
00:24:02,  959.9,   20.4,   97.8,    1.12,   -0.24,    0.0, -999.0
00:24:07,  959.9,   20.4,   97.8,    1.29,   -0.49,    0.0, -999.0
00:24:12,  959.9,   20.4,   97.9,    1.09,   -0.58,    0.0, -999.0
00:24:17,  959.9,   20.4,   97.8,    1.17,   -0.76,    0.0, -999.0
00:24:22,  959.9,   20.4,   97.9,    1.30,   -0.64,    0.0, -999.0
00:24:27,  959.9,   20.4,   97.9,    1.54,   -0.82,    0.0, -999.0
00:24:32,  959.9,   20.4,   97.7,    1.81,   -0.73,    0.0, -999.0
00:24:37,  959.9,   20.4,   97.9,    1.60,   -0.85,    0.0, -999.0
00:24:42,  959.9,   20.4,   97.9,    1.41,   -0.88,    0.0, -999.0
00:24:47,  959.9,   20.4,   97.9,    1.24,   -0.71,    0.0, -999.0
00:24:52,  959.9,   20.4,   97.8,    0.90,   -0.87,    0.0, -999.0
00:24:57,  959.9,   20.4,   97.8,    1.02,   -0.92,    0.0, -999.0
00:25:02,  959.9,   20.4,   97.9,    0.89,   -0.92,    0.0, -999.0
00:25:07,  959.9,   20.4,   97.9,    1.08,   -0.43,    0.0, -999.0
00:25:12,  959.9,   20.4,   97.9,    1.04,   -0.20,    0.0, -999.0
00:25:17,  959.9,   20.4,   97.8,    0.83,   -0.32,    0.0, -999.0
00:25:22,  959.9,   20.4,   97.8,    1.11,   -0.47,    0.0, -999.0
00:25:27,  959.9,   20.4,   97.9,    1.45,   -0.53,    0.0, -999.0
00:25:32,  959.9,   20.4,   97.9,    1.24,   -0.69,    0.0, -999.0
00:25:37,  959.9,   20.4,   97.8,    1.27,   -0.76,    0.0, -999.0
00:25:42,  959.9,   20.4,   97.9,    1.22,   -0.55,    0.0, -999.0
00:25:47,  959.9,   20.4,   97.9,    1.29,   -0.37,    0.0, -999.0
00:25:52,  959.9,   20.4,   97.9,    1.18,   -0.52,    0.0, -999.0
00:25:57,  959.9,   20.4,   97.8,    1.28,   -0.49,    0.0, -999.0
00:26:02,  959.9,   20.4,   97.8,    1.31,   -0.25,    0.0, -999.0
00:26:07,  959.9,   20.4,   97.8,    1.19,   -0.25,    0.0, -999.0
00:26:12,  959.9,   20.4,   97.8,    0.96,   -0.65,    0.0, -999.0
00:26:17,  959.9,   20.4,   97.8,    0.82,   -0.55,    0.0, -999.0
00:26:22,  959.9,   20.4,   97.9,    1.10,   -0.23,    0.0, -999.0
00:26:27,  959.9,   20.4,   97.9,    1.02,   -0.33,    0.0, -999.0
00:26:32,  959.9,   20.4,   97.9,    1.14,   -0.18,    0.0, -999.0
00:26:37,  959.9,   20.4,   97.8,    0.89,   -0.39,    0.0, -999.0
00:26:42,  959.9,   20.4,   97.8,    0.93,   -0.44,    0.0, -999.0
00:26:47,  959.9,   20.4,   97.9,    1.00,   -0.55,    0.0, -999.0
00:26:52,  959.9,   20.4,   97.9,    1.11,   -0.52,    0.0, -999.0
00:26:57,  959.9,   20.4,   97.9,    1.05,   -0.47,    0.0, -999.0
00:27:02,  959.9,   20.4,   97.9,    0.86,   -0.48,    0.0, -999.0
00:27:07,  959.9,   20.4,   97.9,    0.92,   -0.20,    0.0, -999.0
00:27:12,  959.9,   20.4,   97.9,    1.02,   -0.59,    0.0, -999.0
00:27:17,  959.9,   20.4,   97.8,    1.03,   -0.53,    0.0, -999.0
00:27:22,  959.9,   20.4,   97.9,    1.06,   -0.56,    0.0, -999.0
00:27:27,  959.9,   20.3,   97.8,    1.09,   -0.53,    0.0, -999.0
00:27:32,  959.9,   20.3,   97.8,    1.18,   -0.57,    0.0, -999.0
00:27:37,  959.9,   20.3,   97.8,    1.25,   -0.81,    0.0, -999.0
00:27:42,  959.9,   20.3,   97.8,    1.28,   -1.07,    0.0, -999.0
00:27:47,  959.9,   20.3,   97.8,    1.31,   -0.92,    0.0, -999.0
00:27:52,  959.9,   20.3,   97.8,    1.27,   -0.82,    0.0, -999.0
00:27:57,  959.9,   20.3,   97.8,    1.17,   -0.76,    0.0, -999.0
00:28:02,  959.9,   20.3,   97.8,    1.30,   -0.47,    0.0, -999.0
00:28:07,  959.9,   20.3,   97.8,    1.20,   -0.34,    0.0, -999.0
00:28:12,  959.9,   20.3,   97.8,    1.15,   -0.29,    0.0, -999.0
00:28:17,  959.9,   20.3,   97.8,    0.98,   -0.40,    0.0, -999.0
00:28:22,  959.9,   20.3,   97.8,    0.86,   -0.56,    0.0, -999.0
00:28:27,  959.9,   20.3,   97.7,    0.86,   -0.48,    0.0, -999.0
00:28:32,  959.9,   20.3,   97.7,    0.95,   -0.27,    0.0, -999.0
00:28:37,  959.9,   20.3,   97.8,    1.17,   -0.52,    0.0, -999.0
00:28:42,  959.9,   20.3,   97.8,    1.30,   -0.52,    0.0, -999.0
00:28:47,  959.9,   20.3,   97.8,    1.25,   -0.81,    0.0, -999.0
00:28:52,  959.9,   20.3,   97.8,    1.35,   -0.84,    0.0, -999.0
00:28:57,  959.9,   20.3,   97.8,    1.54,   -0.65,    0.0, -999.0
00:29:02,  959.9,   20.3,   97.8,    1.76,   -1.28,    0.0, -999.0
00:29:07,  959.9,   20.3,   97.8,    1.95,   -1.17,    0.0, -999.0
00:29:12,  959.9,   20.3,   97.9,    1.86,   -1.16,    0.0, -999.0
00:29:17,  959.9,   20.3,   97.9,    1.97,   -1.23,    0.0, -999.0
00:29:22,  959.9,   20.3,   97.9,    1.84,   -1.06,    0.0, -999.0
00:29:27,  959.9,   20.3,   97.8,    1.87,   -1.46,    0.0, -999.0
00:29:32,  959.9,   20.3,   97.9,    1.78,   -1.34,    0.0, -999.0
00:29:37,  959.9,   20.3,   97.9,    1.81,   -0.62,    0.0, -999.0
00:29:42,  959.9,   20.3,   97.9,    1.40,   -0.95,    0.0, -999.0