                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/07 00:00,  -39.5,  -28.8,  -35.8,  -42.5,  -42.4,  -33.5,  -39.3,  -44.1,  -46.2,  -38.7,  -37.3,  999.0,  -51.3,  -50.4,  999.0,  999.0,  -48.0,  -49.6,  999.0,  999.0,  -51.0,  999.0,  -43.6,  -42.1,  -51.7,  999.0,  999.0,  -50.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0
1996/06/07 00:10,  -36.3,  -24.7,  -32.5,  -41.4,  -41.9,  -36.4,  -39.5,  -47.7,  -43.4,  -37.3,  -35.5,  -39.8,  -49.6,  -48.7,  -47.0,  -42.6,  -42.2,  -46.3,  -50.5,  -52.5,  -51.2,  -53.8,  -44.1,  -40.6,  -51.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0
1996/06/07 00:20,  -41.0,  -29.9,  -32.2,  -38.6,  -34.0,  -38.7,  -45.5,  -43.5,  -43.9,  -39.3,  -34.8,  -41.4,  -45.0,  -42.7,  -42.1,  -38.7,  -36.2,  -43.1,  -53.3,  999.0,  -52.3,  -51.4,  -48.0,  -47.5,  -54.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.6,  -52.6,  -49.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  -59.1
1996/06/07 00:30,  -43.8,  -32.1,  -33.7,  -38.8,  -35.3,  -35.4,  -45.2,  -46.4,  -44.3,  -44.9,  -43.6,  -37.9,  -38.2,  -41.7,  -45.2,  -42.5,  -38.9,  -43.7,  -54.1,  999.0,  999.0,  -51.9,  -44.9,  -46.8,  999.0,  999.0,  -51.4,  -50.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  -59.5
1996/06/07 00:40,  -47.2,  -32.5,  -31.5,  -41.8,  -32.6,  -33.6,  -48.4,  -47.5,  -48.2,  -48.5,  -44.0,  -40.6,  -39.6,  -45.8,  -44.6,  -45.0,  -45.8,  -41.5,  -44.5,  -52.6,  999.0,  -51.0,  -43.6,  -48.6,  -51.6,  999.0,  999.0,  -53.0,  -49.6,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.2,  999.0,  999.0
1996/06/07 00:50,  -46.3,  -31.8,  -33.3,  -41.8,  -36.1,  -31.3,  -42.1,  -44.0,  -43.4,  -50.6,  -48.1,  -46.6,  -39.2,  -37.0,  -44.8,  -46.9,  -46.2,  -40.6,  -47.0,  -51.5,  -54.6,  -43.1,  -42.1,  -48.5,  999.0,  -54.8,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.6,  999.0,  -53.0,  -55.1,  999.0,  -52.5,  -52.8,  -54.2,  999.0,  -53.5,  999.0,  999.0,  -57.6,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 01:00,  -47.0,  -30.8,  -32.2,  -42.8,  -37.6,  -32.5,  -44.4,  -44.0,  -41.9,  -50.7,  -47.7,  -45.8,  -40.3,  -39.7,  -45.0,  -47.3,  -46.9,  -45.5,  -47.9,  -50.6,  -50.9,  -45.3,  -43.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -52.0,  999.0,  -52.6,  -48.9,  999.0,  999.0,  -57.7,  -53.9,  999.0,  999.0,  -54.2,  999.0,  -55.3,  -54.6,  -50.9,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.6,  999.0
1996/06/07 01:10,  -43.8,  -32.2,  -37.0,  -39.9,  -36.0,  -33.3,  -40.9,  -44.9,  -41.4,  -47.1,  -46.1,  -43.6,  -43.2,  -42.0,  -48.7,  -51.2,  -49.7,  -47.9,  -46.9,  -49.8,  999.0,  -45.9,  -41.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -60.2,  999.0,  -53.5,  999.0,  999.0,  -51.6,  999.0,  -58.7,  -46.1,  -53.1,  999.0,  -56.1,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -54.8,  999.0,  -52.6,  999.0,  -56.4,  999.0,  999.0,  999.0
1996/06/07 01:20,  -42.3,  -30.1,  -33.9,  -35.2,  -40.8,  -34.0,  -37.1,  -43.7,  -39.8,  -46.9,  -45.8,  -42.1,  -42.5,  -46.0,  -54.0,  -51.3,  -49.0,  -47.0,  -46.6,  -50.1,  -50.1,  -45.2,  -45.7,  -50.9,  999.0,  999.0,  -53.9,  -53.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -47.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.8,  -51.1,  -48.7,  999.0,  -54.6,  -53.6,  -49.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  -53.2,  999.0
1996/06/07 01:30,  -46.7,  -30.9,  -35.6,  -43.5,  -41.5,  -36.3,  -34.3,  -42.8,  -39.6,  -46.6,  -48.4,  -44.6,  -43.1,  -48.2,  -51.2,  -53.9,  -50.5,  -46.9,  -45.5,  -50.6,  -52.6,  -45.8,  -46.3,  -49.3,  -48.4,  999.0,  999.0,  -55.2,  -52.7,  999.0,  -49.1,  999.0,  -52.8,  -59.0,  999.0,  -41.8,  999.0,  -43.6,  999.0,  -52.8,  -49.1,  -45.5,  -45.8,  -52.5,  -50.3,  -52.2,  999.0,  999.0,  -52.9,  -51.5,  -52.2,  999.0,  999.0,  999.0,  -55.0,  -56.6,  999.0,  999.0
1996/06/07 01:40,  -45.0,  -30.6,  -36.1,  -43.3,  -40.3,  -35.9,  -37.6,  -41.6,  -37.2,  -45.5,  -46.2,  -45.8,  -44.8,  -51.4,  -53.7,  -54.5,  -46.5,  -46.6,  -45.8,  -51.4,  999.0,  -46.5,  -44.8,  -43.6,  -50.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.7,  -51.7,  999.0,  -46.1,  -49.8,  999.0,  999.0,  -46.2,  -50.4,  -50.8,  -47.8,  999.0,  999.0,  -50.3,  999.0,  -48.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
1996/06/07 01:50,  -43.8,  -29.6,  -35.6,  -43.1,  -45.8,  -41.0,  -36.3,  -40.2,  -40.3,  -39.3,  -42.5,  -44.4,  -46.6,  -51.5,  999.0,  -52.6,  -54.0,  -51.9,  -50.0,  -49.0,  999.0,  -46.5,  -45.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -50.0,  -51.4,  999.0,  999.0,  -52.8,  999.0,  -51.3,  -48.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.4,  -52.6,  999.0,  999.0,  -50.5,  -55.3,  999.0,  999.0,  -52.8,  999.0,  -55.0
1996/06/07 02:00,  -42.9,  -32.4,  -34.3,  -43.5,  -43.4,  -39.9,  -37.4,  -40.6,  -42.8,  -36.9,  -42.6,  -45.6,  -45.9,  -51.7,  999.0,  999.0,  -49.9,  -46.6,  -49.7,  -52.4,  -56.0,  -45.8,  -43.2,  -50.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.7,  999.0,  -56.6,  999.0,  999.0,  999.0,  -49.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -44.3,  -54.4,  999.0,  999.0,  999.0,  999.0
1996/06/07 02:10,  -47.7,  -33.0,  -35.4,  -43.4,  -39.2,  -36.3,  -37.2,  -43.1,  -42.2,  -41.1,  -43.4,  -43.5,  -50.2,  -52.7,  999.0,  -50.8,  -52.4,  999.0,  999.0,  999.0,  -52.8,  -42.3,  -40.7,  -48.4,  999.0,  -52.1,  -54.9,  999.0,  -50.5,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.9,  999.0,  -54.0,  -53.2,  -52.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -55.0,  -50.4,  -54.3,  999.0,  -54.8
1996/06/07 02:20,  -41.9,  -29.3,  -37.3,  -44.8,  -40.2,  -34.2,  -36.2,  -39.7,  -39.9,  -46.8,  -50.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.0,  -51.8,  -41.8,  -40.9,  -49.9,  -52.1,  -51.4,  999.0,  999.0,  -51.8,  -51.0,  999.0,  -53.0,  999.0,  -53.7,  -54.0,  999.0,  999.0,  -53.1,  -49.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -58.0
1996/06/07 02:30,  -44.6,  -32.9,  -36.1,  -37.6,  -39.8,  -35.7,  -42.4,  -38.9,  -45.2,  -48.3,  -46.5,  -49.3,  -49.9,  999.0,  999.0,  999.0,  -51.7,  -51.7,  -47.9,  -48.0,  -44.9,  -42.2,  -48.3,  -50.7,  -51.2,  -52.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.4,  999.0,  999.0,  -51.8,  -51.2,  -54.6,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 02:40,  -46.2,  -35.2,  -36.3,  -38.8,  -43.1,  -36.6,  -38.8,  -43.6,  -50.3,  -47.3,  -48.8,  -48.0,  -49.7,  -52.0,  -51.2,  -50.2,  -50.6,  -49.4,  -51.8,  -52.2,  -49.8,  -47.2,  -51.8,  -48.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.3,  -50.5,  999.0,  999.0,  -50.6,  -51.6,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -59.8,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0
1996/06/07 02:50,  -44.8,  -32.1,  -37.1,  -45.0,  -39.6,  -38.6,  -39.4,  -46.7,  -50.1,  -43.7,  -43.8,  -44.8,  -47.7,  -49.4,  -49.6,  -52.0,  -48.8,  -47.5,  -47.0,  -48.0,  -52.1,  -47.7,  -50.2,  -49.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.3,  -53.6,  999.0,  -54.6,  -49.7,  -49.7,  -49.7,  -51.0,  999.0,  -49.1,  -50.9,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -53.4,  999.0,  999.0,  -50.2
1996/06/07 03:00,  -46.0,  -32.3,  -39.8,  -43.9,  -41.2,  -37.1,  -42.3,  -48.5,  -49.4,  -46.6,  -44.5,  -49.7,  -49.9,  -51.3,  999.0,  -52.9,  -47.5,  -46.5,  -46.9,  -46.5,  -47.7,  -52.0,  -50.8,  -51.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.3,  -53.0,  999.0,  999.0,  -49.8,  -48.7,  -51.8,  999.0,  -53.3,  -49.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 03:10,  -42.8,  -30.3,  -40.3,  -49.7,  -40.9,  -36.1,  -43.7,  -50.5,  -45.2,  -45.6,  -46.4,  -45.6,  -50.0,  -52.6,  999.0,  -50.9,  -49.5,  -48.8,  -45.1,  -47.0,  -47.2,  -50.3,  -51.5,  -48.5,  -49.4,  999.0,  999.0,  999.0,  -51.7,  -50.2,  -51.4,  -51.7,  -51.5,  -54.4,  -51.7,  -50.5,  -52.0,  999.0,  -54.4,  -51.2,  -52.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 03:20,  -41.0,  -33.4,  -43.6,  -49.1,  -36.6,  -33.8,  -43.4,  -41.6,  -46.7,  -48.4,  -44.2,  -45.0,  -50.0,  999.0,  999.0,  -49.2,  -46.5,  -44.5,  -42.4,  -44.2,  -45.9,  -47.0,  -53.3,  -48.6,  -48.5,  999.0,  999.0,  999.0,  -53.8,  -49.6,  -51.9,  -52.0,  999.0,  999.0,  -51.6,  -51.5,  -50.5,  -52.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 03:30,  -42.6,  -33.5,  -41.9,  -40.9,  -37.5,  -41.3,  -40.8,  -43.8,  -48.8,  -46.9,  -48.9,  -47.7,  -52.3,  -53.5,  -50.1,  -42.9,  -42.9,  -41.7,  -41.3,  -44.4,  -47.7,  -46.5,  -51.4,  -48.6,  -49.3,  999.0,  999.0,  999.0,  -53.6,  -50.8,  -51.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  -53.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 03:40,  -42.9,  -31.8,  -42.1,  -40.1,  -38.9,  -38.5,  -37.2,  -46.0,  -46.3,  -47.1,  -47.4,  -51.8,  999.0,  -50.8,  -45.8,  -43.2,  -44.5,  -45.4,  -44.6,  -44.6,  -48.9,  -48.6,  -50.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.9,  -46.8,  -51.2,  -52.6,  -49.2,  999.0,  999.0,  -51.3,  -54.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -59.2,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -59.5,  -59.8,  999.0
1996/06/07 03:50,  -39.1,  -28.8,  -39.6,  -38.9,  -39.7,  -39.4,  -38.7,  -45.7,  -45.7,  -49.1,  -51.5,  -50.3,  -50.0,  -52.0,  -47.5,  -44.6,  -44.8,  -45.5,  -39.6,  -44.7,  -49.8,  -49.5,  -51.1,  -49.8,  -52.1,  999.0,  999.0,  999.0,  -51.5,  -54.5,  -48.8,  -49.5,  -47.8,  -48.1,  -54.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 04:00,  -41.1,  -30.9,  -41.8,  -45.4,  -41.5,  -38.4,  -38.2,  -43.6,  -46.3,  -49.2,  999.0,  -50.2,  -53.6,  -52.1,  -46.3,  -48.0,  -46.7,  -47.8,  -41.7,  -42.6,  -46.4,  -47.5,  -46.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  -54.8,  -52.1,  -46.3,  -46.5,  -48.8,  -51.0,  999.0,  999.0,  -48.1,  -49.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 04:10,  -43.2,  -30.9,  -41.8,  -46.8,  -39.6,  -40.6,  -41.5,  -42.7,  -46.9,  -48.9,  -52.9,  999.0,  999.0,  -51.7,  -48.1,  -44.2,  -44.4,  -45.7,  -45.2,  -44.3,  -46.7,  -50.0,  -48.4,  -47.9,  999.0,  999.0,  999.0,  -51.5,  -54.6,  -50.4,  -45.7,  -47.7,  -50.8,  -52.5,  999.0,  999.0,  -50.9,  -53.0,  -51.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 04:20,  -43.2,  -33.1,  -40.5,  -45.1,  -35.7,  -41.3,  -40.2,  -41.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  -48.0,  -49.5,  -46.9,  -45.6,  -48.0,  -52.3,  -48.7,  -48.2,  -49.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.5,  -50.8,  -53.7,  999.0,  999.0,  -50.7,  -51.8,  -51.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1996/06/07 04:30,  -43.5,  -33.6,  -40.5,  -44.9,  -37.9,  -42.9,  -42.1,  -41.6,  -52.0,  -45.3,  -52.4,  999.0,  999.0,  -52.2,  -49.2,  -49.8,  -50.8,  -47.5,  -49.5,  -51.1,  -48.4,  -45.6,  -51.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -48.1,  -50.4,  -52.1,  -55.7,  999.0,  -50.7,  -48.5,  -51.4,  -52.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 04:40,  -45.3,  -37.0,  -44.9,  -42.6,  -39.2,  -42.8,  -39.9,  -40.8,  -48.2,  999.0,  -53.2,  999.0,  -49.7,  -47.8,  -48.3,  -53.2,  999.0,  -47.4,  -47.7,  -51.1,  -47.8,  -47.3,  -52.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.5,  -50.0,  999.0,  -53.3,  -53.8,  999.0,  999.0,  -51.2,  -53.5,  -50.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 04:50,  -43.8,  -38.6,  -46.2,  -39.1,  -39.0,  -45.6,  -42.4,  -45.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.0,  -52.9,  -50.5,  -49.0,  -50.2,  -49.5,  -51.8,  999.0,  -51.3,  -49.5,  -48.8,  -52.0,  999.0,  999.0,  999.0,  -50.0,  -51.5,  -51.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.3,  -68.5,  999.0,  -68.8,  999.0
1996/06/07 05:00,  -47.1,  -40.0,  -45.2,  -41.8,  -40.2,  -40.6,  -42.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.0,  -54.8,  -49.9,  -51.4,  -52.6,  -49.8,  -46.4,  -47.8,  999.0,  -52.7,  -51.2,  -46.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  -52.8,  -52.8,  -54.8,  999.0,  999.0,  -52.3,  999.0,  -52.1,  -52.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4
1996/06/07 05:10,  -46.1,  -41.0,  -40.1,  -38.8,  -37.0,  -42.5,  -42.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.9,  -50.8,  -53.7,  -53.1,  -48.6,  -47.0,  -51.9,  -51.0,  -52.0,  -50.7,  -47.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.6,  -53.3,  -53.7,  999.0,  -52.1,  -51.6,  -53.3,  -52.8,  -53.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 05:20,  -44.6,  -39.5,  -43.9,  -39.1,  -38.4,  -41.1,  -39.8,  -42.5,  -47.8,  -50.7,  -52.6,  -51.6,  -51.5,  -53.8,  -49.9,  -50.3,  -53.2,  -52.3,  -47.6,  -48.6,  -51.3,  -50.6,  -51.5,  -50.6,  -48.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.0,  -52.0,  -49.5,  999.0,  -51.7,  -49.6,  -50.4,  -49.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0
1996/06/07 05:30,  -40.3,  -32.6,  -31.9,  -37.4,  -38.6,  -40.2,  -37.8,  -41.1,  -47.9,  -53.2,  -52.6,  -51.1,  999.0,  999.0,  -47.9,  -48.6,  -52.7,  -51.0,  -48.8,  -50.3,  -48.2,  -50.5,  -50.9,  -49.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.3,  -47.6,  -50.9,  -49.1,  999.0,  -52.7,  -51.2,  -50.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -59.9,  -60.0
1996/06/07 05:40,  -38.6,  -24.2,  -28.3,  -35.0,  -38.8,  -36.1,  -38.0,  -41.1,  -42.1,  999.0,  -49.3,  -47.9,  999.0,  -53.6,  -51.2,  -52.1,  -49.5,  -50.0,  -48.1,  -46.7,  -47.6,  -54.5,  -50.5,  -52.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.5,  -50.8,  -51.0,  -50.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 05:50,  -33.7,  -35.0,  -23.3,  -36.1,  -40.6,  -38.2,  -40.5,  -41.9,  -46.0,  -53.0,  -49.5,  -50.0,  -53.9,  999.0,  -52.7,  -47.4,  -47.1,  -47.4,  -48.0,  -45.7,  -45.8,  -51.2,  -53.2,  -51.1,  -51.2,  -49.6,  -51.3,  999.0,  999.0,  -49.0,  -47.7,  -49.5,  -51.5,  -50.9,  -52.6,  -52.4,  999.0,  -51.5,  999.0,  -53.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1996/06/07 06:00,  -42.1,  -34.4,  -40.4,  -40.6,  -34.8,  -34.7,  -40.8,  -43.6,  -46.7,  -53.5,  -48.2,  -52.9,  -55.6,  -51.4,  999.0,  -50.0,  -50.6,  -49.9,  -47.7,  -45.0,  -45.7,  -49.8,  -51.1,  -51.9,  -51.1,  -51.7,  -59.3,  999.0,  999.0,  -51.9,  -47.0,  -48.3,  -53.2,  -52.1,  999.0,  -52.4,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -60.2,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 06:10,  -43.6,  -35.3,  -41.5,  -37.3,  -42.1,  -37.7,  -42.1,  -43.0,  -47.7,  -46.3,  -51.5,  -51.2,  -51.8,  999.0,  -52.0,  -50.0,  -49.9,  -50.4,  -45.2,  -45.4,  -49.3,  -52.2,  -51.3,  -50.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.8,  -50.3,  -52.2,  -54.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -54.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -66.0,  999.0,  999.0,  999.0,  -60.6
1996/06/07 06:20,  -44.8,  -38.5,  -38.6,  -36.8,  -38.0,  -39.4,  -38.3,  -44.7,  999.0,  -48.3,  -50.0,  -50.9,  -51.7,  999.0,  -51.7,  -53.4,  -49.8,  -50.5,  -45.3,  -44.6,  -49.5,  -53.5,  -53.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.2,  -52.6,  -52.4,  -51.2,  999.0,  999.0,  999.0,  -55.3,  -54.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4
1996/06/07 06:30,  -44.6,  -37.3,  -38.6,  -39.5,  -39.2,  -38.8,  -40.1,  -49.5,  999.0,  -47.9,  -51.1,  -49.0,  999.0,  999.0,  -50.9,  -47.9,  -49.7,  -48.7,  -44.4,  -43.9,  -50.1,  999.0,  -50.7,  -51.9,  -49.5,  -51.7,  999.0,  999.0,  999.0,  -49.0,  -45.5,  -51.7,  -52.6,  -51.3,  -50.6,  -47.8,  -51.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9
1996/06/07 06:40,  -44.7,  -39.5,  -41.0,  -39.7,  -41.9,  -41.1,  -43.6,  999.0,  -53.0,  -50.0,  -49.3,  -47.1,  -53.7,  999.0,  -54.2,  -48.4,  -49.7,  -52.4,  -47.3,  -41.1,  -46.6,  -57.9,  -49.6,  -47.3,  -46.3,  -51.0,  -55.0,  999.0,  999.0,  -47.8,  -46.9,  -52.8,  -53.6,  -49.3,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 06:50,  -47.3,  -42.1,  -39.8,  -41.1,  -40.1,  -41.9,  -40.6,  -50.2,  -50.6,  -50.7,  -49.5,  -48.6,  -51.5,  999.0,  -52.2,  -51.6,  -50.0,  -53.6,  -50.3,  -44.9,  -44.0,  -48.7,  -49.0,  -46.9,  -49.1,  999.0,  999.0,  -56.5,  -46.7,  -46.0,  -49.3,  -52.8,  -52.7,  -50.9,  -48.4,  -46.2,  -50.4,  -52.6,  999.0,  999.0,  999.0,  -55.9,  999.0,  -58.5,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  -60.0,  -60.6,  999.0
1996/06/07 07:00,  -46.0,  -43.8,  -40.0,  -43.8,  -40.6,  -39.3,  -45.7,  -46.3,  -48.6,  -49.8,  999.0,  -51.2,  -49.0,  999.0,  -51.7,  -49.4,  -50.3,  -52.5,  -49.5,  -47.7,  -46.5,  -48.6,  -48.1,  -45.8,  -52.5,  999.0,  999.0,  999.0,  -52.1,  -46.4,  -50.0,  -52.5,  -52.0,  999.0,  -51.7,  -49.2,  -51.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -60.7,  999.0
1996/06/07 07:10,  -47.3,  -39.4,  -38.3,  -40.9,  -42.1,  -40.5,  -43.5,  -43.7,  -49.7,  -49.4,  999.0,  -51.7,  -52.0,  -51.1,  -51.4,  -50.0,  -48.4,  -46.9,  -48.4,  -49.3,  -46.6,  -46.8,  -47.7,  -44.9,  -51.3,  -52.4,  999.0,  999.0,  -50.4,  -47.7,  -53.0,  -53.6,  -54.9,  999.0,  -51.4,  -48.4,  -51.2,  -50.7,  -52.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 07:20,  -48.5,  -35.5,  -36.8,  -38.1,  -42.8,  -39.4,  -50.0,  -45.5,  -46.8,  -49.4,  -51.6,  -50.9,  -50.5,  -52.4,  -51.6,  -48.6,  -51.5,  -47.0,  -49.0,  -49.0,  -46.5,  -44.7,  -45.1,  -43.2,  -45.8,  -50.5,  999.0,  999.0,  -48.3,  -46.7,  -48.3,  -51.0,  999.0,  -52.9,  -52.4,  -51.8,  -53.8,  -51.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 07:30,  -49.4,  -40.2,  -35.0,  -38.5,  -39.6,  -40.1,  -46.6,  -44.5,  -42.8,  -49.8,  -52.9,  999.0,  -51.2,  -49.1,  -49.0,  -51.3,  -46.2,  -44.4,  -46.7,  -48.1,  -46.4,  -47.5,  -44.9,  -45.3,  -51.1,  -51.6,  999.0,  999.0,  -47.7,  -51.2,  -51.2,  999.0,  -51.8,  -52.2,  -51.8,  -54.4,  -53.8,  -54.2,  -51.6,  999.0,  999.0,  999.0,  -60.2,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 07:40,  -47.5,  -40.0,  -31.9,  -38.9,  -39.7,  -44.1,  -43.1,  -42.6,  -48.4,  -50.4,  999.0,  -48.4,  -48.8,  999.0,  -51.9,  -50.3,  -44.1,  -45.8,  -46.5,  -46.8,  -41.9,  -44.2,  -42.5,  -46.2,  -50.6,  999.0,  999.0,  999.0,  -51.4,  -51.9,  -52.9,  999.0,  -50.7,  -52.4,  999.0,  -51.6,  -51.4,  -52.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -66.3,  999.0,  999.0,  999.0
1996/06/07 07:50,  -46.9,  -39.1,  -37.3,  -36.9,  -39.9,  -46.3,  -41.6,  -47.4,  -46.6,  999.0,  -51.3,  -52.4,  -51.9,  999.0,  -50.3,  -48.6,  -46.1,  -45.7,  999.0,  -50.7,  -48.9,  -47.4,  -44.5,  -47.9,  -50.1,  999.0,  999.0,  999.0,  -51.0,  -48.5,  -51.0,  999.0,  -52.1,  -49.6,  999.0,  -51.9,  -51.5,  -51.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -59.1,  -59.5,  -60.3