                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/03 00:00,  999.0,  999.0,    9.7,    9.7,    6.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:10,   14.4,   10.7,   16.5,    6.2,  999.0,  999.0,    1.6,    0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -2.8,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -0.4,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:20,   17.7,   14.8,   19.2,   12.3,  999.0,    6.5,  999.0,   -2.6,    0.6,   -1.9,  999.0,  999.0,   -2.1,   -1.5,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:30,   21.3,   20.5,   17.2,    7.8,   16.6,   10.9,   -1.1,    0.8,    0.8,    1.3,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:40,   16.8,   20.0,  999.0,   15.5,   10.6,    4.6,    3.6,  999.0,  999.0,   -1.3,   -1.5,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:50,   14.7,   17.4,    5.0,    3.8,    9.6,    6.7,   -0.5,    2.3,  999.0,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5
2006/07/03 01:00,   23.2,   20.2,   11.7,  999.0,  999.0,    9.5,   10.0,    1.1,  999.0,    2.5,   -0.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -1.6,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:10,   24.5,   16.7,   10.1,  999.0,  999.0,    9.8,   -1.9,    0.4,   -1.3,   -3.8,  999.0,    0.6,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,    0.1,   -2.3,  999.0,  999.0,  999.0
2006/07/03 01:20,   17.4,   18.6,    9.6,  999.0,    3.4,    7.3,  999.0,   -1.8,   -0.8,   -0.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:30,   23.4,   20.5,    9.5,    4.9,    5.4,    3.1,   -0.9,    0.2,    0.5,    3.0,   -2.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0
2006/07/03 01:40,   20.4,   15.6,    5.6,    6.8,    4.0,    6.4,  999.0,   -2.5,   -1.1,   -3.2,   -1.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:50,   23.3,   18.8,    6.2,    7.9,    6.0,    1.6,   -1.8,    4.0,    2.5,  999.0,    3.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2006/07/03 02:00,   25.5,   20.5,   10.8,    5.8,    4.2,  999.0,   -0.3,    2.2,    7.1,    1.9,    5.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -2.5,    0.5,  999.0,  999.0,  999.0
2006/07/03 02:10,   20.5,   17.3,    5.2,    8.9,    6.2,    3.3,    2.1,  999.0,    5.2,   -1.5,    0.2,   -1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:20,   23.5,   18.6,    9.0,    7.2,    2.9,   -2.5,    6.6,   -1.1,    1.6,    1.8,    0.3,   -0.3,   -0.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:30,   25.7,   18.3,    4.4,    4.9,    6.9,    2.4,   12.1,  999.0,    0.3,    0.8,    0.0,   -0.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0
2006/07/03 02:40,   24.3,   18.7,  999.0,    7.4,    8.9,    1.9,   13.0,    8.5,    2.3,    0.4,   -0.1,   -0.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:50,   20.8,   11.9,  999.0,    4.2,  999.0,    4.1,   12.1,    8.0,    4.9,    1.4,   -1.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:00,   19.6,  999.0,  999.0,  999.0,  999.0,    3.8,   13.8,    6.7,   12.8,    0.1,   -1.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:10,  999.0,   18.2,  999.0,  999.0,  999.0,    4.8,   12.3,   10.0,    0.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:20,   17.6,  999.0,  999.0,   12.4,    2.7,  999.0,   11.0,   10.9,    2.1,    0.4,    2.4,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:30,   16.3,  999.0,    8.2,  999.0,  999.0,    5.3,   11.6,    7.3,   -2.2,   -1.3,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:40,   15.3,   17.8,   17.4,  999.0,  999.0,    7.2,    9.8,    7.2,  999.0,    0.2,    0.1,    0.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:50,   15.1,   18.2,  999.0,  999.0,  999.0,    6.2,    6.1,    5.7,    0.9,    0.4,   -2.8,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -2.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:00,   27.8,   17.0,   14.5,  999.0,  999.0,  999.0,   14.7,   10.3,    4.8,    2.4,    3.5,    8.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:10,   17.9,   12.8,  999.0,  999.0,    6.6,    6.4,   12.8,    0.7,    0.6,   -1.4,    0.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0
2006/07/03 04:20,   17.8,  999.0,    5.0,    9.0,    7.2,    7.9,    7.4,    5.6,    0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:30,   28.1,  999.0,  999.0,  999.0,    8.6,    4.4,    4.5,    3.9,    2.9,  999.0,   -3.6,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:40,   12.9,   20.1,    9.8,   12.2,  999.0,    8.1,    0.9,    5.4,    4.8,    2.3,    1.9,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:50,   25.1,   13.4,   10.0,    8.1,  999.0,    6.1,    7.2,    2.6,    1.7,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:00,   18.1,   14.7,   12.3,  999.0,  999.0,   11.9,    2.7,    3.9,    2.4,    2.2,    5.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:10,   12.9,   11.4,    2.5,   10.1,   19.8,    6.8,    2.2,    2.6,  999.0,  999.0,   -0.1,  999.0,  999.0,    5.0,    2.3,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:20,   29.9,   19.6,    7.6,    8.8,   13.5,    7.9,    0.9,   -1.0,   -0.3,    0.2,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:30,   31.5,   18.1,   11.3,    9.4,    9.6,   12.3,    4.9,    2.4,    1.4,    0.2,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:40,   23.8,   18.5,    2.9,    9.1,    7.2,    5.5,    3.7,    0.7,    2.3,  999.0,   -0.9,  999.0,   -0.4,    6.9,   -0.2,    0.4,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:50,   25.2,   25.8,   10.1,  999.0,  999.0,    5.1,    5.3,    0.8,    0.4,   -0.5,   -1.2,   -0.6,   -3.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:00,  999.0,   24.0,  999.0,    8.2,  999.0,    8.4,    2.7,  999.0,    2.1,    0.5,   -0.2,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:10,   14.5,    9.0,    9.5,    8.7,    4.8,    4.3,    0.6,  999.0,    2.9,  999.0,   -5.6,   -3.5,   -0.1,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:20,   11.6,    9.2,  999.0,    7.2,    7.4,    7.5,   -1.3,  999.0,   -1.1,  999.0,  999.0,   -0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:30,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,   -1.6,   -1.7,    1.5,  999.0,  999.0,  999.0,    0.5,   -1.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:40,   18.9,  999.0,   11.1,   15.5,    8.1,   19.2,  999.0,   -0.9,    0.0,   -0.1,  999.0,  999.0,   -1.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:50,   18.9,   10.6,   11.6,   22.2,    6.8,    7.8,   -0.7,   -0.9,   -0.3,   -1.0,    5.8,    4.6,    5.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:00,  999.0,   12.9,   12.0,  999.0,  999.0,   15.4,  999.0,   -2.3,   -0.0,  999.0,    7.8,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.8,    2.7,  999.0,    1.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:20,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    3.5,   -1.8,  999.0,  999.0,    1.3,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,   -3.8,  999.0,  999.0,   -1.8,   -1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,    1.6,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:20,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,   -1.0,   -3.5,  999.0,    3.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.6,    0.2,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:30,  999.0,  999.0,  999.0,    5.3,    6.1,  999.0,  999.0,  999.0,   -4.4,    6.2,    7.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:40,  999.0,  999.0,    4.7,    6.7,  999.0,   -1.9,  999.0,  999.0,   -0.5,    4.1,    4.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:50,  999.0,  999.0,    7.1,    7.3,  999.0,  999.0,  999.0,  999.0,   -0.3,    5.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:00,   12.7,    6.1,    9.0,    8.6,  999.0,  999.0,    0.2,  999.0,   -0.2,    1.7,   -0.5,   -1.2,   -1.9,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:10,   11.8,    8.5,    9.8,    6.7,  999.0,   -3.2,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:20,   12.8,   11.4,   10.9,  999.0,  999.0,    1.5,   -0.5,  999.0,   -1.5,    3.0,    3.4,  999.0,    0.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:30,   13.5,   12.6,   10.3,  999.0,    5.7,    2.9,    1.0,   -1.2,   -1.5,   -0.6,   -3.0,  999.0,  999.0,   -0.7,   -0.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:40,  999.0,    7.8,   10.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,   -1.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:50,   18.4,    9.2,  999.0,    6.0,    3.3,  999.0,    1.4,   -3.1,  999.0,  999.0,   -0.4,   -0.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:00,   25.0,   14.7,    7.7,  999.0,    7.4,  999.0,   -0.3,  999.0,    7.9,    3.4,   -2.7,  999.0,  999.0,    0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:10,   25.6,   19.2,   13.4,   11.4,    6.2,    3.9,  999.0,    0.7,  999.0,  999.0,   -0.0,  999.0,    0.2,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:20,   23.3,   19.7,   13.5,    5.8,    8.4,    5.8,   -2.1,   -1.1,    1.0,   -0.1,    6.0,    2.8,   -1.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:30,   22.1,   17.5,   16.4,    6.8,    9.2,   10.0,    8.2,   -3.1,    9.3,    3.0,    3.8,  999.0,  999.0,  999.0,   -0.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2006/07/03 10:40,   18.4,   17.8,   12.8,    8.6,    7.3,    3.2,    9.8,    0.3,   10.6,  999.0,    0.4,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:50,   20.9,   16.8,    1.4,    3.7,   10.8,   13.8,    4.5,    2.1,   13.8,    2.2,   -1.2,  999.0,   -3.3,    1.6,   -5.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:00,   25.2,   16.4,   11.3,  999.0,    1.0,    6.2,   -0.1,   -3.8,    6.7,    3.3,    0.6,  999.0,  999.0,   -2.1,   -3.1,   -5.6,  999.0,   -3.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/07/03 11:10,   21.6,  999.0,   14.0,    4.4,    5.8,    9.1,  999.0,   -1.4,    8.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.2,  999.0
2006/07/03 11:20,   24.0,   16.6,   18.0,   14.5,    6.4,    9.5,    1.7,   -1.0,    8.3,    3.1,    0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:30,   24.5,   26.2,   17.1,   12.5,    8.3,    9.2,    5.5,   -1.0,    6.0,    6.5,   -0.7,  999.0,   -2.5,   -2.3,   -4.2,   -2.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:40,   21.9,   25.3,   18.1,   14.8,    4.7,   12.1,    8.0,   -1.9,   10.1,    8.3,   -1.2,  999.0,  999.0,  999.0,   -1.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:50,   22.9,   19.6,   16.4,   14.3,    9.3,    7.7,    6.8,    3.9,    6.5,   10.6,   -1.6,   -5.6,  999.0,   -2.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:00,   23.2,   20.6,   23.7,   13.7,   10.1,   12.3,   11.9,    2.3,    8.1,    5.4,  999.0,  999.0,  999.0,   -1.7,   -3.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:10,   22.5,   21.3,   14.1,   13.5,    8.1,   12.9,   10.1,    3.6,    6.0,    1.3,  999.0,   -3.5,  999.0,  999.0,  999.0,   -1.5,   -4.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2006/07/03 12:20,   23.5,   24.5,   16.2,    3.8,   12.5,    8.3,   11.5,    4.4,    8.2,   -0.6,  999.0,   -4.5,  999.0,   -3.3,  999.0,   -0.3,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:30,   19.4,   27.0,   16.3,   16.1,    5.6,    8.5,   13.9,    6.8,    6.6,   -1.1,  999.0,  999.0,  999.0,   -0.9,   -0.8,   -1.7,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:40,   23.9,   15.8,   13.9,    9.9,    8.3,    5.5,    7.0,    7.4,    7.1,    5.2,  999.0,  999.0,  999.0,   -1.8,   -0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:50,   20.0,   16.8,    9.6,    9.9,    7.6,   12.0,   13.2,    3.6,    7.7,    5.8,  999.0,  999.0,    0.6,   -1.4,   -0.9,   -0.3,   -5.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:00,   23.3,    9.4,    7.6,   10.7,   10.5,    6.6,   10.1,    3.3,    1.0,    6.2,   -1.6,  999.0,  999.0,   -3.5,   -3.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.8,  999.0,  999.0,   -6.4,  999.0,  999.0
2006/07/03 13:10,   24.9,   15.0,   15.5,   14.4,    9.5,    6.9,   13.1,  999.0,   -1.3,    6.7,   -2.7,  999.0,   -6.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:20,   22.7,   18.1,   13.1,   12.0,   10.0,    7.6,    9.1,    1.7,    0.2,    7.7,  999.0,  999.0,  999.0,  999.0,   -1.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/07/03 13:30,   23.5,   18.0,   14.5,   12.4,   10.2,    7.2,   16.7,    4.8,    1.4,    7.8,   -0.4,   -3.8,  999.0,   -2.9,   -3.1,   -2.4,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:40,   17.9,   15.7,   16.3,   11.6,    7.5,    9.6,   15.0,    8.5,   -4.8,    8.0,    3.6,   -2.3,  999.0,  999.0,  999.0,   -1.6,   -5.2,  999.0,   -3.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2006/07/03 13:50,   24.0,   19.3,   15.3,   11.8,    9.6,    9.7,    8.6,    4.2,    2.5,    7.9,    2.1,   -1.8,   -4.4,  999.0,   -2.7,   -4.6,   -1.3,  999.0,   -5.1,  999.0,   -3.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.2
2006/07/03 14:00,   22.1,   14.9,   11.9,    9.7,    7.4,   10.4,   14.9,    4.3,   -0.6,    5.6,    1.1,    2.1,   -2.6,  999.0,  999.0,   -2.7,  999.0,  999.0,   -1.7,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:10,   20.5,   15.6,   14.4,   15.4,   11.7,   14.3,   15.6,    1.2,  999.0,    7.2,    3.8,    3.2,    0.4,   -3.6,  999.0,   -1.6,   -3.9,  999.0,   -0.6,  999.0,   -3.3,  999.0,  999.0,   -3.7,   -3.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2006/07/03 14:20,   30.2,   26.7,   20.3,   16.7,   14.4,   11.0,   18.2,    4.4,  999.0,    6.8,    4.8,    2.2,    0.5,   -2.2,   -3.1,   -2.2,   -3.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0
2006/07/03 14:30,   25.1,   24.7,   22.4,   17.4,   17.5,   10.5,   17.7,    4.3,  999.0,    3.6,    4.3,    1.2,   -0.0,   -1.0,   -1.6,   -1.4,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:40,   23.8,   24.1,   23.1,   14.6,   10.3,   13.3,   11.5,  999.0,  999.0,    2.8,    4.8,    1.4,   -1.7,   -1.9,   -3.2,   -1.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:50,   27.0,   25.6,   24.6,   22.4,   19.2,   19.6,   14.5,   -0.1,  999.0,   -3.6,    3.6,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -1.3,   -1.8,  999.0,  999.0,   -2.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 15:00,   24.9,   25.7,   22.6,   20.0,   14.8,   15.9,    1.3,   -4.6,  999.0,    0.5,    0.8,   -1.7,   -2.3,  999.0,   -1.1,   -1.2,   -3.0,   -3.1,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -3.5,   -3.9,   -1.9,  999.0
2006/07/03 15:10,   25.1,   26.9,   24.1,   20.2,   15.9,   19.0,    6.2,  999.0,  999.0,   -0.7,    5.4,    1.7,    2.0,   -2.1,   -2.7,   -0.9,   -1.6,  999.0,   -2.1,  999.0,  999.0,  999.0,   -3.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0