,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-08-27, 06:37:04,VALID,1004.13,VALID,0,VALID,89.7004,VALID,54.4046,VALID,25.6311,VALID,16,VALID,1.03242,
2008-08-27, 06:38:04,VALID,1004.15,VALID,0,VALID,89.8072,VALID,59.131,VALID,25.672,VALID,16,VALID,0.598828,
2008-08-27, 06:39:04,VALID,1004.13,VALID,0,VALID,89.3418,VALID,64.3603,VALID,25.6915,VALID,17,VALID,0.412891,
2008-08-27, 06:40:04,VALID,1004.11,VALID,0,VALID,89.6165,VALID,70.8969,VALID,25.7304,VALID,339,VALID,0.470703,
2008-08-27, 06:41:04,VALID,1004.14,VALID,0,VALID,89.8682,VALID,79.0425,VALID,25.7694,VALID,341,VALID,0.886719,
2008-08-27, 06:42:04,VALID,1004.14,VALID,0,VALID,89.6851,VALID,82.2605,VALID,25.7499,VALID,341,VALID,0.369141,
2008-08-27, 06:43:04,VALID,1004.15,VALID,0,VALID,89.7767,VALID,88.596,VALID,25.7304,VALID,359,VALID,0.496875,
2008-08-27, 06:44:04,VALID,1004.16,VALID,0,VALID,89.7996,VALID,94.8309,VALID,25.7499,VALID,13,VALID,0.298828,
2008-08-27, 06:45:04,VALID,1004.17,VALID,0,VALID,90.036,VALID,96.0376,VALID,25.7674,VALID,13,VALID,0.38125,
2008-08-27, 06:46:04,VALID,1004.16,VALID,0,VALID,89.8682,VALID,99.7584,VALID,25.8083,VALID,30,VALID,0.451562,
2008-08-27, 06:47:04,VALID,1004.2,VALID,0,VALID,89.3418,VALID,100.965,VALID,25.8259,VALID,26,VALID,0.671875,
2008-08-27, 06:48:04,VALID,1004.16,VALID,0,VALID,88.9756,VALID,101.367,VALID,25.8863,VALID,360,VALID,0.578516,
2008-08-27, 06:49:04,VALID,1004.19,VALID,0,VALID,88.8383,VALID,93.3224,VALID,25.9447,VALID,1,VALID,0.563281,
2008-08-27, 06:50:04,VALID,1004.18,VALID,0,VALID,88.2051,VALID,87.1881,VALID,26.0031,VALID,112,VALID,1.5543,
2008-08-27, 06:51:04,VALID,1004.19,VALID,0,VALID,87.8008,VALID,89.2999,VALID,26.118,VALID,62,VALID,0.390234,
2008-08-27, 06:52:04,VALID,1004.23,VALID,0,VALID,87.3659,VALID,105.993,VALID,26.1959,VALID,15,VALID,0.816406,
2008-08-27, 06:53:04,VALID,1004.26,VALID,0,VALID,87.7398,VALID,112.429,VALID,26.2544,VALID,6,VALID,0.198437,
2008-08-27, 06:54:04,VALID,1004.28,VALID,0,VALID,87.2515,VALID,111.524,VALID,26.3128,VALID,8,VALID,0.282813,
2008-08-27, 06:55:04,VALID,1004.26,VALID,0,VALID,86.8777,VALID,122.787,VALID,26.3518,VALID,5,VALID,0.418359,
2008-08-27, 06:56:04,VALID,1004.22,VALID,0,VALID,86.9235,VALID,116.251,VALID,26.4297,VALID,4,VALID,0.518359,
2008-08-27, 06:57:04,VALID,1004.24,VALID,0,VALID,87.1981,VALID,118.765,VALID,26.4687,VALID,4,VALID,0.303516,
2008-08-27, 06:58:04,VALID,1004.25,VALID,0,VALID,86.069,VALID,107.502,VALID,26.5076,VALID,12,VALID,0.822656,
2008-08-27, 06:59:04,VALID,1004.26,VALID,0,VALID,85.6113,VALID,102.373,VALID,26.5466,VALID,15,VALID,0.440625,
2008-08-27, 07:00:04,VALID,1004.22,VALID,0,VALID,85.8478,VALID,101.066,VALID,26.605,VALID,17,VALID,0.258203,
2008-08-27, 07:01:04,VALID,1004.24,VALID,0,VALID,85.6571,VALID,117.458,VALID,26.6245,VALID,26,VALID,0.830859,
2008-08-27, 07:02:04,VALID,1004.29,VALID,0,VALID,85.4282,VALID,121.379,VALID,26.6245,VALID,355,VALID,0.553906,
2008-08-27, 07:03:04,VALID,1004.3,VALID,0,VALID,85.1002,VALID,128.318,VALID,26.685,VALID,39,VALID,0.591406,
2008-08-27, 07:04:04,VALID,1004.3,VALID,0,VALID,85.4816,VALID,134.151,VALID,26.7239,VALID,360,VALID,0.141406,
2008-08-27, 07:05:04,VALID,1004.34,VALID,0,VALID,84.6729,VALID,140.486,VALID,26.7414,VALID,62,VALID,0.750391,
2008-08-27, 07:06:04,VALID,1004.35,VALID,0,VALID,84.5738,VALID,147.124,VALID,26.8193,VALID,315,VALID,0.332812,
2008-08-27, 07:07:04,VALID,1004.38,VALID,0,VALID,84.2152,VALID,148.632,VALID,26.8973,VALID,360,VALID,0.890234,
2008-08-27, 07:08:04,VALID,1004.37,VALID,0,VALID,84.4746,VALID,149.336,VALID,26.9383,VALID,353,VALID,0.379297,
2008-08-27, 07:09:04,VALID,1004.4,VALID,0,VALID,84.3602,VALID,150.04,VALID,26.9362,VALID,37,VALID,0.725781,
2008-08-27, 07:10:04,VALID,1004.43,VALID,0,VALID,84.3678,VALID,151.649,VALID,26.9967,VALID,24,VALID,0.778906,
2008-08-27, 07:11:04,VALID,1004.47,VALID,0,VALID,84.4746,VALID,153.861,VALID,27.0357,VALID,29,VALID,0.471875,
2008-08-27, 07:12:04,VALID,1004.51,VALID,0,VALID,84.2534,VALID,156.778,VALID,27.0747,VALID,29,VALID,0.183594,
2008-08-27, 07:13:04,VALID,1004.51,VALID,0,VALID,83.5286,VALID,154.062,VALID,27.1136,VALID,34,VALID,0.621094,
2008-08-27, 07:14:04,VALID,1004.53,VALID,0,VALID,84.1237,VALID,129.827,VALID,27.1331,VALID,352,VALID,0.453516,
2008-08-27, 07:15:04,VALID,1004.57,VALID,0,VALID,83.6202,VALID,127.614,VALID,27.1526,VALID,17,VALID,0.662891,
2008-08-27, 07:16:04,VALID,1004.53,VALID,0,VALID,83.5591,VALID,128.318,VALID,27.1721,VALID,3,VALID,0.760938,
2008-08-27, 07:17:04,VALID,1004.57,VALID,0,VALID,83.4523,VALID,130.933,VALID,27.1721,VALID,6,VALID,0.422656,
2008-08-27, 07:18:04,VALID,1004.56,VALID,0,VALID,83.2921,VALID,134.654,VALID,27.1742,VALID,48,VALID,0.627734,
2008-08-27, 07:19:04,VALID,1004.55,VALID,0,VALID,83.521,VALID,178.097,VALID,27.1916,VALID,46,VALID,0.392969,
2008-08-27, 07:20:04,VALID,1004.55,VALID,0,VALID,82.4453,VALID,202.634,VALID,27.2326,VALID,85,VALID,0.725781,
2008-08-27, 07:21:04,VALID,1004.5,VALID,0,VALID,81.7511,VALID,221.339,VALID,27.2306,VALID,78,VALID,1.81641,
2008-08-27, 07:22:04,VALID,1004.52,VALID,0,VALID,83.7575,VALID,232.099,VALID,27.3064,VALID,22,VALID,0.979297,
2008-08-27, 07:23:04,VALID,1004.54,VALID,0,VALID,82.8878,VALID,235.418,VALID,27.3865,VALID,35,VALID,0.86875,
2008-08-27, 07:24:04,VALID,1004.53,VALID,0,VALID,82.1936,VALID,244.871,VALID,27.4059,VALID,56,VALID,0.760156,
2008-08-27, 07:25:04,VALID,1004.52,VALID,0,VALID,82.0791,VALID,254.827,VALID,27.4623,VALID,20,VALID,0.857031,
2008-08-27, 07:26:04,VALID,1004.54,VALID,0,VALID,83.0556,VALID,239.641,VALID,27.5229,VALID,39,VALID,0.427734,
2008-08-27, 07:27:04,VALID,1004.55,VALID,0,VALID,82.2622,VALID,243.463,VALID,27.6182,VALID,65,VALID,0.0648438,
2008-08-27, 07:28:04,VALID,1004.61,VALID,0,VALID,81.0721,VALID,214.501,VALID,27.7762,VALID,76,VALID,0.683203,
2008-08-27, 07:29:04,VALID,1004.63,VALID,0,VALID,81.0187,VALID,249.195,VALID,27.7567,VALID,96,VALID,0.442578,
2008-08-27, 07:30:04,VALID,1004.66,VALID,0,VALID,79.4395,VALID,221.44,VALID,27.7978,VALID,90,VALID,0.896484,
2008-08-27, 07:31:04,VALID,1004.69,VALID,0,VALID,80.4542,VALID,165.929,VALID,27.7957,VALID,99,VALID,1.31641,
2008-08-27, 07:32:04,VALID,1004.71,VALID,0,VALID,81.1637,VALID,159.694,VALID,27.7741,VALID,102,VALID,0.841016,
2008-08-27, 07:33:04,VALID,1004.69,VALID,0,VALID,80.7441,VALID,183.226,VALID,27.7372,VALID,120,VALID,1.08008,
2008-08-27, 07:34:04,VALID,1004.68,VALID,0,VALID,79.7523,VALID,167.236,VALID,27.6008,VALID,102,VALID,1.63359,
2008-08-27, 07:35:04,VALID,1004.72,VALID,0,VALID,80.7517,VALID,173.974,VALID,27.4839,VALID,109,VALID,1.01094,
2008-08-27, 07:36:04,VALID,1004.71,VALID,0,VALID,81.568,VALID,224.557,VALID,27.4254,VALID,68,VALID,0.657031,
2008-08-27, 07:37:04,VALID,1004.71,VALID,0,VALID,81.4536,VALID,298.873,VALID,27.4644,VALID,95,VALID,0.831641,
2008-08-27, 07:38:04,VALID,1004.68,VALID,0,VALID,81.9571,VALID,340.808,VALID,27.5034,VALID,121,VALID,0.853906,
2008-08-27, 07:39:04,VALID,1004.7,VALID,0,VALID,82.4835,VALID,351.97,VALID,27.5792,VALID,79,VALID,0.504297,
2008-08-27, 07:40:04,VALID,1004.7,VALID,0,VALID,80.889,VALID,359.814,VALID,27.7762,VALID,76,VALID,0.787891,
2008-08-27, 07:41:04,VALID,1004.68,VALID,0,VALID,80.3626,VALID,360.92,VALID,27.9516,VALID,28,VALID,0.546875,
2008-08-27, 07:42:04,VALID,1004.71,VALID,0,VALID,79.0657,VALID,364.138,VALID,28.0902,VALID,96,VALID,0.500781,
2008-08-27, 07:43:04,VALID,1004.73,VALID,0,VALID,78.8369,VALID,373.893,VALID,28.1682,VALID,356,VALID,0.489062,
2008-08-27, 07:44:04,VALID,1004.73,VALID,0,VALID,79.6226,VALID,360.216,VALID,28.2267,VALID,134,VALID,0.714453,
2008-08-27, 07:45:04,VALID,1004.76,VALID,0,VALID,79.2564,VALID,359.01,VALID,28.283,VALID,121,VALID,1.22578,
2008-08-27, 07:46:04,VALID,1004.77,VALID,0,VALID,78.2418,VALID,364.138,VALID,28.3025,VALID,111,VALID,1.12852,
2008-08-27, 07:47:04,VALID,1004.8,VALID,0,VALID,78.4173,VALID,355.892,VALID,28.4,VALID,122,VALID,0.354688,
2008-08-27, 07:48:04,VALID,1004.79,VALID,0,VALID,77.5857,VALID,374.899,VALID,28.4584,VALID,103,VALID,0.861328,
2008-08-27, 07:49:04,VALID,1004.79,VALID,0,VALID,77.2195,VALID,372.485,VALID,28.4974,VALID,52,VALID,0.898828,
2008-08-27, 07:50:04,VALID,1004.8,VALID,0,VALID,77.601,VALID,370.373,VALID,28.5949,VALID,82,VALID,0.652344,
2008-08-27, 07:51:04,VALID,1004.78,VALID,0,VALID,76.7313,VALID,374.999,VALID,28.6902,VALID,83,VALID,0.688281,
2008-08-27, 07:52:04,VALID,1004.78,VALID,0,VALID,76.0981,VALID,383.949,VALID,28.8483,VALID,78,VALID,0.748047,
2008-08-27, 07:53:04,VALID,1004.83,VALID,0,VALID,74.5952,VALID,392.698,VALID,28.7509,VALID,96,VALID,1.26094,
2008-08-27, 07:54:04,VALID,1004.84,VALID,0,VALID,75.4649,VALID,391.592,VALID,28.7509,VALID,99,VALID,1.23555,
2008-08-27, 07:55:04,VALID,1004.84,VALID,0,VALID,76.6702,VALID,391.492,VALID,28.8093,VALID,77,VALID,0.478906,
2008-08-27, 07:56:04,VALID,1004.87,VALID,0,VALID,76.3041,VALID,391.19,VALID,28.9068,VALID,43,VALID,0.789844,
2008-08-27, 07:57:04,VALID,1004.88,VALID,0,VALID,76.1896,VALID,386.564,VALID,29.0238,VALID,133,VALID,1.17344,
2008-08-27, 07:58:04,VALID,1004.91,VALID,0,VALID,74.7173,VALID,393,VALID,29.1625,VALID,122,VALID,0.697266,
2008-08-27, 07:59:04,VALID,1004.94,VALID,0,VALID,75.7777,VALID,385.357,VALID,29.0823,VALID,119,VALID,0.811719,
2008-08-27, 08:00:04,VALID,1004.98,VALID,0,VALID,75.2665,VALID,399.335,VALID,29.221,VALID,38,VALID,0.575,
2008-08-27, 08:01:04,VALID,1005.01,VALID,0,VALID,75.6327,VALID,424.275,VALID,29.2795,VALID,76,VALID,0.569922,
2008-08-27, 08:02:04,VALID,1005,VALID,0,VALID,74.2672,VALID,425.884,VALID,29.2795,VALID,98,VALID,1.02109,
2008-08-27, 08:03:04,VALID,1004.98,VALID,0,VALID,74.5647,VALID,430.309,VALID,29.182,VALID,111,VALID,1.35078,
2008-08-27, 08:04:04,VALID,1004.92,VALID,0,VALID,74.4197,VALID,420.956,VALID,29.182,VALID,86,VALID,0.913281,
2008-08-27, 08:05:04,VALID,1004.9,VALID,0,VALID,73.428,VALID,366.049,VALID,29.0628,VALID,93,VALID,1.72656,
2008-08-27, 08:06:04,VALID,1004.92,VALID,0,VALID,75.2513,VALID,291.431,VALID,28.909,VALID,122,VALID,1.99609,
2008-08-27, 08:07:04,VALID,1004.96,VALID,0,VALID,75.6404,VALID,373.792,VALID,28.792,VALID,83,VALID,1.67305,
2008-08-27, 08:08:04,VALID,1004.97,VALID,0,VALID,76.4261,VALID,238.334,VALID,28.675,VALID,82,VALID,1.86602,
2008-08-27, 08:09:04,VALID,1004.97,VALID,0,VALID,78.7834,VALID,355.188,VALID,28.5776,VALID,74,VALID,1.26719,
2008-08-27, 08:10:04,VALID,1004.97,VALID,0,VALID,78.0129,VALID,201.226,VALID,28.5971,VALID,344,VALID,1.075,
2008-08-27, 08:11:04,VALID,1004.98,VALID,0,VALID,78.4249,VALID,178.801,VALID,28.5971,VALID,2,VALID,1.13086,
2008-08-27, 08:12:04,VALID,1004.97,VALID,0,VALID,77.6849,VALID,163.817,VALID,28.4801,VALID,41,VALID,1.34844,
2008-08-27, 08:13:04,VALID,1004.97,VALID,0,VALID,78.6766,VALID,154.666,VALID,28.4021,VALID,34,VALID,0.812891,
2008-08-27, 08:14:04,VALID,1004.98,VALID,0,VALID,79.1039,VALID,144.811,VALID,28.3436,VALID,38,VALID,0.933203,
2008-08-27, 08:15:04,VALID,1004.99,VALID,0,VALID,78.2189,VALID,136.363,VALID,28.2851,VALID,90,VALID,0.960938,
2008-08-27, 08:16:04,VALID,1005.02,VALID,0,VALID,78.8521,VALID,133.045,VALID,28.2072,VALID,105,VALID,1.01016,
2008-08-27, 08:17:04,VALID,1005.03,VALID,0,VALID,79.2641,VALID,136.866,VALID,28.1877,VALID,35,VALID,1.0875,
2008-08-27, 08:18:04,VALID,1005.03,VALID,0,VALID,79.203,VALID,135.659,VALID,28.1487,VALID,12,VALID,1.14844,
2008-08-27, 08:19:04,VALID,1005.06,VALID,0,VALID,79.5158,VALID,140.587,VALID,28.1292,VALID,83,VALID,1.43594,
2008-08-27, 08:20:04,VALID,1005.05,VALID,0,VALID,79.0505,VALID,142.699,VALID,28.0902,VALID,18,VALID,1.29297,
2008-08-27, 08:21:04,VALID,1005.04,VALID,0,VALID,79.9736,VALID,144.207,VALID,28.0512,VALID,40,VALID,1.11836,
2008-08-27, 08:22:04,VALID,1005.06,VALID,0,VALID,79.9202,VALID,145.213,VALID,28.0101,VALID,96,VALID,1.00508,
2008-08-27, 08:23:04,VALID,1005.05,VALID,0,VALID,80.4008,VALID,145.414,VALID,27.969,VALID,51,VALID,0.503125,
2008-08-27, 08:24:04,VALID,1005.05,VALID,0,VALID,80.2024,VALID,146.42,VALID,27.8716,VALID,51,VALID,0.773047,
2008-08-27, 08:25:04,VALID,1005.03,VALID,0,VALID,81.8426,VALID,141.794,VALID,27.8347,VALID,79,VALID,0.785156,
2008-08-27, 08:26:04,VALID,1005.04,VALID,0,VALID,82.2546,VALID,141.09,VALID,27.7372,VALID,62,VALID,1.90664,
2008-08-27, 08:27:04,VALID,1005.11,VALID,0,VALID,84.7645,VALID,135.157,VALID,27.5618,VALID,48,VALID,0.706641,
2008-08-27, 08:28:04,VALID,1005.13,VALID,0.5,VALID,85.1078,VALID,120.676,VALID,27.328,VALID,21,VALID,0.9875,
2008-08-27, 08:29:04,VALID,1005.11,VALID,0.5,VALID,85.4358,VALID,127.011,VALID,27.0142,VALID,21,VALID,1.93672,
2008-08-27, 08:30:04,VALID,1005.11,VALID,0.5,VALID,87.2134,VALID,137.067,VALID,26.7219,VALID,75,VALID,1.39727,
2008-08-27, 08:31:04,VALID,1005.15,VALID,0.5,VALID,89.1358,VALID,149.839,VALID,26.4297,VALID,41,VALID,0.879297,
2008-08-27, 08:32:04,VALID,1005.15,VALID,0,VALID,90.3259,VALID,148.129,VALID,26.2759,VALID,43,VALID,0.592578,
2008-08-27, 08:33:04,VALID,1005.19,VALID,0,VALID,91.3253,VALID,143.604,VALID,26.157,VALID,50,VALID,1.08242,
2008-08-27, 08:34:04,VALID,1005.2,VALID,0,VALID,91.5084,VALID,157.381,VALID,26.1005,VALID,73,VALID,0.707031,
2008-08-27, 08:35:04,VALID,1005.24,VALID,0,VALID,91.2796,VALID,331.958,VALID,26.0031,VALID,59,VALID,1.90234,
2008-08-27, 08:36:04,VALID,1005.19,VALID,0.5,VALID,90.3412,VALID,518.402,VALID,25.8064,VALID,89,VALID,2.06914,
2008-08-27, 08:37:04,VALID,1005.2,VALID,0,VALID,91.5313,VALID,638.474,VALID,25.7889,VALID,67,VALID,0.917969,
2008-08-27, 08:38:04,VALID,1005.24,VALID,0,VALID,92.1645,VALID,689.56,VALID,25.8453,VALID,93,VALID,1.28828,
2008-08-27, 08:39:04,VALID,1005.21,VALID,0,VALID,92.5307,VALID,712.187,VALID,25.9817,VALID,196,VALID,0.930078,
2008-08-27, 08:40:04,VALID,1005.25,VALID,0,VALID,92.5002,VALID,456.254,VALID,26.0596,VALID,115,VALID,1.34297,
2008-08-27, 08:41:04,VALID,1005.27,VALID,0,VALID,91.6534,VALID,636.865,VALID,26.12,VALID,101,VALID,1.55195,
2008-08-27, 08:42:04,VALID,1005.31,VALID,0.5,VALID,90.0971,VALID,693.382,VALID,26.1959,VALID,119,VALID,3.20469,
2008-08-27, 08:43:04,VALID,1005.32,VALID,0,VALID,89.9826,VALID,644.608,VALID,26.2933,VALID,105,VALID,2.2418,
2008-08-27, 08:44:04,VALID,1005.31,VALID,0,VALID,89.914,VALID,425.482,VALID,26.4297,VALID,98,VALID,1.8293,
2008-08-27, 08:45:04,VALID,1005.28,VALID,0,VALID,89.7156,VALID,695.292,VALID,26.4707,VALID,136,VALID,1.90352,
2008-08-27, 08:46:04,VALID,1005.31,VALID,0,VALID,88.7925,VALID,548.671,VALID,26.5076,VALID,96,VALID,1.77578,
2008-08-27, 08:47:04,VALID,1005.33,VALID,0,VALID,89.6546,VALID,668.04,VALID,26.605,VALID,72,VALID,1.12656,
2008-08-27, 08:48:04,VALID,1005.36,VALID,0,VALID,89.0977,VALID,387.167,VALID,26.7024,VALID,95,VALID,0.733594,
2008-08-27, 08:49:04,VALID,1005.33,VALID,0,VALID,89.9445,VALID,679.504,VALID,26.7998,VALID,65,VALID,0.851172,
2008-08-27, 08:50:04,VALID,1005.36,VALID,0,VALID,86.7175,VALID,385.86,VALID,26.8408,VALID,123,VALID,1.18789,
2008-08-27, 08:51:04,VALID,1005.35,VALID,0,VALID,83.5286,VALID,680.509,VALID,26.8603,VALID,105,VALID,1.31328,
2008-08-27, 08:52:04,VALID,1005.35,VALID,0,VALID,83.7193,VALID,481.998,VALID,26.9383,VALID,107,VALID,1.47461,
2008-08-27, 08:53:04,VALID,1005.34,VALID,0,VALID,84.0397,VALID,657.581,VALID,26.9947,VALID,153,VALID,1.59844,
2008-08-27, 08:54:04,VALID,1005.34,VALID,0,VALID,84.4746,VALID,672.867,VALID,27.1331,VALID,150,VALID,1.4918,
2008-08-27, 08:55:04,VALID,1005.34,VALID,0,VALID,80.5762,VALID,522.525,VALID,27.1895,VALID,84,VALID,0.973828,
2008-08-27, 08:56:04,VALID,1005.32,VALID,0,VALID,79.8591,VALID,656.374,VALID,27.248,VALID,83,VALID,1.01758,
2008-08-27, 08:57:04,VALID,1005.34,VALID,0,VALID,79.9354,VALID,672.464,VALID,27.3064,VALID,120,VALID,0.524609,
2008-08-27, 08:58:04,VALID,1005.36,VALID,0,VALID,81.9189,VALID,661.704,VALID,27.4428,VALID,144,VALID,0.455859,
2008-08-27, 08:59:04,VALID,1005.34,VALID,0,VALID,81.034,VALID,662.509,VALID,27.6593,VALID,86,VALID,0.56875,
2008-08-27, 09:00:04,VALID,1005.34,VALID,0,VALID,78.3333,VALID,663.414,VALID,27.8521,VALID,91,VALID,1.68828,
2008-08-27, 09:01:04,VALID,1005.32,VALID,0,VALID,73.4203,VALID,661.805,VALID,28.0101,VALID,68,VALID,0.847266,
2008-08-27, 09:02:04,VALID,1005.32,VALID,0,VALID,77.1509,VALID,666.229,VALID,28.1855,VALID,116,VALID,0.941406,
2008-08-27, 09:03:04,VALID,1005.3,VALID,0,VALID,74.5494,VALID,660.9,VALID,28.2635,VALID,118,VALID,0.814062,
2008-08-27, 09:04:04,VALID,1005.29,VALID,0,VALID,78.1274,VALID,660.095,VALID,28.361,VALID,125,VALID,0.778125,
2008-08-27, 09:05:04,VALID,1005.3,VALID,0,VALID,79.6226,VALID,652.553,VALID,28.5754,VALID,139,VALID,1.08984,
2008-08-27, 09:06:04,VALID,1005.3,VALID,0,VALID,72.0624,VALID,669.95,VALID,28.6534,VALID,108,VALID,1.86289,
2008-08-27, 09:07:04,VALID,1005.28,VALID,0,VALID,75.8234,VALID,667.135,VALID,28.6534,VALID,128,VALID,2.38789,
2008-08-27, 09:08:04,VALID,1005.25,VALID,0,VALID,74.4121,VALID,680.007,VALID,28.6924,VALID,109,VALID,1.68867,
2008-08-27, 09:09:04,VALID,1005.27,VALID,0,VALID,73.3288,VALID,700.924,VALID,28.753,VALID,113,VALID,1.45156,
2008-08-27, 09:10:04,VALID,1005.27,VALID,0,VALID,73.5577,VALID,699.918,VALID,28.6361,VALID,109,VALID,1.50156,
2008-08-27, 09:11:04,VALID,1005.25,VALID,0,VALID,73.9849,VALID,700.32,VALID,28.6144,VALID,85,VALID,1.28711,
2008-08-27, 09:12:04,VALID,1005.23,VALID,0,VALID,75.5946,VALID,686.543,VALID,28.7119,VALID,111,VALID,1.31289,
2008-08-27, 09:13:04,VALID,1005.25,VALID,0,VALID,74.4121,VALID,701.326,VALID,28.9285,VALID,116,VALID,1.46719,
2008-08-27, 09:14:04,VALID,1005.25,VALID,0,VALID,72.8787,VALID,703.84,VALID,29.0238,VALID,97,VALID,1.6957,
2008-08-27, 09:15:04,VALID,1005.24,VALID,0,VALID,71.2766,VALID,698.51,VALID,28.9653,VALID,94,VALID,1.17969,
2008-08-27, 09:16:04,VALID,1005.24,VALID,0,VALID,73.2449,VALID,690.666,VALID,29.0455,VALID,97,VALID,1.77109,
2008-08-27, 09:17:04,VALID,1005.25,VALID,0,VALID,74.5342,VALID,695.896,VALID,29.0238,VALID,91,VALID,1.52773,
2008-08-27, 09:18:04,VALID,1005.23,VALID,0,VALID,75.1902,VALID,700.924,VALID,29.1603,VALID,153,VALID,1.71602,
2008-08-27, 09:19:04,VALID,1005.24,VALID,0,VALID,72.1005,VALID,728.579,VALID,29.1213,VALID,126,VALID,1.80352,
2008-08-27, 09:20:04,VALID,1005.2,VALID,0,VALID,73.6568,VALID,729.584,VALID,29.2015,VALID,120,VALID,0.683984,
2008-08-27, 09:21:04,VALID,1005.22,VALID,0,VALID,71.6581,VALID,694.387,VALID,29.2773,VALID,106,VALID,1.01992,
2008-08-27, 09:22:04,VALID,1005.21,VALID,0,VALID,72.749,VALID,746.479,VALID,29.338,VALID,131,VALID,1.37617,
2008-08-27, 09:23:04,VALID,1005.25,VALID,0,VALID,76.0447,VALID,661.704,VALID,29.3748,VALID,127,VALID,0.798437,
2008-08-27, 09:24:04,VALID,1005.2,VALID,0,VALID,73.9696,VALID,561.342,VALID,29.4333,VALID,131,VALID,1.44297,
2008-08-27, 09:25:04,VALID,1005.2,VALID,0,VALID,74.2443,VALID,792.335,VALID,29.3553,VALID,114,VALID,1.20898,
2008-08-27, 09:26:04,VALID,1005.2,VALID,0,VALID,75.5946,VALID,440.767,VALID,29.3725,VALID,123,VALID,1.59492,
2008-08-27, 09:27:04,VALID,1005.15,VALID,0,VALID,74.8012,VALID,694.387,VALID,29.4918,VALID,126,VALID,1.23516,
2008-08-27, 09:28:04,VALID,1005.11,VALID,0,VALID,75.8006,VALID,837.991,VALID,29.509,VALID,135,VALID,1.81172,
2008-08-27, 09:29:04,VALID,1005.13,VALID,0,VALID,73.1076,VALID,424.476,VALID,29.4723,VALID,118,VALID,2.32266,
2008-08-27, 09:30:04,VALID,1005.08,VALID,0,VALID,76.4261,VALID,681.817,VALID,29.4333,VALID,134,VALID,1.86289,
2008-08-27, 09:31:04,VALID,1005.06,VALID,0,VALID,74.0612,VALID,917.134,VALID,29.4138,VALID,154,VALID,2.93555,
2008-08-27, 09:32:04,VALID,1005.09,VALID,0,VALID,76.7008,VALID,554.404,VALID,29.3553,VALID,149,VALID,2.11875,
2008-08-27, 09:33:04,VALID,1005.08,VALID,0,VALID,77.3568,VALID,860.819,VALID,29.3358,VALID,135,VALID,2.78945,
2008-08-27, 09:34:04,VALID,1005.1,VALID,0,VALID,75.4649,VALID,854.081,VALID,29.4138,VALID,138,VALID,3.2625,
2008-08-27, 09:35:04,VALID,1005.09,VALID,0,VALID,73.222,VALID,355.188,VALID,29.4528,VALID,98,VALID,1.37734,
2008-08-27, 09:36:04,VALID,1005.04,VALID,0,VALID,76.5406,VALID,813.253,VALID,29.4528,VALID,162,VALID,2.04375,
2008-08-27, 09:37:04,VALID,1005.06,VALID,0,VALID,78.074,VALID,900.34,VALID,29.5113,VALID,124,VALID,1.49766,
2008-08-27, 09:38:04,VALID,1005.03,VALID,0,VALID,76.7084,VALID,886.664,VALID,29.572,VALID,125,VALID,1.81797,
2008-08-27, 09:39:04,VALID,1005.03,VALID,0,VALID,76.4643,VALID,870.976,VALID,29.7453,VALID,162,VALID,3.26875,
2008-08-27, 09:40:04,VALID,1005.05,VALID,0,VALID,73.5348,VALID,868.059,VALID,29.7258,VALID,114,VALID,2.63516,
2008-08-27, 09:41:04,VALID,1005.02,VALID,0,VALID,76.182,VALID,410.699,VALID,29.6868,VALID,104,VALID,0.886328,
2008-08-27, 09:42:04,VALID,1005.05,VALID,0,VALID,74.8546,VALID,908.285,VALID,29.6868,VALID,79,VALID,1.2168,
2008-08-27, 09:43:04,VALID,1005.04,VALID,0,VALID,77.9824,VALID,357.099,VALID,29.7648,VALID,154,VALID,1.95977,
2008-08-27, 09:44:04,VALID,1005.02,VALID,0,VALID,76.4948,VALID,568.08,VALID,29.8428,VALID,188,VALID,2.07422,
2008-08-27, 09:45:04,VALID,1005.07,VALID,0,VALID,74.1375,VALID,412.409,VALID,29.6868,VALID,137,VALID,2.85039,
2008-08-27, 09:46:04,VALID,1005.02,VALID,0,VALID,77.1432,VALID,1003.92,VALID,29.4528,VALID,145,VALID,2.825,
2008-08-27, 09:47:04,VALID,1005.03,VALID,0,VALID,76.0218,VALID,975.662,VALID,29.4333,VALID,157,VALID,3.71406,
2008-08-27, 09:48:04,VALID,1005.01,VALID,0,VALID,75.4344,VALID,937.649,VALID,29.5113,VALID,152,VALID,3.86875,
2008-08-27, 09:49:04,VALID,1005.02,VALID,0,VALID,74.4045,VALID,698.41,VALID,29.5698,VALID,154,VALID,2.39023,
2008-08-27, 09:50:04,VALID,1004.99,VALID,0,VALID,73.756,VALID,605.992,VALID,29.6283,VALID,109,VALID,1.91602,
2008-08-27, 09:51:04,VALID,1005,VALID,0,VALID,74.2748,VALID,1005.23,VALID,29.7258,VALID,156,VALID,2.1168,
2008-08-27, 09:52:04,VALID,1005.04,VALID,0,VALID,73.3441,VALID,1034.09,VALID,29.7475,VALID,124,VALID,3.41602,
2008-08-27, 09:53:04,VALID,1005.01,VALID,0,VALID,73.7102,VALID,430.108,VALID,29.6478,VALID,128,VALID,2.9375,
2008-08-27, 09:54:04,VALID,1004.99,VALID,0,VALID,75.8921,VALID,990.143,VALID,29.6283,VALID,84,VALID,1.48398,
2008-08-27, 09:55:04,VALID,1004.93,VALID,0,VALID,75.0834,VALID,486.725,VALID,29.6868,VALID,147,VALID,2.60703,
2008-08-27, 09:56:04,VALID,1004.98,VALID,0,VALID,75.8311,VALID,1084.97,VALID,29.611,VALID,129,VALID,1.94023,
2008-08-27, 09:57:04,VALID,1004.93,VALID,0,VALID,76.7313,VALID,989.238,VALID,29.8428,VALID,154,VALID,2.21367,
2008-08-27, 09:58:04,VALID,1004.94,VALID,0,VALID,75.8082,VALID,509.955,VALID,29.9793,VALID,127,VALID,2.7668,
2008-08-27, 09:59:04,VALID,1004.97,VALID,0,VALID,71.7038,VALID,554.605,VALID,29.9793,VALID,141,VALID,3.7168,
2008-08-27, 10:00:04,VALID,1004.94,VALID,0,VALID,74.9003,VALID,540.828,VALID,29.7063,VALID,137,VALID,2.02266,
2008-08-27, 10:01:04,VALID,1004.97,VALID,0,VALID,76.6779,VALID,989.841,VALID,29.7453,VALID,120,VALID,2.63984,
2008-08-27, 10:02:04,VALID,1004.96,VALID,0,VALID,73.1152,VALID,386.262,VALID,29.6868,VALID,105,VALID,2.91641,
2008-08-27, 10:03:04,VALID,1004.91,VALID,0,VALID,75.5793,VALID,428.7,VALID,29.6283,VALID,144,VALID,2.16094,
2008-08-27, 10:04:04,VALID,1004.88,VALID,0,VALID,73.8018,VALID,800.682,VALID,29.5503,VALID,155,VALID,3.68945,
2008-08-27, 10:05:04,VALID,1004.9,VALID,0,VALID,75.175,VALID,719.126,VALID,29.5308,VALID,140,VALID,2.88008,
2008-08-27, 10:06:04,VALID,1004.9,VALID,0,VALID,77.1356,VALID,413.515,VALID,29.6283,VALID,119,VALID,3.52266,
2008-08-27, 10:07:04,VALID,1004.88,VALID,0,VALID,75.0529,VALID,436.242,VALID,29.5113,VALID,161,VALID,2.96641,
2008-08-27, 10:08:04,VALID,1004.92,VALID,0,VALID,75.1597,VALID,449.215,VALID,29.533,VALID,131,VALID,2.70547,
2008-08-27, 10:09:04,VALID,1004.91,VALID,0,VALID,74.8927,VALID,627.915,VALID,29.4528,VALID,122,VALID,3.11328,
2008-08-27, 10:10:04,VALID,1004.89,VALID,0,VALID,74.8622,VALID,435.538,VALID,29.4723,VALID,103,VALID,2.89297,
2008-08-27, 10:11:04,VALID,1004.88,VALID,0,VALID,75.5335,VALID,434.13,VALID,29.5113,VALID,125,VALID,2.16758,