1998/11/12, +9, 136.10,  34.85, 385
00:00:02,  969.1,    9.7,   74.9,    5.85,   -1.35,    0.0, -999.0
00:00:07,  969.1,    9.7,   74.8,    5.10,   -0.27,    0.0, -999.0
00:00:12,  969.0,    9.7,   74.7,    5.05,   -1.35,    0.0, -999.0
00:00:17,  969.1,    9.7,   74.6,    4.52,   -1.73,    0.0, -999.0
00:00:22,  969.0,    9.7,   74.6,    4.41,   -2.54,    0.0, -999.0
00:00:27,  969.1,    9.7,   74.7,    4.53,   -1.74,    0.0, -999.0
00:00:32,  969.1,    9.7,   74.8,    3.21,   -0.68,    0.0, -999.0
00:00:37,  969.1,    9.7,   74.8,    3.66,   -1.56,    0.0, -999.0
00:00:42,  969.1,    9.7,   74.8,    5.10,   -0.99,    0.0, -999.0
00:00:47,  969.1,    9.7,   74.8,    4.69,   -1.80,    0.0, -999.0
00:00:52,  969.1,    9.7,   74.7,    6.13,   -3.26,    0.0, -999.0
00:00:57,  969.1,    9.7,   74.8,    6.34,   -2.18,    0.0, -999.0
00:01:02,  969.1,    9.6,   74.7,    6.10,   -1.64,    0.0, -999.0
00:01:07,  969.1,    9.6,   74.7,    5.18,   -0.27,    0.0, -999.0
00:01:12,  969.1,    9.7,   74.7,    6.59,   -1.16,    0.0, -999.0
00:01:17,  969.1,    9.6,   74.8,    5.37,   -1.44,    0.0, -999.0
00:01:22,  969.1,    9.6,   74.8,    5.36,   -1.64,    0.0, -999.0
00:01:27,  969.1,    9.6,   74.8,    4.99,    0.79,    0.0, -999.0
00:01:32,  969.1,    9.6,   74.8,    6.21,   -1.66,    0.0, -999.0
00:01:37,  969.1,    9.6,   74.8,    5.58,   -0.78,    0.0, -999.0
00:01:42,  969.1,    9.6,   74.8,    4.36,   -1.42,    0.0, -999.0
00:01:47,  969.1,    9.6,   74.8,    4.94,   -0.17,    0.0, -999.0
00:01:52,  969.1,    9.6,   75.0,    3.94,   -0.28,    0.0, -999.0
00:01:57,  969.1,    9.6,   74.9,    3.68,   -0.72,    0.0, -999.0
00:02:02,  969.1,    9.6,   74.9,    3.18,   -1.09,    0.0, -999.0
00:02:07,  969.1,    9.6,   74.9,    3.51,   -2.84,    0.0, -999.0
00:02:12,  969.1,    9.6,   74.8,    3.22,   -1.05,    0.0, -999.0
00:02:17,  969.1,    9.6,   74.7,    4.70,   -1.53,    0.0, -999.0
00:02:22,  969.1,    9.6,   74.7,    3.64,   -0.64,    0.0, -999.0
00:02:27,  969.1,    9.6,   74.6,    4.79,    0.76,    0.0, -999.0
00:02:32,  969.1,    9.6,   74.6,    4.19,   -0.97,    0.0, -999.0
00:02:37,  969.1,    9.6,   74.6,    1.87,   -1.81,    0.0, -999.0
00:02:42,  969.1,    9.6,   74.7,    3.99,   -1.69,    0.0, -999.0
00:02:47,  969.1,    9.6,   74.8,    5.51,   -0.68,    0.0, -999.0
00:02:52,  969.1,    9.6,   74.8,    5.23,   -0.92,    0.0, -999.0
00:02:57,  969.1,    9.6,   74.9,    5.06,   -0.98,    0.0, -999.0
00:03:02,  969.1,    9.6,   74.8,    6.05,   -1.85,    0.0, -999.0
00:03:07,  969.1,    9.6,   74.9,    7.50,   -1.59,    0.0, -999.0
00:03:12,  969.1,    9.6,   74.9,    5.72,   -0.60,    0.0, -999.0
00:03:17,  969.1,    9.6,   75.0,    4.67,   -0.57,    0.0, -999.0
00:03:22,  969.1,    9.6,   74.9,    6.16,   -0.11,    0.0, -999.0
00:03:27,  969.1,    9.6,   74.9,    6.13,   -0.86,    0.0, -999.0
00:03:32,  969.0,    9.6,   75.0,    5.26,   -1.71,    0.0, -999.0
00:03:37,  969.1,    9.6,   75.0,    5.36,   -0.66,    0.0, -999.0
00:03:42,  969.1,    9.6,   75.0,    6.72,   -1.18,    0.0, -999.0
00:03:47,  969.1,    9.6,   74.8,    4.74,   -1.54,    0.0, -999.0
00:03:52,  969.1,    9.6,   74.8,    3.52,   -0.94,    0.0, -999.0
00:03:57,  969.1,    9.6,   74.9,    4.06,   -1.89,    0.0, -999.0
00:04:02,  969.1,    9.6,   74.9,    5.42,   -1.25,    0.0, -999.0
00:04:07,  969.1,    9.6,   75.0,    4.24,   -2.45,    0.0, -999.0
00:04:12,  969.1,    9.6,   75.0,    4.83,   -2.90,    0.0, -999.0
00:04:17,  969.1,    9.6,   75.0,    4.86,   -2.06,    0.0, -999.0
00:04:22,  969.1,    9.6,   75.0,    4.53,   -0.08,    0.0, -999.0
00:04:27,  969.1,    9.6,   74.9,    4.99,    0.44,    0.0, -999.0
00:04:32,  969.1,    9.6,   75.0,    4.46,   -1.03,    0.0, -999.0
00:04:37,  969.1,    9.6,   75.0,    4.21,   -1.13,    0.0, -999.0
00:04:42,  969.1,    9.6,   75.0,    4.46,   -0.08,    0.0, -999.0
00:04:47,  969.1,    9.6,   75.1,    5.63,   -1.40,    0.0, -999.0
00:04:52,  969.1,    9.6,   75.2,    4.88,   -0.77,    0.0, -999.0
00:04:57,  969.1,    9.6,   75.1,    3.56,   -1.97,    0.0, -999.0
00:05:02,  969.1,    9.6,   75.1,    4.97,   -0.26,    0.0, -999.0
00:05:07,  969.1,    9.6,   75.0,    5.40,   -0.28,    0.0, -999.0
00:05:12,  969.1,    9.6,   74.9,    5.33,   -1.13,    0.0, -999.0
00:05:17,  969.1,    9.6,   74.8,    4.24,   -1.80,    0.0, -999.0
00:05:22,  969.2,    9.6,   74.8,    3.47,   -1.00,    0.0, -999.0
00:05:27,  969.2,    9.6,   74.9,    2.02,   -1.82,    0.0, -999.0
00:05:32,  969.1,    9.6,   75.1,    1.83,   -1.49,    0.0, -999.0
00:05:37,  969.1,    9.6,   75.1,    3.91,   -0.83,    0.0, -999.0
00:05:42,  969.1,    9.6,   75.2,    5.79,   -0.51,    0.0, -999.0
00:05:47,  969.1,    9.6,   75.2,    6.17,   -1.42,    0.0, -999.0
00:05:52,  969.1,    9.6,   75.0,    5.61,   -0.89,    0.0, -999.0
00:05:57,  969.1,    9.6,   74.9,    6.16,    0.00,    0.0, -999.0
00:06:02,  969.1,    9.6,   75.1,    4.33,   -1.49,    0.0, -999.0
00:06:07,  969.1,    9.6,   75.1,    6.24,   -0.99,    0.0, -999.0
00:06:12,  969.1,    9.6,   75.1,    7.33,   -0.26,    0.0, -999.0
00:06:17,  969.2,    9.6,   75.0,    4.38,   -0.31,    0.0, -999.0
00:06:22,  969.2,    9.6,   75.2,    3.09,    0.49,    0.0, -999.0
00:06:27,  969.1,    9.6,   75.1,    2.49,   -1.44,    0.0, -999.0
00:06:32,  969.1,    9.6,   75.1,    1.93,   -0.34,    0.0, -999.0
00:06:37,  969.1,    9.6,   75.0,    2.54,   -0.22,    0.0, -999.0
00:06:42,  969.1,    9.6,   75.0,    2.42,   -0.69,    0.0, -999.0
00:06:47,  969.1,    9.6,   75.0,    5.96,   -2.41,    0.0, -999.0
00:06:52,  969.1,    9.6,   75.0,    6.09,   -0.75,    0.0, -999.0
00:06:57,  969.1,    9.6,   75.1,    5.85,   -1.03,    0.0, -999.0
00:07:02,  969.2,    9.6,   75.1,    6.47,   -2.10,    0.0, -999.0
00:07:07,  969.1,    9.6,   75.1,    4.90,   -0.26,    0.0, -999.0
00:07:12,  969.1,    9.6,   75.1,    5.32,   -0.94,    0.0, -999.0
00:07:17,  969.1,    9.6,   74.9,    4.80,   -1.65,    0.0, -999.0
00:07:22,  969.1,    9.6,   74.8,    6.43,   -1.13,    0.0, -999.0
00:07:27,  969.1,    9.6,   74.8,    5.79,   -1.66,    0.0, -999.0
00:07:32,  969.1,    9.6,   74.9,    4.65,   -0.65,    0.0, -999.0
00:07:37,  969.1,    9.6,   75.0,    4.82,   -1.57,    0.0, -999.0
00:07:42,  969.1,    9.6,   74.9,    4.76,   -0.58,    0.0, -999.0
00:07:47,  969.1,    9.6,   74.7,    5.16,   -0.36,    0.0, -999.0
00:07:52,  969.1,    9.6,   74.7,    5.48,    0.38,    0.0, -999.0
00:07:57,  969.1,    9.6,   74.8,    5.17,   -0.82,    0.0, -999.0
00:08:02,  969.1,    9.6,   74.7,    4.08,   -1.09,    0.0, -999.0
00:08:07,  969.1,    9.6,   74.8,    5.01,   -0.26,    0.0, -999.0
00:08:12,  969.1,    9.6,   74.7,    3.93,    0.48,    0.0, -999.0
00:08:17,  969.1,    9.6,   74.7,    3.87,   -0.75,    0.0, -999.0
00:08:22,  969.1,    9.6,   74.4,    3.79,   -1.23,    0.0, -999.0
00:08:27,  969.1,    9.6,   74.3,    4.95,    0.17,    0.0, -999.0
00:08:32,  969.1,    9.6,   74.4,    4.03,   -0.49,    0.0, -999.0
00:08:37,  969.1,    9.6,   74.4,    3.66,   -0.71,    0.0, -999.0
00:08:42,  969.1,    9.6,   74.5,    4.62,   -0.81,    0.0, -999.0
00:08:47,  969.1,    9.6,   74.5,    4.40,    0.00,    0.0, -999.0
00:08:52,  969.1,    9.7,   74.3,    5.61,   -0.39,    0.0, -999.0
00:08:57,  969.1,    9.7,   74.2,    7.20,   -0.63,    0.0, -999.0
00:09:02,  969.1,    9.7,   74.1,    5.47,   -3.03,    0.0, -999.0
00:09:07,  969.1,    9.7,   74.2,    4.71,   -3.18,    0.0, -999.0
00:09:12,  969.1,    9.7,   74.3,    3.84,   -1.10,    0.0, -999.0
00:09:17,  969.1,    9.7,   74.3,    4.10,   -0.65,    0.0, -999.0
00:09:22,  969.1,    9.7,   74.1,    4.88,    0.51,    0.0, -999.0
00:09:27,  969.1,    9.7,   74.2,    3.01,    1.15,    0.0, -999.0
00:09:32,  969.0,    9.7,   74.1,    3.80,    0.60,    0.0, -999.0
00:09:37,  969.0,    9.7,   73.9,    4.49,    0.08,    0.0, -999.0
00:09:42,  969.0,    9.7,   73.8,    5.24,   -0.83,    0.0, -999.0
00:09:47,  969.1,    9.7,   73.7,    5.55,   -2.71,    0.0, -999.0
00:09:52,  969.1,    9.7,   73.8,    5.21,    0.09,    0.0, -999.0
00:09:57,  969.1,    9.7,   73.9,    4.53,   -0.32,    0.0, -999.0
00:10:02,  969.1,    9.7,   74.0,    3.70,    0.19,    0.0, -999.0
00:10:07,  969.1,    9.7,   74.0,    4.15,   -0.58,    0.0, -999.0
00:10:12,  969.1,    9.7,   74.1,    3.03,   -2.29,    0.0, -999.0
00:10:17,  969.1,    9.7,   74.2,    1.83,   -1.54,    0.0, -999.0
00:10:22,  969.1,    9.7,   74.0,    0.89,    0.26,    0.0, -999.0
00:10:27,  969.1,    9.7,   73.9,    1.11,    0.67,    0.0, -999.0
00:10:32,  969.1,    9.7,   73.9,    2.04,   -0.66,    0.0, -999.0
00:10:37,  969.1,    9.7,   73.8,    3.95,   -2.19,    0.0, -999.0
00:10:42,  969.1,    9.7,   73.8,    5.30,   -1.93,    0.0, -999.0
00:10:47,  969.1,    9.7,   73.8,    6.05,   -1.07,    0.0, -999.0
00:10:52,  969.1,    9.7,   73.9,    5.02,   -0.71,    0.0, -999.0
00:10:57,  969.1,    9.7,   74.0,    4.08,   -0.94,    0.0, -999.0
00:11:02,  969.1,    9.7,   73.9,    4.83,   -0.76,    0.0, -999.0
00:11:07,  969.0,    9.7,   74.0,    4.76,   -0.93,    0.0, -999.0
00:11:12,  969.1,    9.7,   73.9,    8.01,    0.14,    0.0, -999.0
00:11:17,  969.1,    9.7,   74.0,    8.98,    0.63,    0.0, -999.0
00:11:22,  969.1,    9.7,   73.9,    6.22,    0.44,    0.0, -999.0
00:11:27,  969.1,    9.7,   73.8,    5.98,    0.31,    0.0, -999.0
00:11:32,  969.1,    9.7,   73.8,    6.18,   -0.65,    0.0, -999.0
00:11:37,  969.1,    9.7,   73.7,    4.86,   -2.47,    0.0, -999.0
00:11:42,  969.1,    9.7,   73.5,    4.99,   -1.15,    0.0, -999.0
00:11:47,  969.1,    9.7,   73.4,    4.90,   -0.95,    0.0, -999.0
00:11:52,  969.1,    9.7,   73.5,    5.38,   -0.38,    0.0, -999.0
00:11:57,  969.1,    9.7,   73.5,    3.64,   -0.45,    0.0, -999.0
00:12:02,  969.1,    9.7,   73.3,    4.57,   -0.32,    0.0, -999.0
00:12:07,  969.1,    9.8,   73.2,    3.32,   -0.70,    0.0, -999.0
00:12:12,  969.1,    9.8,   73.2,    2.15,   -1.51,    0.0, -999.0
00:12:17,  969.1,    9.8,   73.3,    2.69,   -1.88,    0.0, -999.0
00:12:22,  969.1,    9.8,   73.4,    2.63,   -2.13,    0.0, -999.0
00:12:27,  969.2,    9.8,   73.3,    2.81,   -2.44,    0.0, -999.0
00:12:32,  969.2,    9.8,   73.4,    3.43,   -1.53,    0.0, -999.0
00:12:37,  969.1,    9.8,   73.3,    2.44,   -0.61,    0.0, -999.0
00:12:42,  969.1,    9.8,   73.2,    1.88,   -0.30,    0.0, -999.0
00:12:47,  969.1,    9.8,   73.2,    1.98,   -0.88,    0.0, -999.0
00:12:52,  969.1,    9.8,   73.1,    2.53,   -1.35,    0.0, -999.0
00:12:57,  969.1,    9.8,   73.2,    3.36,   -0.96,    0.0, -999.0
00:13:02,  969.1,    9.8,   73.2,    3.64,   -0.71,    0.0, -999.0
00:13:07,  969.2,    9.8,   73.2,    5.05,   -0.09,    0.0, -999.0
00:13:12,  969.1,    9.8,   72.8,    5.13,   -1.67,    0.0, -999.0
00:13:17,  969.2,    9.8,   72.7,    4.78,   -1.28,    0.0, -999.0
00:13:22,  969.2,    9.8,   73.0,    4.58,   -1.76,    0.0, -999.0
00:13:27,  969.2,    9.8,   72.9,    3.98,   -1.37,    0.0, -999.0
00:13:32,  969.2,    9.8,   72.9,    2.05,   -1.28,    0.0, -999.0
00:13:37,  969.2,    9.8,   72.8,    2.25,   -1.20,    0.0, -999.0
00:13:42,  969.2,    9.8,   72.8,    3.41,    0.06,    0.0, -999.0
00:13:47,  969.2,    9.8,   72.8,    6.37,   -0.22,    0.0, -999.0
00:13:52,  969.2,    9.8,   72.8,    4.63,    0.82,    0.0, -999.0
00:13:57,  969.2,    9.8,   72.9,    4.60,   -0.24,    0.0, -999.0
00:14:02,  969.1,    9.8,   72.8,    3.83,   -1.55,    0.0, -999.0
00:14:07,  969.2,    9.8,   72.5,    3.11,   -1.87,    0.0, -999.0
00:14:12,  969.1,    9.8,   72.1,    3.37,   -1.79,    0.0, -999.0
00:14:17,  969.1,    9.9,   72.2,    6.00,   -2.42,    0.0, -999.0
00:14:22,  969.2,    9.9,   72.3,    7.55,   -2.31,    0.0, -999.0
00:14:27,  969.2,    9.9,   72.4,    7.23,   -2.77,    0.0, -999.0
00:14:32,  969.2,    9.9,   72.4,    7.58,   -3.06,    0.0, -999.0
00:14:37,  969.2,    9.9,   72.6,    5.80,   -1.55,    0.0, -999.0
00:14:42,  969.1,    9.9,   72.6,    5.58,   -1.19,    0.0, -999.0
00:14:47,  969.2,    9.9,   72.5,    5.28,   -2.03,    0.0, -999.0
00:14:52,  969.1,    9.9,   72.7,    5.92,    0.41,    0.0, -999.0
00:14:57,  969.1,    9.9,   72.7,    5.56,   -1.18,    0.0, -999.0
00:15:02,  969.1,    9.9,   72.7,    2.73,   -1.22,    0.0, -999.0
00:15:07,  969.1,    9.9,   72.8,    3.32,   -1.84,    0.0, -999.0
00:15:12,  969.2,    9.9,   72.7,    4.57,   -1.40,    0.0, -999.0
00:15:17,  969.2,    9.9,   72.7,    4.22,   -0.07,    0.0, -999.0
00:15:22,  969.2,    9.9,   72.7,    4.60,    0.16,    0.0, -999.0
00:15:27,  969.2,    9.9,   72.8,    5.24,   -0.46,    0.0, -999.0
00:15:32,  969.1,    9.9,   72.8,    4.01,   -1.79,    0.0, -999.0
00:15:37,  969.2,    9.9,   72.8,    4.64,   -1.33,    0.0, -999.0
00:15:42,  969.2,    9.9,   72.9,    4.54,   -1.22,    0.0, -999.0
00:15:47,  969.2,    9.9,   72.8,    3.86,   -2.05,    0.0, -999.0
00:15:52,  969.1,    9.9,   72.5,    2.63,   -0.80,    0.0, -999.0
00:15:57,  969.1,    9.9,   72.5,    4.84,   -2.26,    0.0, -999.0
00:16:02,  969.2,    9.9,   72.4,    3.77,   -1.84,    0.0, -999.0
00:16:07,  969.2,    9.9,   72.5,    5.75,   -0.60,    0.0, -999.0
00:16:12,  969.2,    9.9,   72.6,    6.41,   -1.13,    0.0, -999.0
00:16:17,  969.2,    9.9,   72.6,    6.55,   -1.39,    0.0, -999.0
00:16:22,  969.2,    9.9,   72.7,    7.01,   -3.12,    0.0, -999.0
00:16:27,  969.2,    9.9,   72.7,    5.91,   -4.14,    0.0, -999.0
00:16:32,  969.2,    9.9,   72.6,    5.22,   -2.77,    0.0, -999.0
00:16:37,  969.2,    9.9,   72.6,    4.71,   -3.55,    0.0, -999.0
00:16:42,  969.2,    9.9,   72.5,    5.56,   -2.48,    0.0, -999.0
00:16:47,  969.2,    9.9,   72.5,    4.91,   -2.61,    0.0, -999.0
00:16:52,  969.2,    9.9,   72.6,    5.22,   -1.11,    0.0, -999.0
00:16:57,  969.2,    9.9,   72.7,    5.36,   -0.85,    0.0, -999.0
00:17:02,  969.2,    9.9,   72.7,    5.24,   -1.41,    0.0, -999.0
00:17:07,  969.2,    9.9,   72.8,    3.73,   -0.86,    0.0, -999.0
00:17:12,  969.2,    9.9,   72.9,    3.54,    0.06,    0.0, -999.0
00:17:17,  969.2,    9.9,   72.8,    5.04,   -0.98,    0.0, -999.0
00:17:22,  969.2,    9.9,   72.7,    6.35,   -1.58,    0.0, -999.0
00:17:27,  969.2,    9.9,   72.6,    6.55,   -0.80,    0.0, -999.0
00:17:32,  969.2,    9.9,   72.6,    6.79,   -0.48,    0.0, -999.0
00:17:37,  969.2,    9.9,   72.8,    5.86,   -1.25,    0.0, -999.0
00:17:42,  969.3,    9.9,   72.7,    5.18,   -1.01,    0.0, -999.0
00:17:47,  969.2,    9.9,   72.7,    4.77,   -0.17,    0.0, -999.0
00:17:52,  969.2,    9.9,   72.7,    3.63,   -1.47,    0.0, -999.0
00:17:57,  969.2,    9.9,   72.8,    3.56,   -1.81,    0.0, -999.0
00:18:02,  969.2,    9.9,   72.7,    4.88,   -3.05,    0.0, -999.0
00:18:07,  969.2,    9.9,   72.6,    5.77,   -3.20,    0.0, -999.0
00:18:12,  969.2,    9.9,   72.6,    7.74,   -2.07,    0.0, -999.0
00:18:17,  969.2,    9.9,   72.7,    6.82,   -3.04,    0.0, -999.0
00:18:22,  969.2,    9.9,   72.7,    5.34,   -2.49,    0.0, -999.0
00:18:27,  969.2,    9.9,   72.7,    4.77,   -1.55,    0.0, -999.0
00:18:32,  969.2,    9.9,   72.9,    5.85,   -1.90,    0.0, -999.0
00:18:37,  969.2,    9.9,   72.8,    5.87,   -1.91,    0.0, -999.0
00:18:42,  969.2,    9.9,   73.1,    5.63,   -0.49,    0.0, -999.0
00:18:47,  969.2,    9.9,   73.1,    3.71,   -1.57,    0.0, -999.0
00:18:52,  969.2,    9.9,   73.2,    3.13,   -1.08,    0.0, -999.0
00:18:57,  969.2,    9.9,   73.0,    4.17,   -1.94,    0.0, -999.0
00:19:02,  969.3,    9.9,   72.8,    4.19,   -0.51,    0.0, -999.0
00:19:07,  969.3,    9.9,   72.8,    4.13,   -0.51,    0.0, -999.0
00:19:12,  969.2,    9.9,   72.8,    2.78,   -1.12,    0.0, -999.0
00:19:17,  969.2,    9.9,   72.9,    3.26,   -0.17,    0.0, -999.0
00:19:22,  969.2,    9.9,   72.7,    2.06,    0.47,    0.0, -999.0
00:19:27,  969.2,    9.9,   72.8,    1.86,   -0.87,    0.0, -999.0
00:19:32,  969.2,    9.9,   72.7,    2.91,   -1.12,    0.0, -999.0
00:19:37,  969.2,    9.9,   72.7,    3.94,   -1.13,    0.0, -999.0
00:19:42,  969.2,    9.9,   72.7,    5.78,   -3.47,    0.0, -999.0
00:19:47,  969.2,    9.9,   72.7,    6.59,   -2.27,    0.0, -999.0
00:19:52,  969.2,    9.9,   72.7,    6.34,   -1.82,    0.0, -999.0
00:19:57,  969.2,    9.9,   72.7,    6.17,    0.22,    0.0, -999.0
00:20:02,  969.2,    9.9,   72.7,    4.26,   -1.63,    0.0, -999.0
00:20:07,  969.2,    9.9,   72.8,    4.79,   -0.76,    0.0, -999.0
00:20:12,  969.2,    9.9,   72.8,    4.24,   -0.67,    0.0, -999.0
00:20:17,  969.2,    9.9,   72.8,    4.83,   -1.12,    0.0, -999.0
00:20:22,  969.2,    9.9,   72.8,    3.25,   -1.31,    0.0, -999.0
00:20:27,  969.2,    9.9,   72.8,    5.91,   -1.47,    0.0, -999.0
00:20:32,  969.2,    9.9,   72.7,    5.27,   -0.55,    0.0, -999.0
00:20:37,  969.2,    9.9,   72.6,    5.56,   -2.02,    0.0, -999.0
00:20:42,  969.2,    9.9,   72.6,    4.59,   -2.65,    0.0, -999.0
00:20:47,  969.2,    9.9,   72.6,    6.37,   -2.44,    0.0, -999.0
00:20:52,  969.2,    9.9,   72.6,    5.17,   -1.19,    0.0, -999.0
00:20:57,  969.2,    9.9,   72.7,    4.36,   -1.09,    0.0, -999.0
00:21:02,  969.2,    9.9,   72.8,    6.19,   -2.89,    0.0, -999.0
00:21:07,  969.2,    9.9,   72.7,    4.69,   -1.43,    0.0, -999.0
00:21:12,  969.2,    9.9,   72.8,    5.04,   -1.16,    0.0, -999.0
00:21:17,  969.2,    9.9,   72.8,    3.06,   -1.00,    0.0, -999.0
00:21:22,  969.2,    9.9,   72.9,    2.63,   -1.52,    0.0, -999.0
00:21:27,  969.2,    9.9,   72.9,    3.24,   -1.12,    0.0, -999.0
00:21:32,  969.2,    9.9,   73.0,    2.69,   -1.14,    0.0, -999.0
00:21:37,  969.2,    9.9,   72.9,    3.62,   -1.61,    0.0, -999.0
00:21:42,  969.2,    9.9,   72.8,    4.98,   -0.79,    0.0, -999.0
00:21:47,  969.2,    9.9,   72.8,    6.20,    0.43,    0.0, -999.0
00:21:52,  969.2,    9.9,   72.8,    5.49,    0.38,    0.0, -999.0
00:21:57,  969.2,    9.9,   72.8,    4.73,    0.00,    0.0, -999.0
00:22:02,  969.2,    9.9,   72.8,    2.63,   -1.84,    0.0, -999.0
00:22:07,  969.2,    9.9,   72.9,    2.14,   -2.06,    0.0, -999.0
00:22:12,  969.2,    9.9,   73.0,    1.71,   -1.24,    0.0, -999.0
00:22:17,  969.2,    9.9,   73.0,    1.60,   -1.78,    0.0, -999.0
00:22:22,  969.2,    9.9,   72.9,    4.03,   -0.93,    0.0, -999.0
00:22:27,  969.2,    9.9,   73.0,    3.83,   -1.03,    0.0, -999.0
00:22:32,  969.2,    9.9,   73.1,    4.57,   -2.43,    0.0, -999.0
00:22:37,  969.2,    9.9,   73.2,    6.84,   -2.63,    0.0, -999.0
00:22:42,  969.3,    9.9,   73.2,    5.27,   -2.02,    0.0, -999.0
00:22:47,  969.2,    9.9,   73.2,    5.49,    0.38,    0.0, -999.0
00:22:52,  969.3,    9.9,   73.2,    4.78,   -1.10,    0.0, -999.0
00:22:57,  969.3,    9.9,   73.0,    5.65,   -0.69,    0.0, -999.0
00:23:02,  969.2,    9.9,   73.0,    6.49,    0.11,    0.0, -999.0
00:23:07,  969.2,    9.9,   73.1,    4.94,   -0.43,    0.0, -999.0
00:23:12,  969.2,    9.9,   73.2,    4.53,   -0.32,    0.0, -999.0
00:23:17,  969.2,    9.9,   72.9,    3.33,   -3.83,    0.0, -999.0
00:23:22,  969.2,    9.9,   72.9,    1.61,   -3.31,    0.0, -999.0
00:23:27,  969.2,    9.9,   72.9,    1.24,   -1.29,    0.0, -999.0
00:23:32,  969.2,    9.9,   72.8,    2.79,   -1.30,    0.0, -999.0
00:23:37,  969.2,    9.9,   72.8,    3.63,   -0.45,    0.0, -999.0
00:23:42,  969.2,    9.9,   72.9,    4.45,    0.39,    0.0, -999.0
00:23:47,  969.2,    9.9,   72.8,    3.85,   -1.33,    0.0, -999.0
00:23:52,  969.2,    9.9,   72.7,    5.64,   -1.00,    0.0, -999.0
00:23:57,  969.2,    9.9,   72.8,    5.31,   -0.84,    0.0, -999.0
00:24:02,  969.2,    9.9,   72.6,    4.60,   -1.77,    0.0, -999.0
00:24:07,  969.2,    9.9,   72.7,    5.00,   -0.88,    0.0, -999.0
00:24:12,  969.2,    9.9,   72.8,    5.28,   -1.22,    0.0, -999.0
00:24:17,  969.2,    9.9,   72.8,    3.65,    0.26,    0.0, -999.0
00:24:22,  969.2,    9.9,   72.9,    3.17,   -1.15,    0.0, -999.0
00:24:27,  969.2,    9.9,   72.9,    5.04,   -1.26,    0.0, -999.0
00:24:32,  969.2,    9.9,   72.8,    8.27,   -2.06,    0.0, -999.0
00:24:37,  969.2,    9.9,   72.8,    8.11,   -2.17,    0.0, -999.0
00:24:42,  969.2,    9.9,   72.7,    6.64,   -1.41,    0.0, -999.0
00:24:47,  969.2,    9.9,   72.9,    5.46,   -1.26,    0.0, -999.0
00:24:52,  969.2,    9.9,   72.9,    6.24,   -0.22,    0.0, -999.0
00:24:57,  969.2,    9.9,   72.9,    4.83,   -0.59,    0.0, -999.0
00:25:02,  969.2,    9.9,   73.0,    6.05,   -0.53,    0.0, -999.0
00:25:07,  969.2,    9.9,   73.2,    5.22,   -0.27,    0.0, -999.0
00:25:12,  969.2,    9.9,   73.2,    5.15,    0.63,    0.0, -999.0
00:25:17,  969.2,    9.9,   73.1,    2.60,   -0.46,    0.0, -999.0
00:25:22,  969.2,    9.9,   73.1,    3.36,   -0.84,    0.0, -999.0
00:25:27,  969.2,    9.9,   73.1,    3.79,   -0.60,    0.0, -999.0
00:25:32,  969.2,    9.9,   73.1,    4.45,   -1.71,    0.0, -999.0
00:25:37,  969.2,    9.9,   73.1,    4.20,   -1.05,    0.0, -999.0
00:25:42,  969.1,    9.9,   73.2,    4.20,   -0.29,    0.0, -999.0
00:25:47,  969.1,    9.9,   73.3,    5.66,   -0.69,    0.0, -999.0
00:25:52,  969.1,    9.9,   73.3,    5.61,   -1.50,    0.0, -999.0
00:25:57,  969.1,    9.9,   73.3,    4.94,    0.00,    0.0, -999.0
00:26:02,  969.1,    9.9,   73.3,    2.23,   -1.24,    0.0, -999.0
00:26:07,  969.1,    9.9,   73.3,    3.60,   -0.31,    0.0, -999.0
00:26:12,  969.1,    9.9,   73.3,    4.36,    0.61,    0.0, -999.0
00:26:17,  969.1,    9.9,   73.2,    4.41,   -1.35,    0.0, -999.0
00:26:22,  969.1,    9.9,   73.2,    4.55,   -1.39,    0.0, -999.0
00:26:27,  969.1,    9.9,   73.1,    5.95,    0.31,    0.0, -999.0
00:26:32,  969.1,    9.9,   73.1,    5.63,   -1.83,    0.0, -999.0
00:26:37,  969.1,    9.9,   73.0,    5.90,   -1.15,    0.0, -999.0
00:26:42,  969.1,    9.9,   73.1,    5.41,   -1.55,    0.0, -999.0
00:26:47,  969.1,    9.9,   73.1,    6.04,   -1.50,    0.0, -999.0
00:26:52,  969.1,    9.9,   73.1,    5.05,   -3.53,    0.0, -999.0
00:26:57,  969.1,    9.9,   73.1,    3.95,   -2.19,    0.0, -999.0
00:27:02,  969.1,    9.9,   73.2,    4.77,    0.08,    0.0, -999.0
00:27:07,  969.1,    9.9,   73.2,    6.16,   -0.32,    0.0, -999.0
00:27:12,  969.2,    9.9,   73.2,    5.14,   -1.28,    0.0, -999.0
00:27:17,  969.1,    9.8,   73.3,    4.99,   -1.92,    0.0, -999.0
00:27:22,  969.1,    9.8,   73.4,    3.73,   -1.74,    0.0, -999.0
00:27:27,  969.1,    9.8,   73.5,    3.90,    0.14,    0.0, -999.0
00:27:32,  969.1,    9.8,   73.4,    3.04,   -1.83,    0.0, -999.0
00:27:37,  969.1,    9.8,   73.3,    3.02,   -0.53,    0.0, -999.0
00:27:42,  969.1,    9.8,   73.3,    2.32,   -0.45,    0.0, -999.0
00:27:47,  969.1,    9.8,   73.3,    3.81,   -0.07,    0.0, -999.0
00:27:52,  969.1,    9.8,   73.3,    4.67,   -0.24,    0.0, -999.0
00:27:57,  969.1,    9.8,   73.2,    4.90,    0.17,    0.0, -999.0
00:28:02,  969.1,    9.8,   73.1,    3.79,    1.23,    0.0, -999.0
00:28:07,  969.1,    9.8,   73.1,    6.67,    0.94,    0.0, -999.0
00:28:12,  969.1,    9.8,   73.2,    7.00,    0.24,    0.0, -999.0
00:28:17,  969.1,    9.8,   73.2,    6.41,   -1.13,    0.0, -999.0
00:28:22,  969.1,    9.8,   73.3,    6.45,   -0.79,    0.0, -999.0
00:28:27,  969.2,    9.8,   73.3,    3.84,    0.00,    0.0, -999.0
00:28:32,  969.1,    9.8,   73.3,    2.85,   -0.66,    0.0, -999.0
00:28:37,  969.1,    9.8,   73.4,    1.87,   -0.64,    0.0, -999.0
00:28:42,  969.1,    9.8,   73.3,    5.10,   -1.08,    0.0, -999.0
00:28:47,  969.1,    9.8,   73.3,    4.45,   -0.62,    0.0, -999.0
00:28:52,  969.1,    9.8,   73.3,    4.79,   -1.37,    0.0, -999.0
00:28:57,  969.1,    9.8,   73.2,    5.90,   -1.36,    0.0, -999.0
00:29:02,  969.1,    9.8,   73.3,    5.66,   -1.00,    0.0, -999.0
00:29:07,  969.1,    9.8,   73.3,    5.13,   -0.63,    0.0, -999.0
00:29:12,  969.1,    9.8,   73.3,    6.26,   -1.44,    0.0, -999.0
00:29:17,  969.1,    9.8,   73.4,    5.45,   -1.77,    0.0, -999.0
00:29:22,  969.1,    9.8,   73.4,    4.63,   -0.49,    0.0, -999.0
00:29:27,  969.1,    9.8,   73.5,    3.61,   -0.38,    0.0, -999.0
00:29:32,  969.1,    9.8,   73.3,    5.51,   -0.10,    0.0, -999.0
00:29:37,  969.1,    9.8,   73.3,    5.56,   -0.29,    0.0, -999.0
00:29:42,  969.0,    9.8,   73.3,    6.95,   -2.13,    0.0, -999.0