                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/09/28 00:00,  999.0,  999.0,  999.0,  -44.0,  -28.6,  -21.9,  -26.5,  -35.8,  -42.1,  -42.2,  -46.6,  999.0,  999.0,  -47.5,  -48.5,  999.0,  999.0,  -40.0,  -32.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -48.6,  -44.7,  -46.3,  -45.7,  -47.5,  -46.3
2002/09/28 00:10,  999.0,  999.0,  999.0,  -46.2,  999.0,  -27.1,  -25.5,  -35.4,  -43.1,  -45.6,  -47.9,  999.0,  999.0,  -49.7,  -45.8,  -48.5,  -49.1,  -40.8,  -44.9,  999.0,  999.0,  999.0,  -48.9,  -41.8,  999.0,  -49.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -41.4,  -35.1,  -38.5,  -42.3,  -37.8,  -38.3,  -44.3,  -42.1,  -41.5,  -40.1,  -38.7,  -38.3,  -37.7,  -37.2
2002/09/28 00:20,  999.0,  999.0,  999.0,  -45.7,  999.0,  -27.0,  -27.6,  -34.4,  -39.9,  -44.8,  -41.0,  -42.6,  -43.7,  -44.8,  -43.4,  -49.0,  -39.0,  -47.0,  -47.0,  -47.9,  -45.6,  -38.6,  -38.3,  -37.0,  -35.3,  -40.5,  -40.4,  -40.8,  -37.2,  -38.9,  -39.0,  -36.6,  -39.5,  -36.4,  -36.3,  -32.7,  -30.6,  -29.0,  -33.9,  -35.0,  -35.3,  -35.8,  -36.7,  -36.9,  -36.9,  -37.5,  -38.0,  -38.1,  -38.9,  -39.3,  -40.6,  -41.2
2002/09/28 00:30,  999.0,  999.0,  999.0,  -46.8,  -30.4,  -30.8,  -30.5,  -33.7,  -36.7,  -37.0,  -39.0,  -39.7,  -37.1,  -38.8,  -36.3,  -36.2,  -38.3,  -35.3,  -36.4,  -37.5,  -42.3,  -39.6,  -37.9,  -39.1,  -37.7,  -40.8,  -39.9,  -40.7,  -40.7,  -40.7,  -40.7,  -40.0,  -41.9,  -41.1,  -40.8,  -39.8,  -38.1,  -35.2,  -40.8,  -42.4,  -42.4,  -43.7,  -42.2,  -41.6,  -42.0,  -42.4,  -41.6,  -42.5,  -45.7,  -44.5,  -46.1,  -47.1
2002/09/28 00:40,  999.0,  999.0,  999.0,  -47.1,  -28.8,  -26.2,  -25.1,  -34.4,  -43.5,  -46.1,  -33.3,  -33.1,  -43.9,  -44.5,  -48.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -42.2,  -43.8,  -42.3,  -38.5,  -40.1,  -44.5,  -47.6,  -47.9,  -46.4,  -49.0,  -50.5,  -48.6,  -48.6,  -47.9,  -49.2,  -49.7,  999.0,  999.0
2002/09/28 00:50,  999.0,  999.0,  999.0,  -46.0,  999.0,  -26.5,  999.0,  -34.3,  -43.7,  -45.5,  -49.0,  -42.3,  -45.0,  -46.5,  -48.5,  -47.6,  999.0,  -46.3,  -48.4,  -37.4,  -42.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.5,  999.0,  -49.9,  -49.1,  -43.2,  -42.7,  -47.3,  -48.8,  -51.6,  -48.4,  -50.6,  999.0,  -50.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2002/09/28 01:00,  999.0,  999.0,  999.0,  -46.2,  999.0,  -26.8,  -25.3,  -34.3,  -41.9,  -44.8,  -48.2,  -43.3,  -44.9,  -44.4,  -38.5,  -36.2,  -50.8,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -27.4,  -37.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  -43.1,  -40.1,  -44.0,  -46.6,  -48.0,  -47.0,  -45.8,  -47.8,  999.0,  -47.3,  -47.5,  -47.3,  -49.2,  -48.4,  -48.1
2002/09/28 01:10,  999.0,  999.0,  999.0,  -45.0,  -30.7,  -26.5,  999.0,  -34.1,  -40.7,  -45.0,  -46.2,  -46.9,  999.0,  -47.3,  -47.5,  999.0,  -36.0,  -47.9,  -45.2,  -44.8,  999.0,  999.0,  999.0,  -44.8,  999.0,  -34.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.3,  -48.1,  -43.6,  -38.7,  -43.5,  -45.9,  -46.5,  -46.4,  -45.9,  -46.0,  -46.8,  -47.1,  -46.4,  -45.6,  -46.5,  -48.3,  999.0
2002/09/28 01:20,  999.0,  999.0,  999.0,  -45.6,  999.0,  -26.6,  999.0,  -33.9,  -40.5,  -43.8,  -44.9,  -42.6,  -44.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.8,  -50.9,  -48.3,  -49.1,  999.0,  -46.4
2002/09/28 01:30,  999.0,  999.0,  999.0,  -44.8,  -30.8,  -26.5,  -25.6,  -33.8,  -42.5,  -45.5,  -46.5,  -47.3,  999.0,  999.0,  -48.1,  -47.9,  -48.8,  999.0,  999.0,  -48.9,  -30.3,  999.0,  -41.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -40.3,  -43.3,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2002/09/28 01:40,  999.0,  999.0,  999.0,  -44.7,  999.0,  -26.8,  -25.6,  -34.0,  -42.1,  -45.0,  -47.0,  999.0,  -45.7,  -47.2,  -47.4,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  -29.8,  -27.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -41.9,  -45.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 01:50,  999.0,  999.0,  999.0,  -43.9,  999.0,  -27.1,  999.0,  -33.7,  -43.6,  -46.4,  -49.1,  -47.4,  -48.4,  -42.8,  -46.6,  -41.3,  999.0,  999.0,  -47.9,  999.0,  -30.2,  -34.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
2002/09/28 02:00,  999.0,  999.0,  999.0,  -43.6,  -30.7,  -27.3,  -24.8,  -33.2,  -42.7,  -45.5,  -47.6,  -49.0,  -44.7,  -45.7,  -47.2,  -44.6,  -48.4,  999.0,  999.0,  -35.7,  -48.1,  -49.2,  -47.8,  -48.8,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -51.4,  999.0,  -54.6
2002/09/28 02:10,  999.0,  999.0,  999.0,  -44.0,  999.0,  -27.5,  -25.1,  -33.0,  -43.2,  -45.9,  -47.0,  -44.5,  -47.7,  -45.3,  -45.7,  -41.9,  -48.3,  -45.8,  999.0,  -51.4,  -35.9,  999.0,  -37.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -53.7
2002/09/28 02:20,  999.0,  999.0,  999.0,  -44.7,  999.0,  -27.5,  999.0,  -33.4,  -41.8,  -44.5,  999.0,  -47.1,  999.0,  -46.7,  -46.2,  -44.2,  999.0,  -46.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.3,  999.0,  999.0,  -52.2,  -51.7,  999.0
2002/09/28 02:30,  999.0,  999.0,  999.0,  -44.5,  999.0,  -27.3,  -25.1,  -33.4,  -43.2,  -46.2,  -47.7,  999.0,  -46.5,  -43.1,  -47.7,  -47.2,  999.0,  -47.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
2002/09/28 02:40,  999.0,  999.0,  999.0,  -44.4,  999.0,  -26.5,  -25.1,  -33.5,  -38.7,  -44.5,  -47.4,  -43.7,  -40.9,  -44.2,  -45.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 02:50,  999.0,  999.0,  999.0,  -45.1,  999.0,  -26.8,  -26.5,  -33.3,  -42.3,  -45.6,  -49.2,  -50.2,  -50.8,  -45.8,  -33.8,  -33.9,  -44.5,  -43.8,  -47.0,  -41.3,  999.0,  -48.7,  -35.8,  -41.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2002/09/28 03:00,  999.0,  999.0,  999.0,  -45.4,  999.0,  -26.1,  -25.3,  -33.2,  -41.8,  -43.5,  -40.4,  -47.1,  999.0,  -54.8,  -46.4,  -47.0,  999.0,  -48.4,  -45.0,  -50.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -36.8,  -36.7,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
2002/09/28 03:10,  999.0,  999.0,  999.0,  -44.8,  -31.0,  -26.4,  -25.2,  -32.8,  -42.7,  -47.0,  999.0,  -35.8,  -45.2,  -44.9,  999.0,  999.0,  999.0,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 03:20,  999.0,  999.0,  999.0,  -43.9,  -28.3,  -24.5,  -25.4,  -32.7,  -43.9,  -45.9,  -50.0,  -46.7,  -43.5,  -46.8,  -47.8,  -47.8,  -54.4,  999.0,  -40.0,  -40.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 03:30,  999.0,  999.0,  999.0,  -44.9,  -30.4,  -26.0,  -25.3,  -33.2,  -43.7,  -46.3,  999.0,  999.0,  -43.6,  -46.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -54.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.2,  999.0,  -46.9,  -46.8,  999.0,  -56.1,  999.0
2002/09/28 03:40,  999.0,  999.0,  999.0,  -44.9,  999.0,  -26.0,  -25.2,  -32.7,  -41.8,  -45.6,  -44.0,  -47.8,  -46.6,  -46.8,  -48.4,  -52.4,  -46.8,  999.0,  999.0,  999.0,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.2,  -47.4,  999.0,  -45.9,  999.0,  -49.1,  -46.8,  999.0,  -49.7,  -64.8,  999.0,  999.0,  999.0,  999.0
2002/09/28 03:50,  999.0,  999.0,  999.0,  -45.5,  -30.0,  -26.4,  -25.4,  -32.1,  -44.3,  -46.4,  999.0,  999.0,  -41.9,  -45.3,  -46.5,  -51.7,  -40.2,  999.0,  -34.5,  999.0,  -35.9,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -44.7,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0
2002/09/28 04:00,  999.0,  999.0,  999.0,  -45.4,  -30.6,  -26.4,  -25.3,  -32.6,  -41.5,  -44.9,  999.0,  999.0,  -46.2,  -47.7,  -47.7,  -47.8,  -48.8,  999.0,  999.0,  -50.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 04:10,  999.0,  999.0,  999.0,  -45.9,  999.0,  -26.1,  -25.2,  -32.7,  -41.6,  -46.5,  -39.4,  -46.7,  999.0,  -43.9,  -46.3,  -49.1,  -47.7,  999.0,  -48.6,  999.0,  -45.8,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 04:20,  999.0,  999.0,  999.0,  -46.5,  999.0,  -26.1,  -25.0,  -32.5,  -43.5,  -47.8,  -48.3,  -48.3,  999.0,  -45.8,  999.0,  -49.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 04:30,  999.0,  999.0,  999.0,  -46.9,  -30.0,  -26.0,  -25.6,  -33.1,  -43.7,  -47.5,  999.0,  999.0,  999.0,  -46.1,  -47.4,  -48.5,  -45.7,  999.0,  999.0,  -44.1,  -50.0,  -49.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 04:40,  999.0,  999.0,  999.0,  -47.0,  -30.7,  -25.8,  -25.4,  -32.7,  -40.1,  -46.8,  -45.1,  -48.2,  -46.8,  -44.7,  999.0,  -46.7,  -47.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 04:50,  999.0,  999.0,  999.0,  -47.2,  999.0,  -25.5,  -24.8,  -30.3,  -34.2,  -45.2,  -46.2,  999.0,  -45.2,  999.0,  -46.1,  -39.0,  -27.6,  -37.8,  -39.9,  -35.7,  -37.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.6,  999.0,  999.0,  999.0,  999.0
2002/09/28 05:00,  999.0,  999.0,  999.0,  -47.7,  999.0,  -24.5,  -24.8,  -31.7,  -43.0,  -45.4,  -48.6,  -43.3,  -40.4,  -43.6,  -43.4,  -42.8,  -42.4,  -39.7,  -46.1,  -43.3,  999.0,  999.0,  999.0,  -48.8,  -47.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
2002/09/28 05:10,  999.0,  999.0,  999.0,  -47.1,  -30.3,  -24.1,  -24.8,  -31.7,  -43.0,  -42.8,  -38.8,  -47.4,  -46.5,  -45.9,  -44.1,  -46.2,  -44.9,  -38.9,  999.0,  -41.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 05:20,  999.0,  999.0,  999.0,  -47.4,  -30.2,  -24.3,  -25.1,  -31.4,  -37.3,  -44.8,  -33.2,  -32.0,  -39.3,  -38.4,  -38.9,  -39.1,  -42.0,  -33.6,  999.0,  -48.6,  999.0,  -47.4,  -49.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2002/09/28 05:30,  999.0,  999.0,  999.0,  -47.2,  -29.9,  -24.1,  -24.9,  -31.3,  -42.5,  -43.0,  -28.6,  -45.4,  -33.8,  -32.4,  -26.7,  -34.4,  -33.7,  -37.6,  -27.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2002/09/28 05:40,  999.0,  999.0,  999.0,  -48.3,  -28.6,  -24.0,  -25.0,  -30.3,  -34.4,  -28.1,  -34.2,  -37.1,  -35.7,  -31.0,  -31.6,  -29.3,  -29.7,  -28.2,  -34.8,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 05:50,  999.0,  999.0,  999.0,  -32.4,  -29.4,  -22.6,  -24.8,  -31.1,  -31.4,  -31.2,  -37.4,  -33.4,  -36.6,  -41.1,  -30.2,  -47.8,  -32.8,  -24.2,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
2002/09/28 06:00,  999.0,  999.0,  999.0,  -44.3,  -29.8,  -23.3,  -24.8,  -31.5,  -34.0,  -46.8,  -40.5,  -50.2,  999.0,  -46.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
2002/09/28 06:10,  999.0,  999.0,  999.0,  -48.1,  -30.3,  -23.1,  -24.9,  -30.9,  -35.2,  -43.6,  -49.2,  -49.1,  -48.4,  -45.3,  -47.1,  -49.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 06:20,  999.0,  999.0,  999.0,  999.0,  -29.8,  -22.9,  -25.1,  -31.3,  -38.7,  -46.5,  -45.6,  -48.9,  -48.6,  999.0,  999.0,  999.0,  -45.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 06:30,  999.0,  999.0,  999.0,  -46.3,  -29.2,  -23.0,  -25.3,  -29.1,  -34.9,  -41.6,  -44.3,  -46.0,  -47.8,  -47.4,  -47.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 06:40,  999.0,  999.0,  999.0,  -48.4,  -28.9,  -23.0,  -25.2,  -31.2,  -35.3,  -47.0,  -48.8,  -45.6,  -48.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 06:50,  999.0,  999.0,  999.0,  -46.8,  -29.2,  -26.8,  -24.5,  -31.6,  -44.3,  -41.2,  -47.5,  -48.9,  999.0,  -47.5,  -49.9,  -39.5,  -37.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -54.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.9,  999.0,  999.0,  -52.5,  999.0,  -49.2,  -50.8,  -51.4,  999.0
2002/09/28 07:00,  999.0,  999.0,  999.0,  -44.6,  -29.3,  -21.9,  -24.1,  -31.2,  -43.5,  999.0,  -47.6,  -45.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  -49.5,  -53.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.9,  -50.6,  999.0,  -50.5,  -51.4,  -49.9
2002/09/28 07:10,  999.0,  999.0,  999.0,  -46.6,  -29.7,  -21.7,  -24.0,  -31.4,  -43.6,  -46.5,  -49.1,  -46.5,  999.0,  -49.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.7,  999.0,  999.0,  -50.8,  -51.8,  -51.3
2002/09/28 07:20,  999.0,  999.0,  999.0,  -48.5,  -29.6,  -21.2,  -24.0,  -31.7,  -43.3,  -43.9,  -47.6,  -48.6,  -46.1,  -47.1,  -46.9,  -46.8,  999.0,  999.0,  -49.7,  -52.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.8,  999.0,  999.0
2002/09/28 07:30,  999.0,  999.0,  999.0,  -49.4,  -29.9,  -21.4,  -24.3,  -31.8,  999.0,  -46.1,  -49.8,  -47.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
2002/09/28 07:40,  999.0,  999.0,  999.0,  -48.1,  -30.3,  -21.1,  -24.4,  -32.1,  -42.1,  -46.9,  999.0,  -49.7,  999.0,  -47.6,  -46.9,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0
2002/09/28 07:50,  999.0,  999.0,  999.0,  -45.5,  -25.3,  999.0,  -25.8,  -35.6,  -39.7,  -45.8,  -51.0,  999.0,  999.0,  -47.4,  -46.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.2,  -55.4,  999.0
2002/09/28 08:00,  999.0,  999.0,  999.0,  -43.8,  -24.5,  -28.9,  -27.5,  -38.9,  -40.8,  -44.4,  -44.7,  999.0,  999.0,  -47.3,  -48.8,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -51.6,  -49.5,  -47.1,  999.0
2002/09/28 08:10,  999.0,  999.0,  999.0,  -44.6,  -26.8,  -25.0,  -31.7,  -37.4,  -41.9,  -45.6,  -46.4,  -46.7,  999.0,  -45.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 08:20,  999.0,  999.0,  999.0,  -47.2,  -26.8,  -19.7,  -23.5,  -32.7,  -42.0,  -46.5,  -48.6,  -47.0,  -50.9,  -49.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 08:30,  999.0,  999.0,  999.0,  -47.0,  -26.6,  -19.4,  -23.4,  -34.0,  -43.3,  -43.9,  -47.4,  999.0,  999.0,  -46.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -38.5,  999.0,  -31.9,  -36.1,  -34.5,  -33.2,  -33.5,  -35.7,  -33.0,  -34.0,  -34.1,  -32.0,  -32.1,  -33.7,  999.0,  -45.1,  -33.0,  -32.2,  -32.1
2002/09/28 08:40,  999.0,  999.0,  999.0,  -46.2,  -25.3,  -19.7,  -23.5,  -34.5,  999.0,  -43.2,  -46.4,  999.0,  -46.6,  -47.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -37.2,  -36.6,  -34.8,  999.0,  999.0,  -31.4,  999.0,  -34.8,  999.0,  -35.1,  -33.7,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 08:50,  999.0,  999.0,  999.0,  -43.0,  -23.8,  -21.7,  -26.2,  -36.1,  -43.3,  -47.0,  -50.4,  999.0,  -48.0,  -49.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.1,  999.0,  -45.0,  -34.8,  999.0,  999.0,  -32.5,  -47.0,  999.0,  999.0,  -43.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0