2006/07/06, +9, 136.10,  34.85, 385
00:00:00,  956.4,   22.1,   99.9,    5.59,    0.49,    0.0, -999.0
00:00:05,  956.5,   22.1,   99.5,    2.12,   -1.66,    0.0, -999.0
00:00:10,  956.5,   22.1,   99.9,    3.55,   -2.58,    0.0, -999.0
00:00:15,  956.5,   22.1,   99.6,    2.57,   -0.94,    0.0, -999.0
00:00:20,  956.5,   22.1,   99.4,    2.81,   -0.65,    0.0, -999.0
00:00:25,  956.5,   22.1,   99.3,    1.99,    1.19,    0.0, -999.0
00:00:30,  956.5,   22.1,   99.8,    2.74,   -1.16,    0.0, -999.0
00:00:35,  956.5,   22.1,   99.9,    1.77,    0.47,    0.0, -999.0
00:00:40,  956.5,   22.1,   99.9,    2.28,    1.54,    0.0, -999.0
00:00:45,  956.5,   22.1,   99.8,    1.97,   -0.21,    0.0, -999.0
00:00:50,  956.5,   22.1,   99.9,    1.81,   -0.13,    0.0, -999.0
00:00:55,  956.5,   22.1,   99.8,    0.90,   -0.09,    0.0, -999.0
00:01:00,  956.5,   22.1,   99.4,    1.86,   -0.16,    0.0, -999.0
00:01:05,  956.5,   22.1,   99.9,    2.98,   -0.21,    0.0, -999.0
00:01:10,  956.6,   22.1,   99.8,    1.79,   -1.50,    0.0, -999.0
00:01:15,  956.6,   22.1,   99.8,    2.49,    1.05,    0.0, -999.0
00:01:20,  956.5,   22.1,   99.9,    2.97,   -1.20,    0.0, -999.0
00:01:25,  956.6,   22.1,   99.9,    6.19,    0.87,    0.0, -999.0
00:01:30,  956.6,   22.1,   99.5,    5.36,    1.34,    0.0, -999.0
00:01:35,  956.5,   22.1,   99.1,    4.63,    0.65,    0.0, -999.0
00:01:40,  956.5,   22.1,   99.9,    3.83,   -0.20,    0.0, -999.0
00:01:45,  956.5,   22.1,   99.2,    2.82,   -1.38,    0.0, -999.0
00:01:50,  956.6,   22.1,   99.2,    4.11,    0.07,    0.0, -999.0
00:01:55,  956.5,   22.1,   99.9,    4.26,   -0.22,    0.0, -999.0
00:02:00,  956.5,   22.1,   99.9,    3.23,    0.17,    0.0, -999.0
00:02:05,  956.5,   22.1,   99.2,    2.80,   -1.43,    0.0, -999.0
00:02:10,  956.6,   22.1,   99.7,    1.71,    0.56,    0.0, -999.0
00:02:15,  956.5,   22.1,   99.2,    1.74,   -0.21,    0.0, -999.0
00:02:20,  956.6,   22.1,   99.9,    3.85,   -0.13,    0.0, -999.0
00:02:25,  956.6,   22.1,   99.9,    3.65,    0.06,    0.0, -999.0
00:02:30,  956.6,   22.1,   99.9,    5.78,    1.44,    0.0, -999.0
00:02:35,  956.5,   22.1,   99.1,    4.72,    1.18,    0.0, -999.0
00:02:40,  956.6,   22.1,   99.9,    3.14,   -0.33,    0.0, -999.0
00:02:45,  956.5,   22.1,   99.6,    1.89,   -3.40,    0.0, -999.0
00:02:50,  956.5,   22.1,   99.9,    2.82,   -1.63,    0.0, -999.0
00:02:55,  956.5,   22.1,   99.5,    3.43,   -1.75,    0.0, -999.0
00:03:00,  956.5,   22.1,   99.9,    3.85,    2.31,    0.0, -999.0
00:03:05,  956.6,   22.1,   99.6,    2.89,    1.35,    0.0, -999.0
00:03:10,  956.6,   22.1,   99.9,    5.51,    1.48,    0.0, -999.0
00:03:15,  956.5,   22.1,   99.5,    6.10,   -1.52,    0.0, -999.0
00:03:20,  956.6,   22.1,   99.4,    4.56,    1.93,    0.0, -999.0
00:03:25,  956.6,   22.1,   99.9,    4.71,    1.81,    0.0, -999.0
00:03:30,  956.5,   22.1,   99.4,    4.15,    1.04,    0.0, -999.0
00:03:35,  956.6,   22.1,   99.4,    1.75,    0.44,    0.0, -999.0
00:03:40,  956.6,   22.1,   99.4,    0.94,    0.94,    0.0, -999.0
00:03:45,  956.6,   22.1,   99.5,    0.58,    1.13,    0.0, -999.0
00:03:50,  956.6,   22.1,   99.5,    0.79,    0.53,    0.0, -999.0
00:03:55,  956.6,   22.1,   99.2,    2.99,   -0.26,    0.0, -999.0
00:04:00,  956.6,   22.1,   99.5,    3.84,    0.20,    0.0, -999.0
00:04:05,  956.6,   22.1,   99.9,    3.59,    1.67,    0.0, -999.0
00:04:10,  956.6,   22.1,   99.3,    3.65,    0.58,    0.0, -999.0
00:04:15,  956.6,   22.1,   99.3,    3.67,   -0.78,    0.0, -999.0
00:04:20,  956.5,   22.1,   99.7,    3.37,   -2.28,    0.0, -999.0
00:04:25,  956.6,   22.1,   99.5,    6.87,   -0.72,    0.0, -999.0
00:04:30,  956.6,   22.1,   99.0,    4.75,   -1.92,    0.0, -999.0
00:04:35,  956.6,   22.1,   99.6,    3.11,    0.44,    0.0, -999.0
00:04:40,  956.6,   22.1,   98.6,    2.29,   -1.02,    0.0, -999.0
00:04:45,  956.5,   22.1,   99.6,    1.35,    0.81,    0.0, -999.0
00:04:50,  956.6,   22.1,   99.8,    1.56,    0.19,    0.0, -999.0
00:04:55,  956.6,   22.1,   99.9,    4.98,    2.11,    0.0, -999.0
00:05:00,  956.6,   22.1,   99.3,    4.61,    0.98,    0.0, -999.0
00:05:05,  956.6,   22.1,   98.8,    4.70,    0.08,    0.0, -999.0
00:05:10,  956.6,   22.1,   99.3,    6.92,   -0.24,    0.0, -999.0
00:05:15,  956.6,   22.1,   99.0,    3.25,    1.25,    0.0, -999.0
00:05:20,  956.6,   22.1,   99.9,    3.05,   -0.82,    0.0, -999.0
00:05:25,  956.6,   22.1,   99.1,    2.20,   -1.92,    0.0, -999.0
00:05:30,  956.6,   22.1,   99.4,    2.73,   -1.45,    0.0, -999.0
00:05:35,  956.6,   22.1,   99.2,    3.24,   -0.34,    0.0, -999.0
00:05:40,  956.6,   22.1,   99.3,    3.15,    0.39,    0.0, -999.0
00:05:45,  956.6,   22.1,   99.9,    2.25,    1.76,    0.0, -999.0
00:05:50,  956.6,   22.1,   99.9,    3.25,    0.46,    0.0, -999.0
00:05:55,  956.6,   22.1,   98.8,    4.13,    0.07,    0.0, -999.0
00:06:00,  956.5,   22.1,   99.9,    3.91,    0.27,    0.0, -999.0
00:06:05,  956.6,   22.1,   98.9,    5.01,    0.44,    0.0, -999.0
00:06:10,  956.6,   22.1,   99.0,    4.40,   -0.23,    0.0, -999.0
00:06:15,  956.6,   22.1,   99.5,    3.33,    1.02,    0.0, -999.0
00:06:20,  956.6,   22.1,   99.2,    4.08,    2.45,    0.0, -999.0
00:06:25,  956.6,   22.1,   99.0,    1.82,    3.16,    0.0, -999.0
00:06:30,  956.7,   22.1,   99.1,    2.76,    3.95,    0.0, -999.0
00:06:35,  956.6,   22.1,   99.3,    1.96,    0.03,    0.0, -999.0
00:06:40,  956.6,   22.1,   98.7,    2.82,    3.14,    0.0, -999.0
00:06:45,  956.6,   22.1,   99.6,    3.72,    3.01,    0.0, -999.0
00:06:50,  956.6,   22.1,   99.7,    1.62,    4.01,    0.0, -999.0
00:06:55,  956.6,   22.1,   99.2,    2.00,   -0.10,    0.0, -999.0
00:07:00,  956.5,   22.1,   98.4,    3.37,    2.72,    0.0, -999.0
00:07:05,  956.5,   22.1,   99.1,    2.38,    2.47,    0.0, -999.0
00:07:10,  956.6,   22.1,   99.6,    1.16,    1.60,    0.0, -999.0
00:07:15,  956.6,   22.1,   98.8,    1.91,   -0.48,    0.0, -999.0
00:07:20,  956.6,   22.1,   99.3,    0.03,   -1.52,    0.0, -999.0
00:07:25,  956.6,   22.1,   98.8,    0.28,   -0.38,    0.0, -999.0
00:07:30,  956.5,   22.1,   99.1,    1.50,   -0.32,    0.0, -999.0
00:07:35,  956.5,   22.1,   98.9,    3.38,   -1.37,    0.0, -999.0
00:07:40,  956.5,   22.1,   99.5,    4.83,    1.03,    0.0, -999.0
00:07:45,  956.5,   22.1,   99.1,    3.93,   -0.98,    0.0, -999.0
00:07:50,  956.6,   22.1,   98.7,    4.37,    1.01,    0.0, -999.0
00:07:55,  956.6,   22.1,   98.8,    6.10,   -0.32,    0.0, -999.0
00:08:00,  956.6,   22.1,   99.4,    5.54,   -1.28,    0.0, -999.0
00:08:05,  956.6,   22.1,   98.8,    4.39,    0.93,    0.0, -999.0
00:08:10,  956.6,   22.1,   99.3,    3.44,   -0.36,    0.0, -999.0
00:08:15,  956.6,   22.1,   99.5,    4.45,    0.39,    0.0, -999.0
00:08:20,  956.6,   22.1,   99.9,    3.13,    1.59,    0.0, -999.0
00:08:25,  956.6,   22.1,   98.3,    3.61,   -2.17,    0.0, -999.0
00:08:30,  956.6,   22.1,   99.1,    4.45,    1.19,    0.0, -999.0
00:08:35,  956.6,   22.1,   99.4,    3.87,   -0.48,    0.0, -999.0
00:08:40,  956.6,   22.1,   99.2,    4.41,    0.86,    0.0, -999.0
00:08:45,  956.5,   22.1,   98.4,    6.35,   -0.11,    0.0, -999.0
00:08:50,  956.6,   22.1,   98.6,    5.47,    2.67,    0.0, -999.0
00:08:55,  956.6,   22.1,   98.4,    4.21,    4.52,    0.0, -999.0
00:09:00,  956.6,   22.1,   99.2,    3.11,    1.58,    0.0, -999.0
00:09:05,  956.6,   22.1,   99.3,    3.31,    0.29,    0.0, -999.0
00:09:10,  956.6,   22.1,   99.0,    4.08,    1.09,    0.0, -999.0
00:09:15,  956.7,   22.1,   98.6,    1.65,   -1.65,    0.0, -999.0
00:09:20,  956.6,   22.1,   98.5,    3.60,    1.45,    0.0, -999.0
00:09:25,  956.6,   22.1,   99.8,    2.21,    0.72,    0.0, -999.0
00:09:30,  956.6,   22.1,   99.2,    4.67,    0.00,    0.0, -999.0
00:09:35,  956.7,   22.1,   99.2,    5.08,   -0.36,    0.0, -999.0
00:09:40,  956.6,   22.1,   98.3,    2.42,    2.51,    0.0, -999.0
00:09:45,  956.6,   22.1,   99.0,    2.83,    1.84,    0.0, -999.0
00:09:50,  956.7,   22.1,   98.8,    2.06,    1.29,    0.0, -999.0
00:09:55,  956.7,   22.1,   98.8,    2.67,    0.87,    0.0, -999.0
00:10:00,  956.8,   22.1,   99.6,    4.86,    3.80,    0.0, -999.0
00:10:05,  956.6,   22.1,   99.4,    4.12,    1.11,    0.0, -999.0
00:10:10,  956.6,   22.1,   98.8,    5.05,   -1.26,    0.0, -999.0
00:10:15,  956.7,   22.1,   98.5,    4.19,   -0.97,    0.0, -999.0
00:10:20,  956.7,   22.1,   98.8,    4.09,   -1.02,    0.0, -999.0
00:10:25,  956.7,   22.1,   98.7,    2.32,    1.34,    0.0, -999.0
00:10:30,  956.7,   22.1,   99.6,    1.76,    2.03,    0.0, -999.0
00:10:35,  956.8,   22.1,   98.0,    1.70,    0.59,    0.0, -999.0
00:10:40,  956.7,   22.1,   98.6,    2.56,   -0.22,    0.0, -999.0
00:10:45,  956.7,   22.1,   98.8,    2.91,   -2.53,    0.0, -999.0
00:10:50,  956.7,   22.1,   99.0,    0.06,   -3.22,    0.0, -999.0
00:10:55,  956.7,   22.1,   99.2,    3.58,   -0.76,    0.0, -999.0
00:11:00,  956.7,   22.1,   99.4,    0.04,   -2.07,    0.0, -999.0
00:11:05,  956.8,   22.1,   98.8,    2.11,    1.84,    0.0, -999.0
00:11:10,  956.7,   22.1,   98.7,    2.05,   -1.49,    0.0, -999.0
00:11:15,  956.7,   22.1,   99.3,    2.30,    0.53,    0.0, -999.0
00:11:20,  956.7,   22.0,   98.9,    2.59,   -1.44,    0.0, -999.0
00:11:25,  956.7,   22.0,   99.3,    1.15,    2.35,    0.0, -999.0
00:11:30,  956.8,   22.0,   98.9,    3.61,    0.57,    0.0, -999.0
00:11:35,  956.8,   22.0,   98.3,    4.42,    0.31,    0.0, -999.0
00:11:40,  956.8,   22.0,   99.4,    6.71,   -2.18,    0.0, -999.0
00:11:45,  956.8,   22.0,   98.2,    4.96,    0.35,    0.0, -999.0
00:11:50,  956.9,   22.0,   99.0,    3.11,   -2.26,    0.0, -999.0
00:11:55,  956.8,   22.0,   98.9,    3.99,    1.53,    0.0, -999.0
00:12:00,  956.7,   22.0,   98.9,    4.43,   -0.78,    0.0, -999.0
00:12:05,  956.7,   22.0,   98.6,    3.02,    0.70,    0.0, -999.0
00:12:10,  956.8,   22.0,   98.5,    2.46,    0.57,    0.0, -999.0
00:12:15,  956.7,   22.0,   98.6,    1.81,    0.48,    0.0, -999.0
00:12:20,  956.7,   22.0,   99.0,    2.23,    2.31,    0.0, -999.0
00:12:25,  956.7,   22.0,   99.5,    2.92,   -2.12,    0.0, -999.0
00:12:30,  956.7,   22.0,   98.5,    2.82,   -1.76,    0.0, -999.0
00:12:35,  956.7,   22.0,   98.0,    2.57,   -2.40,    0.0, -999.0
00:12:40,  956.7,   22.0,   98.9,    1.89,   -2.42,    0.0, -999.0
00:12:45,  956.7,   22.0,   98.5,    3.11,   -1.07,    0.0, -999.0
00:12:50,  956.7,   22.0,   98.8,    2.92,   -0.73,    0.0, -999.0
00:12:55,  956.8,   22.0,   99.2,    2.97,    0.36,    0.0, -999.0
00:13:00,  956.8,   22.0,   98.4,    1.78,    1.20,    0.0, -999.0
00:13:05,  956.7,   22.0,   99.3,    0.75,    0.78,    0.0, -999.0
00:13:10,  956.8,   22.0,   98.9,   -0.13,    1.45,    0.0, -999.0
00:13:15,  956.7,   22.0,   99.3,    0.24,    1.03,    0.0, -999.0
00:13:20,  956.7,   22.0,   99.1,   -0.10,    1.47,    0.0, -999.0
00:13:25,  956.8,   22.0,   99.2,    0.05,    1.00,    0.0, -999.0
00:13:30,  956.8,   22.0,   99.0,    0.98,    0.32,    0.0, -999.0
00:13:35,  956.9,   22.0,   98.5,    0.74,   -0.98,    0.0, -999.0
00:13:40,  956.8,   22.0,   98.8,    2.98,   -0.31,    0.0, -999.0
00:13:45,  956.8,   22.0,   99.6,    2.18,   -1.11,    0.0, -999.0
00:13:50,  956.8,   22.0,   98.7,    1.76,   -0.64,    0.0, -999.0
00:13:55,  956.7,   22.0,   99.4,    3.04,   -0.37,    0.0, -999.0
00:14:00,  956.7,   22.0,   98.5,    1.35,    0.19,    0.0, -999.0
00:14:05,  956.7,   22.0,   98.6,    2.06,   -0.07,    0.0, -999.0
00:14:10,  956.7,   22.0,   98.8,    2.14,    0.19,    0.0, -999.0
00:14:15,  956.7,   22.0,   98.9,    2.77,   -0.95,    0.0, -999.0
00:14:20,  956.8,   22.0,   98.1,    2.64,   -0.66,    0.0, -999.0
00:14:25,  956.8,   22.0,   98.6,    4.24,    1.06,    0.0, -999.0
00:14:30,  956.8,   22.0,   98.4,    2.99,   -0.31,    0.0, -999.0
00:14:35,  956.8,   22.0,   99.2,    2.58,   -0.36,    0.0, -999.0
00:14:40,  956.7,   22.0,   99.7,    1.74,   -0.31,    0.0, -999.0
00:14:45,  956.7,   22.0,   98.8,    0.87,    0.90,    0.0, -999.0
00:14:50,  956.8,   22.0,   98.7,    1.29,   -1.71,    0.0, -999.0
00:14:55,  956.8,   22.0,   99.2,    2.69,    0.38,    0.0, -999.0
00:15:00,  956.8,   22.0,   98.4,    2.57,   -0.89,    0.0, -999.0
00:15:05,  956.8,   22.0,   99.1,    2.67,    0.52,    0.0, -999.0
00:15:10,  956.8,   22.0,   99.4,    0.45,    1.94,    0.0, -999.0
00:15:15,  956.7,   22.0,   99.7,    5.20,    1.69,    0.0, -999.0
00:15:20,  956.8,   22.0,   98.6,    3.43,    1.12,    0.0, -999.0
00:15:25,  956.8,   22.0,   99.5,    1.34,   -2.14,    0.0, -999.0
00:15:30,  956.8,   22.0,   99.0,    1.60,   -1.16,    0.0, -999.0
00:15:35,  956.8,   22.0,   98.8,    1.71,    0.69,    0.0, -999.0
00:15:40,  956.7,   22.0,   98.3,    0.48,    0.39,    0.0, -999.0
00:15:45,  956.8,   22.0,   98.5,    0.86,   -1.77,    0.0, -999.0
00:15:50,  956.7,   22.0,   98.9,    1.74,   -1.05,    0.0, -999.0
00:15:55,  956.6,   22.0,   98.6,    2.26,    0.16,    0.0, -999.0
00:16:00,  956.7,   22.0,   99.0,    2.34,    0.41,    0.0, -999.0
00:16:05,  956.7,   22.0,   99.4,   -1.24,    0.84,    0.0, -999.0
00:16:10,  956.7,   22.0,   98.7,    2.44,   -2.90,    0.0, -999.0
00:16:15,  956.8,   22.0,   98.7,    2.19,   -1.84,    0.0, -999.0
00:16:20,  956.8,   22.0,   99.3,    1.07,    0.45,    0.0, -999.0
00:16:25,  956.8,   22.0,   98.5,    1.84,   -0.13,    0.0, -999.0
00:16:30,  956.7,   22.0,   98.6,    4.65,    2.80,    0.0, -999.0
00:16:35,  956.8,   22.0,   99.9,    3.00,    1.80,    0.0, -999.0
00:16:40,  956.7,   22.0,   98.6,    4.11,   -2.47,    0.0, -999.0
00:16:45,  956.6,   22.0,   99.2,    4.89,    2.38,    0.0, -999.0
00:16:50,  956.7,   22.0,   98.6,    5.94,    3.03,    0.0, -999.0
00:16:55,  956.8,   22.0,   99.1,    2.00,    1.07,    0.0, -999.0
00:17:00,  956.7,   22.0,   98.9,    1.04,    0.15,    0.0, -999.0
00:17:05,  956.8,   22.0,   98.6,    3.76,   -0.26,    0.0, -999.0
00:17:10,  956.7,   22.0,   98.6,    2.74,   -2.84,    0.0, -999.0
00:17:15,  956.8,   22.0,   99.4,    3.44,   -2.69,    0.0, -999.0
00:17:20,  956.7,   22.0,   98.8,    3.48,    0.24,    0.0, -999.0
00:17:25,  956.8,   22.0,   99.1,    2.37,   -1.31,    0.0, -999.0
00:17:30,  956.8,   22.0,   99.5,    4.23,   -0.90,    0.0, -999.0
00:17:35,  956.7,   22.0,   99.0,    5.09,    1.95,    0.0, -999.0
00:17:40,  956.7,   22.0,   98.5,    6.13,   -1.99,    0.0, -999.0
00:17:45,  956.8,   22.0,   98.8,    3.44,   -1.25,    0.0, -999.0
00:17:50,  956.7,   22.0,   99.4,    5.55,    0.00,    0.0, -999.0
00:17:55,  956.7,   22.0,   99.3,    2.08,    1.30,    0.0, -999.0
00:18:00,  956.7,   22.0,   99.7,    1.76,   -0.37,    0.0, -999.0
00:18:05,  956.8,   22.0,   99.1,    2.24,    0.16,    0.0, -999.0
00:18:10,  956.7,   22.0,   99.7,    1.79,    0.76,    0.0, -999.0
00:18:15,  956.7,   22.0,   99.1,    0.06,    0.79,    0.0, -999.0
00:18:20,  956.7,   22.0,   98.9,    0.54,   -0.31,    0.0, -999.0
00:18:25,  956.7,   22.0,   99.0,    2.34,   -0.76,    0.0, -999.0
00:18:30,  956.7,   22.0,   99.3,    3.14,    1.53,    0.0, -999.0
00:18:35,  956.7,   22.0,   98.6,    2.42,    0.34,    0.0, -999.0
00:18:40,  956.7,   22.0,   98.4,    0.84,   -1.65,    0.0, -999.0
00:18:45,  956.7,   22.0,   98.4,    3.55,   -0.37,    0.0, -999.0
00:18:50,  956.7,   22.0,   98.8,    3.25,   -1.12,    0.0, -999.0
00:18:55,  956.7,   22.0,   99.4,    3.40,    1.10,    0.0, -999.0
00:19:00,  956.6,   22.0,   98.5,    0.90,    0.34,    0.0, -999.0
00:19:05,  956.7,   22.0,   99.5,    0.69,    0.52,    0.0, -999.0
00:19:10,  956.7,   22.0,   98.5,    0.60,   -0.50,    0.0, -999.0
00:19:15,  956.6,   22.0,   98.5,    1.99,    0.50,    0.0, -999.0
00:19:20,  956.6,   21.9,   99.2,    1.85,    0.71,    0.0, -999.0
00:19:25,  956.8,   22.0,   99.9,    5.83,   -2.24,    0.0, -999.0
00:19:30,  956.7,   21.9,   99.8,    4.48,   -0.71,    0.0, -999.0
00:19:35,  956.7,   21.9,   98.4,    4.06,    1.64,    0.0, -999.0
00:19:40,  956.7,   21.9,   99.3,    6.47,    2.48,    0.0, -999.0
00:19:45,  956.7,   21.9,   99.2,    6.30,    2.42,    0.0, -999.0
00:19:50,  956.7,   21.9,   99.6,    8.17,    1.15,    0.0, -999.0
00:19:55,  956.6,   21.9,   98.5,    8.37,    0.15,    0.0, -999.0
00:20:00,  956.7,   21.9,   99.3,    6.48,   -2.36,    0.0, -999.0
00:20:05,  956.6,   21.9,   99.5,    5.20,   -2.00,    0.0, -999.0
00:20:10,  956.7,   21.9,   99.1,    3.42,   -3.30,    0.0, -999.0
00:20:15,  956.7,   21.9,   98.9,    3.64,   -4.34,    0.0, -999.0
00:20:20,  956.8,   21.9,   99.5,    6.50,   -3.17,    0.0, -999.0
00:20:25,  956.7,   21.9,   98.8,    2.67,   -2.76,    0.0, -999.0
00:20:30,  956.7,   21.9,   99.9,    2.45,   -3.77,    0.0, -999.0
00:20:35,  956.7,   21.9,   99.1,    4.16,   -4.02,    0.0, -999.0
00:20:40,  956.7,   21.9,   99.5,    1.61,    0.40,    0.0, -999.0
00:20:45,  956.6,   21.9,   99.2,    1.68,    1.46,    0.0, -999.0
00:20:50,  956.8,   21.9,   99.8,    6.65,   -1.53,    0.0, -999.0
00:20:55,  956.7,   21.9,   98.5,    4.92,    0.78,    0.0, -999.0
00:21:00,  956.7,   21.9,   99.8,    8.54,    0.15,    0.0, -999.0
00:21:05,  956.7,   21.9,   98.7,    4.53,    4.23,    0.0, -999.0
00:21:10,  956.6,   21.9,   98.3,    4.20,    0.52,    0.0, -999.0
00:21:15,  956.6,   21.9,   99.1,    3.30,    2.06,    0.0, -999.0
00:21:20,  956.6,   21.9,   98.8,    3.75,    0.33,    0.0, -999.0
00:21:25,  956.6,   21.9,   99.4,    5.56,    0.58,    0.0, -999.0
00:21:30,  956.7,   21.9,   98.9,    7.22,   -1.01,    0.0, -999.0
00:21:35,  956.6,   21.9,   97.7,    5.62,    0.00,    0.0, -999.0
00:21:40,  956.6,   21.9,   99.2,    4.81,    1.85,    0.0, -999.0
00:21:45,  956.6,   21.9,   99.3,    6.69,   -1.18,    0.0, -999.0
00:21:50,  956.6,   21.9,   99.0,    5.17,    0.36,    0.0, -999.0
00:21:55,  956.6,   21.9,   98.8,    4.33,   -0.92,    0.0, -999.0
00:22:00,  956.6,   21.9,   99.9,    5.44,    0.09,    0.0, -999.0
00:22:05,  956.6,   21.9,   99.2,    4.08,   -0.87,    0.0, -999.0
00:22:10,  956.6,   21.9,   98.6,    5.70,   -0.20,    0.0, -999.0
00:22:15,  956.6,   21.9,   99.4,    3.83,    3.57,    0.0, -999.0
00:22:20,  956.6,   21.9,   99.0,    3.20,   -0.80,    0.0, -999.0
00:22:25,  956.6,   21.9,   99.3,    2.53,   -2.05,    0.0, -999.0
00:22:30,  956.6,   21.9,   98.9,    2.86,   -1.04,    0.0, -999.0
00:22:35,  956.7,   21.9,   99.3,    3.95,   -2.66,    0.0, -999.0
00:22:40,  956.6,   21.9,   99.9,    3.70,    0.59,    0.0, -999.0
00:22:45,  956.6,   21.9,   98.8,    2.85,    1.39,    0.0, -999.0
00:22:50,  956.7,   21.9,   99.7,    3.13,    1.88,    0.0, -999.0
00:22:55,  956.6,   21.9,   98.8,    4.44,    1.71,    0.0, -999.0
00:23:00,  956.6,   21.9,   99.4,    3.65,    1.55,    0.0, -999.0
00:23:05,  956.6,   21.9,   98.9,    3.97,    0.49,    0.0, -999.0
00:23:10,  956.6,   21.9,   99.2,    3.09,   -2.33,    0.0, -999.0
00:23:15,  956.6,   21.9,   99.2,    1.55,   -1.85,    0.0, -999.0
00:23:20,  956.6,   21.9,   99.0,    2.88,   -1.53,    0.0, -999.0
00:23:25,  956.6,   21.9,   99.3,    3.66,   -0.13,    0.0, -999.0
00:23:30,  956.6,   21.9,   99.6,    3.15,    2.04,    0.0, -999.0
00:23:35,  956.6,   21.9,   99.9,    3.07,    1.43,    0.0, -999.0
00:23:40,  956.7,   21.9,   99.2,    2.05,   -1.38,    0.0, -999.0
00:23:45,  956.6,   21.8,   98.8,    4.24,   -1.80,    0.0, -999.0
00:23:50,  956.6,   21.8,   99.2,    6.45,   -3.29,    0.0, -999.0
00:23:55,  956.6,   21.8,   98.8,    7.24,   -1.15,    0.0, -999.0
00:24:00,  956.6,   21.8,   99.0,    5.21,   -3.01,    0.0, -999.0
00:24:05,  956.7,   21.8,   99.9,    3.15,   -2.46,    0.0, -999.0
00:24:10,  956.7,   21.8,   99.9,    5.04,   -2.04,    0.0, -999.0
00:24:15,  956.8,   21.8,   99.1,    6.39,    2.58,    0.0, -999.0
00:24:20,  956.7,   21.8,   99.1,    5.44,    2.65,    0.0, -999.0
00:24:25,  956.7,   21.8,   99.2,    5.85,    1.90,    0.0, -999.0
00:24:30,  956.6,   21.8,   99.0,    5.06,    0.44,    0.0, -999.0
00:24:35,  956.7,   21.8,   99.1,    4.23,   -1.79,    0.0, -999.0
00:24:40,  956.6,   21.8,   99.9,    1.62,   -0.59,    0.0, -999.0
00:24:45,  956.7,   21.8,   99.5,    2.51,   -0.09,    0.0, -999.0
00:24:50,  956.7,   21.8,   99.0,    4.47,   -0.08,    0.0, -999.0
00:24:55,  956.6,   21.8,   99.3,    2.75,    0.39,    0.0, -999.0
00:25:00,  956.6,   21.8,   99.4,    2.10,   -2.03,    0.0, -999.0
00:25:05,  956.6,   21.8,   99.1,    2.52,   -0.22,    0.0, -999.0
00:25:10,  956.6,   21.8,   99.2,    3.57,   -3.10,    0.0, -999.0
00:25:15,  956.6,   21.8,   99.0,    3.07,   -2.15,    0.0, -999.0
00:25:20,  956.7,   21.8,   98.8,    1.77,    1.15,    0.0, -999.0
00:25:25,  956.7,   21.8,   98.9,    1.58,    0.22,    0.0, -999.0
00:25:30,  956.7,   21.8,   99.4,    3.05,    0.59,    0.0, -999.0
00:25:35,  956.7,   21.8,   99.8,    2.88,    0.88,    0.0, -999.0
00:25:40,  956.7,   21.8,   99.4,    2.19,    1.07,    0.0, -999.0
00:25:45,  956.6,   21.8,   99.3,    2.91,    0.00,    0.0, -999.0
00:25:50,  956.6,   21.8,   99.4,    1.14,    2.82,    0.0, -999.0
00:25:55,  956.6,   21.8,   99.3,    0.82,    2.86,    0.0, -999.0
00:26:00,  956.6,   21.8,   98.6,    1.40,    0.10,    0.0, -999.0
00:26:05,  956.7,   21.8,   99.8,    6.69,   -0.35,    0.0, -999.0
00:26:10,  956.6,   21.8,   99.9,    3.48,   -0.24,    0.0, -999.0
00:26:15,  956.6,   21.8,   98.8,    3.73,   -2.07,    0.0, -999.0
00:26:20,  956.6,   21.8,   99.6,    3.97,   -1.14,    0.0, -999.0
00:26:25,  956.5,   21.8,   99.4,    8.39,   -1.33,    0.0, -999.0
00:26:30,  956.5,   21.8,   99.9,    5.22,   -0.55,    0.0, -999.0
00:26:35,  956.6,   21.8,   98.9,    2.92,    0.05,    0.0, -999.0
00:26:40,  956.5,   21.8,   99.9,    1.42,    2.55,    0.0, -999.0
00:26:45,  956.6,   21.8,   99.8,    7.61,    4.75,    0.0, -999.0
00:26:50,  956.7,   21.8,   99.3,    6.33,    2.69,    0.0, -999.0
00:26:55,  956.7,   21.8,   99.5,    4.98,    0.61,    0.0, -999.0
00:27:00,  956.7,   21.8,   99.4,    2.14,   -3.43,    0.0, -999.0
00:27:05,  956.7,   21.8,   98.7,    4.05,   -2.24,    0.0, -999.0
00:27:10,  956.6,   21.8,   99.4,    0.91,   -2.24,    0.0, -999.0
00:27:15,  956.6,   21.8,   99.4,    1.40,   -1.05,    0.0, -999.0
00:27:20,  956.6,   21.8,   99.5,    0.18,   -0.74,    0.0, -999.0
00:27:25,  956.7,   21.8,   98.7,    0.84,    0.23,    0.0, -999.0
00:27:30,  956.6,   21.8,   99.0,    0.46,    0.06,    0.0, -999.0
00:27:35,  956.6,   21.8,   99.9,    2.35,   -1.71,    0.0, -999.0
00:27:40,  956.6,   21.8,   99.3,    3.15,    0.39,    0.0, -999.0
00:27:45,  956.7,   21.8,   98.9,    4.71,    1.53,    0.0, -999.0
00:27:50,  956.6,   21.8,   99.9,    4.53,   -1.39,    0.0, -999.0
00:27:55,  956.6,   21.7,   99.9,    4.83,    1.48,    0.0, -999.0
00:28:00,  956.6,   21.7,   99.6,    1.77,   -0.12,    0.0, -999.0
00:28:05,  956.6,   21.7,   99.3,    2.96,    1.19,    0.0, -999.0
00:28:10,  956.6,   21.7,   99.9,    6.77,   -0.59,    0.0, -999.0
00:28:15,  956.6,   21.7,   99.5,    6.76,   -0.35,    0.0, -999.0
00:28:20,  956.6,   21.7,   99.7,    8.56,   -3.46,    0.0, -999.0
00:28:25,  956.5,   21.7,   99.9,    6.93,   -4.85,    0.0, -999.0
00:28:30,  956.6,   21.7,   99.7,    7.23,    1.67,    0.0, -999.0
00:28:35,  956.6,   21.7,   98.5,    7.79,    0.14,    0.0, -999.0
00:28:40,  956.7,   21.7,   99.4,    6.80,    1.57,    0.0, -999.0
00:28:45,  956.7,   21.7,   99.6,    6.38,    1.24,    0.0, -999.0
00:28:50,  956.6,   21.7,   99.7,    9.06,   -0.63,    0.0, -999.0
00:28:55,  956.6,   21.7,   99.9,    7.03,   -2.28,    0.0, -999.0
00:29:00,  956.6,   21.7,   98.9,    3.11,   -1.25,    0.0, -999.0
00:29:05,  956.6,   21.7,   99.5,    2.65,   -1.79,    0.0, -999.0
00:29:10,  956.6,   21.7,   99.6,    0.73,   -1.81,    0.0, -999.0
00:29:15,  956.6,   21.7,   99.9,    1.84,    0.82,    0.0, -999.0
00:29:20,  956.7,   21.7,   99.9,    0.13,    1.24,    0.0, -999.0
00:29:25,  956.6,   21.7,   99.6,    0.29,   -0.89,    0.0, -999.0
00:29:30,  956.7,   21.7,   99.5,    1.72,   -2.85,    0.0, -999.0
00:29:35,  956.7,   21.7,   99.8,    3.96,   -1.52,    0.0, -999.0
00:29:40,  956.6,   21.7,   99.8,    3.59,   -0.38,    0.0, -999.0