                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/10/09 00:00,  999.0,   48.8,   47.4,   47.7,   53.0,   56.0,   45.8,   42.0,  999.0,   51.7,   53.8,   42.2,   55.3,   53.9,   53.2,   45.0,   55.3,   49.1,   51.9,   52.2,   52.3,   51.1,   56.9,   38.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:10,  999.0,   48.8,   44.1,   48.4,   48.1,   52.3,   48.6,   44.6,   46.0,   52.2,   48.5,   47.4,   46.3,   42.2,   43.3,   53.6,   46.6,   51.6,   50.4,   50.0,   49.1,   50.7,   45.3,   43.0,   25.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:20,  999.0,   50.2,   49.7,   47.7,   52.8,   57.8,   54.5,   41.4,   47.1,   51.1,   48.2,   44.4,   45.3,   46.2,   43.8,   50.3,   52.9,   44.8,   50.3,   44.7,   50.2,   49.7,   41.3,  999.0,   32.5,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:30,  999.0,   46.9,   42.2,   45.5,   57.3,   58.4,   51.2,   49.9,   43.3,   48.3,   49.5,   40.6,   46.4,   39.0,   51.7,   49.6,   48.9,   50.3,   51.2,   43.1,   43.1,   44.1,   41.2,   42.8,   33.1,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:40,  999.0,   44.7,   48.3,   51.7,   50.4,   53.3,   53.4,   48.6,   47.7,   48.3,   51.2,   46.2,   40.9,   41.0,   55.5,   53.2,   45.5,   50.0,   50.3,   55.2,   52.5,   48.3,   40.7,   45.9,   31.6,   33.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:50,  999.0,   47.3,   49.6,   55.5,   50.5,   58.4,   63.6,   48.3,   51.2,   47.7,   49.7,   41.7,   42.3,   48.5,   41.0,   41.5,   52.9,   51.7,   52.6,   53.7,   40.0,   45.5,   39.9,   40.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:00,  999.0,   52.5,   50.5,   56.4,   48.6,   54.0,   46.1,   47.5,   45.5,   48.9,   51.8,   43.3,   41.5,   50.1,   44.3,   40.3,   50.3,   45.4,   51.2,   45.6,   49.3,   38.5,   40.4,   31.6,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:10,  999.0,   48.4,   49.9,   48.4,   47.9,   54.1,   51.9,   55.7,   47.7,   50.4,   49.0,   51.1,   49.4,   40.2,   54.2,   42.2,   50.4,   53.2,   53.1,   51.6,   44.8,   38.5,   39.6,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:20,  999.0,   48.4,   48.7,   49.2,   52.0,   57.3,   57.7,   53.8,   49.9,   52.1,   44.1,   44.2,   47.3,   48.7,   48.9,   52.2,   55.2,   52.2,   55.5,   55.6,   50.1,   46.7,   41.9,   38.9,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:30,  999.0,   49.8,   49.9,   54.2,   52.8,   62.3,   58.6,   50.3,   46.1,   49.1,   45.1,   48.6,   50.0,   50.8,   58.7,   48.0,   47.4,   50.5,   41.6,   54.2,   54.0,   43.5,   36.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:40,  999.0,   48.3,   50.1,   52.0,   55.4,   54.4,   57.5,   53.1,   49.9,   46.9,   45.2,   51.2,   40.2,   44.6,   49.6,   56.2,   60.0,   45.6,   52.2,   46.1,   47.0,   45.6,   38.6,   40.7,   36.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   25.2,  999.0,   22.8,   21.4,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:50,  999.0,   46.1,   51.5,   48.3,   49.8,   51.8,   48.0,   44.4,   52.0,   49.4,   50.1,   50.7,   44.9,   51.1,   41.1,   42.7,   48.5,   52.4,   49.3,   55.4,   47.6,   50.0,   41.4,   41.3,   32.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   20.1,  999.0,   20.5,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:00,  999.0,   48.1,   52.2,   46.0,   53.7,   48.4,   47.0,   44.4,   47.2,   48.5,   44.4,   45.3,   44.8,   44.1,   55.2,   58.4,   46.5,   54.5,   39.2,   47.9,   45.3,   46.2,   40.0,   39.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   21.4,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:10,  999.0,   47.3,   49.2,   54.7,   52.3,   52.9,   55.0,   50.1,   44.5,   50.8,   53.5,   52.8,   43.9,   38.8,   52.8,   52.8,   49.7,   49.3,   44.7,   38.9,   40.4,   41.1,   34.6,   36.8,   35.5,   29.2,  999.0,  999.0,  999.0,  999.0,   25.5,   24.9,   26.4,   21.4,   25.4,   22.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:20,  999.0,   49.9,   44.7,  999.0,   45.2,   53.0,   51.1,   48.8,   48.2,   53.3,   53.1,   48.1,   49.8,   46.3,   55.1,   51.8,   55.0,   53.7,   47.8,   51.4,   49.5,   41.6,   35.7,   35.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:30,  999.0,   45.8,   49.5,   50.4,   48.4,   50.4,   50.8,   48.1,   52.3,   51.1,   51.3,   49.7,   42.0,   49.9,   47.8,   48.7,   51.0,   46.8,   50.9,   43.9,   42.2,   34.1,   38.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   26.2,   20.1,   25.0,  999.0,   22.3,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:40,  999.0,   48.0,   50.9,   49.7,   52.7,   51.7,   48.3,   47.6,   49.8,   49.2,   45.7,   49.9,   42.1,   47.9,   47.6,   48.3,   42.0,   41.8,   46.2,   39.8,   38.5,   46.2,   34.5,   36.6,   35.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,   28.4,   27.8,   26.1,  999.0,   25.0,   25.0,   24.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:50,  999.0,   46.0,   50.0,   53.4,   45.9,   47.9,   44.5,   45.8,   44.8,   47.3,   44.7,   36.1,   36.9,   41.2,   46.8,   52.9,   52.1,   42.8,   44.6,   44.6,   45.4,   40.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:00,  999.0,   45.8,   51.5,   50.3,   48.0,   33.6,   54.6,   57.9,   45.1,   46.4,   49.8,   43.9,   42.9,   42.7,   47.8,   45.2,   41.5,   44.0,   44.8,   47.4,   44.5,   38.2,   40.8,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:10,  999.0,   45.3,   49.4,   52.7,   46.3,   47.5,   42.1,   44.8,   43.1,   50.2,   66.9,   51.3,   47.1,   48.4,   56.7,   53.3,   59.5,   52.0,   44.0,   61.0,   43.0,   39.1,   37.2,   35.3,  999.0,  999.0,  999.0,   28.5,   30.4,  999.0,   30.2,   27.5,   26.2,   27.8,   23.2,   26.6,   22.2,   23.9,  999.0,   21.5,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:20,  999.0,   41.7,   50.7,   47.8,   41.1,   48.7,   44.7,   47.1,   44.7,   47.2,   44.0,   39.1,   44.5,   44.3,   53.8,   54.7,   42.8,   42.6,   43.9,   51.3,   48.6,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:30,  999.0,   45.7,   46.1,   51.5,   44.0,   45.4,   38.1,   48.5,   47.2,   47.8,   45.7,   48.8,   37.8,   46.3,   36.9,   44.6,   41.7,   43.7,   39.3,   41.3,   39.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:40,  999.0,   42.9,   48.7,   51.0,   44.1,   44.6,   36.9,   43.2,   49.9,   42.4,   47.8,   51.8,   47.0,   36.6,   59.2,   49.4,   53.1,   41.4,   40.7,   37.3,   48.0,   30.9,   45.3,   31.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,   26.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:50,  999.0,   47.6,   48.3,   47.4,   50.8,   46.6,   45.4,   46.5,   43.8,   43.3,   46.4,   52.0,   49.6,   50.4,   45.3,   50.3,   53.8,   45.7,   43.1,   45.7,   44.9,   45.2,   33.0,   30.6,  999.0,  999.0,  999.0,   29.5,  999.0,   29.9,   28.0,  999.0,   27.6,  999.0,   27.9,  999.0,   27.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:00,  999.0,   44.3,   45.5,   45.2,   49.1,   41.3,   40.9,   44.1,   47.7,   45.4,   47.4,   43.7,   44.5,   44.3,   45.8,   46.5,   41.6,   41.0,   42.3,   59.2,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   18.6,  999.0,   14.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:10,  999.0,   49.7,   49.4,   50.6,   62.3,   45.5,   44.8,   47.4,   43.3,   40.1,   44.3,   46.2,   38.8,   44.7,   52.2,   33.0,   35.2,  999.0,   61.5,   60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:20,  999.0,   48.1,   48.8,   49.6,   49.2,   45.4,   40.8,   45.5,   42.5,   38.3,   45.8,   46.9,   44.8,   36.7,   42.6,   41.2,   45.0,   43.6,   45.3,   46.1,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:30,  999.0,   46.3,   48.4,   51.9,   48.6,   49.0,   46.2,   50.1,   54.3,   49.9,   45.2,   46.5,   45.6,   50.2,   45.1,   42.0,   39.4,   46.8,   51.5,   37.5,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:40,  999.0,   47.1,   49.7,   48.9,   48.8,   49.6,   42.6,   48.3,   50.8,   51.2,   52.2,   41.5,   47.3,   44.4,   51.2,   43.8,   55.0,   45.3,   48.5,   29.7,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:50,  999.0,   47.6,   52.0,   46.3,   41.4,   52.9,   45.2,   51.8,   47.4,   42.7,   39.9,   43.0,   50.8,   40.6,   43.6,   51.8,   46.8,   49.2,   40.8,   36.9,   41.7,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,   30.2,  999.0,   30.0,   27.8,  999.0,   25.8,   22.6,   26.2,   23.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:00,  999.0,   47.5,   48.6,   47.8,   43.0,   47.5,   45.9,   41.7,   49.4,   40.2,   45.6,   45.4,   49.4,   39.9,   39.1,   40.5,   56.5,   54.6,   46.6,   34.4,   32.4,  999.0,  999.0,  999.0,  999.0,   32.0,   31.6,   27.3,   30.1,   28.1,   29.6,   27.9,   26.9,   27.8,   25.8,   26.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:10,  999.0,   49.6,   48.7,   51.1,   45.5,   52.7,   43.8,   52.9,   54.3,   43.3,   47.7,   43.2,   41.3,   40.2,   32.3,   40.1,   36.8,   36.2,   40.2,   43.4,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.6,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:20,  999.0,   49.8,   44.2,   48.9,   48.5,   48.1,   40.8,   44.7,   50.5,   46.1,   41.3,   48.8,   42.6,   35.8,   43.0,   41.0,   44.7,   39.2,   43.2,   36.4,   29.4,  999.0,  999.0,  999.0,  999.0,   30.3,   28.7,   28.9,   26.9,   28.1,   28.5,   24.4,   28.5,   25.8,   26.7,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:30,  999.0,   49.3,   47.4,   52.3,   46.8,   50.3,   40.6,   44.1,   42.3,   35.0,   40.2,   45.3,   39.4,   48.0,   35.9,   35.4,   44.1,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   28.0,   29.8,   26.6,   30.2,   27.8,   28.2,   28.2,   26.1,   28.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:40,  999.0,   44.1,   43.1,   45.1,   37.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   28.1,   29.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.0,   19.8,   17.8,   19.0,  999.0,   20.1,   20.2,   19.2,  999.0,   18.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:50,  999.0,   48.8,   42.1,   48.1,   39.4,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   29.7,   29.0,   28.7,   29.6,  999.0,   28.8,  999.0,   28.4,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:00,  999.0,   47.9,   36.9,   47.3,   43.2,   31.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   29.3,   24.9,   27.5,   26.3,   27.1,   27.5,   25.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:10,  999.0,   47.8,   40.9,   45.8,   45.1,   29.4,  999.0,  999.0,  999.0,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   28.0,   31.3,   27.7,   29.6,   29.7,   29.0,   30.0,   27.6,   27.9,   28.1,   27.3,   28.3,   24.6,   27.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:20,  999.0,   45.2,   39.8,   42.4,   40.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   30.5,   30.2,   27.1,   30.5,   27.5,   28.9,   29.1,   27.7,   29.4,   26.3,   27.9,   26.2,   25.1,   26.4,   24.6,   24.5,   19.3,   21.6,   21.3,  999.0,   20.7,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:30,  999.0,   38.8,   34.8,   36.9,   38.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   31.4,   30.3,   27.4,   31.1,   27.3,   30.4,   28.0,   28.7,   29.1,   27.3,   29.0,   23.7,   27.3,   25.3,   25.9,   25.1,  999.0,   23.8,   18.9,   21.3,   21.1,  999.0,   19.3,  999.0,   18.2,  999.0,   17.9,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0
2003/10/09 06:40,  999.0,   32.6,   33.0,   40.5,   42.3,   26.7,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   29.0,   31.0,   30.8,   27.8,   31.6,   28.0,   31.0,   28.3,   29.1,   28.8,   26.0,   27.7,   25.6,   25.9,   25.7,  999.0,   22.8,  999.0,  999.0,  999.0,   17.1,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:50,  999.0,   40.0,   36.1,   39.9,   41.3,   31.7,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   32.0,   25.7,   31.9,   27.7,   31.0,   30.6,   25.1,   30.1,   25.9,   29.4,   25.4,  999.0,   25.6,   23.3,  999.0,  999.0,   22.5,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 07:00,  999.0,   39.5,   36.0,   37.0,   36.9,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   27.2,   30.3,   28.3,   28.8,   29.9,   27.5,   29.8,   24.7,   28.1,   26.9,   28.0,   26.7,   24.3,   25.9,  999.0,   24.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 07:10,  999.0,   39.5,   33.0,   36.1,   35.4,   32.4,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   27.3,   30.0,   26.5,   27.5,   29.3,   28.0,   29.6,   24.6,   28.9,   25.9,   28.1,   25.5,   25.0,   25.2,   18.6,   26.1,   21.9,   24.9,   21.4,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 07:20,  999.0,   43.4,   30.8,   36.5,   34.2,   31.8,   40.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   30.0,   27.4,   30.9,   26.5,   28.8,   29.3,   28.4,   30.3,   24.6,   29.0,   25.4,   28.7,   26.5,   25.3,   25.6,   25.8,   25.3,   24.7,   24.8,  999.0,   23.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0