                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/07/01 00:00,  999.0,  999.0,  -10.0,   -8.6,   -7.3,  -10.4,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 00:10,  999.0,   -8.6,   -9.1,  -10.7,  -11.6,  -11.6,  -11.5,  -10.8,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 00:20,  999.0,   -7.9,   -8.4,  -10.5,   -9.8,  -12.0,  999.0,   -9.2,   -9.4,  999.0,  -10.9,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 00:30,  999.0,   -6.6,   -9.5,  -11.3,  -10.4,  999.0,  -11.5,  -11.1,  999.0,  999.0,   -5.9,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 00:40,  999.0,   -8.1,  -13.0,  -13.7,  -11.2,  -11.3,  999.0,  999.0,   -9.2,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  -12.3,  999.0,  -12.2,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 00:50,  999.0,   -9.7,   -8.7,  -11.4,  -10.6,  -11.2,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 01:00,  999.0,  -10.0,   -7.7,  -12.1,  -11.9,  999.0,  999.0,   -0.7,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 01:10,  999.0,   -9.5,  -11.0,  -12.0,  -10.2,  -11.0,  999.0,   -8.6,  999.0,  999.0,   -8.6,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 01:20,  999.0,  999.0,  -11.8,  -10.3,  -11.2,  999.0,  -11.8,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,   -9.7,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 01:30,  999.0,   -7.1,   -9.7,  -10.4,  -10.0,  -14.1,  999.0,  999.0,  999.0,  -15.2,   -7.1,  999.0,  999.0,  -11.7,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 01:40,  999.0,   -7.8,   -8.4,   -8.0,  -10.1,  999.0,  -12.4,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 01:50,  999.0,   -9.0,  -12.5,   -9.6,  -11.1,  -12.2,  999.0,   -9.6,  -11.3,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 02:00,  999.0,   -8.0,   -8.5,  -11.0,  -10.4,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  -11.0,  999.0,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 02:10,  999.0,   -7.9,   -7.8,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 02:20,  999.0,   -9.0,  -11.0,  -10.4,   -8.9,  999.0,   -9.1,  -11.8,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 02:30,  999.0,   -5.7,   -8.9,   -9.3,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 02:40,  999.0,   -9.1,  -10.9,   -9.8,  -10.0,   -9.3,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,   -9.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 02:50,  999.0,   -8.0,   -9.9,   -9.9,   -8.1,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 03:00,  999.0,   -7.0,  -10.5,   -7.6,   -9.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 03:10,  999.0,   -8.2,  999.0,   -9.1,   -9.0,  999.0,   -9.8,  -10.0,  999.0,  -10.5,  -10.9,  999.0,  999.0,  -10.3,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 03:20,  999.0,   -7.4,   -7.2,  999.0,   -9.4,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 03:30,  999.0,   -7.8,   -7.7,  999.0,   -8.5,  -10.0,  999.0,  -10.0,  -10.3,  999.0,   -9.7,  999.0,  999.0,  999.0,   -6.4,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 03:40,  999.0,   -4.6,   -2.6,   -3.3,   -7.3,   -8.4,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 03:50,  999.0,   -6.3,   -7.2,  -10.5,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 04:00,  999.0,   -7.1,  999.0,   -6.7,   -7.9,   -9.3,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 04:10,  999.0,   -6.5,   -0.7,  -10.3,   -8.6,  -13.3,  999.0,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 04:20,  999.0,   -5.3,   -5.8,   -8.5,  999.0,  -10.3,   -7.0,  -11.0,  -12.1,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 04:30,  999.0,   -8.2,  -10.6,   -9.7,   -9.6,   -8.9,  -10.9,   -9.9,  -12.3,   -9.3,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 04:40,  999.0,  -10.4,  -13.3,  -11.3,  -11.6,  -11.7,  -10.6,  -11.9,  -14.2,   -9.9,  -10.6,   -9.6,   -7.2,   -9.6,   -8.0,   -6.7,   -5.4,   -7.5,   -7.5,   -7.5,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 04:50,  999.0,  -15.2,  -14.6,  -12.3,  -13.0,  -14.9,  -14.4,  -11.9,  -12.1,  -10.6,   -9.1,   -9.0,   -8.2,   -8.0,   -7.2,   -7.0,   -6.8,   -6.9,   -6.6,   -6.3,   -6.8,   -6.7,   -6.1,   -6.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 05:00,  999.0,  -14.3,  -14.6,  -14.3,  -14.2,  -14.6,  -13.8,  -12.8,  -12.1,  -12.5,  -16.0,  -16.8,  -13.9,  -13.7,  -13.9,  -12.5,  -12.2,  -13.5,  -13.7,  -12.5,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 05:10,  999.0,  -13.5,  -12.5,  -14.3,  -14.8,  -14.5,  -13.7,  -13.1,  -13.5,  -12.6,  -10.6,   -9.2,   -8.5,   -8.5,   -7.3,   -5.5,   -6.4,   -5.8,   -5.6,   -6.1,   -9.8,   -9.4,   -9.3,   -8.5,   -3.9,   -3.7,   -1.8,   -0.9,    0.6,    1.7,   -5.1,   -5.6,   -4.6,   -2.8,    0.1,    1.3,    1.5,    2.9,    4.5,    5.1,    4.5,    4.0,    2.2,   -1.3,   -0.2,    1.3,    1.0,    5.2,    5.6,    5.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 05:20,  999.0,  -15.6,  -26.8,  -25.1,  -17.4,  -15.6,  -14.5,  -14.5,  -13.6,  -13.5,  -12.1,  -11.7,  -11.9,  -11.3,  -11.3,  -11.2,   -9.8,   -9.9,  -10.2,  -10.4,  -10.0,   -9.2,   -8.4,   -5.9,   -3.7,   -0.1,   -0.3,   -2.6,   -3.9,   -3.6,   -3.0,   -1.9,   -1.3,   -1.1,   -3.1,   -2.6,   -1.2,   -0.3,    0.6,    1.0,    1.3,    1.8,    2.4,    3.1,    4.5,    5.0,    4.9,    5.2,    3.1,    3.6,    1.0,    4.3,    7.0,    8.4,  999.0,  999.0,  999.0,  999.0
1995/07/01 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -16.7,  -14.2,  -14.6,  -13.7,  -12.3,  -11.0,  -10.2,   -9.9,  -10.0,   -9.7,   -9.5,  -10.5,  -10.3,   -8.8,   -7.7,   -5.8,   -2.5,   -1.6,   -1.7,   -3.0,   -5.0,   -5.6,   -4.3,   -2.6,   -1.9,   -1.5,   -1.0,   -0.9,    0.0,    0.6,    0.8,    1.0,    1.6,    2.4,    3.1,    3.5,    4.3,    4.6,    3.5,    4.1,    4.5,    2.0,    3.2,    1.0,    1.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 05:40,  999.0,  999.0,  -11.6,  -12.2,  999.0,  -12.0,   -7.3,   -6.9,   -5.2,   -6.2,  -13.4,  -12.8,  -14.6,  -12.2,  -10.7,  -10.0,  -10.0,   -9.2,   -8.6,   -6.3,   -5.4,   -6.4,   -9.5,   -9.8,  -10.0,   -9.9,   -9.2,   -7.9,   -7.5,   -6.4,   -5.5,   -6.1,   -6.7,   -4.9,   -3.2,   -0.9,   -0.3,    0.3,   -1.1,   -0.9,   -0.1,   -2.8,   -3.7,   -2.1,   -1.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 05:50,  999.0,  -10.2,   -8.0,   -9.6,  -19.1,  -20.7,  -18.8,  -16.5,  -19.4,  -14.0,  -12.5,  -11.1,  -10.1,  -11.4,   -9.0,   -8.4,   -7.8,   -8.5,   -5.2,  -11.2,  -10.5,  -10.9,  -11.4,  -10.8,  -10.1,  -10.8,  -11.1,   -9.7,   -7.9,   -8.0,  999.0,   -6.9,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 06:00,  999.0,  -11.5,  -12.6,  -12.7,  -14.0,  -13.9,  -13.3,  -13.0,  -13.1,  -13.4,  -14.0,  -12.3,  -10.7,  -11.7,  -10.3,  -12.1,  -11.7,  -10.2,   -9.6,   -9.7,   -9.9,  -10.3,  -11.8,  -10.0,   -8.7,   -7.7,   -7.3,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 06:10,  999.0,  -11.1,  -15.6,  -16.8,  -16.4,  -16.4,  -14.1,  -12.6,  -13.3,  -14.1,  -13.0,  -12.0,  -10.1,   -7.8,   -7.5,   -6.5,   -5.8,   -4.5,   -2.9,   -2.3,   -1.9,   -1.5,   -1.1,   -0.8,    0.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 06:20,  999.0,  999.0,  999.0,  -18.2,  -15.3,  -14.7,  -13.6,  -12.6,  -13.5,  -14.4,  -13.8,  -13.8,  -13.0,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 06:30,  999.0,  -10.0,  -11.3,  -10.6,  -19.2,  -10.5,  -25.7,  -16.0,  -13.0,  999.0,   -9.3,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 06:40,  999.0,   -8.7,   -8.7,  999.0,  -13.6,  -14.8,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 06:50,  999.0,  -12.1,  999.0,  -15.2,  -14.7,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 07:00,  999.0,  -12.9,    4.8,  999.0,  -17.4,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 07:10,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  -14.0,  -10.4,  -13.2,  999.0,  999.0,  -16.8,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 07:20,  999.0,  999.0,  -15.9,  999.0,  999.0,  -16.4,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 07:40,  999.0,  999.0,  -11.4,  -13.9,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/01 07:50,  999.0,  -15.6,  999.0,  999.0,  -16.8,  -19.2,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0