                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/03/03 00:00,  999.0,   11.9,  999.0,    9.2,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 00:10,   16.0,   10.4,   11.8,    5.4,    4.9,  999.0,    4.3,  999.0,  999.0,  999.0,   -1.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 00:20,   18.1,   16.9,   15.5,   10.1,  999.0,    7.0,    5.0,    0.7,    1.1,   -1.1,    2.4,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 00:40,   10.8,   20.0,    4.9,   11.6,  999.0,  999.0,    7.6,    3.7,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 00:50,   18.5,   19.1,   17.9,   16.6,   13.2,  999.0,    6.7,   -0.1,   -1.8,    4.6,    4.3,   -1.0,  999.0,   -3.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 01:00,   18.5,   17.9,   12.8,   17.4,    7.8,    1.7,  999.0,  999.0,   -2.0,   -0.5,    2.9,   -1.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 01:10,   17.4,   19.4,   14.5,    8.2,    5.5,    6.3,    1.8,   -4.3,    5.3,   -1.3,    0.4,   -0.5,   -3.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -4.1,  999.0,  999.0,  999.0,  999.0,   -1.3,    5.9
2007/03/03 01:20,   19.2,   17.9,   11.5,   10.2,    7.4,    9.3,  999.0,    2.7,    3.8,   -0.1,   -1.8,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    5.7
2007/03/03 01:30,   16.1,   17.3,   12.8,  999.0,    4.7,  999.0,   -2.8,  999.0,   -1.3,    3.7,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,    0.7,    8.5
2007/03/03 01:40,   15.7,   12.5,   10.5,    4.2,    4.1,    4.3,    2.1,  999.0,    3.8,   -1.6,   -4.8,   11.6,    5.8,  999.0,    1.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -0.3,    5.4,   10.5
2007/03/03 01:50,   20.0,   14.0,   10.5,    4.8,    6.6,    6.1,    1.6,   -0.4,  999.0,    0.6,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -0.4,    5.7,    8.2
2007/03/03 02:00,   21.8,   11.8,   12.9,    9.7,    2.9,    4.4,    2.4,   -0.9,    4.2,  999.0,  -11.0,  999.0,  999.0,    2.1,   15.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -1.6,    4.3,    8.9,   10.9
2007/03/03 02:10,   21.8,   14.0,   11.8,    7.7,  999.0,    4.4,    3.6,   -1.1,    1.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.9,    8.5,   11.2
2007/03/03 02:20,   19.9,   14.0,    9.6,   10.9,  999.0,    2.7,    3.5,   -0.9,   -0.7,   -1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    4.1,    7.4,    9.6
2007/03/03 02:30,   17.9,   14.4,   10.6,   10.9,    8.3,    0.3,  999.0,    2.7,   -0.5,  999.0,    1.2,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.3,    1.6,    3.3,    6.6
2007/03/03 02:40,   18.3,   15.2,   12.9,    8.3,  999.0,    4.2,    0.6,    0.4,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    5.2,    8.6
2007/03/03 02:50,   16.8,   10.0,   10.0,    7.7,    8.2,    5.5,   -1.9,   -2.9,   -3.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    2.0,    6.8,    6.6
2007/03/03 03:00,   19.8,   11.8,    7.5,   12.7,    4.8,    5.6,    0.4,   -1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    3.6
2007/03/03 03:10,   14.5,    8.7,    9.8,   13.3,    1.5,    4.3,    3.7,    0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -0.9,    2.5,    6.8
2007/03/03 03:20,   18.4,  999.0,   13.8,   11.5,    3.1,    5.9,    1.8,   -4.8,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.1,    1.6,    5.0,    5.2
2007/03/03 03:30,   15.7,   11.9,   11.2,    7.8,    5.4,    9.8,    1.0,    0.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.2
2007/03/03 03:40,   15.5,   11.3,    8.7,   11.7,    7.2,    9.6,   -1.5,  999.0,    2.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 03:50,   16.4,    8.3,   10.0,    4.4,   10.7,    5.3,  999.0,   -3.1,    3.9,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 04:00,   16.1,   13.2,   11.9,    6.0,   10.1,   -0.8,   -0.8,   -4.6,   -1.2,   -3.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -3.3,  999.0
2007/03/03 04:10,   15.8,   14.3,   12.4,    7.3,  999.0,   -2.3,   -1.1,  999.0,   -5.2,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0
2007/03/03 04:20,   12.7,   12.2,   10.9,    9.4,    3.2,    0.3,   -2.3,  999.0,  999.0,   -0.9,   -3.4,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 04:30,   14.2,   10.6,   10.9,    8.9,    5.0,  999.0,   -1.2,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0
2007/03/03 04:40,   16.1,   11.9,   10.7,   12.2,    2.4,  999.0,   -3.6,    0.3,   -2.0,  999.0,  999.0,    1.9,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 04:50,   15.9,  999.0,   15.6,   11.3,    3.6,  999.0,   -3.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 05:00,   19.5,    7.4,   14.6,   12.6,    6.7,    2.4,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 05:10,   19.4,  999.0,   14.3,   13.6,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 05:20,   18.2,   13.3,   17.0,   12.8,   12.6,  999.0,   -0.6,   -2.1,   -2.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 05:30,   17.9,    7.4,   17.3,    7.9,    9.1,    1.4,  999.0,   -1.2,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.5,  999.0,  999.0
2007/03/03 05:40,   20.7,   15.7,   13.3,   11.3,    6.3,   -0.1,   -1.1,  999.0,   -3.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 05:50,   22.6,   10.8,   18.2,   13.3,   12.7,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 06:00,   34.5,   22.5,   23.7,   15.9,   20.3,   10.7,  999.0,    8.7,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 06:10,   33.0,   22.6,   21.9,   23.7,   23.9,   15.2,   12.1,   11.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 06:20,   29.6,   21.2,   17.2,   17.3,   19.1,   18.9,   13.6,   16.4,   10.5,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 06:30,   26.0,   16.5,   15.6,   18.2,   20.4,   19.2,   17.9,   13.0,    1.8,  999.0,  999.0,   -3.7,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 06:40,   22.7,   18.3,   12.4,   15.9,   14.4,   11.4,   13.6,   11.3,    7.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 06:50,   24.7,   17.9,   10.8,   14.5,   10.9,    8.7,   11.3,   10.1,    9.9,    3.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -2.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 07:00,   24.4,   15.0,   12.1,   10.8,    8.7,    9.2,   13.4,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.8,  999.0,   -4.2,   -4.5,    0.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 07:10,   23.2,   17.9,  999.0,   12.9,    9.7,    5.9,    9.8,    9.2,    7.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,   -2.1,  999.0,  999.0,   -3.6,    2.3,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 07:20,   26.8,   20.5,   15.4,   10.5,    6.5,    5.9,    8.6,    8.8,    5.2,   -1.8,    2.7,    6.2,  999.0,  999.0,  999.0,   -2.5,   -3.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 07:30,   16.9,   11.1,   10.5,   13.4,   11.9,    6.1,    7.8,    6.1,    0.8,   -2.4,   -2.4,  999.0,   -1.2,  999.0,   -2.6,   -1.9,   -0.7,   -2.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 07:40,   11.6,   13.3,   12.3,   11.2,    7.0,    6.5,    7.6,    4.6,   -2.1,   -0.2,   -5.4,    4.2,   -1.5,  999.0,  999.0,    1.4,    3.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2007/03/03 07:50,   18.9,   13.9,   10.9,   10.1,    9.2,    9.3,    6.2,    7.3,    1.3,   -2.5,   -3.1,  999.0,   -1.3,  999.0,   -0.1,    2.4,    2.4,   -0.4,  999.0,  999.0,   -3.1,   -0.8,    0.4,   -0.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:00,   15.5,   13.9,   11.3,    9.8,    9.4,    9.5,    3.6,    5.5,    8.7,    2.5,   -3.3,   -2.6,   -3.6,  999.0,  999.0,   -1.6,   -1.1,  999.0,  999.0,  999.0,   -1.9,   -0.8,   -2.1,  999.0,   -3.5,   -1.0,   -3.3,  999.0,  999.0,  999.0
2007/03/03 08:10,   15.8,   11.1,    6.8,    5.2,   -2.1,    3.9,   -0.4,    2.5,    9.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -4.2,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.1,    1.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:20,   23.9,   12.4,   13.2,    9.6,    5.9,   -2.7,    6.1,    2.3,    6.4,    1.4,  999.0,   -2.1,   -7.0,   -1.5,   -2.5,   -1.3,  999.0,  999.0,  999.0,   -6.7,   -3.5,   -2.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:30,  999.0,   10.5,   12.4,   10.0,    6.0,    6.7,    3.7,    5.7,    6.7,    1.2,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:40,   19.4,   20.4,   19.1,    6.0,    5.3,    1.9,    1.5,    5.7,    4.1,    4.1,  999.0,   -5.5,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:50,   25.2,   15.2,   15.9,    9.2,    6.3,    3.9,    0.3,    0.8,    4.6,    6.3,  999.0,  999.0,  999.0,   -0.3,   -3.5,   -4.4,   -4.6,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:00,   28.1,   15.7,   17.9,   14.2,   10.1,   14.9,    2.0,   -1.2,   -0.2,  999.0,  999.0,    4.2,  999.0,    0.5,   -1.1,   -3.8,  -10.8,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:10,   24.2,   24.6,   17.6,   13.0,    7.6,    7.7,    5.3,    0.8,  999.0,   -1.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:20,  999.0,  999.0,   13.6,   19.3,    9.3,    4.7,    1.7,   -1.5,   -1.7,   -1.9,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:30,   26.5,   17.5,    9.9,   10.0,    4.9,    1.0,   -0.4,   -3.0,   -2.1,  999.0,   -2.0,  999.0,  999.0,   -2.0,   -1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:40,  999.0,   21.3,   11.9,    9.8,    5.8,    1.2,   -2.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:50,   26.8,   22.5,   14.9,   11.7,   13.6,   -0.1,    0.9,    3.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 10:00,   31.1,   18.0,   14.7,    9.9,    7.7,   -1.3,   -0.8,   -0.3,   -2.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2007/03/03 10:10,   30.7,   26.8,   14.1,   12.1,    8.5,    1.2,   -1.4,   -3.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 10:20,   32.3,   30.7,   26.9,   19.2,   10.3,    2.8,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2007/03/03 10:30,  999.0,   22.2,   26.7,   17.2,   16.7,    9.4,   10.0,    5.1,   -3.7,  999.0,  999.0,  999.0,  999.0,   -1.6,   -3.4,   -1.4,  999.0,  999.0,  999.0,   -1.9,  999.0,   -3.5,   -2.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 10:40,   33.6,   24.1,   18.8,   18.9,   11.6,    5.7,   13.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
