                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/01 00:00,  999.0,  999.0,  999.0,  -35.6,  -31.0,  -33.2,  -26.2,  -30.5,  -36.7,  -36.0,  999.0,  -41.9,  -44.9,  999.0,  -43.6,  -42.9,  -42.6,  -42.6,  -43.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:10,  -32.6,  999.0,  -34.3,  -33.3,  -33.9,  -29.3,  -26.4,  -32.6,  -37.8,  -38.9,  -44.8,  -44.0,  999.0,  -46.5,  -42.3,  -44.4,  -44.2,  -40.9,  -41.1,  -47.5,  -47.0,  -47.2,  -47.9,  -48.2,  999.0,  999.0,  -48.0,  999.0,  -46.4,  -46.4,  999.0,  -48.6,  -45.9,  999.0,  -46.1,  999.0,  -48.9,  999.0,  -47.5,  999.0,  -46.6,  999.0,  -46.9,  -48.0,  -47.7,  -44.4,  -47.7,  999.0,  999.0,  -45.8,  -49.2,  999.0,  -47.6,  -47.6,  999.0,  999.0,  -47.0,  999.0
2000/06/01 00:20,  -34.5,  -24.5,  -34.7,  -33.5,  -33.2,  -29.2,  -29.1,  -37.8,  -44.5,  999.0,  -43.7,  999.0,  999.0,  -45.3,  -44.1,  -42.5,  -38.7,  -41.3,  -39.8,  -43.0,  -46.6,  999.0,  999.0,  -46.7,  -47.4,  999.0,  999.0,  -47.6,  -45.5,  -47.2,  999.0,  -47.2,  999.0,  -47.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -44.1,  999.0,  999.0,  -48.1,  999.0,  -46.2
2000/06/01 00:30,  -36.1,  -27.3,  -32.9,  -34.1,  -30.8,  -29.5,  -31.6,  -42.0,  -42.5,  -41.8,  -43.5,  -46.8,  999.0,  -45.0,  -43.6,  -41.7,  -40.8,  -38.0,  -40.2,  -44.6,  -47.7,  999.0,  -48.0,  -49.5,  999.0,  999.0,  -45.7,  -45.2,  -48.7,  -45.9,  -46.1,  999.0,  999.0,  -44.1,  -43.2,  -47.1,  -41.4,  -44.4,  -42.6,  -46.6,  -46.8,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.1,  -47.4,  -47.4,  -46.3,  999.0,  999.0
2000/06/01 00:40,  -41.8,  -31.6,  -32.4,  -32.8,  -32.0,  -31.0,  -33.2,  -41.6,  -41.4,  -43.9,  -43.7,  -48.8,  -44.6,  -38.9,  -42.7,  -38.2,  -34.2,  -35.2,  -39.0,  -39.3,  -40.0,  -42.3,  -43.0,  999.0,  -44.2,  -42.6,  -40.7,  -43.1,  -41.5,  -41.5,  -41.6,  -50.5,  -44.5,  -45.1,  -46.3,  999.0,  -44.7,  -48.1,  -46.4,  -46.3,  -47.0,  999.0,  999.0,  999.0,  -49.0,  -46.9,  -46.6,  -46.3,  -47.5,  -48.3,  -48.7,  -50.6,  -50.8,  999.0,  999.0,  -47.6,  -47.6,  -47.0
2000/06/01 00:50,  -41.6,  -28.6,  -33.3,  -35.0,  -32.6,  -30.8,  -32.3,  -39.0,  -37.3,  -38.5,  -35.0,  -37.0,  -37.0,  -36.8,  -36.4,  -36.0,  -33.3,  -34.7,  -36.5,  -39.4,  -42.1,  -42.9,  -42.3,  -44.5,  -43.6,  -46.7,  999.0,  -48.4,  -48.4,  999.0,  999.0,  -46.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.3,  999.0,  -49.1,  -48.2,  -51.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.5,  -47.8,  999.0,  999.0,  999.0,  -48.5,  -46.7
2000/06/01 01:00,  -38.9,  -28.7,  -33.8,  -33.8,  -32.2,  -31.3,  -31.4,  -32.4,  -34.7,  -35.3,  -36.0,  -38.2,  -39.5,  -40.1,  -40.5,  -39.4,  -40.0,  -37.8,  -42.4,  -47.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.4,  999.0,  -48.3,  -48.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.4,  999.0,  -45.5,  999.0,  999.0
2000/06/01 01:10,  -34.5,  -32.5,  -32.4,  -32.2,  -33.4,  -36.1,  -36.0,  -34.4,  -39.6,  -41.7,  -43.4,  -45.0,  -45.2,  -47.8,  999.0,  -45.4,  -44.7,  -42.7,  -44.5,  -45.4,  -46.9,  -47.1,  -46.9,  999.0,  -47.6,  999.0,  -46.1,  -48.1,  -49.1,  999.0,  -48.2,  -46.7,  999.0,  -47.4,  -46.8,  -45.7,  -48.6,  999.0,  999.0,  -46.9,  -47.5,  999.0,  -46.7,  -42.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.8,  -45.6,  999.0,  -46.3,  999.0,  999.0,  -49.3,  999.0,  -46.2
2000/06/01 01:20,  -40.1,  -32.0,  -35.0,  -37.3,  -41.0,  -38.8,  -36.1,  -37.7,  -41.6,  -45.8,  -44.7,  -44.6,  -42.4,  -45.8,  -46.3,  999.0,  -45.0,  -43.8,  -45.8,  999.0,  -49.2,  -48.4,  -46.3,  999.0,  -46.9,  999.0,  999.0,  -49.6,  -47.9,  -48.6,  -47.6,  999.0,  -47.5,  -47.9,  999.0,  -45.9,  -45.3,  -47.8,  -48.8,  999.0,  -47.3,  999.0,  -47.1,  -47.2,  -48.2,  -48.2,  -47.8,  -48.3,  -46.6,  -48.0,  -47.2,  -47.8,  -48.1,  999.0,  999.0,  999.0,  -47.5,  999.0
2000/06/01 01:30,  -41.3,  -31.0,  -35.3,  -39.3,  -39.8,  -34.2,  -33.1,  -34.9,  -41.1,  999.0,  -44.8,  -47.0,  -47.4,  999.0,  -46.9,  -40.9,  -43.2,  -46.4,  999.0,  -47.3,  -48.0,  999.0,  -47.3,  -47.8,  -47.3,  -50.1,  999.0,  -48.9,  -47.6,  -46.6,  999.0,  -46.4,  -46.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.1,  999.0,  -45.7,  999.0,  -45.7,  999.0,  -49.6,  999.0,  -47.9,  -44.7,  -44.9,  -46.4,  -49.2,  -46.8,  -44.1,  -48.0,  999.0,  999.0,  999.0,  -47.8
2000/06/01 01:40,  -42.8,  -25.5,  -39.4,  -37.8,  -38.7,  -31.7,  -31.6,  -30.5,  -38.3,  -49.7,  -44.1,  999.0,  -43.4,  -49.5,  -46.4,  -43.7,  -42.4,  -46.2,  999.0,  -48.9,  999.0,  999.0,  -46.7,  -48.0,  -47.5,  999.0,  999.0,  -46.7,  -48.3,  -47.5,  -48.5,  -47.9,  -47.8,  -45.8,  999.0,  -47.8,  999.0,  -46.5,  -49.2,  999.0,  -47.3,  999.0,  -49.1,  -47.6,  -48.2,  999.0,  -47.7,  -49.7,  -47.7,  -46.4,  -46.0,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.5
2000/06/01 01:50,  -43.8,  -37.1,  -35.8,  -35.7,  -31.8,  -31.4,  -32.2,  -32.9,  -36.0,  -43.5,  -45.4,  999.0,  -39.8,  999.0,  -45.0,  -40.8,  -43.1,  -44.6,  999.0,  999.0,  -48.5,  999.0,  -45.8,  -46.2,  -48.6,  -46.5,  -45.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  999.0,  -47.5,  -47.6,  -47.0,  -46.7,  -47.1,  -47.2,  -45.9,  999.0,  -46.9,  999.0,  -47.6,  999.0,  -47.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.5,  -45.1,  999.0,  999.0
2000/06/01 02:00,  -41.5,  -30.2,  -34.1,  -34.6,  -29.3,  -29.3,  -28.9,  -36.6,  -42.6,  -44.1,  999.0,  999.0,  -46.6,  -47.8,  -43.8,  -45.9,  -46.9,  -46.8,  -48.3,  999.0,  999.0,  999.0,  -46.8,  -47.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.0,  -44.9,  999.0,  -47.9,  999.0,  -46.1,  -47.3,  -46.4,  -47.0,  -49.2,  999.0,  999.0,  -47.8,  -48.3,  -48.1,  -47.9,  999.0,  -47.6,  -46.9,  999.0,  999.0
2000/06/01 02:10,  -41.5,  -29.5,  -35.2,  -34.9,  -33.6,  -34.9,  -33.0,  -34.7,  -42.4,  -40.5,  -45.2,  999.0,  -45.4,  -46.9,  -45.2,  -45.6,  -46.2,  999.0,  -46.8,  999.0,  -47.7,  -45.2,  999.0,  -47.9,  -47.7,  -46.9,  -49.0,  -47.4,  -47.5,  -47.2,  999.0,  999.0,  -46.8,  -47.2,  -46.5,  999.0,  999.0,  -43.9,  -47.1,  999.0,  -46.6,  -51.4,  -48.9,  -48.1,  -47.3,  -46.5,  -45.5,  -48.0,  999.0,  999.0,  -47.1,  999.0,  -47.8,  -47.3,  999.0,  999.0,  -47.0,  -48.2
2000/06/01 02:20,  -44.8,  -26.3,  -28.5,  -34.3,  -35.3,  -32.7,  -31.2,  -33.8,  -41.2,  -44.3,  -43.4,  -46.3,  -46.3,  -48.4,  -40.8,  -42.1,  -44.1,  999.0,  999.0,  -49.3,  -46.3,  -47.3,  -48.8,  -46.0,  -46.0,  999.0,  -45.5,  -47.5,  999.0,  -44.7,  -47.1,  999.0,  999.0,  -46.3,  -47.7,  999.0,  999.0,  -44.7,  -47.7,  -47.5,  -46.0,  999.0,  999.0,  -45.8,  -49.9,  -47.4,  999.0,  999.0,  -46.7,  -48.8,  999.0,  999.0,  999.0,  -47.8,  -48.0,  -45.6,  -44.6,  -48.2
2000/06/01 02:30,  -35.1,  -28.4,  -32.2,  -37.0,  -34.3,  -34.2,  -30.0,  -32.9,  -44.4,  999.0,  -41.8,  -44.4,  -46.3,  -45.4,  -44.5,  -46.7,  -46.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.7,  -49.1,  999.0,  -49.9,  -47.4,  -47.1,  999.0,  999.0,  -47.6,  -45.9,  -46.2,  -47.2,  -49.0,  -45.4,  -47.6,  999.0,  -45.8,  -45.7,  -48.1,  999.0,  -47.4,  -46.8,  -48.8,  999.0,  999.0,  999.0,  -46.8,  -48.8,  999.0,  -48.0,  -47.2,  -46.4,  -45.9,  -45.4
2000/06/01 02:40,  -42.2,  -29.8,  -32.1,  -34.9,  -34.4,  -35.3,  -32.9,  -36.3,  -44.6,  -47.8,  -43.8,  -45.4,  -49.0,  -46.0,  -45.4,  -45.0,  -44.9,  999.0,  -44.6,  -46.9,  -47.1,  999.0,  -48.4,  999.0,  -47.2,  999.0,  -48.3,  -49.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.7,  999.0,  -46.2,  -42.9,  -46.0,  -48.0,  999.0,  -47.4,  -48.2,  -47.6,  -47.1,  999.0,  -46.4,  -48.5,  999.0,  -50.2,  -49.1,  -46.7,  -47.2,  -51.1,  -46.5,  -46.1,  999.0,  999.0
2000/06/01 02:50,  -42.0,  -31.6,  -37.3,  -38.8,  -38.1,  -30.4,  -29.5,  -36.6,  -40.2,  -42.8,  -38.4,  -49.2,  999.0,  -45.6,  -45.3,  -45.7,  -43.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.8,  999.0,  -47.1,  -47.9,  999.0,  -43.6,  -48.3,  999.0,  -46.2,  -48.2,  999.0,  -49.9,  -46.3,  -47.9,  999.0,  -46.8,  999.0,  -47.3,  999.0,  -48.4,  999.0,  -47.3,  999.0,  -46.7,  -45.9,  -45.5
2000/06/01 03:00,  -39.7,  -34.5,  -38.4,  -37.6,  -32.1,  -26.9,  -35.9,  -36.2,  -38.2,  -40.3,  -43.2,  -46.7,  -46.9,  -43.8,  -44.1,  999.0,  999.0,  -47.1,  -46.1,  999.0,  -49.2,  -48.0,  999.0,  -51.2,  -46.9,  -45.0,  999.0,  999.0,  -46.5,  -49.8,  999.0,  -46.7,  999.0,  999.0,  -45.3,  -45.9,  -46.1,  -45.3,  999.0,  -47.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.7,  -49.0,  999.0,  -47.8,  -49.1,  -48.0,  999.0,  -47.6,  -47.3,  -46.6,  -46.4,  999.0,  -48.9
2000/06/01 03:10,  -42.5,  -34.1,  -37.6,  -35.3,  -29.9,  -29.1,  -40.8,  -41.2,  -39.6,  -39.8,  -41.4,  999.0,  999.0,  -44.0,  -44.8,  -45.8,  -46.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.5,  -48.1,  -48.0,  -48.6,  999.0,  -48.9,  -47.5,  -45.1,  999.0,  999.0,  -48.2,  -46.0,  -47.7,  -47.0,  -47.5,  999.0,  999.0,  999.0,  -47.2,  -46.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.0,  -45.9,  999.0,  999.0,  -52.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.8
2000/06/01 03:20,  -42.0,  -32.9,  -37.4,  -31.7,  -33.3,  -37.8,  -34.5,  -35.3,  -41.8,  -41.0,  -43.2,  999.0,  999.0,  -45.3,  -48.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  -47.1,  -46.4,  -49.1,  999.0,  -47.0,  -47.5,  999.0,  -47.8,  -50.0,  999.0,  -45.1,  999.0,  999.0,  -45.5,  -46.4,  -47.0,  -46.1,  999.0,  -48.1,  999.0,  999.0,  -47.7,  -47.1,  -46.7,  -46.3,  -46.1,  999.0,  -50.0,  -46.5,  -47.2,  -46.7,  -47.2,  -50.7,  999.0,  999.0
2000/06/01 03:30,  -44.2,  -34.5,  -23.0,  -34.9,  -34.4,  -39.6,  -42.0,  -42.9,  -41.9,  -40.2,  -38.1,  -43.5,  -44.9,  -46.2,  -45.3,  -44.8,  -48.1,  -46.8,  999.0,  -46.9,  -48.9,  999.0,  -47.0,  999.0,  -46.9,  -48.0,  -47.0,  -48.3,  -48.8,  -46.9,  999.0,  -47.7,  -48.1,  -46.1,  -45.4,  -47.2,  999.0,  999.0,  -47.2,  -47.2,  999.0,  999.0,  999.0,  -48.9,  -47.0,  -46.6,  999.0,  -48.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.6,  -48.9,  -46.5,  -50.2
2000/06/01 03:40,  999.0,  -29.7,  -36.4,  -34.5,  -34.3,  -40.8,  -44.3,  -44.8,  -40.5,  -38.3,  -39.0,  -41.1,  999.0,  -44.7,  -44.3,  -41.7,  -41.9,  -44.4,  -47.6,  -47.4,  999.0,  -46.1,  999.0,  -46.4,  -48.3,  -45.6,  -48.3,  -47.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  -47.3,  -48.1,  -47.3,  999.0,  999.0,  -47.6,  -48.2,  -46.6,  999.0,  -45.3,  999.0,  -49.9,  -45.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.9,  -44.8,  -46.8,  -49.0,  -48.2,  999.0,  -47.5
2000/06/01 03:50,  -27.3,  -34.9,  -37.4,  -34.9,  -35.5,  -41.9,  -45.1,  -41.2,  -37.5,  -37.4,  -34.2,  -37.2,  -42.7,  -45.1,  -47.1,  -41.4,  -41.4,  -43.2,  999.0,  -47.8,  999.0,  999.0,  -45.4,  -46.3,  -46.3,  -48.2,  -47.6,  -47.4,  999.0,  999.0,  -48.0,  999.0,  -45.2,  -48.3,  999.0,  999.0,  -42.9,  -45.0,  -46.3,  -49.1,  999.0,  -47.4,  -47.2,  999.0,  -45.5,  -47.8,  999.0,  -48.0,  -48.2,  999.0,  -49.0,  -46.6,  999.0,  -47.2,  -47.1,  -46.4,  -48.0,  999.0
2000/06/01 04:00,  -33.2,  -31.8,  -35.7,  -32.3,  -32.4,  -40.2,  -44.3,  -40.0,  -38.1,  -35.1,  -36.4,  -43.1,  -44.6,  -49.0,  -46.2,  -47.0,  -44.1,  -43.2,  999.0,  -44.2,  -47.7,  -48.3,  999.0,  -50.8,  -47.0,  -46.0,  -47.7,  999.0,  -46.8,  -45.9,  -47.3,  999.0,  -47.3,  999.0,  -44.2,  -45.4,  -42.2,  -47.2,  -48.7,  -48.3,  -47.0,  -46.5,  -46.9,  -46.3,  999.0,  999.0,  -45.4,  999.0,  -49.6,  -48.7,  -48.7,  999.0,  -46.4,  -47.2,  999.0,  -46.9,  -48.0,  999.0
2000/06/01 04:10,  -30.7,  -31.5,  -37.0,  -30.5,  -29.8,  -42.1,  -40.6,  -39.1,  -34.2,  -34.2,  -38.0,  -41.5,  -44.3,  -42.9,  -48.7,  999.0,  -43.7,  -35.9,  -39.1,  -44.0,  999.0,  -47.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.6,  -47.9,  -45.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -44.1,  999.0,  999.0,  999.0,  -46.6,  -45.7,  999.0,  -48.2,  -46.8,  -47.5,  999.0,  999.0,  -47.4
2000/06/01 04:20,  -23.0,  -25.9,  -33.4,  -32.2,  -36.0,  -40.5,  -35.3,  -32.0,  -32.6,  -37.6,  -41.3,  -43.6,  -42.8,  -39.3,  -42.9,  -49.0,  -42.8,  -37.5,  -35.8,  -44.2,  -44.5,  999.0,  999.0,  -47.7,  -45.8,  -50.3,  -46.6,  -43.7,  -46.7,  -44.1,  -49.7,  -48.2,  -47.9,  -48.5,  999.0,  999.0,  999.0,  -47.5,  -48.0,  -45.5,  -46.7,  -47.1,  -49.5,  999.0,  -47.3,  999.0,  -47.1,  999.0,  -45.8,  -46.5,  999.0,  999.0,  999.0,  -48.0,  -45.8,  999.0,  999.0,  -48.4
2000/06/01 04:30,  999.0,  -29.2,  -33.8,  -32.0,  -37.3,  -34.6,  -30.4,  -33.4,  -36.3,  -42.5,  -47.4,  -47.2,  -44.4,  -40.2,  -41.6,  -43.7,  -47.3,  -40.7,  -39.5,  -45.9,  -49.6,  -49.1,  -46.3,  -47.9,  -47.4,  -44.8,  999.0,  999.0,  -47.4,  -43.8,  -44.0,  -48.2,  -47.2,  -47.7,  999.0,  999.0,  999.0,  -47.7,  -48.0,  -47.0,  -45.6,  999.0,  -45.7,  -47.7,  999.0,  -47.1,  999.0,  999.0,  -46.7,  999.0,  -47.7,  -46.3,  -47.2,  999.0,  -49.1,  -47.9,  -48.2,  -45.7
2000/06/01 04:40,  -36.2,  -32.2,  -36.4,  -28.0,  -32.3,  -28.3,  -27.9,  -31.6,  -39.6,  -43.1,  -45.8,  -49.2,  999.0,  999.0,  -46.1,  -46.1,  999.0,  -42.4,  -41.6,  999.0,  999.0,  999.0,  -49.7,  -46.4,  -51.4,  -48.5,  -46.4,  999.0,  999.0,  -45.1,  -43.1,  999.0,  -47.1,  -48.7,  -46.2,  999.0,  999.0,  -47.0,  -50.7,  -46.7,  999.0,  999.0,  999.0,  -47.2,  -47.3,  999.0,  -47.8,  -46.9,  -47.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.9,  -47.6
2000/06/01 04:50,  -34.9,  -27.8,  -34.4,  -28.8,  -29.0,  -26.8,  -30.3,  -36.8,  -42.8,  -41.5,  -44.6,  -48.9,  -46.6,  999.0,  -42.6,  -43.7,  -45.9,  -43.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.9,  -43.4,  -47.7,  999.0,  -47.3,  -48.0,  999.0,  -47.6,  -48.2,  999.0,  999.0,  -47.4,  -46.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.2
2000/06/01 05:00,  -35.1,  -26.8,  -32.8,  -29.0,  -30.7,  -28.8,  -31.7,  -37.9,  -43.1,  -41.9,  -44.4,  -44.6,  -47.5,  999.0,  -41.4,  -43.2,  999.0,  -40.2,  -41.3,  999.0,  -45.4,  999.0,  -46.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -47.2,  -47.4,  -46.2,  -47.8,  -44.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.3,  999.0,  -46.4,  -48.2,  999.0,  999.0,  -49.0,  999.0,  -47.0,  999.0,  999.0,  999.0
2000/06/01 05:10,  -37.0,  -27.6,  -28.1,  -29.4,  -29.3,  -30.0,  -35.3,  -40.1,  -44.5,  -42.8,  -48.5,  -50.5,  -45.5,  -41.1,  -38.0,  -44.8,  999.0,  -47.8,  -42.6,  999.0,  999.0,  -48.4,  999.0,  -45.4,  -47.7,  -49.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.2,  -45.1,  -45.6,  -46.3,  -52.1,  -44.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.0,  999.0,  -46.2,  999.0,  -51.2,  -47.5,  999.0,  999.0,  -47.7
2000/06/01 05:20,  -36.7,  -29.8,  -26.9,  -28.2,  -28.3,  -31.5,  -40.1,  -41.9,  -44.8,  -46.5,  -43.4,  -45.0,  -44.8,  -37.0,  -37.8,  -44.2,  999.0,  -45.0,  -42.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.7,  999.0,  -47.1,  -47.1,  999.0,  -49.8,  -47.6,  999.0,  999.0,  -46.0,  999.0,  -46.4,  999.0,  -48.5,  -47.4,  999.0,  999.0
2000/06/01 05:30,  999.0,  999.0,  999.0,  -26.7,  -26.6,  -32.7,  -36.3,  -39.7,  -41.3,  -43.4,  -44.5,  999.0,  -43.7,  -42.4,  -44.2,  -46.5,  -43.8,  -45.8,  -46.8,  -46.7,  -46.1,  -47.4,  -44.3,  -48.2,  999.0,  -48.2,  -48.0,  -48.6,  999.0,  999.0,  -50.8,  -47.3,  999.0,  999.0,  999.0,  -47.9,  -47.2,  -46.3,  -46.1,  -46.8,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -47.2,  999.0,  -47.1,  -48.4,  -48.1,  999.0,  999.0,  999.0,  -47.1,  -46.6
2000/06/01 05:40,  -48.8,  999.0,  999.0,  999.0,  -21.1,  -28.0,  -28.6,  -35.4,  -35.5,  -40.6,  -43.6,  -45.9,  -43.2,  -44.0,  -42.4,  -44.9,  -44.9,  -47.7,  -48.2,  -48.3,  999.0,  -49.0,  -47.0,  -46.1,  999.0,  -47.9,  -48.7,  -47.6,  -47.0,  -47.6,  -47.2,  -46.2,  -46.6,  999.0,  -48.7,  -45.1,  -46.7,  -50.7,  -48.5,  999.0,  -47.4,  -47.7,  -46.3,  -49.0,  -51.4,  -48.2,  999.0,  -46.8,  -47.7,  -45.3,  -48.3,  -49.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.1
2000/06/01 05:50,  -34.9,  -36.5,  -36.1,  999.0,  -23.1,  -30.5,  -31.2,  -29.7,  -39.6,  -43.9,  -44.6,  -45.7,  -46.7,  -45.4,  -43.1,  -45.3,  -48.9,  999.0,  -46.3,  -48.8,  999.0,  999.0,  999.0,  -47.2,  -49.9,  -48.8,  -46.7,  -46.6,  -46.9,  -46.9,  -49.9,  -47.8,  -46.5,  -47.7,  -47.1,  -48.6,  999.0,  -46.1,  -46.6,  -46.3,  -45.6,  999.0,  999.0,  -49.1,  -45.8,  -46.9,  -46.4,  -48.3,  -46.0,  999.0,  -48.3,  -49.0,  -46.9,  -48.1,  -48.1,  -46.9,  -47.2,  999.0
2000/06/01 06:00,  999.0,  -29.7,  -26.1,  999.0,  -26.8,  -29.7,  999.0,  -31.8,  -40.3,  -42.5,  -43.0,  -45.4,  -46.3,  -44.9,  -40.9,  -43.9,  -47.4,  -46.9,  -47.9,  -46.6,  -47.9,  999.0,  -46.4,  -47.8,  -46.9,  999.0,  -45.9,  999.0,  -47.8,  -46.5,  999.0,  -46.8,  999.0,  -47.7,  999.0,  -45.3,  -46.5,  -46.3,  -47.3,  -49.1,  -46.9,  -47.5,  999.0,  -46.5,  -45.8,  999.0,  -46.2,  -48.0,  999.0,  -46.4,  -45.9,  -47.8,  -46.4,  -46.2,  -46.3,  -46.9,  -45.4,  999.0
2000/06/01 06:10,  -37.9,  999.0,  -29.7,  -29.3,  -26.1,  -29.7,  -35.5,  -30.4,  -40.7,  -43.6,  -42.1,  -46.6,  -44.7,  -44.6,  -42.5,  -41.7,  999.0,  -46.4,  -48.0,  -45.4,  -47.8,  -45.9,  -46.1,  -47.2,  999.0,  -44.5,  -46.2,  -47.7,  -46.3,  -46.5,  999.0,  -47.0,  -46.9,  -47.6,  -48.4,  -44.1,  999.0,  999.0,  -46.1,  -46.7,  -47.0,  -48.1,  -47.0,  -48.1,  -46.1,  -46.0,  -47.7,  999.0,  -46.6,  -47.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  -46.7,  -46.9,  -47.6
2000/06/01 06:20,  -42.8,  -29.1,  -35.2,  -27.6,  -25.6,  -33.2,  -35.1,  -34.0,  -40.5,  -44.0,  -41.3,  -43.3,  -40.2,  -47.7,  -46.0,  -46.7,  999.0,  999.0,  999.0,  -48.0,  -47.4,  -46.6,  999.0,  -46.6,  -47.7,  -48.8,  -46.9,  -47.7,  -46.8,  999.0,  -45.5,  -48.0,  -46.7,  -47.3,  -47.8,  999.0,  -47.7,  -46.7,  -46.8,  -45.7,  -44.2,  999.0,  -47.6,  -46.8,  -48.5,  -47.9,  -46.1,  999.0,  -45.4,  -45.0,  -47.2,  -47.0,  -45.9,  -44.8,  -47.9,  -47.4,  -48.8,  -46.6
2000/06/01 06:30,  -47.6,  -36.0,  -31.5,  -25.8,  -26.6,  -42.4,  -42.9,  -37.6,  -40.6,  -43.4,  -45.1,  -43.3,  -41.9,  -44.1,  -47.5,  -48.8,  -41.0,  -47.2,  999.0,  -47.5,  999.0,  -46.7,  999.0,  999.0,  -46.2,  -44.9,  999.0,  999.0,  -46.0,  -46.9,  -45.5,  -47.7,  -47.8,  -47.6,  -49.0,  -46.1,  -48.1,  -44.0,  999.0,  -47.8,  -47.2,  -47.0,  -47.7,  -46.6,  -46.4,  -45.5,  -47.8,  -46.7,  -45.8,  -47.2,  -46.9,  -48.7,  -48.7,  -45.8,  -47.4,  -48.5,  -46.8,  -46.4
2000/06/01 06:40,  -44.1,  999.0,  999.0,  999.0,  999.0,  -39.5,  -39.3,  -42.6,  -38.2,  -40.0,  -42.0,  -43.1,  -38.8,  -40.8,  -45.2,  999.0,  999.0,  -47.0,  -46.7,  -49.0,  999.0,  -46.3,  -47.7,  -45.8,  -47.1,  -46.7,  -47.5,  999.0,  -48.1,  -46.0,  -47.3,  -46.3,  -46.7,  -46.7,  -46.9,  -50.8,  -48.7,  -46.3,  999.0,  999.0,  999.0,  -47.4,  -45.7,  -47.3,  999.0,  -45.9,  -47.8,  -47.1,  999.0,  -47.5,  -47.6,  -46.7,  -48.1,  -47.7,  -47.4,  -47.7,  -48.2,  -46.7
2000/06/01 06:50,  -41.9,  -31.6,  -33.8,  -27.0,  -26.4,  -35.3,  999.0,  -42.4,  -41.1,  -41.9,  -42.2,  -50.7,  -41.9,  -39.6,  -43.9,  999.0,  999.0,  -44.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.5,  -48.0,  999.0,  -46.4,  999.0,  -47.0,  999.0,  -45.8,  999.0,  999.0,  -48.6,  -49.2,  -47.3,  -46.4,  999.0,  999.0,  -46.6,  999.0,  -47.9,  -47.5,  999.0,  -47.4,  999.0,  999.0,  -45.0,  -45.9,  -45.8,  999.0,  999.0,  -47.5,  999.0,  -44.2,  -47.2
2000/06/01 07:00,  -42.3,  -35.3,  -34.5,  -28.2,  -26.6,  -40.6,  -44.1,  -40.7,  -39.5,  -41.0,  -43.4,  -45.5,  -44.0,  -39.2,  -41.7,  -38.9,  -38.9,  -46.2,  999.0,  -49.6,  999.0,  -46.8,  -46.4,  -47.2,  -48.5,  -46.0,  -46.4,  999.0,  -47.4,  999.0,  -45.4,  999.0,  -46.9,  -46.8,  999.0,  999.0,  -45.4,  -46.0,  -47.2,  -46.9,  999.0,  -49.4,  999.0,  -46.0,  999.0,  -47.6,  -47.1,  -47.1,  999.0,  999.0,  999.0,  -49.2,  -47.6,  -47.3,  -46.5,  -46.3,  999.0,  999.0
2000/06/01 07:10,  -43.5,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.8,  -41.6,  -40.6,  -42.1,  -46.8,  -44.3,  -42.0,  -42.0,  -42.1,  -41.0,  -41.6,  -46.6,  999.0,  -47.3,  -46.5,  -46.8,  -46.0,  -46.7,  -46.4,  -47.4,  -47.1,  -47.8,  -45.6,  -47.3,  999.0,  -46.2,  -45.2,  -45.8,  -46.5,  -47.1,  -45.4,  -48.6,  -45.7,  -47.7,  999.0,  -46.1,  -46.7,  -46.5,  999.0,  999.0,  999.0,  -46.6,  -46.6,  -47.3,  -47.4,  -47.2,  -46.8,  -46.9,  999.0,  999.0,  -47.4,  -48.2
2000/06/01 07:20,  -43.8,  999.0,  999.0,  999.0,  -35.0,  -40.5,  -40.2,  -41.5,  -42.6,  999.0,  -42.3,  -42.1,  -41.8,  -41.6,  -44.5,  -42.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.9,  -47.0,  -46.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.0,  -46.9,  999.0,  999.0,  999.0,  -46.1,  -48.2,  -46.6,  -48.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  -46.5,  -48.3,  -47.6,  -48.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
2000/06/01 07:30,  999.0,  999.0,  999.0,  999.0,  -29.9,  -40.1,  -39.1,  -38.8,  -34.9,  -41.8,  -39.9,  -40.4,  -43.4,  -40.9,  -41.1,  -45.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.9,  999.0,  -46.8,  -46.8,  -47.5,  -45.8,  999.0,  -46.0,  -47.3,  -46.6,  -47.0,  -45.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.7,  999.0,  -45.9,  -46.2,  -49.0,  -46.1,  -45.3,  -46.4,  999.0,  999.0,  -47.0,  -46.5,  -45.9,  -47.4,  -46.6,  -45.5,  999.0,  -46.4,  999.0,  999.0
2000/06/01 07:40,  -45.8,  999.0,  999.0,  999.0,  999.0,  -41.1,  -38.5,  -39.5,  -35.4,  -40.2,  -42.3,  -40.0,  -44.0,  -42.2,  -45.4,  -46.3,  -46.3,  999.0,  -46.1,  -47.1,  -44.7,  -46.6,  999.0,  -47.9,  -47.3,  -46.2,  999.0,  -46.7,  999.0,  -47.2,  -50.2,  -47.1,  -46.2,  999.0,  -47.9,  -47.7,  -47.5,  -45.8,  999.0,  -46.8,  999.0,  999.0,  -46.4,  -46.3,  999.0,  -47.3,  -47.0,  999.0,  -46.1,  999.0,  -47.5,  -46.7,  999.0,  -47.7,  -48.3,  999.0,  -45.3,  -46.8
2000/06/01 07:50,  -46.4,  -36.6,  999.0,  999.0,  999.0,  -36.6,  -40.6,  -36.0,  -30.5,  -36.1,  -44.8,  -42.7,  -44.0,  -45.7,  -45.2,  -45.9,  -49.3,  -46.0,  -47.6,  -45.9,  -45.0,  999.0,  -48.7,  -47.9,  999.0,  -46.9,  -48.9,  -45.5,  -47.4,  -47.9,  -48.2,  -47.7,  -45.9,  -48.0,  -48.0,  -47.3,  -45.2,  999.0,  -46.8,  999.0,  999.0,  -45.9,  -47.0,  -47.3,  -47.7,  -49.1,  -47.6,  -46.9,  999.0,  999.0,  -47.7,  -47.4,  -43.1,  -47.4,  -48.0,  -47.6,  999.0,  999.0