,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-07-15, 00:00:00,VALID,919.784,VALID,0,VALID,94.8935,VALID,0.0509425,VALID,20.6237,VALID,12,VALID,0.353299,
2001-07-15, 00:01:00,VALID,919.809,VALID,0,VALID,95.4034,VALID,0.0509425,VALID,20.6277,VALID,359,VALID,0.334498,
2001-07-15, 00:02:00,VALID,919.814,VALID,0,VALID,95.7404,VALID,0,VALID,20.6406,VALID,3,VALID,0.310268,
2001-07-15, 00:03:00,VALID,919.8,VALID,0,VALID,95.8243,VALID,0.0509425,VALID,20.663,VALID,22,VALID,0.408923,
2001-07-15, 00:04:00,VALID,919.762,VALID,0,VALID,95.5763,VALID,0.0339617,VALID,20.66,VALID,44,VALID,0.623481,
2001-07-15, 00:05:00,VALID,919.708,VALID,0,VALID,95.5242,VALID,0.0339617,VALID,20.6404,VALID,34,VALID,0.819696,
2001-07-15, 00:06:00,VALID,919.67,VALID,0,VALID,95.4148,VALID,0.0169808,VALID,20.6374,VALID,35,VALID,0.381392,
2001-07-15, 00:07:00,VALID,919.659,VALID,0,VALID,95.0207,VALID,0.0509425,VALID,20.5889,VALID,35,VALID,0.150288,
2001-07-15, 00:08:00,VALID,919.665,VALID,0,VALID,94.9698,VALID,0.0849042,VALID,20.5526,VALID,35,VALID,0,
2001-07-15, 00:09:00,VALID,919.675,VALID,0,VALID,95.1326,VALID,0.0679233,VALID,20.5467,VALID,35,VALID,0,
2001-07-15, 00:10:00,VALID,919.679,VALID,0,VALID,94.9825,VALID,0.0169808,VALID,20.5407,VALID,35,VALID,0.0682566,
2001-07-15, 00:11:00,VALID,919.673,VALID,0,VALID,94.7727,VALID,0.0169808,VALID,20.5079,VALID,35,VALID,0.142144,
2001-07-15, 00:12:00,VALID,919.66,VALID,0,VALID,94.732,VALID,0.0339617,VALID,20.463,VALID,116,VALID,0.305122,
2001-07-15, 00:13:00,VALID,919.66,VALID,0,VALID,94.7193,VALID,0.0509425,VALID,20.4503,VALID,177,VALID,0.42079,
2001-07-15, 00:14:00,VALID,919.66,VALID,0,VALID,94.7625,VALID,0.0339617,VALID,20.4217,VALID,174,VALID,0.598805,
2001-07-15, 00:15:00,VALID,919.646,VALID,0,VALID,94.5819,VALID,0.0509425,VALID,20.3725,VALID,157,VALID,0.465049,
2001-07-15, 00:16:00,VALID,919.629,VALID,0,VALID,94.6061,VALID,0.0679233,VALID,20.288,VALID,110,VALID,0.257366,
2001-07-15, 00:17:00,VALID,919.581,VALID,0,VALID,94.8007,VALID,0.0849042,VALID,20.2398,VALID,112,VALID,0.209201,
2001-07-15, 00:18:00,VALID,919.54,VALID,0,VALID,95.1745,VALID,0.0849042,VALID,20.2113,VALID,136,VALID,0.288411,
2001-07-15, 00:19:00,VALID,919.467,VALID,0,VALID,95.4339,VALID,0.0509425,VALID,20.1916,VALID,133,VALID,0.258247,
2001-07-15, 00:20:00,VALID,919.42,VALID,0,VALID,95.9744,VALID,0.0679233,VALID,20.1981,VALID,131,VALID,0.214433,
2001-07-15, 00:21:00,VALID,919.38,VALID,0,VALID,96.4398,VALID,0.0679233,VALID,20.2371,VALID,131,VALID,0.093967,
2001-07-15, 00:22:00,VALID,919.357,VALID,0,VALID,96.5885,VALID,0.0339617,VALID,20.2597,VALID,133,VALID,0.0991753,
2001-07-15, 00:23:00,VALID,919.343,VALID,0,VALID,96.703,VALID,0.101885,VALID,20.2923,VALID,133,VALID,0.0228207,
2001-07-15, 00:24:00,VALID,919.325,VALID,0,VALID,96.4728,VALID,0.0679233,VALID,20.2863,VALID,133,VALID,0,
2001-07-15, 00:25:00,VALID,919.314,VALID,0,VALID,95.2584,VALID,0.0509425,VALID,20.1467,VALID,133,VALID,0,
2001-07-15, 00:26:00,VALID,919.279,VALID,0,VALID,94.2526,VALID,0.0679233,VALID,20.0085,VALID,133,VALID,0,
2001-07-15, 00:27:00,VALID,919.252,VALID,0,VALID,94.3912,VALID,0.0339617,VALID,19.9206,VALID,133,VALID,0,
2001-07-15, 00:28:00,VALID,919.219,VALID,0,VALID,95.1758,VALID,0.0849042,VALID,19.9372,VALID,121,VALID,0,
2001-07-15, 00:29:00,VALID,919.177,VALID,0,VALID,95.3525,VALID,0.0169808,VALID,19.9208,VALID,109,VALID,0,
2001-07-15, 00:30:00,VALID,919.14,VALID,0,VALID,95.4339,VALID,-0.0679233,VALID,19.9097,VALID,100,VALID,0,
2001-07-15, 00:31:00,VALID,919.104,VALID,0,VALID,95.7925,VALID,-0.0849042,VALID,19.8965,VALID,33,VALID,0.144643,
2001-07-15, 00:32:00,VALID,919.08,VALID,0,VALID,96.221,VALID,-0.0509425,VALID,19.9094,VALID,28,VALID,0.359592,
2001-07-15, 00:33:00,VALID,919.074,VALID,0,VALID,96.2071,VALID,-0.0849042,VALID,19.8938,VALID,28,VALID,0.230686,
2001-07-15, 00:34:00,VALID,919.066,VALID,0,VALID,96.1091,VALID,-0.101885,VALID,19.865,VALID,28,VALID,0.0266927,
2001-07-15, 00:35:00,VALID,919.047,VALID,0,VALID,96.221,VALID,-0.0679233,VALID,19.8585,VALID,28,VALID,0,
2001-07-15, 00:36:00,VALID,919.045,VALID,0,VALID,96.3533,VALID,-0.0509425,VALID,19.8483,VALID,28,VALID,0,
2001-07-15, 00:37:00,VALID,919.043,VALID,0,VALID,96.7284,VALID,-0.101885,VALID,19.8709,VALID,28,VALID,0,
2001-07-15, 00:38:00,VALID,919.039,VALID,0,VALID,96.8899,VALID,-0.0849042,VALID,19.9037,VALID,28,VALID,0,
2001-07-15, 00:39:00,VALID,919.029,VALID,0,VALID,96.6318,VALID,-0.0679233,VALID,19.9132,VALID,146,VALID,0.414732,
2001-07-15, 00:40:01,VALID,919.028,VALID,0,VALID,96.2617,VALID,-0.0849042,VALID,19.855,VALID,179,VALID,0.542441,
2001-07-15, 00:41:00,VALID,919.035,VALID,0,VALID,96.1791,VALID,-0.0679233,VALID,19.823,VALID,180,VALID,0.607996,
2001-07-15, 00:42:00,VALID,919.014,VALID,0,VALID,96.4512,VALID,-0.0339617,VALID,19.8103,VALID,181,VALID,0.455448,
2001-07-15, 00:43:00,VALID,919.005,VALID,0,VALID,95.9833,VALID,-0.0339617,VALID,19.7708,VALID,159,VALID,0.179688,
2001-07-15, 00:44:00,VALID,918.968,VALID,0,VALID,95.9019,VALID,-0.0169808,VALID,19.6933,VALID,143,VALID,0.240848,
2001-07-15, 00:45:00,VALID,918.946,VALID,0,VALID,96.0774,VALID,-0.0169808,VALID,19.6647,VALID,122,VALID,0.446546,
2001-07-15, 00:46:00,VALID,918.906,VALID,0,VALID,96.1727,VALID,-0.0169808,VALID,19.6289,VALID,124,VALID,0.428571,
2001-07-15, 00:47:00,VALID,918.906,VALID,0,VALID,96.5453,VALID,0,VALID,19.6257,VALID,111,VALID,0.200521,
2001-07-15, 00:48:00,VALID,918.888,VALID,0,VALID,96.6941,VALID,-0.0169808,VALID,19.6287,VALID,107,VALID,0.153429,
2001-07-15, 00:49:00,VALID,918.873,VALID,0,VALID,96.5631,VALID,-0.0169808,VALID,19.6356,VALID,107,VALID,0.00390625,
2001-07-15, 00:50:00,VALID,918.877,VALID,0,VALID,96.6038,VALID,0,VALID,19.6123,VALID,107,VALID,0.00123355,
2001-07-15, 00:51:01,VALID,918.875,VALID,0,VALID,96.9446,VALID,-0.0169808,VALID,19.6322,VALID,107,VALID,0.015408,
2001-07-15, 00:52:00,VALID,918.863,VALID,0,VALID,97.1989,VALID,-0.0339617,VALID,19.6806,VALID,107,VALID,0.160807,
2001-07-15, 00:53:01,VALID,918.859,VALID,0,VALID,97.0565,VALID,-0.0169808,VALID,19.6933,VALID,107,VALID,0.078125,
2001-07-15, 00:54:00,VALID,918.83,VALID,0,VALID,97.0654,VALID,-0.0339617,VALID,19.6808,VALID,107,VALID,0,
2001-07-15, 00:55:01,VALID,918.807,VALID,0,VALID,97.0946,VALID,-0.0509425,VALID,19.6811,VALID,107,VALID,0,
2001-07-15, 00:56:00,VALID,918.766,VALID,0,VALID,96.9764,VALID,-0.0169808,VALID,19.6654,VALID,107,VALID,0,
2001-07-15, 00:57:00,VALID,918.754,VALID,0,VALID,96.8327,VALID,-0.0169808,VALID,19.6294,VALID,107,VALID,0,
2001-07-15, 00:58:00,VALID,918.76,VALID,0,VALID,96.7449,VALID,-0.0169808,VALID,19.5872,VALID,107,VALID,0,
2001-07-15, 00:59:00,VALID,918.757,VALID,0,VALID,96.5313,VALID,-0.0169808,VALID,19.5554,VALID,107,VALID,0,
2001-07-15, 01:00:00,VALID,918.734,VALID,0,VALID,96.2961,VALID,-0.0169808,VALID,19.4935,VALID,102,VALID,0.181332,
2001-07-15, 01:01:00,VALID,918.703,VALID,0,VALID,96.2948,VALID,-0.0339617,VALID,19.4456,VALID,92,VALID,0.52433,
2001-07-15, 01:02:00,VALID,918.684,VALID,0,VALID,97.0056,VALID,0,VALID,19.4423,VALID,80,VALID,0.745009,
2001-07-15, 01:03:00,VALID,918.648,VALID,0,VALID,97.2599,VALID,-0.0509425,VALID,19.4555,VALID,76,VALID,0.735894,
2001-07-15, 01:04:00,VALID,918.618,VALID,0,VALID,97.5003,VALID,-0.0509425,VALID,19.4684,VALID,80,VALID,0.734158,
2001-07-15, 01:05:00,VALID,918.611,VALID,0,VALID,97.719,VALID,0,VALID,19.4808,VALID,92,VALID,0.695518,
2001-07-15, 01:06:01,VALID,918.62,VALID,0,VALID,98.075,VALID,-0.0169808,VALID,19.542,VALID,89,VALID,0.662326,
2001-07-15, 01:07:00,VALID,918.612,VALID,0,VALID,98.0165,VALID,-0.0679233,VALID,19.5683,VALID,86,VALID,0.50217,
2001-07-15, 01:08:01,VALID,918.599,VALID,0,VALID,98.1094,VALID,-0.0169808,VALID,19.6108,VALID,86,VALID,0.438117,
2001-07-15, 01:09:00,VALID,918.571,VALID,0,VALID,97.8652,VALID,-0.0169808,VALID,19.5777,VALID,84,VALID,0.432589,
2001-07-15, 01:10:01,VALID,918.548,VALID,0,VALID,97.8245,VALID,-0.0339617,VALID,19.5328,VALID,76,VALID,0.57897,
2001-07-15, 01:11:00,VALID,918.519,VALID,0,VALID,97.9225,VALID,0,VALID,19.5358,VALID,75,VALID,0.481847,
2001-07-15, 01:12:00,VALID,918.49,VALID,0,VALID,97.6554,VALID,-0.0169808,VALID,19.4943,VALID,67,VALID,0.41913,
2001-07-15, 01:13:00,VALID,918.462,VALID,0,VALID,97.2078,VALID,-0.0509425,VALID,19.3646,VALID,61,VALID,0.479167,
2001-07-15, 01:14:00,VALID,918.427,VALID,0,VALID,96.5529,VALID,0,VALID,19.213,VALID,47,VALID,0.495536,
2001-07-15, 01:15:01,VALID,918.379,VALID,0,VALID,96.5657,VALID,-0.0679233,VALID,19.1065,VALID,39,VALID,0.484375,
2001-07-15, 01:16:00,VALID,917.917,VALID,0,VALID,96.9522,VALID,-0.0509425,VALID,19.094,VALID,25,VALID,0.259598,
2001-07-15, 01:17:00,VALID,918.31,VALID,0,VALID,97.3439,VALID,-0.0339617,VALID,19.1164,VALID,326,VALID,0.380642,
2001-07-15, 01:18:00,VALID,918.293,VALID,0,VALID,98.0178,VALID,-0.0679233,VALID,19.2453,VALID,303,VALID,0.247613,
2001-07-15, 01:19:00,VALID,918.286,VALID,0,VALID,98.2251,VALID,-0.0509425,VALID,19.3231,VALID,266,VALID,0.344835,
2001-07-15, 01:20:00,VALID,918.271,VALID,0,VALID,98.4794,VALID,-0.0509425,VALID,19.449,VALID,245,VALID,0.355263,
2001-07-15, 01:21:01,VALID,918.254,VALID,0,VALID,98.5811,VALID,-0.0169808,VALID,19.5395,VALID,245,VALID,0.200304,
2001-07-15, 01:22:00,VALID,918.23,VALID,0,VALID,98.4845,VALID,-0.0339617,VALID,19.53,VALID,257,VALID,0.0342882,
2001-07-15, 01:23:01,VALID,918.204,VALID,0,VALID,98.281,VALID,-0.0169808,VALID,19.4356,VALID,347,VALID,0.395354,
2001-07-15, 01:24:00,VALID,918.18,VALID,0,VALID,98.2874,VALID,-0.0849042,VALID,19.4071,VALID,357,VALID,0.478571,
2001-07-15, 01:25:01,VALID,918.143,VALID,0,VALID,98.337,VALID,-0.0339617,VALID,19.4108,VALID,357,VALID,0.0899493,
2001-07-15, 01:26:00,VALID,918.126,VALID,0,VALID,98.3408,VALID,-0.0339617,VALID,19.4001,VALID,357,VALID,0,
2001-07-15, 01:27:00,VALID,918.102,VALID,0,VALID,98.3675,VALID,-0.0339617,VALID,19.4135,VALID,357,VALID,0,
2001-07-15, 01:28:00,VALID,918.078,VALID,0,VALID,98.3828,VALID,0,VALID,19.4396,VALID,357,VALID,0,
2001-07-15, 01:29:00,VALID,918.053,VALID,0,VALID,98.4273,VALID,0,VALID,19.4585,VALID,357,VALID,0,
2001-07-15, 01:30:01,VALID,918.022,VALID,0,VALID,98.1005,VALID,0,VALID,19.3904,VALID,357,VALID,0,
2001-07-15, 01:31:01,VALID,918.001,VALID,0,VALID,98.07,VALID,0,VALID,19.3427,VALID,357,VALID,0,
2001-07-15, 01:32:00,VALID,917.994,VALID,0,VALID,98.2467,VALID,-0.0509425,VALID,19.3882,VALID,357,VALID,0.42947,
2001-07-15, 01:33:01,VALID,917.984,VALID,0,VALID,98.4514,VALID,-0.0339617,VALID,19.4523,VALID,359,VALID,0.667752,
2001-07-15, 01:34:00,VALID,917.977,VALID,0,VALID,98.426,VALID,-0.0509425,VALID,19.462,VALID,360,VALID,0.568359,
2001-07-15, 01:35:00,VALID,917.962,VALID,0,VALID,98.2785,VALID,0,VALID,19.4071,VALID,5,VALID,0.742188,
2001-07-15, 01:36:01,VALID,917.955,VALID,0,VALID,98.1221,VALID,-0.0169808,VALID,19.3263,VALID,5,VALID,0.7602,
2001-07-15, 01:37:00,VALID,917.943,VALID,0,VALID,98.3281,VALID,0,VALID,19.3238,VALID,1,VALID,0.800998,
2001-07-15, 01:38:01,VALID,917.934,VALID,0,VALID,98.5239,VALID,-0.0509425,VALID,19.3879,VALID,350,VALID,0.867599,
2001-07-15, 01:39:01,VALID,917.921,VALID,0,VALID,98.6435,VALID,-0.0509425,VALID,19.4523,VALID,348,VALID,0.571429,
2001-07-15, 01:40:01,VALID,917.937,VALID,0,VALID,98.7108,VALID,0,VALID,19.4977,VALID,343,VALID,0.145059,
2001-07-15, 01:41:00,VALID,917.948,VALID,0,VALID,98.7414,VALID,0,VALID,19.533,VALID,357,VALID,0.325597,
2001-07-15, 01:42:00,VALID,917.97,VALID,0,VALID,98.7185,VALID,0,VALID,19.5298,VALID,18,VALID,0.801943,
2001-07-15, 01:43:00,VALID,917.989,VALID,0,VALID,98.7032,VALID,0,VALID,19.5201,VALID,21,VALID,1.15765,
2001-07-15, 01:44:00,VALID,918.011,VALID,0,VALID,98.7388,VALID,-0.0509425,VALID,19.5459,VALID,19,VALID,1.13661,
2001-07-15, 01:45:01,VALID,918.023,VALID,0,VALID,98.777,VALID,0,VALID,19.5616,VALID,19,VALID,1.10999,
2001-07-15, 01:46:00,VALID,918.035,VALID,0,VALID,98.7706,VALID,0,VALID,19.5715,VALID,15,VALID,0.80692,
2001-07-15, 01:47:00,VALID,918.032,VALID,0,VALID,98.749,VALID,0,VALID,19.572,VALID,10,VALID,0.854167,
2001-07-15, 01:48:00,VALID,918.05,VALID,0,VALID,98.7528,VALID,0,VALID,19.5618,VALID,12,VALID,0.950087,
2001-07-15, 01:49:00,VALID,918.043,VALID,0,VALID,98.7871,VALID,-0.0339617,VALID,19.5847,VALID,15,VALID,0.667101,
2001-07-15, 01:50:00,VALID,918.052,VALID,0,VALID,98.8177,VALID,0,VALID,19.5969,VALID,23,VALID,0.354235,
2001-07-15, 01:51:01,VALID,918.058,VALID,0,VALID,98.8151,VALID,0,VALID,19.5971,VALID,22,VALID,0.173394,
2001-07-15, 01:52:00,VALID,918.045,VALID,0,VALID,98.8164,VALID,0,VALID,19.6043,VALID,21,VALID,0.0286458,
2001-07-15, 01:53:01,VALID,918.037,VALID,0,VALID,98.8456,VALID,-0.0169808,VALID,19.6165,VALID,21,VALID,0.0912829,
2001-07-15, 01:54:00,VALID,918.021,VALID,0,VALID,98.8647,VALID,-0.0169808,VALID,19.6495,VALID,21,VALID,0.448884,
2001-07-15, 01:55:01,VALID,917.981,VALID,0,VALID,98.8571,VALID,0,VALID,19.6625,VALID,28,VALID,0.565245,
2001-07-15, 01:56:00,VALID,917.947,VALID,0,VALID,98.8494,VALID,-0.0169808,VALID,19.6423,VALID,29,VALID,0.461397,
2001-07-15, 01:57:00,VALID,917.919,VALID,0,VALID,98.8139,VALID,0.0169808,VALID,19.6165,VALID,30,VALID,0.309755,
2001-07-15, 01:58:00,VALID,917.9,VALID,0,VALID,98.777,VALID,0,VALID,19.6043,VALID,45,VALID,0.350561,
2001-07-15, 01:59:00,VALID,917.873,VALID,0,VALID,98.6574,VALID,0,VALID,19.5325,VALID,68,VALID,0.420982,
2001-07-15, 02:00:01,VALID,917.851,VALID,0,VALID,98.5951,VALID,0,VALID,19.458,VALID,81,VALID,0.539063,
2001-07-15, 02:01:01,VALID,917.843,VALID,0,VALID,98.5913,VALID,0.0169808,VALID,19.3872,VALID,81,VALID,0.412277,
2001-07-15, 02:02:00,VALID,917.816,VALID,0,VALID,98.604,VALID,-0.0169808,VALID,19.3261,VALID,73,VALID,0.492622,
2001-07-15, 02:03:01,VALID,917.811,VALID,0,VALID,98.6396,VALID,0,VALID,19.2905,VALID,67,VALID,0.388889,
2001-07-15, 02:04:00,VALID,917.807,VALID,0,VALID,98.6778,VALID,-0.0169808,VALID,19.2518,VALID,67,VALID,0.117622,
2001-07-15, 02:05:00,VALID,917.819,VALID,0,VALID,98.6714,VALID,0,VALID,19.2068,VALID,79,VALID,0.270059,
2001-07-15, 02:06:01,VALID,917.819,VALID,0,VALID,98.674,VALID,0,VALID,19.1837,VALID,97,VALID,0.336806,
2001-07-15, 02:07:00,VALID,917.821,VALID,0,VALID,98.6765,VALID,-0.0169808,VALID,19.1551,VALID,148,VALID,0.475694,
2001-07-15, 02:08:01,VALID,917.849,VALID,0,VALID,98.707,VALID,-0.0169808,VALID,19.1261,VALID,160,VALID,0.398026,
2001-07-15, 02:09:01,VALID,917.851,VALID,0,VALID,98.7197,VALID,-0.0339617,VALID,19.1102,VALID,161,VALID,0.243973,
2001-07-15, 02:10:01,VALID,917.84,VALID,0,VALID,98.7452,VALID,0,VALID,19.0906,VALID,163,VALID,0.248311,
2001-07-15, 02:11:00,VALID,917.83,VALID,0,VALID,98.7566,VALID,0,VALID,19.0774,VALID,163,VALID,0.143153,
2001-07-15, 02:12:01,VALID,917.813,VALID,0,VALID,98.8049,VALID,0,VALID,19.0871,VALID,173,VALID,0.078125,
2001-07-15, 02:13:00,VALID,917.821,VALID,0,VALID,98.8444,VALID,0,VALID,19.1035,VALID,177,VALID,0,
2001-07-15, 02:14:00,VALID,917.818,VALID,0,VALID,98.8393,VALID,-0.0169808,VALID,19.0938,VALID,177,VALID,0,
2001-07-15, 02:15:01,VALID,917.801,VALID,0,VALID,98.7693,VALID,0.0169808,VALID,19.023,VALID,177,VALID,0,
2001-07-15, 02:16:00,VALID,917.798,VALID,0,VALID,98.7185,VALID,0,VALID,18.9745,VALID,134,VALID,0.147991,
2001-07-15, 02:17:00,VALID,917.791,VALID,0,VALID,98.7592,VALID,0,VALID,18.9577,VALID,76,VALID,0.0175781,
2001-07-15, 02:18:00,VALID,917.816,VALID,0,VALID,98.8227,VALID,-0.0169808,VALID,18.9902,VALID,76,VALID,0,
2001-07-15, 02:19:00,VALID,917.833,VALID,0,VALID,98.852,VALID,0,VALID,19.0034,VALID,76,VALID,0,
2001-07-15, 02:20:01,VALID,917.865,VALID,0,VALID,98.894,VALID,0.0169808,VALID,19.0486,VALID,76,VALID,0,
2001-07-15, 02:21:01,VALID,917.864,VALID,0,VALID,98.9423,VALID,0,VALID,19.0873,VALID,76,VALID,0,
2001-07-15, 02:22:01,VALID,917.832,VALID,0,VALID,98.9448,VALID,-0.0169808,VALID,19.1129,VALID,76,VALID,0,
2001-07-15, 02:23:01,VALID,917.818,VALID,0,VALID,98.9868,VALID,0,VALID,19.1519,VALID,76,VALID,0,
2001-07-15, 02:24:00,VALID,917.785,VALID,0,VALID,99.0186,VALID,0,VALID,19.2036,VALID,76,VALID,0,
2001-07-15, 02:25:01,VALID,917.738,VALID,0,VALID,99.0364,VALID,-0.0169808,VALID,19.2458,VALID,84,VALID,0,
2001-07-15, 02:26:00,VALID,917.704,VALID,0,VALID,99.0364,VALID,0,VALID,19.2813,VALID,98,VALID,0,
2001-07-15, 02:27:00,VALID,917.678,VALID,0,VALID,99.0211,VALID,0,VALID,19.2908,VALID,98,VALID,0,
2001-07-15, 02:28:00,VALID,917.684,VALID,0,VALID,98.9957,VALID,0.0509425,VALID,19.2826,VALID,98,VALID,0.452925,
2001-07-15, 02:29:00,VALID,917.704,VALID,0,VALID,98.9842,VALID,0,VALID,19.2767,VALID,75,VALID,0.617188,
2001-07-15, 02:30:01,VALID,917.737,VALID,0,VALID,98.9512,VALID,0.0849042,VALID,19.2374,VALID,57,VALID,0.915913,
2001-07-15, 02:31:01,VALID,917.754,VALID,0,VALID,98.8507,VALID,0.0509425,VALID,19.147,VALID,56,VALID,0.77567,
2001-07-15, 02:32:01,VALID,917.776,VALID,0,VALID,98.7337,VALID,0.0679233,VALID,19.0571,VALID,76,VALID,0.751519,
2001-07-15, 02:33:01,VALID,917.779,VALID,0,VALID,98.6613,VALID,0.101885,VALID,18.9565,VALID,98,VALID,0.94401,
2001-07-15, 02:34:01,VALID,917.779,VALID,0,VALID,98.6981,VALID,0.0339617,VALID,18.8892,VALID,104,VALID,1.0523,
2001-07-15, 02:35:01,VALID,917.766,VALID,0,VALID,98.7922,VALID,0.0849042,VALID,18.8435,VALID,122,VALID,0.754317,
2001-07-15, 02:36:01,VALID,917.769,VALID,0,VALID,98.8342,VALID,0.0849042,VALID,18.8206,VALID,110,VALID,0.979818,
2001-07-15, 02:37:01,VALID,917.738,VALID,0,VALID,98.9321,VALID,0.0679233,VALID,18.8075,VALID,106,VALID,1.03602,
2001-07-15, 02:38:01,VALID,917.709,VALID,0,VALID,98.9436,VALID,0.0849042,VALID,18.8211,VALID,88,VALID,0.859169,
2001-07-15, 02:39:01,VALID,917.684,VALID,0,VALID,98.9219,VALID,0.0679233,VALID,18.7851,VALID,90,VALID,0.846652,
2001-07-15, 02:40:01,VALID,917.677,VALID,0,VALID,98.9436,VALID,0.0849042,VALID,18.7632,VALID,87,VALID,0.640414,
2001-07-15, 02:41:01,VALID,917.66,VALID,0,VALID,98.9893,VALID,0.0339617,VALID,18.7602,VALID,83,VALID,0.661765,
2001-07-15, 02:42:01,VALID,917.644,VALID,0,VALID,99.0173,VALID,0.0509425,VALID,18.76,VALID,76,VALID,0.76288,
2001-07-15, 02:43:01,VALID,917.639,VALID,0,VALID,99.0249,VALID,0.101885,VALID,18.7503,VALID,72,VALID,0.529046,
2001-07-15, 02:44:01,VALID,917.634,VALID,0,VALID,99.0364,VALID,0.0339617,VALID,18.7473,VALID,71,VALID,0.261607,
2001-07-15, 02:45:01,VALID,917.64,VALID,0,VALID,99.0135,VALID,0.0169808,VALID,18.7212,VALID,84,VALID,0.478002,
2001-07-15, 02:46:01,VALID,917.624,VALID,0,VALID,99.0237,VALID,0.0339617,VALID,18.7021,VALID,88,VALID,0.455357,
2001-07-15, 02:47:01,VALID,917.611,VALID,0,VALID,99.0478,VALID,0.0849042,VALID,18.7021,VALID,70,VALID,0.376953,
2001-07-15, 02:48:01,VALID,917.589,VALID,0,VALID,99.0656,VALID,0.0679233,VALID,18.7086,VALID,58,VALID,0.411892,
2001-07-15, 02:49:01,VALID,917.572,VALID,0,VALID,99.0936,VALID,0.0849042,VALID,18.7116,VALID,57,VALID,0.443142,
2001-07-15, 02:50:01,VALID,917.545,VALID,0,VALID,99.119,VALID,0.0679233,VALID,18.7344,VALID,57,VALID,0.259252,
2001-07-15, 02:51:01,VALID,917.545,VALID,0,VALID,99.133,VALID,0.0679233,VALID,18.7505,VALID,57,VALID,0.145833,
2001-07-15, 02:52:00,VALID,917.544,VALID,0,VALID,99.1241,VALID,0.0169808,VALID,18.7508,VALID,57,VALID,0.211155,
2001-07-15, 02:53:00,VALID,917.527,VALID,0,VALID,99.1241,VALID,0,VALID,18.7669,VALID,57,VALID,0.408717,
2001-07-15, 02:54:00,VALID,917.499,VALID,0,VALID,99.1,VALID,0.0679233,VALID,18.7535,VALID,64,VALID,0.362054,
2001-07-15, 02:55:00,VALID,917.456,VALID,0,VALID,99.0491,VALID,0.0509425,VALID,18.718,VALID,108,VALID,0.627323,
2001-07-15, 02:56:00,VALID,917.431,VALID,0,VALID,99.1406,VALID,0.0509425,VALID,18.7247,VALID,133,VALID,0.882353,
2001-07-15, 02:57:00,VALID,917.405,VALID,0,VALID,99.1801,VALID,0.0509425,VALID,18.7672,VALID,147,VALID,1.07749,
2001-07-15, 02:58:00,VALID,917.367,VALID,0,VALID,99.2411,VALID,-0.0339617,VALID,18.8428,VALID,153,VALID,1.10677,
2001-07-15, 02:59:00,VALID,917.345,VALID,0,VALID,99.264,VALID,-0.0849042,VALID,18.9171,VALID,131,VALID,0.509821,
2001-07-15, 03:00:00,VALID,917.321,VALID,0,VALID,99.25,VALID,-0.0679233,VALID,18.9427,VALID,132,VALID,0.116776,
2001-07-15, 03:01:00,VALID,917.306,VALID,0,VALID,99.2157,VALID,-0.0339617,VALID,18.9229,VALID,67,VALID,0.146429,
2001-07-15, 03:02:00,VALID,917.317,VALID,0,VALID,99.1534,VALID,-0.0849042,VALID,18.859,VALID,41,VALID,0.257813,
2001-07-15, 03:03:00,VALID,917.307,VALID,0,VALID,99.1114,VALID,-0.0509425,VALID,18.7877,VALID,40,VALID,0.18099,
2001-07-15, 03:04:00,VALID,917.293,VALID,0,VALID,99.105,VALID,-0.0169808,VALID,18.7582,VALID,40,VALID,0,
2001-07-15, 03:05:00,VALID,917.256,VALID,0,VALID,99.0847,VALID,-0.0169808,VALID,18.719,VALID,40,VALID,0,
2001-07-15, 03:06:00,VALID,917.231,VALID,0,VALID,98.9804,VALID,-0.0509425,VALID,18.6161,VALID,40,VALID,0,
2001-07-15, 03:07:00,VALID,917.206,VALID,0,VALID,98.9499,VALID,-0.0509425,VALID,18.5354,VALID,40,VALID,0,
2001-07-15, 03:08:00,VALID,917.187,VALID,0,VALID,99.0097,VALID,-0.0339617,VALID,18.5061,VALID,40,VALID,0,
2001-07-15, 03:09:00,VALID,917.183,VALID,0,VALID,99.0707,VALID,-0.0339617,VALID,18.5617,VALID,40,VALID,0.00111607,
2001-07-15, 03:10:00,VALID,917.17,VALID,0,VALID,99.1254,VALID,-0.0339617,VALID,18.6002,VALID,40,VALID,0,
2001-07-15, 03:11:00,VALID,917.183,VALID,0,VALID,99.2004,VALID,-0.101885,VALID,18.7201,VALID,316,VALID,0.453125,
2001-07-15, 03:12:00,VALID,917.215,VALID,0,VALID,99.2182,VALID,-0.0509425,VALID,18.7619,VALID,316,VALID,0.261191,
2001-07-15, 03:13:00,VALID,917.242,VALID,0,VALID,99.2195,VALID,-0.0679233,VALID,18.7815,VALID,317,VALID,0.172676,
2001-07-15, 03:14:00,VALID,917.294,VALID,0,VALID,99.2208,VALID,-0.0339617,VALID,18.7748,VALID,283,VALID,0.418973,
2001-07-15, 03:15:00,VALID,917.341,VALID,0,VALID,99.2335,VALID,-0.0849042,VALID,18.8329,VALID,259,VALID,0.317023,
2001-07-15, 03:16:00,VALID,917.38,VALID,0,VALID,99.2195,VALID,-0.0169808,VALID,18.8488,VALID,339,VALID,0.287277,
2001-07-15, 03:17:00,VALID,917.38,VALID,0,VALID,99.1635,VALID,-0.0169808,VALID,18.7554,VALID,30,VALID,0.881293,
2001-07-15, 03:18:00,VALID,917.378,VALID,0,VALID,99.2309,VALID,-0.0339617,VALID,18.8364,VALID,17,VALID,0.66645,
2001-07-15, 03:19:00,VALID,917.385,VALID,0,VALID,99.2513,VALID,-0.0849042,VALID,18.9042,VALID,28,VALID,0.206814,
2001-07-15, 03:20:00,VALID,917.407,VALID,0,VALID,99.2551,VALID,-0.0169808,VALID,18.9422,VALID,28,VALID,0,
2001-07-15, 03:21:00,VALID,917.433,VALID,0,VALID,99.2564,VALID,-0.0849042,VALID,18.9653,VALID,3,VALID,0.118273,
2001-07-15, 03:22:00,VALID,917.438,VALID,0,VALID,99.2551,VALID,-0.0849042,VALID,18.978,VALID,351,VALID,0.0766059,
2001-07-15, 03:23:00,VALID,917.438,VALID,0,VALID,99.25,VALID,-0.0509425,VALID,19.0068,VALID,354,VALID,0.443873,
2001-07-15, 03:24:00,VALID,917.435,VALID,0,VALID,99.2475,VALID,-0.0169808,VALID,19.0269,VALID,14,VALID,0.990179,
2001-07-15, 03:25:00,VALID,917.411,VALID,0,VALID,99.222,VALID,-0.0169808,VALID,19.0331,VALID,16,VALID,1.17251,
2001-07-15, 03:26:00,VALID,917.405,VALID,0,VALID,99.1941,VALID,-0.0339617,VALID,18.9713,VALID,18,VALID,1.20427,
2001-07-15, 03:27:00,VALID,917.406,VALID,0,VALID,99.1953,VALID,-0.0339617,VALID,18.9745,VALID,14,VALID,1.36486,
2001-07-15, 03:28:00,VALID,917.418,VALID,0,VALID,99.1915,VALID,-0.0679233,VALID,18.9912,VALID,11,VALID,1.21474,
2001-07-15, 03:29:00,VALID,917.44,VALID,0,VALID,99.1877,VALID,-0.0849042,VALID,19.0138,VALID,14,VALID,1.1529,
2001-07-15, 03:30:00,VALID,917.467,VALID,0,VALID,99.189,VALID,-0.0679233,VALID,19.0299,VALID,18,VALID,1.13446,
2001-07-15, 03:31:00,VALID,917.485,VALID,0,VALID,99.1724,VALID,-0.0849042,VALID,19.0237,VALID,21,VALID,1.22478,
2001-07-15, 03:32:00,VALID,917.495,VALID,0,VALID,99.1572,VALID,-0.0849042,VALID,19.0071,VALID,16,VALID,1.4286,
2001-07-15, 03:33:00,VALID,917.515,VALID,0,VALID,99.1585,VALID,-0.0849042,VALID,19.0043,VALID,8,VALID,1.21029,
2001-07-15, 03:34:00,VALID,917.52,VALID,0,VALID,99.1546,VALID,-0.0679233,VALID,19.0038,VALID,16,VALID,1.08724,
2001-07-15, 03:35:00,VALID,917.513,VALID,0,VALID,99.1483,VALID,-0.0509425,VALID,19.0009,VALID,16,VALID,1.103,