,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-07-20, 00:00:00,VALID,917.909,VALID,0,VALID,96.8378,VALID,-0.0679233,VALID,18.6105,VALID,357,VALID,0.0649858,
2004-07-20, 00:01:00,VALID,917.907,VALID,0,VALID,96.8212,VALID,-0.0679233,VALID,18.5107,VALID,27,VALID,0.792225,
2004-07-20, 00:02:00,VALID,917.889,VALID,0,VALID,96.8492,VALID,-0.0849042,VALID,18.4173,VALID,37,VALID,0.844113,
2004-07-20, 00:03:00,VALID,917.888,VALID,0,VALID,96.9535,VALID,-0.0679233,VALID,18.3172,VALID,37,VALID,0.478561,
2004-07-20, 00:04:00,VALID,917.876,VALID,0,VALID,97.4761,VALID,-0.0679233,VALID,18.272,VALID,37,VALID,0.390092,
2004-07-20, 00:05:00,VALID,917.881,VALID,0,VALID,98.1132,VALID,-0.0849042,VALID,18.272,VALID,37,VALID,0.253551,
2004-07-20, 00:06:00,VALID,917.886,VALID,0,VALID,98.3217,VALID,-0.0679233,VALID,18.2819,VALID,37,VALID,0.148615,
2004-07-20, 00:07:00,VALID,917.891,VALID,0,VALID,98.7643,VALID,-0.0339617,VALID,18.3105,VALID,37,VALID,0.296317,
2004-07-20, 00:08:00,VALID,917.894,VALID,0,VALID,99.2347,VALID,0.0169808,VALID,18.3712,VALID,37,VALID,0.342262,
2004-07-20, 00:09:00,VALID,917.889,VALID,0,VALID,98.9359,VALID,0,VALID,18.3546,VALID,37,VALID,0.43699,
2004-07-20, 00:10:00,VALID,917.881,VALID,0,VALID,98.6333,VALID,0,VALID,18.3098,VALID,37,VALID,0.432639,
2004-07-20, 00:11:00,VALID,917.866,VALID,0,VALID,98.735,VALID,0.0339617,VALID,18.284,VALID,37,VALID,0.40952,
2004-07-20, 00:12:00,VALID,917.858,VALID,0,VALID,98.9728,VALID,0.0169808,VALID,18.319,VALID,37,VALID,0.330611,
2004-07-20, 00:13:00,VALID,917.846,VALID,0,VALID,98.9448,VALID,0.0509425,VALID,18.2868,VALID,37,VALID,0.166211,
2004-07-20, 00:14:00,VALID,917.861,VALID,0,VALID,99.1305,VALID,0.0339617,VALID,18.3195,VALID,37,VALID,0.12593,
2004-07-20, 00:15:00,VALID,917.827,VALID,0,VALID,99.0198,VALID,0.0169808,VALID,18.3165,VALID,37,VALID,0.182118,
2004-07-20, 00:16:00,VALID,917.842,VALID,0,VALID,98.7108,VALID,0.0169808,VALID,18.278,VALID,37,VALID,0.0199219,
2004-07-20, 00:17:00,VALID,917.841,VALID,0,VALID,98.6002,VALID,0.0509425,VALID,18.2224,VALID,37,VALID,0,
2004-07-20, 00:18:00,VALID,917.839,VALID,0,VALID,98.7973,VALID,0.0339617,VALID,18.2358,VALID,37,VALID,0,
2004-07-20, 00:19:00,VALID,917.847,VALID,0,VALID,98.9575,VALID,0.0169808,VALID,18.2416,VALID,37,VALID,0,
2004-07-20, 00:20:00,VALID,917.847,VALID,0,VALID,99.2615,VALID,0.0509425,VALID,18.284,VALID,37,VALID,0,
2004-07-20, 00:21:00,VALID,917.851,VALID,0,VALID,99.3721,VALID,0.0509425,VALID,18.3066,VALID,37,VALID,0,
2004-07-20, 00:22:00,VALID,917.836,VALID,0,VALID,99.105,VALID,0.0339617,VALID,18.2748,VALID,37,VALID,0,
2004-07-20, 00:23:00,VALID,917.821,VALID,0,VALID,99.1025,VALID,0,VALID,18.2231,VALID,37,VALID,0,
2004-07-20, 00:24:00,VALID,917.812,VALID,0,VALID,99.1534,VALID,0,VALID,18.233,VALID,37,VALID,0,
2004-07-20, 00:25:00,VALID,917.815,VALID,0,VALID,99.1839,VALID,0.0339617,VALID,18.2224,VALID,37,VALID,0,
2004-07-20, 00:26:00,VALID,917.829,VALID,0,VALID,99.1572,VALID,0,VALID,18.23,VALID,37,VALID,0,
2004-07-20, 00:27:00,VALID,917.829,VALID,0,VALID,99.0656,VALID,0.0169808,VALID,18.2104,VALID,37,VALID,0,
2004-07-20, 00:28:00,VALID,917.822,VALID,0,VALID,98.9601,VALID,0.0169808,VALID,18.1911,VALID,37,VALID,0,
2004-07-20, 00:29:00,VALID,917.797,VALID,0,VALID,99.0084,VALID,0.0169808,VALID,18.1556,VALID,37,VALID,0.176781,
2004-07-20, 00:30:00,VALID,917.774,VALID,0,VALID,98.9995,VALID,0.0339617,VALID,18.1459,VALID,72,VALID,0.578316,
2004-07-20, 00:31:00,VALID,917.741,VALID,0,VALID,98.7566,VALID,0,VALID,18.0811,VALID,142,VALID,0.771763,
2004-07-20, 00:32:00,VALID,917.723,VALID,0,VALID,98.8151,VALID,0,VALID,18.0165,VALID,152,VALID,0.631037,
2004-07-20, 00:33:00,VALID,917.712,VALID,0,VALID,99.0898,VALID,0.0169808,VALID,17.9875,VALID,152,VALID,0.533681,
2004-07-20, 00:34:00,VALID,917.699,VALID,0,VALID,99.5933,VALID,0.0339617,VALID,18.0361,VALID,154,VALID,0.429869,
2004-07-20, 00:35:00,VALID,917.685,VALID,0,VALID,99.9466,VALID,0.0339617,VALID,18.1035,VALID,154,VALID,0.0879836,
2004-07-20, 00:36:00,VALID,917.689,VALID,0,VALID,100,VALID,0,VALID,18.1459,VALID,154,VALID,0,
2004-07-20, 00:37:00,VALID,917.678,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1943,VALID,154,VALID,0,
2004-07-20, 00:38:00,VALID,917.664,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2651,VALID,154,VALID,0,
2004-07-20, 00:39:00,VALID,917.632,VALID,0,VALID,100,VALID,0.0169808,VALID,18.272,VALID,154,VALID,0,
2004-07-20, 00:40:00,VALID,917.605,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2469,VALID,154,VALID,0,
2004-07-20, 00:41:00,VALID,917.584,VALID,0,VALID,100,VALID,0,VALID,18.2434,VALID,154,VALID,0,
2004-07-20, 00:42:00,VALID,917.56,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2727,VALID,154,VALID,0,
2004-07-20, 00:43:00,VALID,917.534,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2789,VALID,154,VALID,0,
2004-07-20, 00:44:00,VALID,917.518,VALID,0,VALID,100,VALID,0,VALID,18.2817,VALID,154,VALID,0,
2004-07-20, 00:45:00,VALID,917.494,VALID,0,VALID,100,VALID,0,VALID,18.2914,VALID,154,VALID,0.11278,
2004-07-20, 00:46:00,VALID,917.488,VALID,0,VALID,100,VALID,0,VALID,18.2921,VALID,154,VALID,0.396341,
2004-07-20, 00:47:00,VALID,917.49,VALID,0,VALID,100,VALID,0,VALID,18.2626,VALID,154,VALID,0.325521,
2004-07-20, 00:48:00,VALID,917.471,VALID,0,VALID,100,VALID,0,VALID,18.2561,VALID,154,VALID,0.316592,
2004-07-20, 00:49:00,VALID,917.454,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2273,VALID,154,VALID,0.412388,
2004-07-20, 00:50:00,VALID,917.427,VALID,0,VALID,99.8166,VALID,0,VALID,18.114,VALID,125,VALID,0.521341,
2004-07-20, 00:51:00,VALID,917.403,VALID,0,VALID,99.6427,VALID,-0.0169808,VALID,17.9466,VALID,117,VALID,0.637536,
2004-07-20, 00:52:00,VALID,917.395,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9628,VALID,117,VALID,0.670422,
2004-07-20, 00:53:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0732,VALID,117,VALID,0.673971,
2004-07-20, 00:54:00,VALID,917.338,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0739,VALID,117,VALID,0.548549,
2004-07-20, 00:55:00,VALID,917.325,VALID,0,VALID,100,VALID,-0.118866,VALID,17.9803,VALID,117,VALID,0.683594,
2004-07-20, 00:56:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0027,VALID,117,VALID,0.728795,
2004-07-20, 00:57:00,VALID,917.275,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0472,VALID,117,VALID,0.725654,
2004-07-20, 00:58:00,VALID,917.25,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0511,VALID,118,VALID,0.797852,
2004-07-20, 00:59:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0478,VALID,118,VALID,0.885861,
2004-07-20, 01:00:00,VALID,917.173,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1092,VALID,114,VALID,0.957698,
2004-07-20, 01:01:00,VALID,917.145,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1638,VALID,109,VALID,0.865625,
2004-07-20, 01:02:00,VALID,917.125,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.219,VALID,105,VALID,0.772195,
2004-07-20, 01:03:00,VALID,917.118,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2575,VALID,111,VALID,0.853161,
2004-07-20, 01:04:00,VALID,917.106,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3255,VALID,114,VALID,0.730374,
2004-07-20, 01:05:00,VALID,917.112,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3345,VALID,114,VALID,0.653125,
2004-07-20, 01:06:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3511,VALID,114,VALID,0.734003,
2004-07-20, 01:07:00,VALID,917.071,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3315,VALID,121,VALID,0.866655,
2004-07-20, 01:08:00,VALID,917.06,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2981,VALID,119,VALID,0.781808,
2004-07-20, 01:09:00,VALID,917.037,VALID,0,VALID,100,VALID,0,VALID,18.2725,VALID,99,VALID,0.803089,
2004-07-20, 01:10:00,VALID,917.026,VALID,0,VALID,100,VALID,0,VALID,18.3112,VALID,100,VALID,0.839844,
2004-07-20, 01:11:00,VALID,917.028,VALID,0,VALID,100,VALID,0,VALID,18.3532,VALID,112,VALID,1.16602,
2004-07-20, 01:12:00,VALID,917.041,VALID,0,VALID,100,VALID,0,VALID,18.4108,VALID,122,VALID,1.34975,
2004-07-20, 01:13:00,VALID,917.056,VALID,0,VALID,100,VALID,0,VALID,18.45,VALID,123,VALID,1.10227,
2004-07-20, 01:14:00,VALID,917.078,VALID,0,VALID,100,VALID,0,VALID,18.4821,VALID,127,VALID,0.973558,
2004-07-20, 01:15:00,VALID,917.089,VALID,0,VALID,100,VALID,0,VALID,18.4948,VALID,136,VALID,0.91276,
2004-07-20, 01:16:00,VALID,917.11,VALID,0,VALID,100,VALID,0,VALID,18.4948,VALID,127,VALID,0.79154,
2004-07-20, 01:17:00,VALID,917.12,VALID,0,VALID,100,VALID,0,VALID,18.5047,VALID,115,VALID,0.653832,
2004-07-20, 01:18:00,VALID,917.131,VALID,0,VALID,100,VALID,0,VALID,18.5045,VALID,106,VALID,0.93843,
2004-07-20, 01:19:00,VALID,917.14,VALID,0,VALID,100,VALID,0,VALID,18.5171,VALID,124,VALID,0.854421,
2004-07-20, 01:20:00,VALID,917.145,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.54,VALID,126,VALID,0.977679,
2004-07-20, 01:21:00,VALID,917.138,VALID,0,VALID,100,VALID,0.0169808,VALID,18.569,VALID,131,VALID,1.34793,
2004-07-20, 01:22:00,VALID,917.145,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5877,VALID,132,VALID,0.89897,
2004-07-20, 01:23:00,VALID,917.133,VALID,0,VALID,100,VALID,0,VALID,18.6276,VALID,121,VALID,1.02065,
2004-07-20, 01:24:00,VALID,917.127,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6041,VALID,114,VALID,1.02418,
2004-07-20, 01:25:00,VALID,917.126,VALID,0,VALID,100,VALID,0,VALID,18.5983,VALID,113,VALID,1.05449,
2004-07-20, 01:26:00,VALID,917.125,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5983,VALID,122,VALID,1.21875,
2004-07-20, 01:27:00,VALID,917.101,VALID,0,VALID,100,VALID,0,VALID,18.5889,VALID,131,VALID,0.918423,
2004-07-20, 01:28:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5886,VALID,141,VALID,1.19182,
2004-07-20, 01:29:00,VALID,917.051,VALID,0,VALID,100,VALID,0,VALID,18.5916,VALID,134,VALID,1.23125,
2004-07-20, 01:30:00,VALID,917.031,VALID,0,VALID,100,VALID,0,VALID,18.5916,VALID,134,VALID,1.32158,
2004-07-20, 01:31:00,VALID,917.004,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6082,VALID,137,VALID,1.25465,
2004-07-20, 01:32:00,VALID,916.997,VALID,0,VALID,100,VALID,0,VALID,18.6145,VALID,133,VALID,1.28427,
2004-07-20, 01:33:00,VALID,916.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6244,VALID,123,VALID,1.2123,
2004-07-20, 01:34:00,VALID,916.965,VALID,0,VALID,100,VALID,0,VALID,18.6112,VALID,125,VALID,1.46016,
2004-07-20, 01:35:00,VALID,916.929,VALID,0,VALID,100,VALID,0,VALID,18.6274,VALID,129,VALID,1.33576,
2004-07-20, 01:36:00,VALID,916.928,VALID,0,VALID,100,VALID,0,VALID,18.6011,VALID,131,VALID,1.3487,
2004-07-20, 01:37:00,VALID,916.906,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5939,VALID,121,VALID,1.23056,
2004-07-20, 01:38:00,VALID,916.894,VALID,0,VALID,100,VALID,0.0509425,VALID,18.581,VALID,118,VALID,1.30564,
2004-07-20, 01:39:00,VALID,916.863,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5718,VALID,119,VALID,1.34952,
2004-07-20, 01:40:00,VALID,916.848,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5556,VALID,115,VALID,1.11896,
2004-07-20, 01:41:00,VALID,916.848,VALID,0,VALID,100,VALID,0.0679233,VALID,18.536,VALID,118,VALID,0.991616,
2004-07-20, 01:42:00,VALID,916.855,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5358,VALID,113,VALID,1.40694,
2004-07-20, 01:43:00,VALID,916.865,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5393,VALID,124,VALID,1.61083,
2004-07-20, 01:44:00,VALID,916.873,VALID,0,VALID,100,VALID,0,VALID,18.5492,VALID,126,VALID,0.870916,
2004-07-20, 01:45:00,VALID,916.864,VALID,0,VALID,100,VALID,0.0509425,VALID,18.539,VALID,102,VALID,1.44077,
2004-07-20, 01:46:00,VALID,916.87,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5395,VALID,103,VALID,0.991806,
2004-07-20, 01:47:00,VALID,916.857,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5229,VALID,116,VALID,1.29781,
2004-07-20, 01:48:00,VALID,916.852,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5234,VALID,108,VALID,1.03462,
2004-07-20, 01:49:00,VALID,916.85,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5134,VALID,114,VALID,1.01867,
2004-07-20, 01:50:00,VALID,916.848,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5001,VALID,116,VALID,0.971839,
2004-07-20, 01:51:00,VALID,916.844,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4936,VALID,119,VALID,1.29611,
2004-07-20, 01:52:00,VALID,916.868,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5003,VALID,103,VALID,0.757254,
2004-07-20, 01:53:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5114,VALID,101,VALID,1.15811,
2004-07-20, 01:54:00,VALID,916.873,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5148,VALID,111,VALID,1.09727,
2004-07-20, 01:55:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5278,VALID,112,VALID,0.993924,
2004-07-20, 01:56:00,VALID,916.849,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5114,VALID,97,VALID,0.912946,
2004-07-20, 01:57:00,VALID,916.809,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4826,VALID,121,VALID,1.74414,
2004-07-20, 01:58:00,VALID,916.81,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4895,VALID,130,VALID,1.06212,
2004-07-20, 01:59:00,VALID,916.804,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4791,VALID,125,VALID,1.59884,
2004-07-20, 02:00:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4659,VALID,127,VALID,1.75724,
2004-07-20, 02:01:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4498,VALID,118,VALID,1.24873,
2004-07-20, 02:02:00,VALID,916.749,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4533,VALID,119,VALID,1.40298,
2004-07-20, 02:03:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.427,VALID,116,VALID,1.91082,
2004-07-20, 02:04:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4171,VALID,111,VALID,1.42525,
2004-07-20, 02:05:00,VALID,916.742,VALID,0,VALID,100,VALID,0,VALID,18.418,VALID,119,VALID,1.32315,
2004-07-20, 02:06:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.418,VALID,118,VALID,1.38929,
2004-07-20, 02:07:00,VALID,916.72,VALID,0,VALID,100,VALID,0,VALID,18.3917,VALID,109,VALID,1.2479,
2004-07-20, 02:08:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3788,VALID,105,VALID,1.21484,
2004-07-20, 02:09:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3661,VALID,112,VALID,0.982244,
2004-07-20, 02:10:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3594,VALID,103,VALID,0.923971,
2004-07-20, 02:11:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3594,VALID,117,VALID,0.986328,
2004-07-20, 02:12:00,VALID,916.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3463,VALID,115,VALID,1.41066,
2004-07-20, 02:13:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.337,VALID,107,VALID,1.29668,
2004-07-20, 02:14:00,VALID,916.648,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3306,VALID,122,VALID,1.52202,
2004-07-20, 02:15:00,VALID,916.644,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3181,VALID,62,VALID,0.918064,
2004-07-20, 02:16:00,VALID,916.64,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2951,VALID,74,VALID,1.08264,
2004-07-20, 02:17:00,VALID,916.637,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2792,VALID,89,VALID,0.912584,
2004-07-20, 02:18:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2695,VALID,102,VALID,0.862109,
2004-07-20, 02:19:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2434,VALID,111,VALID,1.12165,
2004-07-20, 02:20:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2436,VALID,112,VALID,0.870536,
2004-07-20, 02:21:00,VALID,916.597,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2206,VALID,120,VALID,1.33523,
2004-07-20, 02:22:00,VALID,916.584,VALID,0,VALID,100,VALID,0,VALID,18.2144,VALID,125,VALID,1.01296,
2004-07-20, 02:23:00,VALID,916.604,VALID,0,VALID,100,VALID,0.0509425,VALID,18.18,VALID,135,VALID,1.05796,
2004-07-20, 02:24:00,VALID,916.607,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1576,VALID,119,VALID,1.11651,
2004-07-20, 02:25:00,VALID,916.622,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1486,VALID,118,VALID,1.30971,
2004-07-20, 02:26:00,VALID,916.64,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1392,VALID,101,VALID,1.01417,
2004-07-20, 02:27:00,VALID,916.646,VALID,0,VALID,100,VALID,0.0509425,VALID,18.135,VALID,115,VALID,1.01016,
2004-07-20, 02:28:00,VALID,916.645,VALID,0,VALID,100,VALID,0.0509425,VALID,18.136,VALID,95,VALID,1.00872,
2004-07-20, 02:29:00,VALID,916.648,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1291,VALID,99,VALID,1.26344,
2004-07-20, 02:30:00,VALID,916.639,VALID,0,VALID,100,VALID,0.101885,VALID,18.1065,VALID,91,VALID,1.02135,
2004-07-20, 02:31:00,VALID,916.626,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0968,VALID,110,VALID,1.33079,
2004-07-20, 02:32:00,VALID,916.625,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0972,VALID,114,VALID,1.74328,
2004-07-20, 02:33:00,VALID,916.637,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0975,VALID,114,VALID,1.52724,
2004-07-20, 02:34:00,VALID,916.637,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0843,VALID,115,VALID,1.68529,
2004-07-20, 02:35:00,VALID,916.648,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0647,VALID,112,VALID,1.6413,
2004-07-20, 02:36:00,VALID,916.658,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0615,VALID,123,VALID,1.76527,
2004-07-20, 02:37:00,VALID,916.664,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0587,VALID,127,VALID,1.1946,
2004-07-20, 02:38:00,VALID,916.657,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0631,VALID,122,VALID,1.7798,
2004-07-20, 02:39:00,VALID,916.637,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0527,VALID,117,VALID,1.82613,
2004-07-20, 02:40:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0562,VALID,134,VALID,2.11435,
2004-07-20, 02:41:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0497,VALID,137,VALID,1.51474,
2004-07-20, 02:42:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.046,VALID,129,VALID,1.59268,
2004-07-20, 02:43:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.04,VALID,135,VALID,1.23438,
2004-07-20, 02:44:00,VALID,916.61,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0439,VALID,118,VALID,0.845312,
2004-07-20, 02:45:00,VALID,916.612,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0177,VALID,116,VALID,0.941992,
2004-07-20, 02:46:00,VALID,916.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9757,VALID,125,VALID,0.761719,
2004-07-20, 02:47:00,VALID,916.617,VALID,0,VALID,100,VALID,0,VALID,17.9563,VALID,109,VALID,0.636265,
2004-07-20, 02:48:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9367,VALID,124,VALID,0.700893,
2004-07-20, 02:49:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9275,VALID,108,VALID,0.781622,
2004-07-20, 02:50:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9245,VALID,90,VALID,0.958807,
2004-07-20, 02:51:00,VALID,916.556,VALID,0,VALID,100,VALID,0,VALID,17.9077,VALID,110,VALID,1.08212,
2004-07-20, 02:52:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9213,VALID,137,VALID,0.725174,
2004-07-20, 02:53:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8982,VALID,121,VALID,0.63299,
2004-07-20, 02:54:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8791,VALID,99,VALID,0.552684,
2004-07-20, 02:55:00,VALID,916.617,VALID,0,VALID,100,VALID,0,VALID,17.8694,VALID,99,VALID,0.456055,
2004-07-20, 02:56:00,VALID,916.64,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8565,VALID,113,VALID,0.704901,
2004-07-20, 02:57:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8528,VALID,117,VALID,0.614879,
2004-07-20, 02:58:00,VALID,916.641,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8438,VALID,105,VALID,0.582031,
2004-07-20, 02:59:00,VALID,916.644,VALID,0,VALID,100,VALID,0,VALID,17.8369,VALID,102,VALID,0.464367,
2004-07-20, 03:00:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8466,VALID,113,VALID,0.920099,
2004-07-20, 03:01:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8403,VALID,112,VALID,0.689546,
2004-07-20, 03:02:00,VALID,916.623,VALID,0,VALID,100,VALID,0,VALID,17.8175,VALID,116,VALID,0.740327,
2004-07-20, 03:03:00,VALID,916.606,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8051,VALID,119,VALID,0.826601,
2004-07-20, 03:04:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7758,VALID,117,VALID,0.705382,
2004-07-20, 03:05:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7601,VALID,111,VALID,0.921875,
2004-07-20, 03:06:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7276,VALID,102,VALID,0.591087,
2004-07-20, 03:07:00,VALID,916.587,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6985,VALID,86,VALID,0.518555,
2004-07-20, 03:08:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6566,VALID,58,VALID,0.678052,
2004-07-20, 03:09:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6303,VALID,58,VALID,0.40263,
2004-07-20, 03:10:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6404,VALID,77,VALID,0.510356,
2004-07-20, 03:11:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6503,VALID,116,VALID,0.490412,
2004-07-20, 03:12:00,VALID,916.459,VALID,0,VALID,100,VALID,0,VALID,17.6437,VALID,110,VALID,0.839286,
2004-07-20, 03:13:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6437,VALID,75,VALID,0.965732,
2004-07-20, 03:14:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6503,VALID,95,VALID,0.906808,
2004-07-20, 03:15:00,VALID,916.407,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.66,VALID,96,VALID,0.995739,
2004-07-20, 03:16:00,VALID,916.411,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6439,VALID,92,VALID,0.961914,
2004-07-20, 03:17:00,VALID,916.407,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6372,VALID,97,VALID,1.03924,
2004-07-20, 03:18:00,VALID,916.418,VALID,0,VALID,100,VALID,0,VALID,17.6273,VALID,93,VALID,0.993403,
2004-07-20, 03:19:00,VALID,916.407,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6024,VALID,85,VALID,1.17862,
2004-07-20, 03:20:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5694,VALID,83,VALID,0.952762,
2004-07-20, 03:21:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5305,VALID,91,VALID,0.633984,
2004-07-20, 03:22:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.515,VALID,66,VALID,0.73331,
2004-07-20, 03:23:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5145,VALID,75,VALID,0.830357,
2004-07-20, 03:24:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5343,VALID,83,VALID,0.704901,
2004-07-20, 03:25:00,VALID,916.337,VALID,0,VALID,100,VALID,0,VALID,17.5602,VALID,92,VALID,0.865767,
2004-07-20, 03:26:00,VALID,916.339,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5696,VALID,81,VALID,0.648438,
2004-07-20, 03:27:00,VALID,916.358,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5668,VALID,92,VALID,0.733631,
2004-07-20, 03:28:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5535,VALID,89,VALID,0.816497,
2004-07-20, 03:29:00,VALID,916.397,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.55,VALID,48,VALID,1.0718,
2004-07-20, 03:30:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5475,VALID,57,VALID,0.846354,
2004-07-20, 03:31:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.541,VALID,81,VALID,0.852083,
2004-07-20, 03:32:00,VALID,916.447,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5376,VALID,91,VALID,0.903245,
2004-07-20, 03:33:00,VALID,916.462,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5053,VALID,78,VALID,0.871271,
2004-07-20, 03:34:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4861,VALID,105,VALID,0.745908,
2004-07-20, 03:35:00,VALID,916.476,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4373,VALID,104,VALID,0.780107,
2004-07-20, 03:36:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.428,VALID,102,VALID,0.752477,
2004-07-20, 03:37:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.408,VALID,118,VALID,0.936523,
2004-07-20, 03:38:00,VALID,916.468,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4203,VALID,119,VALID,1.26944,
2004-07-20, 03:39:00,VALID,916.462,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4362,VALID,121,VALID,1.30259,
2004-07-20, 03:40:00,VALID,916.447,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4526,VALID,115,VALID,1.37165,