                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/05/29 00:00,  -37.7,  -33.7,  -35.9,  -35.9,  999.0,  -34.8,  -39.9,  -41.5,  -41.8,  -40.5,  -42.3,  -42.4,  -42.0,  999.0,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 00:10,  -35.9,  -33.3,  -36.3,  -36.0,  -37.8,  -36.8,  -42.2,  -42.1,  -41.2,  -43.2,  -43.7,  -43.4,  -41.5,  -47.3,  -45.3,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.8,  -45.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2003/05/29 00:20,  -36.9,  -35.6,  -37.4,  -37.8,  -39.9,  -37.4,  -42.2,  -42.8,  -43.9,  -42.9,  -43.0,  -43.2,  -41.6,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 00:30,  -37.1,  -36.2,  -34.7,  -37.9,  -39.6,  -37.2,  -42.4,  -42.5,  -42.9,  -42.9,  -44.0,  -43.2,  -40.2,  999.0,  -44.9,  -45.1,  999.0,  -47.2,  999.0,  999.0,  -45.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 00:40,  -36.5,  -36.0,  -38.1,  -37.9,  -39.6,  -37.2,  -39.3,  -41.8,  -42.9,  -43.3,  -43.4,  -44.7,  -43.0,  999.0,  -44.2,  -44.3,  -42.6,  -43.4,  -47.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 00:50,  -38.5,  -35.3,  -37.9,  -38.0,  -37.4,  -37.2,  -43.3,  -42.1,  -42.1,  -43.3,  -43.8,  -43.1,  -42.1,  -42.4,  -44.2,  -46.0,  -44.8,  -40.9,  -43.0,  999.0,  -47.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 01:00,  -40.0,  -37.4,  -37.4,  -39.6,  -39.6,  -38.2,  -43.5,  -42.6,  -42.6,  -43.7,  -43.5,  -41.4,  -42.8,  999.0,  -45.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 01:10,  -38.5,  -37.5,  -37.5,  -39.0,  -39.2,  -37.9,  -43.1,  -42.5,  -39.7,  -43.0,  -43.4,  -41.7,  -43.3,  999.0,  -44.4,  -44.3,  -45.5,  999.0,  -47.3,  -47.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 01:20,  -38.5,  -34.9,  -36.6,  -38.7,  -39.9,  -37.5,  -43.7,  -43.4,  -42.2,  -43.7,  -43.2,  -41.7,  -43.9,  999.0,  -44.1,  -44.7,  -46.5,  -44.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 01:30,  -39.2,  -34.5,  -38.3,  -39.0,  -39.6,  -37.2,  -42.8,  -43.0,  -42.5,  -42.8,  -43.6,  -40.0,  -41.7,  999.0,  -44.6,  -45.0,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0
2003/05/29 01:40,  -39.3,  -34.2,  -33.1,  -38.5,  -39.2,  -37.0,  -43.6,  -42.4,  -40.7,  -44.5,  -44.2,  -42.1,  -41.3,  999.0,  -45.2,  -46.5,  -43.9,  -43.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 01:50,  -40.4,  -36.1,  -38.2,  -38.6,  -39.7,  -36.3,  -42.6,  -43.2,  -43.5,  -43.4,  -44.6,  -42.4,  -40.4,  999.0,  -45.4,  -48.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -41.5,  999.0,  999.0,  999.0,  -46.9,  -47.1,  999.0,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.5,  999.0,  999.0,  999.0,  999.0
2003/05/29 02:00,  -40.1,  -35.9,  -36.8,  -38.5,  -40.3,  -36.0,  -42.8,  -44.2,  -43.5,  -42.3,  -44.7,  -41.5,  -42.9,  -45.4,  -44.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.3,  999.0,  999.0,  -45.6,  999.0,  -44.9,  -45.8,  -45.3
2003/05/29 02:10,  -41.0,  -33.7,  -37.3,  -38.9,  -40.5,  -35.5,  -41.7,  -43.3,  -42.8,  -43.3,  -43.0,  -42.0,  -42.1,  -42.5,  -45.8,  -45.5,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  -46.1,  -47.6,  -49.5,  999.0,  -48.3,  -47.5,  999.0,  999.0,  -46.5,  -47.3,  -45.7,  999.0,  -45.9,  999.0,  999.0,  -46.4,  -45.9,  -46.4,  -45.3,  -47.7,  -45.5,  999.0,  -45.8,  -46.9,  -46.6
2003/05/29 02:20,  -40.6,  -34.5,  -37.3,  -38.9,  -40.8,  -35.5,  -42.3,  -43.8,  -43.8,  -43.1,  -44.0,  -42.3,  -41.9,  999.0,  -46.8,  -45.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.8,  -48.1,  -47.3,  999.0,  -46.5,  -48.1,  -49.8,  -46.5,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.7,  999.0,  -44.8,  -47.0,  -44.9,  -45.1
2003/05/29 02:30,  -38.5,  -34.0,  -35.7,  -38.0,  -39.2,  -35.9,  -42.8,  -42.7,  -43.4,  -43.1,  -44.0,  -41.2,  -43.2,  999.0,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.1,  -47.9,  -47.8,  -52.8,  999.0,  -51.4,  -47.6,  999.0,  -47.7,  999.0,  -46.8,  -51.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 02:40,  -37.2,  -32.5,  -36.3,  -37.2,  -38.2,  -35.2,  -42.7,  -41.7,  -42.9,  -43.7,  -44.2,  -41.5,  -43.6,  -47.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.3,  999.0,  -49.3,  999.0,  -50.1,  999.0,  -50.3,  -50.3,  999.0,  999.0,  -47.4,  -51.5,  999.0,  -50.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 02:50,  -38.0,  -33.6,  -38.2,  -37.6,  -37.0,  -34.7,  -42.6,  -43.7,  -43.9,  -43.4,  -44.7,  -40.2,  -42.8,  999.0,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 03:00,  -38.8,  -34.2,  -35.7,  -37.0,  -38.8,  -35.0,  -43.1,  -42.4,  -42.1,  -43.2,  -44.1,  -42.2,  -42.6,  -45.5,  -45.5,  -46.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 03:10,  -38.4,  -34.3,  -37.9,  -37.7,  -38.3,  -35.4,  -42.4,  -43.2,  -43.2,  -43.0,  -44.8,  -42.6,  -44.3,  -45.1,  -48.1,  -41.9,  -46.5,  -45.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 03:20,  -39.4,  -34.6,  -38.2,  -38.7,  -39.2,  -34.7,  -42.6,  -42.5,  -42.5,  -43.2,  -44.9,  -41.7,  -41.8,  -46.5,  -46.8,  -47.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 03:30,  -40.3,  -34.3,  -38.4,  -38.0,  -39.1,  -34.6,  -42.7,  -43.3,  -43.1,  -42.6,  -44.2,  -41.6,  -42.1,  -47.0,  -46.0,  -46.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 03:40,  -39.6,  -32.0,  -39.6,  -38.9,  -39.8,  -34.9,  -44.8,  -43.3,  -44.0,  -43.6,  -44.2,  -40.9,  999.0,  999.0,  -46.3,  -45.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 03:50,  -40.5,  -34.7,  -35.5,  -38.8,  -38.7,  -35.3,  -44.5,  -43.4,  -44.6,  -44.7,  -43.7,  -41.4,  -42.1,  -47.8,  -46.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 04:00,  -40.1,  -33.4,  -39.1,  -38.0,  -39.2,  -35.0,  -43.7,  -44.2,  -44.2,  -45.0,  -44.2,  -40.8,  -41.8,  999.0,  -45.6,  -46.9,  -47.3,  -47.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 04:10,  -39.6,  -32.1,  -38.1,  -37.7,  -39.5,  -34.5,  -39.4,  -43.7,  -45.8,  -45.1,  -45.0,  -42.6,  -44.0,  999.0,  -45.2,  -45.3,  999.0,  -46.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -45.6,  -44.1,  999.0,  -49.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 04:20,  -39.5,  -32.1,  -40.3,  -38.5,  -38.0,  -33.1,  -41.1,  -42.9,  -44.7,  -44.5,  -44.1,  -40.8,  -41.1,  999.0,  -46.5,  -42.9,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -44.7,  999.0,  -46.0,  999.0,  999.0,  -46.5,  -46.1,  -47.1,  -48.3,  -47.0,  -44.8,  999.0,  -47.4,  -47.0,  999.0,  -46.9,  999.0,  -50.7,  -47.7,  999.0,  -48.7,  999.0,  999.0
2003/05/29 04:30,  -40.8,  -30.0,  -37.6,  -39.1,  -36.4,  -34.4,  -43.1,  -45.5,  -46.1,  -44.2,  -44.8,  -41.6,  -42.3,  999.0,  -46.1,  -45.3,  999.0,  -47.9,  999.0,  -49.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 04:40,  -40.3,  -31.3,  -33.3,  -37.1,  -35.6,  -34.5,  -44.2,  -43.9,  -46.0,  -44.2,  -43.2,  -40.3,  -42.2,  999.0,  999.0,  -45.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 04:50,  -36.3,  -30.1,  -35.6,  -34.6,  -35.6,  -34.4,  -42.0,  -44.8,  -44.7,  -42.5,  -43.5,  -40.0,  -42.5,  999.0,  -45.0,  -46.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 05:00,  -37.6,  -28.0,  -37.1,  -36.6,  -38.6,  -34.7,  -39.4,  -46.0,  -45.2,  -45.0,  -43.3,  -40.3,  -44.7,  -48.8,  -43.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 05:10,  -36.5,  -27.8,  -28.8,  -38.0,  -38.4,  -34.1,  -39.0,  -44.0,  -44.7,  -45.5,  -43.3,  -40.8,  -43.9,  999.0,  -44.2,  -44.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 05:20,  -36.5,  -30.9,  -38.3,  -37.3,  -35.5,  -34.8,  -41.9,  -44.6,  -44.3,  -44.9,  -44.0,  -40.6,  -42.4,  999.0,  -43.9,  -45.6,  -45.3,  -46.0,  -45.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 05:30,  -38.3,  -29.4,  -43.2,  -35.4,  -37.2,  -34.6,  -40.9,  -46.4,  -44.0,  -44.8,  -43.6,  -39.7,  -42.6,  -45.8,  -44.9,  -45.7,  999.0,  -45.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 05:40,  -39.2,  -25.8,  -29.2,  -33.8,  -37.3,  -35.1,  -40.6,  -44.1,  -45.0,  -44.3,  -44.2,  -40.1,  -43.5,  -47.3,  -44.9,  -45.7,  999.0,  -44.3,  -44.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 05:50,  999.0,  999.0,  999.0,  -33.1,  -37.0,  -33.5,  -40.4,  -43.9,  -44.3,  -43.6,  -43.6,  -40.5,  -42.5,  999.0,  -44.1,  -45.8,  -43.4,  -43.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 06:00,  -31.9,  999.0,   -1.3,   -7.4,   -5.9,  999.0,  -28.0,  -42.2,  -43.9,  -44.8,  -44.1,  -40.5,  -42.4,  -45.2,  -45.9,  -45.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 06:10,  -34.1,  -22.6,   -8.8,   -5.1,  -14.7,  -22.0,  -35.3,  -43.7,  -43.8,  -40.5,  -39.9,  -39.9,  -43.0,  999.0,  -45.3,  -43.2,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 06:20,  -40.9,  -30.4,  -15.4,  999.0,  999.0,  -35.3,  -41.4,  -47.1,  -44.3,  -45.2,  -42.9,  -39.8,  -43.5,  999.0,  -46.3,  -45.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 06:30,  -39.1,  -26.3,  999.0,  999.0,  -16.9,  -34.7,  -41.9,  -46.0,  -46.2,  -45.6,  -43.2,  -41.2,  -41.3,  999.0,  -47.4,  -44.1,  -45.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 06:40,  -40.3,  -29.4,  -22.7,  -25.3,  -28.9,  -33.6,  -41.4,  -45.6,  -45.7,  -45.6,  -43.6,  -40.9,  -44.1,  999.0,  -45.5,  -45.5,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 06:50,  -40.2,  -32.3,  999.0,  -26.0,  999.0,  -33.9,  -43.1,  -44.9,  -45.0,  -45.6,  -43.6,  -39.6,  -41.8,  999.0,  -45.8,  -44.4,  -45.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 07:00,  -36.2,  -32.0,  999.0,  999.0,  -37.2,  -34.6,  -43.0,  -42.7,  -45.6,  -45.3,  -43.0,  -40.4,  -43.3,  999.0,  -45.8,  -45.9,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 07:10,  -39.2,  -31.5,  -33.3,  999.0,  -36.8,  -35.4,  -42.3,  -45.9,  -44.1,  -45.9,  -41.2,  -40.6,  -43.7,  999.0,  -46.0,  -45.1,  -45.9,  -46.8,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 07:20,  -41.1,  -31.8,  -38.6,  -38.1,  -41.2,  -35.7,  -42.2,  999.0,  -45.2,  -44.9,  -44.0,  -39.7,  -43.4,  -48.7,  999.0,  -45.2,  -45.0,  -47.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 07:30,  -41.0,  -34.7,  -38.0,  -35.6,  -39.2,  -35.6,  -43.1,  -44.3,  -44.9,  -45.5,  -43.1,  -40.6,  -42.8,  -45.7,  -46.6,  -43.9,  -44.6,  -46.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.4,  -45.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 07:40,  -41.1,  -34.1,  -38.4,  -35.5,  -40.4,  -35.6,  -43.5,  -45.9,  -45.4,  -44.7,  -43.5,  -40.4,  -42.7,  999.0,  -45.7,  -45.6,  -46.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/29 07:50,  -41.7,  -35.0,  -37.3,  -35.2,  -41.3,  -35.9,  -43.9,  -44.2,  -45.0,  -45.9,  -43.0,  -40.1,  -42.2,  999.0,  -45.0,  -45.7,  -45.3,  -45.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0