2019/10/28, +9, 136.10,  34.85, 385
00:00:15,  971.0,   11.9,   92.9,    1.00,    1.10,    0.0,   -2.4
00:00:20,  971.0,   11.9,   92.9,    1.19,    0.94,    0.0,   -2.6
00:00:25,  971.1,   11.9,   92.9,    1.34,    0.72,    0.0,   -2.6
00:00:30,  971.0,   11.9,   93.0,    0.88,    0.90,    0.0,   -2.6
00:00:35,  971.0,   11.9,   93.0,    1.21,    0.50,    0.0,   -2.6
00:00:40,  971.1,   11.9,   93.0,    1.26,    0.21,    0.0,   -2.6
00:00:45,  971.0,   11.9,   93.1,    1.09,    0.05,    0.0,   -2.6
00:00:50,  971.1,   11.9,   93.1,    1.30,   -0.27,    0.0,   -2.6
00:00:55,  971.1,   11.9,   93.1,    1.12,    0.19,    0.0,   -2.6
00:01:00,  971.0,   11.9,   93.1,    1.00,   -0.02,    0.0,   -2.6
00:01:05,  971.1,   11.9,   93.1,    0.95,    0.10,    0.0,   -2.6
00:01:10,  971.1,   11.9,   93.1,    0.96,    0.04,    0.0,   -2.6
00:01:15,  971.0,   11.9,   93.1,    0.75,    0.01,    0.0,   -2.6
00:01:20,  971.1,   11.9,   93.1,    0.98,    0.16,    0.0,   -2.6
00:01:25,  971.0,   11.9,   93.2,    0.79,    0.16,    0.0,   -2.6
00:01:30,  971.0,   11.9,   93.2,    0.73,    0.35,    0.0,   -2.6
00:01:35,  971.1,   11.9,   93.2,    0.65,    0.33,    0.0,   -2.6
00:01:40,  971.0,   11.9,   93.1,    1.14,    0.57,    0.0,   -2.6
00:01:45,  971.1,   11.9,   93.1,    0.78,    0.94,    0.0,   -2.6
00:01:50,  971.1,   11.9,   93.1,    0.64,    0.77,    0.0,   -2.6
00:01:55,  971.0,   11.9,   93.1,    0.49,    0.63,    0.0,   -2.6
00:02:00,  971.1,   11.9,   93.1,    0.62,    0.74,    0.0,   -2.6
00:02:05,  971.1,   11.9,   93.1,    0.62,    0.49,    0.0,   -2.6
00:02:10,  971.0,   11.9,   93.1,    0.38,    0.31,    0.0,   -2.6
00:02:15,  971.1,   11.9,   93.1,    0.96,   -0.08,    0.0,   -2.6
00:02:20,  971.0,   11.9,   93.1,    1.27,    0.21,    0.0,   -2.6
00:02:25,  971.0,   11.9,   93.1,    1.27,    0.26,    0.0,   -2.6
00:02:30,  971.1,   11.9,   93.1,    1.20,    0.18,    0.0,   -2.6
00:02:35,  971.0,   11.9,   93.1,    1.21,    0.41,    0.0,   -2.6
00:02:40,  971.1,   11.9,   93.1,    1.14,    0.57,    0.0,   -2.8
00:02:45,  971.1,   11.9,   93.1,    1.52,    0.21,    0.0,   -2.8
00:02:50,  971.0,   11.9,   93.1,    1.23,   -0.33,    0.0,   -2.8
00:02:55,  971.1,   11.9,   93.1,    1.05,    0.70,    0.0,   -2.8
00:03:00,  971.1,   11.9,   93.1,    1.12,    0.69,    0.0,   -2.8
00:03:05,  971.0,   11.9,   93.2,    0.99,   -0.16,    0.0,   -2.8
00:03:10,  971.1,   11.9,   93.2,    0.74,    0.30,    0.0,   -2.8
00:03:15,  971.0,   11.9,   93.2,    0.87,    0.47,    0.0,   -2.8
00:03:20,  971.1,   11.9,   93.2,    0.95,    0.28,    0.0,   -2.6
00:03:25,  971.1,   11.9,   93.2,    0.93,    0.26,    0.0,   -2.8
00:03:30,  971.0,   11.9,   93.2,    0.54,    0.57,    0.0,   -2.6
00:03:35,  971.1,   11.9,   93.2,    0.24,    0.44,    0.0,   -2.6
00:03:40,  971.1,   11.9,   93.2,    0.37,    0.30,    0.0,   -2.6
00:03:45,  971.0,   11.9,   93.2,    0.34,    0.29,    0.0,   -2.6
00:03:50,  971.1,   11.9,   93.2,    0.39,    0.24,    0.0,   -2.6
00:03:55,  971.1,   11.9,   93.2,    0.71,    0.36,    0.0,   -2.6
00:04:00,  971.0,   11.9,   93.2,    1.07,    0.69,    0.0,   -2.6
00:04:05,  971.1,   11.9,   93.2,    0.88,    0.26,    0.0,   -2.6
00:04:10,  971.1,   11.9,   93.2,    0.82,    0.52,    0.0,   -2.6
00:04:15,  971.0,   11.9,   93.3,    0.50,    0.53,    0.0,   -2.6
00:04:20,  971.1,   11.9,   93.3,    0.64,    0.78,    0.0,   -2.6
00:04:25,  971.0,   11.9,   93.3,    0.81,    0.54,    0.0,   -2.6
00:04:30,  971.1,   11.9,   93.3,    0.36,    0.91,    0.0,   -2.6
00:04:35,  971.1,   11.9,   93.3,    0.61,    0.51,    0.0,   -2.6
00:04:40,  971.0,   11.9,   93.3,    0.69,    0.39,    0.0,   -2.6
00:04:45,  971.1,   11.9,   93.3,    0.75,    0.38,    0.0,   -2.6
00:04:50,  971.1,   11.9,   93.3,    0.18,    0.53,    0.0,   -2.6
00:04:55,  971.0,   11.9,   93.3,    0.15,    0.45,    0.0,   -2.6
00:05:00,  971.1,   11.9,   93.3,    0.21,    0.44,    0.0,   -2.6
00:05:05,  971.0,   11.9,   93.2,    0.36,    0.40,    0.0,   -2.6
00:05:10,  971.0,   11.9,   93.2,    0.70,    0.38,    0.0,   -2.6
00:05:15,  971.1,   11.9,   93.2,    0.08,    0.75,    0.0,   -2.6
00:05:20,  971.0,   11.9,   93.2,    0.19,    0.76,    0.0,   -2.6
00:05:25,  971.0,   11.9,   93.1,    0.73,    0.66,    0.0,   -2.6
00:05:30,  971.1,   11.9,   93.1,    0.82,    0.52,    0.0,   -2.6
00:05:35,  971.0,   11.9,   93.0,    0.08,    0.76,    0.0,   -2.6
00:05:40,  971.1,   11.9,   93.0,    0.89,    0.48,    0.0,   -2.6
00:05:45,  971.1,   11.9,   92.9,    0.45,    0.63,    0.0,   -2.6
00:05:50,  971.0,   11.9,   92.9,    0.41,    0.34,    0.0,   -2.6
00:05:55,  971.1,   11.9,   92.9,   -0.17,    0.63,    0.0,   -2.6
00:06:00,  971.0,   11.9,   92.8,   -0.20,    0.51,    0.0,   -2.6
00:06:05,  971.0,   11.9,   92.8,   -0.43,    0.61,    0.0,   -2.6
00:06:10,  971.1,   11.9,   92.8,   -0.61,    0.74,    0.0,   -2.6
00:06:15,  971.0,   11.9,   92.8,   -0.43,    0.89,    0.0,   -2.6
00:06:20,  971.0,   11.9,   92.8,   -0.16,    0.99,    0.0,   -2.6
00:06:25,  971.1,   11.9,   92.8,   -0.27,    1.32,    0.0,   -2.6
00:06:30,  971.0,   11.9,   92.8,    0.39,    0.89,    0.0,   -2.6
00:06:35,  971.1,   11.9,   92.8,    0.53,    1.20,    0.0,   -2.6
00:06:40,  971.1,   11.9,   92.7,   -0.31,    1.25,    0.0,   -2.6
00:06:45,  971.0,   11.9,   92.7,    0.94,    0.78,    0.0,   -2.6
00:06:50,  971.1,   11.9,   92.7,    0.92,    0.84,    0.0,   -2.6
00:06:55,  971.0,   11.9,   92.7,    0.81,    0.54,    0.0,   -2.6
00:07:00,  971.0,   11.9,   92.7,    0.78,    0.26,    0.0,   -2.6
00:07:05,  971.1,   11.8,   92.7,    0.63,    0.50,    0.0,   -2.6
00:07:10,  971.0,   11.9,   92.7,    0.26,    0.46,    0.0,   -2.6
00:07:15,  971.0,   11.9,   92.7,   -0.26,    0.41,    0.0,   -2.6
00:07:20,  971.1,   11.8,   92.7,   -0.34,    0.70,    0.0,   -2.6
00:07:25,  971.0,   11.8,   92.7,   -0.31,    0.92,    0.0,   -2.6
00:07:30,  971.0,   11.9,   92.7,   -0.09,    0.99,    0.0,   -2.6
00:07:35,  971.0,   11.9,   92.7,    0.34,    0.72,    0.0,   -2.6
00:07:40,  971.0,   11.9,   92.8,    0.88,    0.96,    0.0,   -2.6
00:07:45,  971.1,   11.8,   92.8,    1.11,    0.71,    0.0,   -2.4
00:07:50,  971.0,   11.9,   92.9,    0.98,    0.84,    0.0,   -2.4
00:07:55,  971.0,   11.9,   92.9,    1.02,    0.72,    0.0,   -2.4
00:08:00,  971.1,   11.8,   93.0,    0.85,    0.57,    0.0,   -2.4
00:08:05,  971.0,   11.9,   93.0,    0.59,    0.77,    0.0,   -2.4
00:08:10,  971.0,   11.9,   93.0,    0.26,    1.03,    0.0,   -2.4
00:08:15,  971.0,   11.9,   93.1,    0.03,    0.97,    0.0,   -2.6
00:08:20,  971.0,   11.9,   93.1,   -0.50,    0.54,    0.0,   -2.6
00:08:25,  971.0,   11.9,   93.1,   -0.21,    0.53,    0.0,   -2.6
00:08:30,  971.0,   11.8,   93.2,    0.00,    0.82,    0.0,   -2.6
00:08:35,  971.0,   11.9,   93.2,    0.18,    0.73,    0.0,   -2.6
00:08:40,  971.0,   11.9,   93.2,    0.20,    0.79,    0.0,   -2.6
00:08:45,  971.0,   11.9,   93.3,   -0.00,    0.79,    0.0,   -2.6
00:08:50,  970.9,   11.9,   93.3,    0.09,    0.83,    0.0,   -2.6
00:08:55,  971.0,   11.9,   93.3,    0.41,    0.64,    0.0,   -2.6
00:09:00,  971.0,   11.9,   93.3,   -0.21,    0.95,    0.0,   -2.6
00:09:05,  970.9,   11.9,   93.3,    0.29,    0.97,    0.0,   -2.6
00:09:10,  971.0,   11.8,   93.3,    0.50,    1.20,    0.0,   -2.6
00:09:15,  970.9,   11.9,   93.3,    0.97,    0.99,    0.0,   -2.6
00:09:20,  971.0,   11.8,   93.3,    1.10,    1.04,    0.0,   -2.6
00:09:25,  971.0,   11.8,   93.3,    0.55,    1.15,    0.0,   -2.6
00:09:30,  970.9,   11.9,   93.3,    0.76,    0.63,    0.0,   -2.6
00:09:35,  971.0,   11.9,   93.3,    0.47,    0.64,    0.0,   -2.6
00:09:40,  971.0,   11.8,   93.4,    0.47,    0.64,    0.0,   -2.6
00:09:45,  970.9,   11.8,   93.4,    0.16,    0.47,    0.0,   -2.6
00:09:50,  971.0,   11.9,   93.4,    0.01,    0.48,    0.0,   -2.6
00:09:55,  970.9,   11.8,   93.5,    0.04,    0.48,    0.0,   -2.6
00:10:00,  970.9,   11.9,   93.5,    0.06,    0.55,    0.0,   -2.6
00:10:05,  971.0,   11.8,   93.5,    0.04,    0.80,    0.0,   -2.6
00:10:10,  970.9,   11.9,   93.5,    0.03,    0.97,    0.0,   -2.6
00:10:15,  970.9,   11.8,   93.6,    0.49,    0.83,    0.0,   -2.6
00:10:20,  971.0,   11.8,   93.6,    0.36,    0.93,    0.0,   -2.6
00:10:25,  970.9,   11.8,   93.6,    0.53,    0.80,    0.0,   -2.6
00:10:30,  970.9,   11.8,   93.6,    0.39,    0.89,    0.0,   -2.6
00:10:35,  971.0,   11.9,   93.6,    0.91,    1.24,    0.0,   -2.6
00:10:40,  970.9,   11.8,   93.7,    0.53,    1.21,    0.0,   -2.6
00:10:45,  970.9,   11.9,   93.7,    0.61,    1.03,    0.0,   -2.6
00:10:50,  970.9,   11.9,   93.7,    0.41,    0.93,    0.0,   -2.6
00:10:55,  970.9,   11.9,   93.7,    0.29,    0.97,    0.0,   -2.4
00:11:00,  971.0,   11.8,   93.7,    0.12,    0.79,    0.0,   -2.4
00:11:05,  970.9,   11.9,   93.7,    0.37,    0.38,    0.0,   -2.4
00:11:10,  970.9,   11.9,   93.7,    0.47,    0.66,    0.0,   -2.4
00:11:15,  971.0,   11.9,   93.7,    0.35,    0.49,    0.0,   -2.4
00:11:20,  970.9,   11.9,   93.6,    0.25,    0.42,    0.0,   -2.2
00:11:25,  970.9,   11.8,   93.6,    0.19,    0.32,    0.0,   -2.4
00:11:30,  971.0,   11.8,   93.6,    0.19,    0.27,    0.0,   -2.4
00:11:35,  970.9,   11.8,   93.6,    0.16,    0.26,    0.0,   -2.4
00:11:40,  970.9,   11.9,   93.6,    0.17,    0.51,    0.0,   -2.6
00:11:45,  970.9,   11.9,   93.6,    0.31,    0.38,    0.0,   -2.6
00:11:50,  970.9,   11.9,   93.6,    0.27,    0.40,    0.0,   -2.6
00:11:55,  971.0,   11.9,   93.6,    0.27,    0.22,    0.0,   -2.6
00:12:00,  970.9,   11.9,   93.6,    0.21,    0.23,    0.0,   -2.6
00:12:05,  970.9,   11.9,   93.6,    0.16,    0.28,    0.0,   -2.6
00:12:10,  971.0,   11.8,   93.5,    0.18,    0.21,    0.0,   -2.6
00:12:15,  970.9,   11.8,   93.5,    0.11,    0.30,    0.0,   -2.6
00:12:20,  970.9,   11.8,   93.5,    0.13,    0.27,    0.0,   -2.6
00:12:25,  971.0,   11.8,   93.5,    0.40,    0.36,    0.0,   -2.6
00:12:30,  970.9,   11.8,   93.4,    0.25,    0.43,    0.0,   -2.6
00:12:35,  970.9,   11.8,   93.4,    0.26,    0.41,    0.0,   -2.6
00:12:40,  970.9,   11.8,   93.4,    0.36,    0.54,    0.0,   -2.6
00:12:45,  970.9,   11.8,   93.4,    0.54,    0.54,    0.0,   -2.6
00:12:50,  971.0,   11.9,   93.5,    0.70,    0.45,    0.0,   -2.6
00:12:55,  970.9,   11.8,   93.5,    0.60,    0.50,    0.0,   -2.8
00:13:00,  970.9,   11.8,   93.5,    0.65,    0.46,    0.0,   -2.8
00:13:05,  971.0,   11.8,   93.5,    0.64,    0.41,    0.0,   -2.8
00:13:10,  970.9,   11.8,   93.5,    0.68,    0.48,    0.0,   -2.8
00:13:15,  970.9,   11.8,   93.5,    0.46,    0.32,    0.0,   -2.8
00:13:20,  971.0,   11.8,   93.6,    0.61,    0.51,    0.0,   -3.0
00:13:25,  970.9,   11.8,   93.6,    0.56,    0.53,    0.0,   -3.0
00:13:30,  971.0,   11.8,   93.6,    0.48,    0.57,    0.0,   -2.8
00:13:35,  971.0,   11.8,   93.6,    0.51,    0.62,    0.0,   -3.0
00:13:40,  970.9,   11.8,   93.6,    0.64,    0.51,    0.0,   -3.0
00:13:45,  971.0,   11.8,   93.6,    0.76,    0.37,    0.0,   -3.0
00:13:50,  970.9,   11.9,   93.6,    0.67,    0.43,    0.0,   -3.0
00:13:55,  970.9,   11.8,   93.7,    0.50,    0.05,    0.0,   -3.0
00:14:00,  971.0,   11.8,   93.7,    0.41,    0.25,    0.0,   -3.0
00:14:05,  970.9,   11.8,   93.7,    0.30,    0.16,    0.0,   -3.0
00:14:10,  971.0,   11.8,   93.7,    0.29,    0.15,    0.0,   -3.0
00:14:15,  971.0,   11.8,   93.7,    0.36,    0.30,    0.0,   -3.0
00:14:20,  970.9,   11.8,   93.7,    0.46,    0.17,    0.0,   -3.0
00:14:25,  971.0,   11.8,   93.7,    0.48,    0.02,    0.0,   -3.0
00:14:30,  971.0,   11.8,   93.7,    0.37,    0.05,    0.0,   -2.8
00:14:35,  970.9,   11.8,   93.7,    0.29,    0.07,    0.0,   -2.8
00:14:40,  971.0,   11.8,   93.8,    0.31,    0.11,    0.0,   -3.0
00:14:45,  971.0,   11.8,   93.8,    0.47,    0.13,    0.0,   -2.8
00:14:50,  970.9,   11.8,   93.8,    0.49,    0.21,    0.0,   -2.8
00:14:55,  971.1,   11.8,   93.8,    0.47,    0.16,    0.0,   -3.0
00:15:00,  971.0,   11.8,   93.8,    0.56,    0.22,    0.0,   -3.0
00:15:05,  971.0,   11.8,   93.9,    0.72,    0.22,    0.0,   -3.0
00:15:10,  971.0,   11.8,   93.9,    0.64,    0.17,    0.0,   -3.0
00:15:15,  971.0,   11.8,   93.9,    0.58,    0.15,    0.0,   -3.0
00:15:20,  971.0,   11.8,   94.0,    0.75,    0.08,    0.0,   -2.8
00:15:25,  971.0,   11.8,   94.0,    0.98,    0.14,    0.0,   -3.0
00:15:30,  971.0,   11.8,   94.0,    0.77,    0.06,    0.0,   -2.8
00:15:35,  971.1,   11.8,   94.0,    0.97,    0.04,    0.0,   -3.0
00:15:40,  971.0,   11.8,   94.0,    0.92,    0.08,    0.0,   -2.8
00:15:45,  971.0,   11.8,   94.1,    0.74,   -0.06,    0.0,   -3.0
00:15:50,  971.1,   11.8,   94.1,    0.85,    0.02,    0.0,   -3.0
00:15:55,  971.0,   11.8,   94.1,    0.80,   -0.18,    0.0,   -3.0
00:16:00,  971.0,   11.8,   94.1,    0.77,   -0.21,    0.0,   -3.0
00:16:05,  971.1,   11.8,   94.1,    0.76,   -0.18,    0.0,   -3.0
00:16:10,  971.0,   11.8,   94.1,    0.77,   -0.16,    0.0,   -3.0
00:16:15,  971.1,   11.8,   94.1,    0.82,   -0.17,    0.0,   -3.0
00:16:20,  971.0,   11.8,   94.1,    0.82,   -0.17,    0.0,   -3.0
00:16:25,  971.0,   11.8,   94.1,    0.78,   -0.16,    0.0,   -3.0
00:16:30,  971.1,   11.8,   94.1,    0.56,   -0.18,    0.0,   -2.8
00:16:35,  971.0,   11.8,   94.1,    0.43,   -0.14,    0.0,   -3.0
00:16:40,  971.0,   11.8,   94.2,    0.59,   -0.10,    0.0,   -2.8
00:16:45,  971.1,   11.8,   94.2,    0.77,   -0.15,    0.0,   -2.8
00:16:50,  971.0,   11.8,   94.2,    0.79,   -0.16,    0.0,   -3.0
00:16:55,  971.0,   11.8,   94.2,    0.73,   -0.15,    0.0,   -3.0
00:17:00,  971.1,   11.8,   94.2,    0.72,   -0.24,    0.0,   -3.0
00:17:05,  971.0,   11.8,   94.2,    0.79,   -0.23,    0.0,   -3.0
00:17:10,  971.1,   11.8,   94.2,    0.74,   -0.17,    0.0,   -3.0
00:17:15,  971.1,   11.8,   94.2,    0.76,    0.06,    0.0,   -3.0
00:17:20,  971.0,   11.8,   94.3,    0.78,   -0.16,    0.0,   -3.0
00:17:25,  971.1,   11.8,   94.3,    0.48,   -0.10,    0.0,   -3.0
00:17:30,  971.1,   11.8,   94.3,    0.47,   -0.10,    0.0,   -3.0
00:17:35,  971.0,   11.8,   94.3,    0.49,   -0.10,    0.0,   -3.0
00:17:40,  971.1,   11.8,   94.3,    0.49,   -0.10,    0.0,   -3.0
00:17:45,  971.0,   11.8,   94.3,    0.48,   -0.10,    0.0,   -2.8
00:17:50,  971.0,   11.7,   94.2,    0.30,   -0.06,    0.0,   -3.0
00:17:55,  971.1,   11.8,   94.2,    0.30,   -0.06,    0.0,   -3.0
00:18:00,  971.0,   11.8,   94.2,    0.48,   -0.10,    0.0,   -3.0
00:18:05,  971.1,   11.7,   94.1,    0.43,   -0.07,    0.0,   -3.0
00:18:10,  971.1,   11.8,   94.1,    0.48,   -0.01,    0.0,   -3.0
00:18:15,  971.0,   11.8,   94.0,    0.49,   -0.04,    0.0,   -3.0
00:18:20,  971.1,   11.7,   94.0,    0.45,   -0.03,    0.0,   -3.0
00:18:25,  971.1,   11.7,   94.0,    0.55,   -0.06,    0.0,   -3.0
00:18:30,  971.0,   11.8,   94.0,    0.54,   -0.04,    0.0,   -3.0
00:18:35,  971.1,   11.7,   94.0,    0.46,    0.12,    0.0,   -3.0
00:18:40,  971.0,   11.8,   94.0,    0.55,    0.11,    0.0,   -3.0
00:18:45,  971.0,   11.8,   94.0,    0.51,    0.14,    0.0,   -3.0
00:18:50,  971.1,   11.8,   93.9,    0.38,    0.31,    0.0,   -3.0
00:18:55,  971.0,   11.8,   93.9,    0.38,    0.31,    0.0,   -3.0
00:19:00,  971.1,   11.8,   93.9,    0.38,    0.31,    0.0,   -3.0
00:19:05,  971.1,   11.8,   93.9,    0.42,    0.34,    0.0,   -3.0
00:19:10,  971.0,   11.8,   93.9,    0.34,    0.24,    0.0,   -3.0
00:19:15,  971.1,   11.8,   93.9,    0.28,    0.14,    0.0,   -3.0
00:19:20,  971.1,   11.8,   93.9,    0.38,    0.28,    0.0,   -3.0
00:19:25,  971.0,   11.7,   93.9,    0.41,    0.26,    0.0,   -3.0
00:19:30,  971.1,   11.7,   93.9,    0.42,    0.28,    0.0,   -3.0
00:19:35,  971.0,   11.8,   93.9,    0.34,    0.37,    0.0,   -3.0
00:19:40,  971.0,   11.8,   93.9,    0.31,    0.32,    0.0,   -3.0
00:19:45,  971.1,   11.8,   93.9,    0.37,    0.39,    0.0,   -2.8
00:19:50,  971.0,   11.8,   94.0,    0.34,    0.36,    0.0,   -2.8
00:19:55,  971.0,   11.8,   94.0,    0.08,    0.31,    0.0,   -2.8
00:20:00,  971.1,   11.7,   94.0,    0.01,    0.32,    0.0,   -2.8
00:20:05,  971.0,   11.8,   94.0,   -0.07,    0.48,    0.0,   -2.8
00:20:10,  971.1,   11.8,   94.1,   -0.12,    0.55,    0.0,   -2.6
00:20:15,  971.0,   11.8,   94.1,   -0.13,    0.80,    0.0,   -2.6
00:20:20,  971.0,   11.8,   94.1,    0.15,    0.73,    0.0,   -2.8
00:20:25,  971.1,   11.8,   94.1,   -0.00,    0.48,    0.0,   -2.6
00:20:30,  971.0,   11.8,   94.1,    0.18,    0.79,    0.0,   -2.6
00:20:35,  971.0,   11.8,   94.1,    0.29,    0.74,    0.0,   -2.6
00:20:40,  971.1,   11.8,   94.1,    0.18,    0.76,    0.0,   -2.6
00:20:45,  971.0,   11.8,   94.1,   -0.08,    0.61,    0.0,   -2.6
00:20:50,  971.0,   11.8,   94.0,   -0.19,    0.45,    0.0,   -2.6
00:20:55,  971.0,   11.8,   94.0,    0.08,    1.00,    0.0,   -2.6
00:21:00,  971.0,   11.8,   94.0,    0.10,    0.96,    0.0,   -2.6
00:21:05,  971.1,   11.8,   93.9,    0.15,    0.75,    0.0,   -2.6
00:21:10,  971.0,   11.8,   93.9,   -0.36,    0.74,    0.0,   -2.6
00:21:15,  971.0,   11.8,   93.9,   -0.55,    0.86,    0.0,   -2.6
00:21:20,  971.1,   11.8,   93.9,   -0.48,    0.91,    0.0,   -2.6
00:21:25,  971.0,   11.8,   93.9,   -0.36,    0.91,    0.0,   -2.6
00:21:30,  971.0,   11.8,   93.8,   -0.42,    0.89,    0.0,   -2.6
00:21:35,  971.1,   11.8,   93.8,   -0.50,    0.83,    0.0,   -2.6
00:21:40,  971.0,   11.8,   93.8,   -0.48,    0.79,    0.0,   -2.8
00:21:45,  971.0,   11.8,   93.8,   -0.61,    0.75,    0.0,   -2.6
00:21:50,  971.0,   11.8,   93.8,   -0.60,    0.73,    0.0,   -2.6
00:21:55,  971.0,   11.8,   93.8,   -0.68,    0.64,    0.0,   -2.6
00:22:00,  971.0,   11.8,   93.8,   -0.70,    0.66,    0.0,   -2.6
00:22:05,  971.0,   11.8,   93.8,   -0.73,    0.71,    0.0,   -2.6
00:22:10,  971.0,   11.8,   93.8,   -0.73,    0.68,    0.0,   -2.6
00:22:15,  971.1,   11.8,   93.8,   -0.70,    0.66,    0.0,   -2.6
00:22:20,  971.0,   11.7,   93.8,   -0.66,    0.65,    0.0,   -2.6
00:22:25,  971.0,   11.7,   93.8,   -0.51,    0.57,    0.0,   -2.6
00:22:30,  971.1,   11.7,   93.9,   -0.50,    0.61,    0.0,   -2.8
00:22:35,  971.0,   11.7,   93.9,   -0.61,    0.75,    0.0,   -2.6
00:22:40,  971.0,   11.8,   93.9,   -0.64,    0.79,    0.0,   -2.6
00:22:45,  971.1,   11.8,   93.9,   -0.61,    0.75,    0.0,   -2.6
00:22:50,  971.0,   11.8,   93.9,   -0.48,    0.58,    0.0,   -2.6
00:22:55,  971.0,   11.8,   93.9,   -0.53,    0.66,    0.0,   -2.6
00:23:00,  971.1,   11.8,   93.9,   -0.49,    0.60,    0.0,   -2.6
00:23:05,  971.0,   11.8,   93.9,   -0.40,    0.63,    0.0,   -2.6
00:23:10,  971.1,   11.8,   93.9,   -0.42,    0.67,    0.0,   -2.8
00:23:15,  971.0,   11.8,   93.9,   -0.41,    0.65,    0.0,   -2.8
00:23:20,  971.0,   11.8,   93.9,   -0.46,    0.72,    0.0,   -3.0
00:23:25,  971.1,   11.8,   93.8,   -0.40,    0.64,    0.0,   -3.0
00:23:30,  971.0,   11.8,   93.7,   -0.43,    0.61,    0.0,   -3.0
00:23:35,  971.0,   11.8,   93.7,   -0.36,    0.49,    0.0,   -3.0
00:23:40,  971.1,   11.8,   93.7,   -0.32,    0.44,    0.0,   -3.0
00:23:45,  971.0,   11.8,   93.7,   -0.30,    0.41,    0.0,   -3.0
00:23:50,  971.1,   11.7,   93.7,   -0.31,    0.43,    0.0,   -3.0
00:23:55,  971.1,   11.8,   93.6,   -0.29,    0.40,    0.0,   -3.0
00:24:00,  971.0,   11.8,   93.6,   -0.29,    0.40,    0.0,   -3.0
00:24:05,  971.1,   11.7,   93.6,   -0.28,    0.39,    0.0,   -3.0
00:24:10,  971.1,   11.7,   93.6,   -0.18,    0.39,    0.0,   -3.0
00:24:15,  971.0,   11.8,   93.6,   -0.09,    0.30,    0.0,   -3.0
00:24:20,  971.1,   11.8,   93.5,    0.01,    0.36,    0.0,   -3.0
00:24:25,  971.0,   11.8,   93.5,    0.07,    0.32,    0.0,   -3.0
00:24:30,  971.1,   11.7,   93.5,    0.05,    0.30,    0.0,   -3.0
00:24:35,  971.1,   11.8,   93.5,   -0.09,    0.30,    0.0,   -3.0
00:24:40,  971.0,   11.7,   93.5,    0.03,    0.01,    0.0,   -3.0
00:24:45,  971.1,   11.8,   93.5,    0.01,   -0.04,    0.0,   -3.0
00:24:50,  971.1,   11.8,   93.6,    0.00,   -0.01,    0.0,   -3.0
00:24:55,  971.0,   11.7,   93.6,    0.04,   -0.03,    0.0,   -3.0
00:25:00,  971.1,   11.8,   93.6,    0.04,    0.02,    0.0,   -3.0
00:25:05,  971.1,   11.8,   93.6,    0.02,    0.04,    0.0,   -3.0
00:25:10,  971.1,   11.8,   93.6,    0.02,    0.02,    0.0,   -3.0
00:25:15,  971.1,   11.8,   93.6,    0.03,   -0.01,    0.0,   -3.0
00:25:20,  971.1,   11.8,   93.6,    0.11,   -0.06,    0.0,   -3.0
00:25:25,  971.1,   11.8,   93.6,    0.31,   -0.06,    0.0,   -3.0
00:25:30,  971.2,   11.8,   93.6,    0.28,   -0.15,    0.0,   -3.0
00:25:35,  971.1,   11.8,   93.7,    0.37,   -0.01,    0.0,   -3.0
00:25:40,  971.1,   11.8,   93.7,    0.45,    0.32,    0.0,   -3.0
00:25:45,  971.2,   11.8,   93.7,    0.15,    0.28,    0.0,   -3.0
00:25:50,  971.1,   11.8,   93.7,    0.18,    0.31,    0.0,   -3.0
00:25:55,  971.1,   11.8,   93.7,    0.06,    0.30,    0.0,   -3.0
00:26:00,  971.1,   11.8,   93.7,   -0.00,    0.32,    0.0,   -3.0
00:26:05,  971.1,   11.8,   93.7,   -0.01,    0.35,    0.0,   -3.0
00:26:10,  971.2,   11.8,   93.6,    0.16,    0.43,    0.0,   -3.0
00:26:15,  971.1,   11.8,   93.6,    0.10,    0.48,    0.0,   -3.0
00:26:20,  971.1,   11.8,   93.5,    0.11,    0.43,    0.0,   -3.0
00:26:25,  971.2,   11.7,   93.5,    0.26,    0.26,    0.0,   -3.0
00:26:30,  971.1,   11.8,   93.5,    0.24,    0.20,    0.0,   -3.0
00:26:35,  971.1,   11.7,   93.5,    0.38,    0.32,    0.0,   -3.0
00:26:40,  971.2,   11.7,   93.4,    0.41,    0.27,    0.0,   -3.0
00:26:45,  971.1,   11.8,   93.4,    0.43,    0.21,    0.0,   -3.0
00:26:50,  971.1,   11.7,   93.4,    0.38,    0.25,    0.0,   -3.0
00:26:55,  971.2,   11.7,   93.4,    0.37,    0.25,    0.0,   -3.0
00:27:00,  971.1,   11.7,   93.4,    0.41,    0.21,    0.0,   -3.0
00:27:05,  971.2,   11.8,   93.3,    0.43,    0.22,    0.0,   -3.0
00:27:10,  971.1,   11.7,   93.3,    0.43,    0.23,    0.0,   -3.0
00:27:15,  971.1,   11.7,   93.3,    0.41,    0.26,    0.0,   -3.0
00:27:20,  971.2,   11.7,   93.2,    0.43,    0.23,    0.0,   -3.0
00:27:25,  971.1,   11.7,   93.2,    0.26,    0.39,    0.0,   -3.0
00:27:30,  971.1,   11.8,   93.2,    0.33,    0.40,    0.0,   -3.0
00:27:35,  971.2,   11.8,   93.2,    0.35,    0.29,    0.0,   -3.0
00:27:40,  971.1,   11.7,   93.2,    0.29,    0.39,    0.0,   -3.0
00:27:45,  971.1,   11.7,   93.1,    0.88,    0.43,    0.0,   -3.0
00:27:50,  971.2,   11.7,   93.1,    1.23,    0.50,    0.0,   -3.0
00:27:55,  971.1,   11.7,   93.1,    0.93,    0.59,    0.0,   -3.0
00:28:00,  971.2,   11.7,   93.1,    0.81,    0.57,    0.0,   -3.0
00:28:05,  971.2,   11.7,   93.1,    0.81,    0.50,    0.0,   -3.0
00:28:10,  971.1,   11.7,   93.1,    0.68,    0.42,    0.0,   -3.0
00:28:15,  971.2,   11.7,   93.1,    0.67,    0.48,    0.0,   -3.0
00:28:20,  971.1,   11.7,   93.1,    0.75,    0.27,    0.0,   -3.0
00:28:25,  971.1,   11.7,   93.1,    0.76,    0.23,    0.0,   -3.0
00:28:30,  971.2,   11.7,   93.1,    0.34,    0.36,    0.0,   -3.0
00:28:35,  971.1,   11.7,   93.1,    0.36,    0.34,    0.0,   -3.0
00:28:40,  971.1,   11.7,   93.1,    0.44,    0.41,    0.0,   -3.0
00:28:45,  971.2,   11.7,   93.2,    0.66,    0.68,    0.0,   -3.0
00:28:50,  971.1,   11.7,   93.2,    0.94,    0.78,    0.0,   -3.0
00:28:55,  971.2,   11.7,   93.3,    0.92,    0.77,    0.0,   -3.0
00:29:00,  971.2,   11.7,   93.3,    1.23,    0.82,    0.0,   -3.0
00:29:05,  971.1,   11.7,   93.4,    1.05,    0.70,    0.0,   -3.0
00:29:10,  971.2,   11.7,   93.4,    1.09,    0.70,    0.0,   -3.0
00:29:15,  971.1,   11.7,   93.4,    0.69,    0.37,    0.0,   -3.0
00:29:20,  971.1,   11.7,   93.4,    0.73,    0.39,    0.0,   -3.0
00:29:25,  971.2,   11.7,   93.4,    0.67,    0.41,    0.0,   -3.0
00:29:30,  971.1,   11.7,   93.4,    0.86,    0.44,    0.0,   -3.0
00:29:35,  971.1,   11.7,   93.4,    1.08,    0.69,    0.0,   -3.0
00:29:40,  971.2,   11.7,   93.4,    0.70,    0.71,    0.0,   -3.0
00:29:45,  971.1,   11.7,   93.4,    0.72,    0.66,    0.0,   -3.0
00:29:50,  971.2,   11.7,   93.4,    0.90,    0.92,    0.0,   -3.0
00:29:55,  971.2,   11.7,   93.5,    1.20,    0.96,    0.0,   -3.0