2017/05/07, +9, 136.10,  34.85, 385
00:00:00,  968.7,   12.7,   92.3,   -0.14,   -0.74,    0.0,   -1.4
00:00:05,  968.8,   12.7,   92.3,   -0.21,   -0.68,    0.0,   -1.2
00:00:10,  968.7,   12.7,   92.4,   -0.37,   -0.86,    0.0,   -1.2
00:00:15,  968.8,   12.8,   92.3,   -0.39,   -1.13,    0.0,   -1.2
00:00:20,  968.8,   12.7,   92.3,   -0.18,   -0.95,    0.0,   -1.2
00:00:25,  968.7,   12.7,   92.3,   -0.37,   -0.87,    0.0,   -1.2
00:00:30,  968.8,   12.8,   92.3,   -0.18,   -0.87,    0.0,   -1.2
00:00:35,  968.8,   12.8,   92.3,   -0.22,   -0.73,    0.0,   -1.2
00:00:40,  968.7,   12.8,   92.4,   -0.19,   -0.87,    0.0,   -1.2
00:00:45,  968.8,   12.8,   92.3,    0.02,   -0.58,    0.0,   -1.0
00:00:50,  968.8,   12.8,   92.3,    0.03,   -0.46,    0.0,   -1.0
00:00:55,  968.8,   12.8,   92.4,    0.06,   -0.34,    0.0,   -1.0
00:01:00,  968.7,   12.8,   92.3,    0.06,   -0.26,    0.0,   -1.0
00:01:05,  968.7,   12.8,   92.3,    0.00,   -0.02,    0.0,   -1.0
00:01:10,  968.8,   12.8,   92.3,   -0.02,   -0.30,    0.0,   -0.8
00:01:15,  968.7,   12.8,   92.3,   -0.05,   -0.43,    0.0,   -0.8
00:01:20,  968.8,   12.8,   92.3,   -0.09,   -0.44,    0.0,   -0.8
00:01:25,  968.8,   12.8,   92.4,   -0.02,   -0.46,    0.0,   -0.8
00:01:30,  968.8,   12.8,   92.3,    0.02,   -0.30,    0.0,   -0.8
00:01:35,  968.8,   12.8,   92.4,    0.03,   -0.33,    0.0,   -0.8
00:01:40,  968.8,   12.8,   92.3,   -0.10,   -0.45,    0.0,   -0.8
00:01:45,  968.8,   12.8,   92.4,   -0.05,   -0.23,    0.0,   -0.8
00:01:50,  968.7,   12.8,   92.3,   -0.03,   -0.52,    0.0,   -0.8
00:01:55,  968.8,   12.8,   92.4,    0.07,   -0.45,    0.0,   -0.6
00:02:00,  968.8,   12.8,   92.3,    0.02,   -0.76,    0.0,   -0.6
00:02:05,  968.9,   12.8,   92.3,   -0.04,   -0.46,    0.0,   -0.6
00:02:10,  968.7,   12.8,   92.4,   -0.02,   -0.58,    0.0,   -0.6
00:02:15,  968.8,   12.8,   92.3,    0.11,   -0.76,    0.0,   -0.6
00:02:20,  968.8,   12.8,   92.4,    0.06,   -0.44,    0.0,   -0.6
00:02:25,  968.8,   12.8,   92.3,    0.04,   -0.76,    0.0,   -0.6
00:02:30,  968.7,   12.8,   92.4,    0.07,   -0.71,    0.0,   -0.6
00:02:35,  968.7,   12.8,   92.3,   -0.03,   -0.71,    0.0,   -0.6
00:02:40,  968.8,   12.8,   92.3,   -0.05,   -0.76,    0.0,   -0.4
00:02:45,  968.8,   12.8,   92.4,   -0.19,   -0.74,    0.0,   -0.4
00:02:50,  968.8,   12.8,   92.4,   -0.26,   -0.88,    0.0,   -0.4
00:02:55,  968.8,   12.8,   92.3,   -0.28,   -0.83,    0.0,   -0.4
00:03:00,  968.8,   12.8,   92.4,   -0.30,   -0.70,    0.0,   -0.4
00:03:05,  968.8,   12.9,   92.4,   -0.35,   -0.87,    0.0,   -0.4
00:03:10,  968.7,   12.9,   92.4,   -0.39,   -0.86,    0.0,   -0.4
00:03:15,  968.7,   12.9,   92.4,   -0.54,   -0.83,    0.0,   -0.6
00:03:20,  968.7,   12.9,   92.4,   -0.43,   -0.63,    0.0,   -0.6
00:03:25,  968.8,   12.9,   92.4,   -0.46,   -0.82,    0.0,   -0.6
00:03:30,  968.8,   12.9,   92.4,   -0.30,   -0.67,    0.0,   -0.4
00:03:35,  968.7,   12.9,   92.4,   -0.54,   -0.83,    0.0,   -0.6
00:03:40,  968.8,   12.9,   92.3,   -0.50,   -0.74,    0.0,   -0.4
00:03:45,  968.8,   12.9,   92.4,   -0.46,   -0.82,    0.0,   -0.4
00:03:50,  968.8,   12.9,   92.3,   -0.74,   -0.58,    0.0,   -0.4
00:03:55,  968.7,   12.9,   92.4,   -0.98,   -0.77,    0.0,   -0.4
00:04:00,  968.8,   12.9,   92.4,   -0.70,   -0.52,    0.0,   -0.4
00:04:05,  968.8,   12.9,   92.4,   -0.35,   -0.68,    0.0,   -0.4
00:04:10,  968.8,   12.9,   92.4,   -0.50,   -0.77,    0.0,   -0.4
00:04:15,  968.8,   12.9,   92.4,   -0.53,   -0.78,    0.0,   -0.4
00:04:20,  968.7,   12.9,   92.4,   -0.89,   -0.92,    0.0,   -0.4
00:04:25,  968.8,   12.9,   92.4,   -0.55,   -0.75,    0.0,   -0.4
00:04:30,  968.8,   12.9,   92.4,   -0.70,   -0.71,    0.0,   -0.4
00:04:35,  968.8,   12.9,   92.4,   -0.61,   -0.70,    0.0,   -0.4
00:04:40,  968.8,   12.9,   92.4,   -0.45,   -0.62,    0.0,   -0.4
00:04:45,  968.8,   12.9,   92.4,   -0.30,   -0.35,    0.0,   -0.4
00:04:50,  968.7,   12.9,   92.4,   -0.22,   -0.49,    0.0,   -0.4
00:04:55,  968.8,   12.9,   92.4,   -0.22,   -0.52,    0.0,   -0.4
00:05:00,  968.7,   12.9,   92.5,   -0.14,   -0.75,    0.0,   -0.4
00:05:05,  968.7,   12.9,   92.4,   -0.02,   -0.43,    0.0,   -0.4
00:05:10,  968.8,   12.9,   92.4,    0.03,   -0.44,    0.0,   -0.4
00:05:15,  968.8,   12.9,   92.4,    0.01,   -0.75,    0.0,   -0.4
00:05:20,  968.8,   12.9,   92.4,    0.14,   -0.74,    0.0,   -0.4
00:05:25,  968.8,   12.9,   92.4,    0.19,   -0.50,    0.0,   -0.4
00:05:30,  968.8,   12.9,   92.4,   -0.02,   -0.46,    0.0,   -0.4
00:05:35,  968.8,   12.9,   92.4,    0.28,   -0.36,    0.0,   -0.4
00:05:40,  968.8,   12.9,   92.4,    0.18,   -0.74,    0.0,   -0.4
00:05:45,  968.8,   12.9,   92.5,    0.20,   -0.73,    0.0,   -0.4
00:05:50,  968.8,   12.9,   92.4,    0.24,   -0.74,    0.0,   -0.4
00:05:55,  968.8,   12.9,   92.4,    0.23,   -0.26,    0.0,   -0.4
00:06:00,  968.8,   12.9,   92.4,    0.30,   -0.36,    0.0,   -0.4
00:06:05,  968.8,   12.9,   92.4,    0.23,   -0.39,    0.0,   -0.2
00:06:10,  968.8,   12.9,   92.5,   -0.02,   -0.28,    0.0,   -0.2
00:06:15,  968.8,   13.0,   92.4,   -0.02,   -0.38,    0.0,    0.0
00:06:20,  968.8,   13.0,   92.5,   -0.03,   -0.28,    0.0,    0.0
00:06:25,  968.8,   12.9,   92.5,    0.04,   -0.29,    0.0,    0.0
00:06:30,  968.9,   12.9,   92.4,   -0.05,   -0.28,    0.0,    0.0
00:06:35,  968.9,   12.9,   92.4,    0.07,   -0.28,    0.0,   -0.2
00:06:40,  968.9,   13.0,   92.5,    0.05,   -0.75,    0.0,   -0.2
00:06:45,  968.8,   13.0,   92.4,   -0.22,   -0.51,    0.0,   -0.2
00:06:50,  968.8,   13.0,   92.5,   -0.25,   -0.85,    0.0,   -0.2
00:06:55,  968.8,   13.0,   92.4,   -0.21,   -0.91,    0.0,   -0.2
00:07:00,  968.8,   13.0,   92.5,   -0.23,   -0.91,    0.0,   -0.4
00:07:05,  968.8,   13.0,   92.5,   -0.09,   -0.71,    0.0,   -0.2
00:07:10,  968.8,   13.0,   92.5,   -0.23,   -0.91,    0.0,    0.0
00:07:15,  968.8,   13.0,   92.4,   -0.22,   -0.88,    0.0,   -0.4
00:07:20,  968.9,   13.0,   92.5,   -0.21,   -0.82,    0.0,   -0.2
00:07:25,  968.8,   13.0,   92.5,   -0.23,   -0.73,    0.0,    0.0
00:07:30,  968.9,   13.0,   92.5,   -0.27,   -0.75,    0.0,    0.0
00:07:35,  968.9,   13.0,   92.5,   -0.27,   -0.85,    0.0,    0.0
00:07:40,  968.9,   13.0,   92.5,   -0.29,   -0.84,    0.0,    0.0
00:07:45,  968.9,   13.0,   92.4,   -0.07,   -1.03,    0.0,    0.0
00:07:50,  968.9,   13.0,   92.4,   -0.04,   -0.95,    0.0,    0.0
00:07:55,  968.8,   13.0,   92.5,   -0.25,   -1.01,    0.0,    0.0
00:08:00,  968.8,   13.0,   92.4,    0.10,   -1.45,    0.0,    0.0
00:08:05,  968.9,   13.0,   92.5,   -0.12,   -1.77,    0.0,    0.0
00:08:10,  968.8,   13.0,   92.5,   -0.36,   -1.42,    0.0,    0.0
00:08:15,  968.9,   13.0,   92.4,   -0.16,   -1.50,    0.0,    0.0
00:08:20,  968.9,   13.0,   92.5,   -0.06,   -0.96,    0.0,    0.0
00:08:25,  968.9,   13.0,   92.4,   -0.05,   -0.78,    0.0,    0.0
00:08:30,  968.9,   13.0,   92.5,   -0.03,   -0.45,    0.0,    0.0
00:08:35,  968.9,   13.0,   92.4,   -0.08,   -0.45,    0.0,    0.0
00:08:40,  968.9,   13.0,   92.5,    0.01,   -0.29,    0.0,    0.0
00:08:45,  968.9,   13.0,   92.4,    0.03,   -0.47,    0.0,    0.0
00:08:50,  968.9,   13.0,   92.5,    0.02,   -0.29,    0.0,    0.0
00:08:55,  968.9,   13.0,   92.5,    0.13,   -0.49,    0.0,    0.0
00:09:00,  969.0,   13.0,   92.5,    0.09,   -0.53,    0.0,    0.0
00:09:05,  968.9,   13.0,   92.5,    0.11,   -0.45,    0.0,    0.0
00:09:10,  968.9,   13.0,   92.5,   -0.02,   -0.42,    0.0,    0.0
00:09:15,  968.9,   13.0,   92.5,   -0.02,   -0.44,    0.0,    0.2
00:09:20,  968.9,   13.0,   92.5,   -0.24,   -0.77,    0.0,    0.2
00:09:25,  968.9,   13.0,   92.5,   -0.09,   -0.87,    0.0,    0.2
00:09:30,  968.9,   13.0,   92.5,    0.65,   -1.05,    0.0,    0.2
00:09:35,  968.9,   13.0,   92.5,    0.48,   -0.74,    0.0,    0.2
00:09:40,  968.9,   13.0,   92.5,    0.22,   -0.83,    0.0,    0.2
00:09:45,  968.9,   13.0,   92.5,    0.27,   -0.71,    0.0,    0.2
00:09:50,  968.9,   13.0,   92.5,    0.47,   -0.57,    0.0,    0.2
00:09:55,  968.9,   13.0,   92.4,    0.17,   -0.82,    0.0,    0.2
00:10:00,  969.0,   13.0,   92.5,   -0.02,   -0.46,    0.0,    0.2
00:10:05,  968.9,   13.0,   92.6,   -0.01,   -0.28,    0.0,    0.2
00:10:10,  969.0,   13.0,   92.5,    0.00,   -0.28,    0.0,    0.2
00:10:15,  969.0,   13.1,   92.5,    0.03,   -0.29,    0.0,    0.2
00:10:20,  968.8,   13.1,   92.5,    0.00,   -0.26,    0.0,    0.2
00:10:25,  968.9,   13.1,   92.5,   -0.02,   -0.04,    0.0,    0.2
00:10:30,  968.9,   13.1,   92.5,   -0.00,   -0.01,    0.0,    0.2
00:10:35,  968.9,   13.1,   92.5,   -0.00,   -0.01,    0.0,    0.2
00:10:40,  969.0,   13.1,   92.5,   -0.02,   -0.05,    0.0,    0.2
00:10:45,  968.9,   13.1,   92.5,   -0.00,   -0.00,    0.0,    0.4
00:10:50,  968.9,   13.1,   92.5,   -0.06,   -0.46,    0.0,    0.4
00:10:55,  968.9,   13.1,   92.5,    0.04,   -0.42,    0.0,    0.4
00:11:00,  968.9,   13.1,   92.5,    0.05,   -0.54,    0.0,    0.4
00:11:05,  968.9,   13.1,   92.5,    0.16,   -0.41,    0.0,    0.4
00:11:10,  968.9,   13.1,   92.5,    0.26,   -0.41,    0.0,    0.4
00:11:15,  968.9,   13.1,   92.5,    0.36,   -0.74,    0.0,    0.4
00:11:20,  968.9,   13.1,   92.5,    0.52,   -0.56,    0.0,    0.4
00:11:25,  968.9,   13.1,   92.5,    0.33,   -0.69,    0.0,    0.4
00:11:30,  968.9,   13.1,   92.6,    0.40,   -0.60,    0.0,    0.4
00:11:35,  968.9,   13.1,   92.5,    0.20,   -0.41,    0.0,    0.4
00:11:40,  968.9,   13.1,   92.5,   -0.25,   -0.13,    0.0,    0.4
00:11:45,  968.9,   13.1,   92.5,   -0.28,   -0.07,    0.0,    0.4
00:11:50,  968.9,   13.1,   92.5,   -0.39,   -0.28,    0.0,    0.4
00:11:55,  968.9,   13.1,   92.5,   -0.34,   -0.26,    0.0,    0.4
00:12:00,  968.9,   13.1,   92.6,   -0.21,   -0.52,    0.0,    0.4
00:12:05,  968.9,   13.1,   92.5,   -0.15,   -0.43,    0.0,    0.6
00:12:10,  968.9,   13.2,   92.5,    0.04,   -0.43,    0.0,    0.8
00:12:15,  968.9,   13.2,   92.5,    0.98,   -1.58,    0.0,    0.8
00:12:20,  968.9,   13.2,   92.6,    0.11,   -1.27,    0.0,    0.8
00:12:25,  969.0,   13.2,   92.5,    0.67,   -0.87,    0.0,    0.8
00:12:30,  969.0,   13.2,   92.6,    0.95,   -1.14,    0.0,    0.8
00:12:35,  968.9,   13.2,   92.5,   -0.31,   -1.23,    0.0,    0.8
00:12:40,  969.0,   13.2,   92.6,    0.77,   -1.60,    0.0,    0.8
00:12:45,  968.9,   13.2,   92.5,    0.15,   -1.75,    0.0,    0.8
00:12:50,  968.9,   13.2,   92.6,    0.02,   -1.26,    0.0,    0.8
00:12:55,  968.9,   13.2,   92.7,   -0.08,   -1.23,    0.0,    0.8
00:13:00,  968.9,   13.2,   92.6,    0.77,   -0.65,    0.0,    0.8
00:13:05,  968.9,   13.2,   92.6,    0.81,   -0.49,    0.0,    0.8
00:13:10,  968.9,   13.2,   92.6,    0.75,   -0.16,    0.0,    0.8
00:13:15,  968.9,   13.2,   92.6,    0.23,   -0.36,    0.0,    0.8
00:13:20,  969.0,   13.2,   92.6,    0.73,   -0.23,    0.0,    0.8
00:13:25,  969.0,   13.2,   92.6,    0.72,   -0.44,    0.0,    0.8
00:13:30,  969.0,   13.3,   92.6,    0.68,   -0.35,    0.0,    0.8
00:13:35,  968.9,   13.3,   92.7,    0.77,    0.25,    0.0,    0.6
00:13:40,  968.9,   13.3,   92.6,    0.12,    0.32,    0.0,    0.6
00:13:45,  968.9,   13.3,   92.6,    0.53,   -0.06,    0.0,    0.6
00:13:50,  968.9,   13.3,   92.6,    0.86,    0.09,    0.0,    0.8
00:13:55,  969.0,   13.3,   92.6,    0.87,   -0.87,    0.0,    0.8
00:14:00,  968.9,   13.3,   92.6,    1.07,   -0.62,    0.0,    0.8
00:14:05,  968.9,   13.3,   92.6,    0.50,   -0.80,    0.0,    0.8
00:14:10,  968.9,   13.3,   92.6,   -0.03,   -0.76,    0.0,    0.8
00:14:15,  968.9,   13.3,   92.6,    0.14,   -0.57,    0.0,    0.8
00:14:20,  968.9,   13.3,   92.6,    0.14,   -0.43,    0.0,    0.8
00:14:25,  968.9,   13.3,   92.6,   -0.15,   -0.80,    0.0,    0.8
00:14:30,  968.9,   13.3,   92.7,    0.06,   -0.58,    0.0,    0.8
00:14:35,  968.9,   13.3,   92.6,    0.37,   -0.25,    0.0,    0.8
00:14:40,  968.9,   13.3,   92.7,    0.76,    0.05,    0.0,    0.8
00:14:45,  969.0,   13.3,   92.6,    0.84,   -0.43,    0.0,    0.8
00:14:50,  969.0,   13.3,   92.7,    1.60,   -0.97,    0.0,    0.8
00:14:55,  968.9,   13.3,   92.7,    1.71,   -0.95,    0.0,    0.8
00:15:00,  968.9,   13.3,   92.6,    1.45,   -1.05,    0.0,    0.8
00:15:05,  968.9,   13.4,   92.7,    0.91,   -0.85,    0.0,    0.8
00:15:10,  968.9,   13.4,   92.6,    1.25,   -0.80,    0.0,    0.8
00:15:15,  968.9,   13.4,   92.6,    1.11,   -0.56,    0.0,    0.8
00:15:20,  968.9,   13.4,   92.6,    1.19,   -0.87,    0.0,    0.8
00:15:25,  968.8,   13.4,   92.6,    1.10,   -0.56,    0.0,    0.8
00:15:30,  968.9,   13.4,   92.6,    0.76,   -0.56,    0.0,    0.8
00:15:35,  968.9,   13.4,   92.6,    1.17,   -0.36,    0.0,    0.8
00:15:40,  968.9,   13.4,   92.7,    1.18,   -0.30,    0.0,    0.8
00:15:45,  968.9,   13.4,   92.7,    0.76,   -0.55,    0.0,    0.8
00:15:50,  969.0,   13.4,   92.7,    0.76,   -0.56,    0.0,    0.6
00:15:55,  968.9,   13.4,   92.7,    0.79,   -0.48,    0.0,    0.6
00:16:00,  968.9,   13.4,   92.7,    0.61,   -0.67,    0.0,    0.6
00:16:05,  968.9,   13.4,   92.7,    0.60,   -0.40,    0.0,    0.8
00:16:10,  968.9,   13.4,   92.7,    1.15,   -0.47,    0.0,    0.8
00:16:15,  968.9,   13.4,   92.7,    1.39,   -0.35,    0.0,    0.8
00:16:20,  968.9,   13.4,   92.7,    1.46,   -0.33,    0.0,    0.8
00:16:25,  968.9,   13.4,   92.8,    1.80,   -0.73,    0.0,    0.6
00:16:30,  968.8,   13.4,   92.7,    1.07,   -1.08,    0.0,    0.8
00:16:35,  968.8,   13.4,   92.7,    0.89,   -0.83,    0.0,    0.6
00:16:40,  968.8,   13.4,   92.6,    0.79,   -0.51,    0.0,    0.8
00:16:45,  968.9,   13.4,   92.7,    0.72,   -0.57,    0.0,    0.6
00:16:50,  968.9,   13.4,   92.7,    0.89,   -0.32,    0.0,    0.6
00:16:55,  968.9,   13.4,   92.6,    2.07,   -0.60,    0.0,    0.6
00:17:00,  969.0,   13.4,   92.7,    1.91,   -0.44,    0.0,    0.6
00:17:05,  969.0,   13.4,   92.6,    1.88,   -0.55,    0.0,    0.6
00:17:10,  968.9,   13.4,   92.7,    1.60,   -0.65,    0.0,    0.6
00:17:15,  968.9,   13.4,   92.7,    1.44,   -0.32,    0.0,    0.6
00:17:20,  968.9,   13.4,   92.7,    1.13,   -0.49,    0.0,    0.4
00:17:25,  968.9,   13.4,   92.7,    1.47,   -0.15,    0.0,    0.4
00:17:30,  968.9,   13.4,   92.6,    1.04,   -0.58,    0.0,    0.4
00:17:35,  968.9,   13.4,   92.6,    0.77,   -0.61,    0.0,    0.6
00:17:40,  969.0,   13.4,   92.7,    0.85,   -0.57,    0.0,    0.6
00:17:45,  968.9,   13.4,   92.7,    0.54,   -0.51,    0.0,    0.4
00:17:50,  968.9,   13.4,   92.7,    0.62,   -0.36,    0.0,    0.6
00:17:55,  968.9,   13.4,   92.6,    1.27,   -0.21,    0.0,    0.4
00:18:00,  968.9,   13.4,   92.7,    1.60,   -0.69,    0.0,    0.4
00:18:05,  968.9,   13.4,   92.6,    1.82,   -0.74,    0.0,    0.6
00:18:10,  968.9,   13.4,   92.6,    1.42,   -1.19,    0.0,    0.4
00:18:15,  969.0,   13.5,   92.7,    1.95,   -0.21,    0.0,    0.4
00:18:20,  969.0,   13.5,   92.7,    2.42,   -0.30,    0.0,    0.4
00:18:25,  968.9,   13.5,   92.7,    2.67,   -1.34,    0.0,    0.4
00:18:30,  968.9,   13.4,   92.7,    3.04,   -1.24,    0.0,    0.4
00:18:35,  968.9,   13.5,   92.6,    3.37,   -0.78,    0.0,    0.4
00:18:40,  968.9,   13.5,   92.7,    2.96,   -0.37,    0.0,    0.4
00:18:45,  969.0,   13.5,   92.7,    2.98,   -0.48,    0.0,    0.2
00:18:50,  969.0,   13.5,   92.7,    2.94,   -0.73,    0.0,    0.2
00:18:55,  969.0,   13.5,   92.7,    2.40,   -0.30,    0.0,    0.2
00:19:00,  968.9,   13.5,   92.7,    2.91,   -0.53,    0.0,    0.2
00:19:05,  968.9,   13.5,   92.7,    3.11,   -0.56,    0.0,    0.2
00:19:10,  968.9,   13.5,   92.7,    3.69,    0.03,    0.0,    0.2
00:19:15,  968.9,   13.5,   92.7,    3.46,    0.03,    0.0,    0.2
00:19:20,  968.9,   13.5,   92.7,    2.99,   -0.17,    0.0,    0.4
00:19:25,  969.0,   13.5,   92.6,    2.54,   -0.32,    0.0,    0.4
00:19:30,  968.9,   13.5,   92.7,    2.49,   -0.88,    0.0,    0.4
00:19:35,  969.0,   13.5,   92.7,    2.32,   -0.68,    0.0,    0.4
00:19:40,  968.9,   13.5,   92.7,    2.21,   -0.95,    0.0,    0.4
00:19:45,  969.0,   13.5,   92.7,    2.33,   -0.58,    0.0,    0.4
00:19:50,  968.9,   13.5,   92.7,    1.79,   -0.81,    0.0,    0.4
00:19:55,  968.9,   13.6,   92.7,    1.63,   -0.70,    0.0,    0.4
00:20:00,  968.9,   13.6,   92.7,    1.69,   -0.53,    0.0,    0.2
00:20:05,  969.0,   13.6,   92.7,    1.68,   -0.59,    0.0,    0.4
00:20:10,  969.0,   13.6,   92.7,    1.18,   -0.34,    0.0,    0.4
00:20:15,  969.0,   13.6,   92.7,    1.39,   -0.51,    0.0,    0.4
00:20:20,  969.0,   13.6,   92.8,    1.18,   -0.42,    0.0,    0.4
00:20:25,  969.0,   13.6,   92.7,    1.23,    0.01,    0.0,    0.4
00:20:30,  969.0,   13.6,   92.8,    1.35,   -0.48,    0.0,    0.4
00:20:35,  969.0,   13.6,   92.8,    1.36,   -0.56,    0.0,    0.4
00:20:40,  969.0,   13.6,   92.7,    0.61,   -0.73,    0.0,    0.4
00:20:45,  969.0,   13.6,   92.7,    0.84,   -0.42,    0.0,    0.4
00:20:50,  969.0,   13.6,   92.7,    1.94,   -0.88,    0.0,    0.4
00:20:55,  968.9,   13.6,   92.7,    1.79,   -0.73,    0.0,    0.4
00:21:00,  969.0,   13.6,   92.8,    1.65,   -0.71,    0.0,    0.4
00:21:05,  969.0,   13.6,   92.7,    1.72,   -0.96,    0.0,    0.4
00:21:10,  968.9,   13.6,   92.7,    1.70,   -0.99,    0.0,    0.4
00:21:15,  969.0,   13.6,   92.7,    1.93,   -0.78,    0.0,    0.4
00:21:20,  969.0,   13.6,   92.8,    1.50,   -0.87,    0.0,    0.4
00:21:25,  969.0,   13.6,   92.8,    1.50,   -0.37,    0.0,    0.4
00:21:30,  969.0,   13.6,   92.8,    1.47,   -0.08,    0.0,    0.4
00:21:35,  969.0,   13.6,   92.7,    0.91,    0.01,    0.0,    0.4
00:21:40,  969.0,   13.6,   92.7,    1.36,   -0.08,    0.0,    0.4
00:21:45,  969.1,   13.6,   92.7,    1.36,   -0.59,    0.0,    0.4
00:21:50,  969.0,   13.6,   92.8,    1.98,    0.13,    0.0,    0.4
00:21:55,  969.0,   13.6,   92.7,    1.71,    0.44,    0.0,    0.4
00:22:00,  969.1,   13.6,   92.8,    1.96,    0.02,    0.0,    0.2
00:22:05,  969.1,   13.6,   92.7,    1.73,   -0.40,    0.0,    0.0
00:22:10,  969.0,   13.6,   92.8,    1.92,   -0.42,    0.0,    0.0
00:22:15,  969.1,   13.6,   92.7,    1.41,    0.56,    0.0,    0.0
00:22:20,  969.0,   13.6,   92.7,    1.47,    0.01,    0.0,    0.0
00:22:25,  969.0,   13.6,   92.7,    1.78,   -0.07,    0.0,    0.0
00:22:30,  969.0,   13.6,   92.7,    1.51,   -0.35,    0.0,    0.0
00:22:35,  969.0,   13.6,   92.7,    1.25,   -0.05,    0.0,    0.0
00:22:40,  969.1,   13.6,   92.8,    1.16,   -0.26,    0.0,    0.0
00:22:45,  969.0,   13.6,   92.7,    1.73,   -0.40,    0.0,    0.0
00:22:50,  969.0,   13.6,   92.8,    2.05,   -0.33,    0.0,    0.0
00:22:55,  969.0,   13.6,   92.6,    1.95,   -0.21,    0.0,    0.0
00:23:00,  969.0,   13.6,   92.7,    1.57,   -0.25,    0.0,    0.0
00:23:05,  969.1,   13.6,   92.7,    1.70,   -0.53,    0.0,    0.0
00:23:10,  969.0,   13.6,   92.7,    1.75,   -0.07,    0.0,    0.0
00:23:15,  969.0,   13.6,   92.7,    1.22,   -0.22,    0.0,    0.0
00:23:20,  969.0,   13.6,   92.7,    1.95,   -0.15,    0.0,    0.0
00:23:25,  969.1,   13.6,   92.7,    1.73,   -0.43,    0.0,    0.0
00:23:30,  969.0,   13.6,   92.7,    1.79,   -0.81,    0.0,    0.0
00:23:35,  969.0,   13.6,   92.7,    1.87,   -0.58,    0.0,    0.0
00:23:40,  969.0,   13.6,   92.7,    1.44,   -0.32,    0.0,    0.0
00:23:45,  969.0,   13.6,   92.7,    1.07,   -0.17,    0.0,    0.0
00:23:50,  969.0,   13.6,   92.6,    1.47,   -0.18,    0.0,   -0.2
00:23:55,  969.0,   13.6,   92.7,    1.49,   -0.33,    0.0,   -0.2
00:24:00,  969.0,   13.6,   92.7,    1.85,   -0.65,    0.0,   -0.2
00:24:05,  969.0,   13.6,   92.7,    1.55,   -0.87,    0.0,    0.0
00:24:10,  969.0,   13.6,   92.7,    1.41,   -0.41,    0.0,   -0.2
00:24:15,  969.0,   13.6,   92.7,    1.40,   -0.41,    0.0,   -0.2
00:24:20,  969.0,   13.6,   92.7,    1.80,   -0.07,    0.0,   -0.2
00:24:25,  969.0,   13.6,   92.7,    1.43,    0.36,    0.0,   -0.2
00:24:30,  969.0,   13.6,   92.7,    0.86,    0.09,    0.0,   -0.2
00:24:35,  968.9,   13.6,   92.7,    0.94,   -0.10,    0.0,   -0.2
00:24:40,  968.9,   13.6,   92.7,    0.75,   -0.55,    0.0,   -0.2
00:24:45,  968.9,   13.6,   92.7,    0.70,   -0.68,    0.0,   -0.2
00:24:50,  968.9,   13.6,   92.7,    0.83,   -0.46,    0.0,   -0.4
00:24:55,  969.0,   13.6,   92.7,    0.89,   -0.44,    0.0,   -0.4
00:25:00,  968.9,   13.6,   92.7,    0.72,    0.06,    0.0,   -0.4
00:25:05,  968.9,   13.6,   92.7,    0.52,    0.08,    0.0,   -0.4
00:25:10,  968.9,   13.6,   92.7,    0.34,    0.07,    0.0,   -0.4
00:25:15,  968.9,   13.6,   92.7,    0.33,    0.05,    0.0,   -0.4
00:25:20,  969.0,   13.6,   92.7,    0.28,    0.06,    0.0,   -0.4
00:25:25,  969.0,   13.6,   92.7,    0.00,    0.00,    0.0,   -0.2
00:25:30,  969.0,   13.6,   92.7,    0.04,   -0.02,    0.0,   -0.4
00:25:35,  969.0,   13.6,   92.7,    0.00,   -0.00,    0.0,   -0.4
00:25:40,  968.9,   13.6,   92.7,    0.00,   -0.00,    0.0,   -0.4
00:25:45,  968.9,   13.6,   92.7,    0.01,   -0.01,    0.0,   -0.4
00:25:50,  968.9,   13.7,   92.7,    0.01,   -0.00,    0.0,   -0.4
00:25:55,  968.9,   13.6,   92.7,    0.01,   -0.01,    0.0,   -0.4
00:26:00,  969.0,   13.6,   92.6,    0.04,   -0.02,    0.0,   -0.4
00:26:05,  968.9,   13.7,   92.7,   -0.01,   -0.04,    0.0,   -0.4
00:26:10,  968.9,   13.7,   92.7,    0.01,   -0.01,    0.0,   -0.4
00:26:15,  969.0,   13.7,   92.7,    0.01,   -0.03,    0.0,   -0.4
00:26:20,  968.9,   13.6,   92.7,    0.16,   -0.21,    0.0,   -0.4
00:26:25,  969.0,   13.7,   92.7,    0.28,   -0.03,    0.0,   -0.4
00:26:30,  969.0,   13.6,   92.7,    0.46,    0.04,    0.0,   -0.4
00:26:35,  969.0,   13.6,   92.7,    0.73,   -0.13,    0.0,   -0.4
00:26:40,  969.0,   13.7,   92.7,    0.47,   -0.57,    0.0,   -0.4
00:26:45,  969.0,   13.6,   92.7,    0.57,   -0.48,    0.0,   -0.4
00:26:50,  969.0,   13.7,   92.7,    0.68,   -0.35,    0.0,   -0.4
00:26:55,  969.0,   13.6,   92.7,    0.86,    0.01,    0.0,   -0.4
00:27:00,  969.0,   13.6,   92.7,    0.81,   -0.05,    0.0,   -0.4
00:27:05,  969.0,   13.6,   92.6,    0.94,    0.08,    0.0,   -0.4
00:27:10,  969.1,   13.6,   92.7,    0.46,    0.04,    0.0,   -0.4
00:27:15,  969.0,   13.6,   92.7,    0.70,   -0.30,    0.0,   -0.4
00:27:20,  969.1,   13.6,   92.7,    0.28,   -0.34,    0.0,   -0.4
00:27:25,  969.1,   13.6,   92.7,    1.08,   -0.60,    0.0,   -0.4
00:27:30,  969.0,   13.6,   92.6,    1.06,   -0.62,    0.0,   -0.6
00:27:35,  969.1,   13.6,   92.7,    1.16,   -0.36,    0.0,   -0.6
00:27:40,  969.0,   13.6,   92.7,    0.73,   -0.49,    0.0,   -0.6
00:27:45,  969.0,   13.6,   92.7,    0.98,   -0.40,    0.0,   -0.6
00:27:50,  969.0,   13.6,   92.7,    1.18,   -0.37,    0.0,   -0.6
00:27:55,  969.0,   13.6,   92.7,    0.92,   -0.20,    0.0,   -0.6
00:28:00,  969.0,   13.6,   92.7,    1.25,   -0.29,    0.0,   -0.8
00:28:05,  968.9,   13.6,   92.7,    1.39,   -0.49,    0.0,   -0.8
00:28:10,  968.9,   13.6,   92.7,    1.70,   -0.70,    0.0,   -0.8
00:28:15,  969.0,   13.6,   92.7,    1.44,   -0.32,    0.0,   -0.8
00:28:20,  969.0,   13.6,   92.7,    1.33,   -0.31,    0.0,   -0.8
00:28:25,  969.0,   13.6,   92.7,    1.49,    0.01,    0.0,   -0.8
00:28:30,  969.0,   13.5,   92.7,    1.21,   -0.27,    0.0,   -0.6
00:28:35,  969.0,   13.5,   92.7,    1.20,   -0.44,    0.0,   -0.8
00:28:40,  968.9,   13.5,   92.7,    0.97,   -0.49,    0.0,   -0.8
00:28:45,  968.9,   13.5,   92.7,    1.13,   -0.56,    0.0,   -0.8
00:28:50,  969.0,   13.5,   92.7,    1.35,   -0.61,    0.0,   -0.8
00:28:55,  969.0,   13.5,   92.6,    0.93,   -0.07,    0.0,   -0.8
00:29:00,  969.0,   13.5,   92.7,    0.75,    0.16,    0.0,   -0.8
00:29:05,  969.0,   13.5,   92.7,    0.95,   -0.04,    0.0,   -0.8
00:29:10,  969.0,   13.5,   92.6,    0.90,   -0.09,    0.0,   -0.6
00:29:15,  968.9,   13.5,   92.6,    0.73,   -0.16,    0.0,   -0.6
00:29:20,  969.0,   13.5,   92.7,    0.76,   -0.12,    0.0,   -0.6
00:29:25,  969.0,   13.5,   92.7,    0.75,   -0.09,    0.0,   -0.4
00:29:30,  968.9,   13.5,   92.7,    0.51,   -0.22,    0.0,   -0.4
00:29:35,  969.1,   13.5,   92.7,    0.53,   -0.17,    0.0,   -0.4
00:29:40,  968.9,   13.5,   92.7,    0.75,   -0.06,    0.0,   -0.4