                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/30 00:00,   -8.9,  999.0,  -11.1,  -15.5,  -16.1,  999.0,  999.0,  -20.2,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/30 00:10,  -10.3,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/30 00:20,   -8.5,  -13.2,  -11.2,  -15.9,  -16.9,  999.0,  999.0,  -18.6,  -19.6,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/30 00:30,   -9.5,  -13.0,  -12.0,  -15.1,  -16.6,  999.0,  999.0,  -19.1,  -20.9,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/30 00:40,   -9.5,  -13.7,  -11.7,  -16.8,  -16.3,  999.0,  999.0,  999.0,  999.0,  -21.5,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0
2006/09/30 00:50,   -8.9,  -13.6,  -11.3,  -16.5,  -15.7,  999.0,  -20.5,  -20.0,  -19.4,  -20.2,  -20.1,  -20.9,  -21.1,  -19.9,  -19.3,  -19.4,  -18.9,  -19.5,  -20.8,  -19.7,  -20.5,  -19.8,  -19.9,  -19.6,  -20.2,  -20.6,  -19.4,  -18.0,  -20.3,  -19.2
2006/09/30 01:00,   -8.8,  -10.3,   -7.6,  -13.2,  -14.5,  -18.6,  999.0,  -16.2,  -16.9,  -16.8,  -18.4,  -18.5,  -17.4,  -17.7,  999.0,  -17.7,  -17.2,  -16.4,  -16.3,  -18.4,  -18.0,  -19.6,  -17.7,  -16.9,  999.0,  -15.9,  -15.4,  -17.9,  -17.6,  -19.2
2006/09/30 01:10,   -8.2,  -12.0,  -10.5,  -16.8,  -14.1,  999.0,  -16.8,  -16.4,  -18.9,  -20.3,  -19.3,  -18.9,  -17.2,  -17.4,  -17.5,  -15.9,  -16.1,  -17.6,  999.0,  -17.4,  -18.8,  -18.0,  -18.0,  -16.6,  -17.7,  -16.6,  -17.1,  -15.5,  -19.8,  -19.8
2006/09/30 01:20,  -11.1,   -8.8,  -11.6,  -18.8,  -15.6,  999.0,  -20.7,  -18.8,  -19.8,  -19.2,  -19.4,  -17.9,  -18.1,  -17.7,  -18.6,  -18.0,  -18.4,  -18.6,  -20.0,  -20.9,  -20.4,  -18.8,  -17.7,  -17.6,  -20.1,  -18.4,  -17.8,  -19.6,  -18.8,  -19.4
2006/09/30 01:30,   -9.6,  -11.8,   -7.6,  -17.0,  -15.2,  -18.4,  -18.4,  -13.5,  -21.0,  -16.1,  -18.8,  -15.5,  -15.3,  -16.6,  -20.0,  -20.8,  -14.1,  999.0,  -24.5,  -23.4,  999.0,  -13.8,  -18.0,  999.0,  -14.9,  999.0,  -21.1,  999.0,  -17.1,  -14.8
2006/09/30 01:40,  -10.0,  -12.5,   -8.1,  -15.1,  -12.6,  999.0,  -21.3,  -17.9,  -19.4,  -18.2,  -20.7,  -18.2,  -17.5,  -19.4,  999.0,  999.0,  999.0,  -19.6,  -17.4,  -20.9,  -16.6,  -19.4,  -19.1,  -19.1,  -18.3,  -19.5,  -16.0,  999.0,  -16.0,  -18.1
2006/09/30 01:50,   -6.2,   -9.5,   -6.9,  -13.6,  -10.6,  -15.7,  -18.1,  -16.6,  -17.0,  -17.3,  -16.4,  -17.1,  -15.4,  -17.3,  -16.6,  -16.7,  -16.6,  -15.0,  -17.3,  -18.9,  -17.7,  -17.6,  -16.7,  -17.4,  -18.0,  -16.1,  -18.4,  -17.4,  -15.4,  -16.5
2006/09/30 02:00,   -4.5,  -10.0,   -6.2,  -11.8,  -10.5,  999.0,  -21.9,  -17.5,  -15.3,  -15.9,  999.0,  999.0,  -16.9,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -16.7,  999.0,  -20.9,  999.0,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0
2006/09/30 02:10,   -5.9,   -9.5,   -4.1,  -12.8,   -9.9,  -17.1,  -14.9,  -17.0,  -16.7,  -16.3,  -17.1,  -16.4,  -15.9,  -16.3,  -18.1,  999.0,  -15.9,  -18.5,  -17.5,  -16.9,  -18.1,  -17.1,  -18.0,  -17.4,  -15.7,  -17.6,  -17.7,  -17.8,  -17.2,  -17.2
2006/09/30 02:20,   -7.0,  -10.0,   -6.5,  -14.7,  -10.8,  -18.5,  -19.4,  -19.0,  -19.1,  -16.8,  -18.4,  -17.9,  -16.7,  -18.1,  -16.2,  -17.5,  -19.4,  -18.1,  -17.2,  -18.4,  -18.2,  -16.9,  -19.1,  -17.8,  -17.9,  -17.0,  -18.0,  -15.2,  -18.7,  -17.8
2006/09/30 02:30,   -6.0,  -10.6,   -5.8,  -13.9,  -10.5,  -16.7,  -19.0,  -18.1,  -18.1,  -17.2,  -17.4,  -17.9,  -18.3,  -18.3,  -18.0,  -18.0,  -18.2,  -16.9,  -16.0,  -18.3,  -17.5,  -17.3,  -17.3,  -17.4,  -17.4,  -17.8,  -17.4,  -18.7,  -18.2,  -18.5
2006/09/30 02:40,   -4.8,  -12.1,   -5.4,  -13.0,   -8.5,  999.0,  -18.4,  -19.0,  -18.4,  -16.7,  -18.7,  -17.9,  -18.5,  -18.5,  999.0,  999.0,  -19.8,  -16.8,  -17.9,  -18.9,  -18.0,  -18.2,  -18.6,  -18.2,  -18.7,  -17.9,  -18.2,  -17.1,  -18.4,  -17.9
2006/09/30 02:50,   -5.4,  -10.5,   -5.3,  -15.0,   -9.2,  -18.7,  -18.6,  -18.9,  -17.9,  -18.2,  -18.5,  -17.4,  -18.1,  -18.1,  -17.1,  -18.3,  -16.7,  -15.5,  -19.7,  -18.1,  -17.7,  -18.7,  -18.4,  -18.1,  -17.9,  -18.1,  -17.6,  -17.1,  -17.1,  -18.1
2006/09/30 03:00,   -6.9,  -11.7,   -4.8,  -14.3,   -8.8,  -17.7,  -21.1,  -18.4,  -17.2,  -18.4,  -17.8,  -17.2,  -17.9,  -19.1,  -18.3,  -16.2,  -18.1,  -17.9,  -17.1,  -15.5,  -17.2,  -19.2,  -17.9,  -17.5,  -17.9,  -18.5,  -18.2,  -19.1,  -18.0,  -17.4
2006/09/30 03:10,   -6.8,  -11.9,   -5.1,  -15.0,   -8.9,  -19.0,  -19.8,  -19.2,  -19.6,  -17.5,  -18.3,  -19.0,  -17.0,  -17.7,  -18.2,  -18.7,  -17.1,  -18.3,  -17.6,  -16.3,  -17.3,  -18.1,  -19.3,  -18.9,  -18.9,  -16.8,  -18.0,  -18.9,  -20.1,  -18.5
2006/09/30 03:20,   -7.9,  -13.5,   -4.4,  -13.9,   -7.8,  -17.2,  -18.3,  -17.1,  -15.7,  -19.1,  -17.0,  -17.9,  -18.8,  -17.0,  -16.9,  -15.8,  -16.3,  -16.7,  -18.0,  -17.1,  -17.1,  -17.2,  -17.9,  -18.2,  -16.8,  -18.1,  -17.5,  -16.2,  -17.4,  -17.7
2006/09/30 03:30,  999.0,  999.0,   -7.0,  999.0,   -9.6,  -16.9,  -17.7,  -16.8,  -16.8,  -19.0,  -18.3,  -17.0,  -19.9,  -18.0,  -17.8,  -19.4,  -18.4,  -17.6,  -17.6,  -17.0,  -18.3,  -18.4,  -18.0,  -16.4,  -18.0,  -16.6,  -17.7,  -18.1,  -18.3,  -20.7
2006/09/30 03:40,  -11.9,  999.0,   -7.0,  -19.4,   -8.6,  -17.4,  -16.8,  -17.3,  -19.1,  -20.1,  -19.7,  -18.1,  -18.6,  -17.8,  -17.8,  -18.9,  -15.9,  -18.6,  -18.2,  -16.7,  -17.7,  -20.1,  -17.9,  -15.8,  -19.6,  -18.0,  -17.7,  -18.2,  -19.8,  -17.5
2006/09/30 03:50,  -10.7,  -12.0,   -8.7,  -15.0,  -11.1,  -17.4,  -13.5,  -15.1,  -16.7,  -18.5,  -17.7,  -17.6,  -17.9,  -17.7,  -15.6,  -15.1,  -17.6,  -16.7,  -17.4,  -17.7,  -19.3,  -16.6,  -18.2,  -15.6,  -18.1,  -16.2,  -19.9,  999.0,  -23.4,  -23.3
2006/09/30 04:00,   -4.6,  999.0,   -5.7,  999.0,   -9.8,  -17.5,  -14.4,  -15.2,  -16.2,  -18.1,  -18.8,  -16.5,  -17.4,  -18.5,  -17.3,  -15.6,  -17.5,  -16.6,  -18.7,  -16.2,  -18.6,  -19.2,  -19.7,  -17.5,  -14.8,  -16.8,  -19.8,  -17.6,  -15.4,  -18.4
2006/09/30 04:10,  999.0,  999.0,   -6.3,  999.0,  -10.0,  -15.0,  -17.6,  -16.2,  -13.0,  -18.5,  -15.4,  -14.0,  -17.6,  999.0,  -19.4,  999.0,  -14.0,  -17.4,  -15.7,  -15.7,  -14.9,  -17.0,  -17.0,  -15.5,  -16.7,  -18.9,  -17.6,  -17.0,  -11.4,  999.0
2006/09/30 04:20,  999.0,  -13.6,   -8.7,  -13.4,  -11.7,  -18.0,  -15.8,  -15.8,  -14.8,  -18.9,  -18.0,  -19.7,  -18.2,  -16.8,  -18.6,  -11.7,  -17.2,  -16.7,  -19.0,  -18.4,  -19.6,  -16.5,  -18.0,  -17.2,  -17.0,  -18.3,  -18.6,  -17.8,  -18.0,  -18.3
2006/09/30 04:30,  999.0,  -20.0,  -15.2,  999.0,  -17.6,  -20.8,  -16.9,  -16.3,  -15.6,  -18.3,  -18.6,  -18.6,  -17.4,  -17.3,  -20.5,  -17.3,  999.0,  999.0,  -17.2,  -19.0,  -17.1,  -17.7,  -17.3,  -17.1,  -16.9,  -19.3,  -17.9,  -16.5,  -15.7,  -19.0
2006/09/30 04:40,  -19.8,  -12.6,   -8.9,  999.0,  -10.5,  -20.3,  -16.4,  -15.9,  -15.6,  -14.9,  999.0,  -14.0,  -14.2,  -14.2,  999.0,  -18.2,  -18.9,  -15.7,  -19.6,  -16.8,  -16.3,  -18.4,  999.0,  -15.5,  999.0,  -17.5,  -15.7,  -19.5,  -14.0,  -12.3
2006/09/30 04:50,  999.0,   -8.9,  999.0,  999.0,  -18.3,  999.0,  999.0,  -21.8,  999.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  -24.7,  999.0
2006/09/30 05:00,  999.0,  -18.3,  -21.8,  999.0,  -19.7,  999.0,  -20.5,  -19.3,  -14.4,  -21.6,  999.0,  -22.8,  -22.5,  -18.4,  -14.3,  999.0,  999.0,  999.0,  -18.9,  -11.8,  999.0,  999.0,  -19.2,  -20.4,  999.0,  999.0,  999.0,  -17.3,  999.0,  -17.5
2006/09/30 05:10,  -11.9,  -12.6,  -13.0,  -12.2,  -17.4,  999.0,  -19.4,  -18.1,  -13.9,  -21.2,  -15.8,  999.0,  -17.9,  -20.8,  -17.7,  -18.5,  999.0,  999.0,  -16.1,  -20.4,  -16.6,  -19.5,  -18.2,  999.0,  -23.6,  999.0,  -16.5,  -17.5,  -18.2,  -20.8
2006/09/30 05:20,  999.0,   -6.2,  -14.8,  999.0,  999.0,  -15.8,  -16.1,  999.0,  -11.7,  -14.0,  -16.6,  -14.3,  -15.7,  -12.1,  -11.8,  -14.6,  -14.2,  999.0,  999.0,  999.0,  -16.0,  -20.9,  -12.5,  -20.4,  999.0,  -13.8,  -15.1,  -16.7,  -16.1,  999.0
2006/09/30 05:30,  999.0,   -9.7,  -15.1,  999.0,  -20.0,  -23.5,  -18.2,  -14.3,  -21.7,  -22.3,  -19.2,  -23.5,  -18.4,  -13.9,  -16.3,  -19.8,  -21.9,  -24.4,  -16.0,  -23.8,  -11.7,  -13.0,  -20.0,  -18.2,  -25.5,  -22.7,  -23.6,  -23.7,  -20.1,  -24.0
2006/09/30 05:40,  -19.6,  -17.4,  -13.5,  999.0,  -23.0,  -18.3,  -22.5,  -23.0,  -22.4,  -20.8,  -19.6,  -22.4,  -20.4,  -22.7,  -24.5,  -21.7,  999.0,  -19.0,  -20.6,  -21.0,  -20.0,  -20.6,  -21.3,  -21.4,  -21.2,  999.0,  -22.1,  -21.3,  -15.6,  -22.1
2006/09/30 05:50,  -17.2,  999.0,  -20.8,  999.0,  -15.6,  -19.0,  -23.1,  -20.3,  -15.4,  -13.1,  -17.8,  -16.8,  -15.8,  -13.9,  -23.8,  -21.9,  999.0,  -21.9,  -19.3,  -20.8,  -20.5,  999.0,  -20.4,  -27.2,  -18.4,  -16.2,  -23.8,  999.0,  -17.3,  -18.9
2006/09/30 06:00,  -18.1,  -10.8,  999.0,  999.0,  -25.8,  999.0,  -24.4,  -19.4,  -14.9,  -22.7,  -18.9,  -19.3,  -18.0,  -19.2,  -17.9,  -23.5,  -19.8,  -20.1,  -18.5,  -16.1,  999.0,  999.0,  999.0,  -17.6,  -14.8,  -10.7,  -16.2,  -15.0,  -15.7,  -16.8
2006/09/30 06:10,   -9.9,   -9.3,  -17.8,  999.0,  -24.9,  -20.6,  -17.2,  -16.6,  -16.2,  -16.9,  -16.4,  -16.3,  -15.5,  -19.1,  -15.9,  -16.6,  -18.3,  999.0,  -16.2,  -16.2,  999.0,  -16.6,  -16.8,  -16.5,  -15.5,  -16.1,  -16.7,  -16.3,  -14.0,  -16.4
2006/09/30 06:20,  -15.7,  -12.8,  -17.2,  999.0,  999.0,  999.0,  -20.6,  -16.1,  -18.1,  -16.6,  -20.6,  -18.9,  -15.4,  -16.8,  -17.7,  -20.5,  -22.3,  999.0,  -20.0,  -18.2,  -22.9,  -21.9,   -6.7,  -16.8,  -16.7,  -17.1,  -16.5,  -16.3,  -18.3,  -15.3
2006/09/30 06:30,  -12.1,  -11.8,  999.0,  999.0,  999.0,  -20.0,  -24.3,  -18.4,  -15.6,  -17.3,  -14.6,  -16.7,  -16.2,  -17.0,  -15.4,  -18.1,  999.0,  999.0,  -16.9,  -16.2,  -15.1,  -17.1,  -17.9,  -16.4,  -16.4,  -20.0,  -16.1,  -15.1,  -16.8,  -17.3
2006/09/30 06:40,  999.0,  -10.1,  -18.6,  999.0,  999.0,  -19.4,  -17.8,  -13.7,  -14.2,  -16.6,  -17.7,  -17.3,  -19.6,  -19.3,  -20.5,  -19.5,  999.0,  999.0,  -17.1,  -17.5,  -17.6,  -17.6,  -19.2,  -18.4,  999.0,  -22.9,  999.0,  999.0,  -21.6,  -23.8
2006/09/30 06:50,   -8.7,  -10.9,  -22.4,  999.0,  -19.6,  -18.4,  -18.2,  -16.2,  -17.2,  -17.7,  -14.8,  -17.9,  -19.5,  -16.0,  -19.2,  -15.8,  -17.1,  999.0,  -18.5,  -20.2,  -17.7,  -18.5,  -15.6,  -18.2,  -18.8,  -21.6,  -18.4,  -17.6,  -18.8,  -18.7
2006/09/30 07:00,  -10.2,  -12.5,  999.0,  -23.0,  -20.3,  999.0,  -20.4,  -18.0,  -18.6,  -16.8,  -18.5,  -18.7,  -18.3,  -18.3,  -19.3,  -18.1,  -19.0,  -20.8,  -18.9,  -16.5,  -18.3,  -16.8,  -19.8,  -18.6,  -17.6,  -18.3,  -19.3,  -19.6,  -19.2,  -17.8
2006/09/30 07:10,  -11.3,  -14.8,  999.0,  999.0,  999.0,  -27.1,  -20.8,  -18.0,  -14.1,  -15.5,  -20.1,  -15.8,  -13.3,  -14.3,  -15.3,  -16.5,  -11.0,  -18.8,  -17.9,  999.0,  999.0,  -19.3,  -13.4,  -19.6,  -11.4,  -17.1,  999.0,  -18.8,  -16.3,  -12.3
2006/09/30 07:20,  -10.9,  -10.7,  -16.7,  999.0,  999.0,  -19.8,  -19.0,  -17.9,  -17.3,  -18.0,  -18.7,  -18.5,  -17.4,  -17.3,  -19.0,  -18.8,  -17.7,  -17.5,  -17.8,  -17.4,  -18.2,  -17.6,  -17.7,  -18.9,  -18.0,  -19.3,  -21.5,  -17.1,  -18.0,  -19.6
2006/09/30 07:30,  -15.8,  -16.9,  -10.7,  999.0,  999.0,  -11.1,  -22.7,  -18.5,  -14.4,  -16.8,  -18.6,  -19.8,  -18.8,  -19.4,  -18.0,  -20.5,  999.0,  -18.0,  -15.3,  -18.8,  -17.9,  -17.9,  -19.6,  -20.0,  -17.4,  -21.1,  -23.2,  999.0,  -23.3,  -22.8
2006/09/30 07:40,  -14.9,   -9.7,  -23.6,  999.0,  999.0,  -23.1,  -18.2,  -19.9,  -19.1,  -14.5,  -17.5,  -17.2,  -19.4,  -20.9,  -17.3,  -18.3,  -16.7,  -16.9,  -17.9,  -17.6,  -17.0,  -18.9,  -14.9,  -17.7,  -16.9,  -17.5,  -20.4,  -17.4,  -16.9,  -16.9
2006/09/30 07:50,  999.0,  -13.6,  -23.3,  999.0,  999.0,  -28.3,  -23.8,  -20.2,  -20.3,  -19.8,  -19.9,  -20.5,  -21.3,  -21.2,  -21.3,  -20.4,  -19.9,  -19.2,  -19.4,  -22.2,  999.0,  -20.7,  -20.7,  -22.1,  -19.6,  -20.7,  -19.9,  -21.0,  -19.4,  -19.7
2006/09/30 08:00,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -17.1,  -17.0,  -17.7,  -16.6,  -19.3,  -17.8,  -16.5,  -18.4,  -17.8,  -17.3,  -17.2,  -17.7,  -17.2,  -18.9,  -17.2,  -17.3,  -18.3,  -17.7,  -17.2,  -17.3,  -17.7,  -18.0,  -14.9
2006/09/30 08:10,  -16.7,  -16.8,  999.0,  999.0,  999.0,  -21.2,  999.0,  -16.6,  -16.8,  -16.2,  -17.0,  -17.3,  -17.2,  -18.1,  -17.6,  -16.6,  -17.1,  -17.2,  -17.6,  -17.3,  -17.1,  -18.2,  -17.4,  -17.6,  -17.4,  -17.5,  -17.1,  -17.6,  -17.5,  -17.2
2006/09/30 08:20,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  -16.6,  -18.5,  -17.8,  -18.3,  -18.7,  -19.0,  -18.7,  -18.2,  -19.3,  -18.7,  -19.0,  -18.9,  -19.6,  -17.7,  -18.8,  -19.7,  -17.7,  999.0,  -17.6,  -18.8,  -18.9,  -20.6,  -18.7,  -18.5
2006/09/30 08:30,  -10.1,  -11.4,  999.0,  999.0,  -18.7,  999.0,  -17.4,  999.0,  -17.9,  -18.3,  -19.7,  -18.1,  -19.0,  -16.3,  -19.3,  -18.2,  -19.0,  -18.7,  -17.7,  -18.9,  -18.8,  -19.8,  -18.6,  -19.0,  -19.1,  -18.4,  -19.1,  -18.9,  -18.4,  -19.8
2006/09/30 08:40,  -10.3,  -12.6,  -17.1,  999.0,  999.0,  -18.2,  -18.0,  -20.3,  -19.7,  -20.1,  -20.0,  -18.4,  -19.2,  -19.9,  -18.1,  -19.4,  -19.6,  -17.3,  -19.8,  -19.0,  -18.3,  -18.1,  -18.0,  -17.9,  -19.9,  -20.8,  -20.3,  -19.1,  -20.3,  -18.9
2006/09/30 08:50,   -9.7,   -9.6,  -16.2,  -18.6,  999.0,  -21.1,  -17.3,  -16.1,  -17.1,  -15.9,  -16.2,  -16.1,  -17.6,  -16.6,  -18.0,  -15.7,  -18.4,  -21.0,  -18.3,  -16.2,  -16.8,  -17.8,  -17.0,  -16.8,  -17.5,  -19.2,  -16.3,  -18.4,  -17.0,  -15.5
2006/09/30 09:00,  -11.1,   -9.7,  -16.1,  999.0,  999.0,  999.0,  -19.0,  -18.6,  -18.4,  -17.9,  -19.0,  -18.5,  -18.6,  -16.9,  999.0,  -18.8,  -17.5,  -17.5,  -21.4,  -18.8,  999.0,  999.0,  999.0,  -17.4,  999.0,  999.0,  -16.8,  -17.2,  -16.7,  -18.0
2006/09/30 09:10,  -12.0,  -10.7,  -18.2,  -17.9,  999.0,  -18.2,  -19.0,  -16.3,  -18.0,  -16.9,  -18.1,  -16.5,  -18.4,  -19.2,  -18.3,  -17.0,  -18.1,  -17.4,  -16.6,  -17.5,  -17.3,  -16.8,  -18.3,  -17.8,  -18.1,  -17.2,  -17.5,  -17.7,  -18.5,  -17.3
2006/09/30 09:20,   -8.4,   -9.2,  -16.8,  -18.1,  999.0,  -16.2,  -18.5,  -16.5,  -16.3,  -15.6,  -15.9,  -14.9,  -16.5,  -16.1,  -15.3,  -16.8,  -19.6,  -17.2,  -18.5,  -13.4,  999.0,  999.0,  -17.0,  -16.9,  -17.2,  -17.8,  -16.9,  -17.5,  -16.0,  -16.3
2006/09/30 09:30,  -10.3,  999.0,  -16.8,  999.0,  999.0,  999.0,  -23.4,  -17.4,  -19.8,  -18.9,  -19.2,  -15.5,  -20.2,  -18.6,  999.0,  -19.1,  -21.2,  -18.7,  -21.9,  -20.7,  -16.7,  -11.3,  999.0,  999.0,  -22.2,  -20.0,  -14.1,  -17.5,  -18.7,  -19.2
2006/09/30 09:40,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -18.0,  -19.2,  -17.8,  -21.3,  -17.2,  -17.1,  -19.3,  -14.7,  -16.1,  -21.5,  999.0,  -21.2,  -19.4,  -20.1,  -20.3,  -19.2,  -18.7,  -19.6,  -19.0,  -18.9,  -18.8,  -17.1,  -17.5
2006/09/30 09:50,  -12.3,   -9.9,  999.0,  -15.0,  999.0,  999.0,  -16.7,  -16.3,  -16.8,  -17.0,  -16.2,  -19.3,  -17.2,  -16.7,  -17.9,  -16.5,  -21.4,  -17.0,  -19.8,  -17.8,  -17.8,  -18.6,  -19.8,  -17.8,  -21.2,  -19.6,  -18.3,  -16.0,  -16.9,  -21.6
2006/09/30 10:00,  -12.4,  -11.1,  999.0,  999.0,  999.0,  999.0,  -16.8,  -15.3,  -15.5,  -15.3,  -15.7,  -15.7,  -14.8,  -15.5,  -16.2,  -16.5,  -17.0,  -16.1,  -15.6,  -15.1,  -21.3,  999.0,  -17.8,  -16.1,  999.0,  -15.4,  -16.2,  -16.8,  -16.8,  -16.4
2006/09/30 10:10,  -12.1,  -11.4,  -15.2,  999.0,  999.0,  -15.0,  -18.0,  -17.1,  -15.9,  -14.8,  -14.9,  -16.9,  -16.6,  -15.9,  -16.0,  -17.4,  -17.5,  -14.4,  -16.6,  -16.4,  999.0,  999.0,  -16.9,  -14.8,  -18.7,  -16.3,  -17.6,  -16.2,  -16.0,  -16.2
2006/09/30 10:20,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  -16.2,  -17.8,  -15.1,  -13.1,  -14.8,  -15.7,  -13.2,  -13.0,  -16.5,  -16.3,  -17.9,  999.0,  -20.4,  -12.5,  -17.8,  999.0,  -13.4,  999.0,  999.0,  999.0,  -12.1,  -14.6,  -14.6,  -16.9
2006/09/30 10:30,  -11.5,   -7.0,  -12.8,  999.0,  999.0,  999.0,  -17.3,  -16.9,  -17.2,  -15.9,  -18.2,  -18.0,  -17.0,  -16.0,  -16.6,  -16.2,  -16.9,  -17.5,  -15.5,  999.0,  -17.0,  -16.8,  999.0,  999.0,  -18.8,  999.0,  999.0,  999.0,  -14.1,  -15.4
2006/09/30 10:40,  999.0,   -6.8,   -7.8,  999.0,  -12.8,  999.0,  -16.1,  -15.8,  -16.9,  -15.8,  -17.7,  -17.5,  -16.5,  -16.6,  -16.9,  -16.1,  -14.9,  -13.7,  -13.3,  -11.7,  -12.5,  999.0,  -18.3,  999.0,  -16.4,  -13.2,  -13.6,  -13.6,  -13.3,  -15.0
2006/09/30 10:50,  999.0,  999.0,   -5.5,  -11.4,  -10.0,  -15.3,  -17.7,  -17.2,  -16.8,  -18.3,  -18.0,  -16.8,  -18.0,  -17.1,  -16.3,  -16.8,  -17.2,  -17.3,  -17.2,  -17.0,  -19.1,  -18.1,  999.0,  999.0,  999.0,  -17.2,  999.0,  -19.2,  999.0,  -17.7
2006/09/30 11:00,   -5.3,   -9.3,   -4.9,  -12.5,   -9.6,  999.0,  -19.5,  -16.3,  -17.8,  -17.7,  -16.9,  -16.8,  -17.9,  -17.0,  -17.2,  -16.9,  -17.4,  -16.9,  -16.6,  -16.7,  -17.0,  -17.3,  -17.4,  -17.3,  -17.5,  -14.9,  -17.1,  -17.9,  -17.2,  -17.5
2006/09/30 11:10,   -2.0,   -7.5,   -3.5,   -9.9,   -7.8,  -15.4,  -17.5,  -14.7,  -13.0,  -14.9,  -14.3,  -14.8,  999.0,  999.0,  -16.1,  999.0,  999.0,  999.0,  -15.3,  -14.7,  -16.0,  -15.1,  -15.0,  -13.3,  -16.0,  -11.8,  -12.5,  -14.9,  999.0,  -11.7
2006/09/30 11:20,  999.0,  -16.9,  -11.8,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  -15.9,  999.0,  -22.5,  999.0,  999.0,  999.0
2006/09/30 11:30,  999.0,  999.0,  -15.7,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/30 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/30 11:50,  -18.9,  999.0,  -18.5,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/30 12:00,  -10.7,  -13.7,  -12.1,  -15.1,  -18.3,  999.0,  999.0,  -20.8,  -21.2,  999.0,  -18.2,  999.0,  -19.6,  999.0,  999.0,  999.0,  -18.8,  -19.5,  999.0,  -18.9,  -19.7,  -22.6,  -20.6,  -23.0,  -22.2,  -23.1,  -20.0,  999.0,  -21.3,  -20.1
2006/09/30 12:10,  -13.4,  999.0,  -15.6,  -15.9,  -20.1,  999.0,  999.0,  999.0,  -19.1,  -19.5,  -19.2,  -23.6,  999.0,  -17.3,  -22.5,  999.0,  -18.9,  999.0,  999.0,  -19.3,  999.0,  -20.1,  999.0,  -19.9,  -18.3,  999.0,  -21.8,  999.0,  -18.6,  -18.3
2006/09/30 12:20,   -8.4,  999.0,  -10.9,  -11.7,  -17.3,  -15.9,  -14.7,  -17.8,  -19.5,  -19.9,  -18.3,  -19.0,  -19.0,  -17.1,  -17.5,  -18.8,  -18.4,  -15.2,  -17.9,  -19.7,  -18.2,  -21.4,  -17.0,  -20.0,  -18.5,  -16.3,  -16.5,  -17.5,  -16.9,  -17.3
2006/09/30 12:30,   -6.5,  -11.4,   -9.8,   -9.9,  -15.1,  -15.7,  -20.6,  -16.4,  -16.3,  -19.0,  -15.6,  -15.2,  -21.1,  -16.6,  -17.5,  -17.3,  -16.4,  -14.9,  -15.0,  -16.7,  -15.7,  -15.4,  -15.5,  -15.4,  -17.8,  -16.7,  -15.9,  -16.8,  -14.9,  -15.5
2006/09/30 12:40,   -8.7,  -13.6,   -9.7,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  -18.2,  -18.1,  999.0,  999.0,  -17.5,  -18.3,  -17.6,  999.0,  -18.1,  -18.7,  -19.2,  999.0
2006/09/30 12:50,  999.0,  -10.5,   -9.1,   -9.6,  -12.7,  -15.0,  -17.9,  -13.0,  -18.0,  -18.2,  -15.1,  -16.1,  -14.8,  -13.8,  -18.9,  -15.5,  -19.3,  -18.5,  -14.2,  999.0,  -13.1,  999.0,  -16.1,  -18.8,  -16.6,  -17.6,  -16.7,  -17.8,  -15.8,  -17.9
2006/09/30 13:00,  999.0,  -17.4,  -10.3,  -10.9,  -15.9,  999.0,  999.0,  -17.0,  999.0,  -17.1,  -18.7,  -17.7,  -16.4,  -19.0,  -17.1,  999.0,  -15.6,  -15.3,  999.0,  -14.9,  999.0,  999.0,  -18.8,  -18.6,  999.0,  -16.1,  999.0,  -17.0,  999.0,  999.0
2006/09/30 13:10,   -7.7,  999.0,   -9.5,  -10.9,  -14.4,  999.0,  -19.8,  -16.6,  -17.6,  -18.4,  -18.9,  -19.4,  -18.9,  -19.8,  -16.9,  -19.6,  -17.1,  -15.9,  -18.1,  -17.9,  -17.4,  -17.7,  -17.1,  -17.4,  -15.8,  -16.7,  -17.2,  -18.6,  -16.5,  -18.2
2006/09/30 13:20,   -9.6,  -13.8,  -11.5,  -10.1,  -15.9,  -19.0,  -19.6,  -18.5,  -17.2,  -18.2,  -17.4,  -17.7,  -17.8,  -19.5,  -18.1,  -17.7,  -17.2,  -17.9,  -18.4,  -18.5,  -17.5,  -18.7,  -18.8,  -18.7,  -18.4,  -17.8,  -18.5,  -18.5,  -17.7,  -17.9
2006/09/30 13:30,  -12.3,  -13.0,  -10.4,   -9.0,  -15.9,  -18.9,  -19.0,  -17.4,  -17.5,  -17.5,  -18.7,  -20.2,  -18.2,  999.0,  -16.2,  -17.5,  -18.5,  -17.8,  -17.7,  -17.1,  -17.9,  -17.8,  -17.4,  -17.2,  -16.1,  -18.3,  -17.4,  -18.9,  999.0,  -17.3
2006/09/30 13:40,  -10.1,  999.0,  -10.5,   -9.5,  -17.2,  -19.4,  999.0,  -19.7,  -20.3,  -19.8,  -19.4,  -19.9,  -20.3,  -19.5,  -19.8,  -19.3,  -19.1,  -19.6,  -19.9,  -20.1,  -20.5,  -20.6,  -19.6,  -19.5,  -19.8,  -20.4,  -20.5,  -20.3,  -20.3,  -20.0
2006/09/30 13:50,  999.0,  999.0,  -10.4,   -8.5,  -15.4,  -16.0,  -18.1,  -17.3,  -18.0,  -16.0,  -17.1,  -18.7,  -17.7,  -18.3,  -19.2,  -17.9,  -18.3,  -19.0,  -18.0,  -17.6,  -17.5,  -20.0,  -17.6,  -17.3,  -19.4,  -17.9,  -18.6,  -16.6,  -16.3,  -18.5
2006/09/30 14:00,  -10.4,  999.0,  -11.3,  -10.6,  -16.1,  -17.8,  -20.2,  -18.0,  -18.8,  -20.4,  -18.4,  -19.6,  -18.9,  -18.9,  -19.5,  -18.2,  -20.6,  -19.0,  -18.3,  -18.4,  -18.4,  -18.7,  -18.0,  -17.9,  -18.4,  -17.6,  -18.7,  -19.2,  -17.8,  -19.1
2006/09/30 14:10,  -12.2,  999.0,  -11.9,   -9.5,  -15.9,  -16.0,  -17.9,  -19.7,  -18.9,  -17.5,  -18.3,  -18.8,  -18.9,  -18.9,  -19.1,  -19.3,  -19.3,  -19.6,  -18.4,  -18.8,  -16.8,  -19.0,  -19.5,  -19.4,  -18.7,  -18.8,  -19.1,  -19.1,  -17.8,  -18.4
2006/09/30 14:20,  999.0,  999.0,  -11.1,   -7.6,  -13.9,  -15.3,  -18.8,  -18.7,  -18.5,  -18.7,  -19.6,  -18.0,  -17.0,  999.0,  -19.6,  -20.4,  -19.8,  -17.5,  999.0,  -17.6,  -16.3,  -18.2,  -18.3,  -16.1,  -17.3,  -18.6,  -18.5,  -18.6,  -18.9,  -16.5
2006/09/30 14:30,   -9.9,  999.0,  -13.7,  -11.8,  -14.6,  -15.8,  -20.5,  -19.6,  -17.9,  -18.8,  -19.0,  -19.8,  -16.9,  -19.3,  -17.0,  999.0,  -19.1,  -17.4,  -19.8,  -17.1,  -17.4,  -19.6,  -19.0,  -18.2,  -18.2,  -18.3,  -18.7,  -20.7,  -16.3,  -17.9
2006/09/30 14:40,  -10.4,  999.0,  -10.1,  -10.5,  -15.3,  -16.1,  -21.5,  -16.4,  -18.0,  -19.7,  -18.1,  -17.5,  -16.7,  -15.7,  -16.2,  -17.7,  999.0,  -18.9,  -19.1,  -18.4,  -17.1,  -17.1,  -18.0,  -16.7,  -17.9,  -16.8,  -17.1,  -20.4,  -20.4,  -19.5
2006/09/30 14:50,  -10.3,  -11.8,   -9.9,   -9.8,  -14.5,  -18.5,  -18.4,  -16.7,  -20.9,  -17.3,  -17.5,  -17.6,  -17.8,  -19.3,  -18.3,  -15.9,  999.0,  -18.2,  -18.5,  -19.9,  -18.8,  -18.8,  -17.7,  -16.8,  -18.5,  -18.1,  -17.8,  -19.6,  -18.5,  -18.6
2006/09/30 15:00,   -8.3,  -13.1,  -11.0,   -9.6,  -16.2,  -18.4,  -18.1,  -16.8,  -18.7,  -18.0,  -17.7,  -17.5,  -18.5,  -18.1,  -17.6,  -18.3,  -17.9,  -18.2,  -17.7,  -19.2,  -17.5,  -18.7,  -18.5,  -18.1,  -17.7,  -17.4,  -18.4,  -19.0,  -17.6,  -18.4
2006/09/30 15:10,  999.0,  999.0,  -13.8,   -8.8,  -16.4,  -17.2,  -17.5,  -17.9,  -19.6,  -18.4,  -16.9,  -17.2,  -17.7,  -16.8,  -16.4,  -19.7,  -18.7,  -18.6,  -19.1,  -18.1,  -19.3,  -17.6,  -17.9,  -17.2,  -17.2,  -18.2,  -15.0,  -17.5,  -17.8,  -18.4