                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 00:10,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 00:20,  999.0,  999.0,   19.8,    9.2,  999.0,    5.5,  999.0,  999.0,   14.6,   13.0,    6.4,  999.0,  999.0,  999.0,   10.3,  999.0,   18.2,  999.0,   18.2,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,    7.3
1999/08/21 00:30,    9.0,    8.2,  999.0,   13.3,   22.9,   32.5,  999.0,  999.0,   12.2,  999.0,  999.0,    4.6,  999.0,  999.0,   14.7,    9.8,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 00:40,  999.0,  999.0,  999.0,   14.8,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 00:50,  999.0,  999.0,   25.3,   10.5,   12.8,   11.9,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,   25.0,  999.0,    5.7,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 01:00,  999.0,  999.0,   12.8,  999.0,  999.0,   17.1,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 01:10,   10.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 01:20,    5.8,  999.0,  999.0,   15.3,   16.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,   17.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 01:30,  999.0,  999.0,   30.1,   40.2,   18.1,   20.6,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
1999/08/21 01:40,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 01:50,    6.9,  999.0,   16.4,   25.5,   28.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 02:00,  999.0,   11.5,   12.3,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,    5.1,    5.2
1999/08/21 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 02:20,   10.1,   11.9,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 02:30,   14.6,    8.6,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 02:40,   14.3,  999.0,   12.1,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,   13.3,  999.0,   14.5,    9.2,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0
1999/08/21 02:50,   14.4,   16.3,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0
1999/08/21 03:00,   12.6,   15.4,   12.0,    8.8,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 03:10,  999.0,   15.4,  999.0,   10.5,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 03:20,  999.0,   19.8,   10.1,    8.8,   10.5,  999.0,    8.7,  999.0,  999.0,  999.0,    3.9,  999.0,    5.8,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    5.9,  999.0,  999.0,  999.0,   10.5,    9.7,   10.6
1999/08/21 03:30,   11.9,   16.1,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0
1999/08/21 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0
1999/08/21 03:50,  999.0,   16.5,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    8.8,    9.3,  999.0,  999.0,    8.4,    9.0,    7.3
1999/08/21 04:00,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,    6.5,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 04:10,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   10.5,   10.6,  999.0,  999.0,    7.4,  999.0
1999/08/21 04:20,   11.2,  999.0,   18.3,  999.0,   -4.7,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 04:30,    9.7,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 04:40,   12.4,  999.0,  999.0,  999.0,   14.2,   18.4,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0
1999/08/21 04:50,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 05:20,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,   13.6,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,    5.5,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0
1999/08/21 05:30,   15.8,   10.1,    7.5,   10.4,   10.4,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0
1999/08/21 05:40,   17.8,   11.5,   10.3,   10.6,   14.3,  999.0,  999.0,   10.8,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 05:50,   21.8,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 06:00,   18.1,  999.0,  999.0,  999.0,    9.2,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0
1999/08/21 06:10,   12.4,  999.0,  999.0,   13.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 06:20,   14.1,   18.3,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 06:30,   12.7,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 06:40,   13.2,  999.0,    8.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0
1999/08/21 06:50,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 07:00,  999.0,  999.0,  999.0,  999.0,    9.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 07:20,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0
1999/08/21 07:30,  999.0,  999.0,   10.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 07:40,  999.0,  999.0,  999.0,   14.3,   17.0,   13.6,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 07:50,  999.0,    7.6,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 08:00,    7.7,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 08:10,   16.7,   16.1,  999.0,  999.0,   12.8,   21.8,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 08:20,   12.1,   14.3,  999.0,  999.0,   13.1,   13.8,   17.8,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,   13.6,    7.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 08:30,  999.0,  999.0,    6.6,   14.1,   16.2,   10.6,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 08:40,  999.0,  999.0,  999.0,   13.7,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 08:50,   13.1,    9.4,  999.0,  999.0,   10.6,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,   -1.4,    5.7,  999.0,  999.0,  999.0
1999/08/21 09:00,   14.5,   13.7,   22.3,  999.0,   17.5,   16.7,  999.0,    9.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,    8.6,  999.0
1999/08/21 09:10,   15.1,  999.0,    6.3,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0
1999/08/21 09:20,   17.6,   20.3,   19.0,   19.5,   17.2,   20.4,   17.8,   24.1,   25.4,   22.9,   23.0,   24.2,   19.6,   19.1,   17.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 09:30,  999.0,   20.0,   20.3,   24.3,   26.3,   37.7,   39.5,   43.6,   44.8,   39.6,   36.1,   43.2,   44.8,   40.6,   41.6,   49.1,   45.4,   38.6,   41.1,   39.0,   37.6,   34.8,   34.3,   29.9,   29.5,   23.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 09:40,   18.8,   18.6,   17.4,   17.8,   40.5,   41.8,   24.7,   20.0,   23.1,   21.9,   23.9,   35.4,   22.3,   28.8,   32.4,   30.4,   32.9,   30.9,   30.4,   30.8,   27.4,   26.9,   25.9,   28.3,   28.4,   29.7,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 09:50,   23.6,   26.1,   28.1,   26.4,   34.5,   31.9,   29.0,   35.6,   32.8,   28.6,   24.0,   26.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 10:00,   13.2,   19.7,  999.0,   20.9,   18.0,   19.2,   22.6,   23.6,   22.1,   21.5,   21.0,   20.4,   19.5,   21.2,   20.9,  999.0,  999.0,   22.0,   23.8,   23.8,   22.0,   21.7,   22.7,   23.1,   18.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 10:10,   33.8,   36.9,   37.8,   36.5,   36.1,   36.6,   34.2,   31.6,   31.1,   29.9,   28.8,   28.8,   26.4,   28.1,   27.1,   23.9,   26.3,   23.9,   24.3,   25.3,   24.3,   23.7,   24.5,   23.1,   23.0,   19.0,   19.9,   19.4,   18.8,   19.8,   20.8,   20.5
1999/08/21 10:20,   31.0,   32.4,   32.9,   34.2,   34.9,   34.8,   34.7,   34.8,   34.4,   34.5,   33.7,   33.3,   32.6,   31.4,   30.3,   28.7,   27.2,   26.0,   24.5,   22.2,   20.2,   21.0,   18.7,   16.3,   19.2,   20.8,   23.0,   24.6,   24.7,   24.6,   25.7,   24.9
1999/08/21 10:30,   34.9,   36.0,   37.7,   38.6,   38.4,   37.4,   35.5,   34.9,   34.4,   33.9,   33.6,   33.1,   33.0,   32.4,   31.3,   30.0,   29.9,   28.5,   27.5,   27.1,   25.0,   27.0,   28.8,   26.0,   22.9,   22.7,   22.8,   23.1,   21.5,   20.5,   20.1,   21.0
1999/08/21 10:40,   38.2,   40.4,   39.7,   40.4,   40.0,   39.0,   37.2,   36.1,   34.5,   33.9,   33.1,   32.2,   31.4,   31.3,   29.0,   29.0,   29.3,   26.9,   25.5,   25.5,   25.9,   26.7,   28.5,   25.9,   23.2,   22.3,   21.6,   21.6,   21.3,   21.4,   21.3,   21.1
1999/08/21 10:50,   28.4,   29.9,   30.5,   31.2,   31.3,   31.0,   30.3,   29.6,   29.2,   28.8,   27.8,   27.4,   26.3,   24.9,   24.0,   23.6,   23.6,   23.1,   22.4,   22.5,   21.8,   25.1,   29.4,   28.7,   26.2,   26.5,   27.4,   27.7,   27.6,   27.5,   25.6,   24.3
1999/08/21 11:00,   32.7,   34.4,   35.5,   36.8,   37.9,   37.6,   37.3,   36.1,   35.8,   35.0,   34.7,   35.1,   33.8,   32.1,   30.8,   30.2,   27.0,   31.7,   29.6,   28.7,   31.0,   33.6,   35.7,   34.7,   32.9,   31.3,   30.2,   29.3,   28.5,   27.8,   26.7,   25.3
1999/08/21 11:10,   30.9,   32.4,   33.7,   35.3,   37.5,   38.6,   38.9,   38.5,   38.2,   38.2,   38.5,   38.3,   38.0,   37.3,   35.6,   34.3,  999.0,  999.0,   34.3,   35.1,  999.0,   43.9,   42.9,   41.0,   36.4,   33.5,   32.3,   32.0,   30.3,   29.1,   27.4,   25.6
1999/08/21 11:20,  999.0,   18.5,   17.3,   18.7,   20.3,   20.4,   23.4,   24.5,   23.5,   25.0,   28.9,   32.0,   33.3,   33.1,   33.1,   32.5,   31.9,   32.8,  999.0,  999.0,  999.0,   34.5,   36.5,   34.6,   30.4,   26.1,   24.7,   24.7,   24.5,   23.3,   21.5,   20.4
1999/08/21 11:30,   22.2,   22.5,   22.9,   23.1,   22.1,   23.1,   23.2,   21.5,   23.1,   20.1,   19.1,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   31.4,   31.1,   26.8,   26.6,   26.2,   27.0,   27.7,   27.2,   25.6,   21.9
1999/08/21 11:40,   27.8,   29.2,   30.3,   30.9,   31.2,   30.6,   28.7,   26.7,   27.4,   26.2,   23.5,   22.8,   23.3,   23.5,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   23.9,   19.0,   27.5,   26.8,   22.7,   20.8,   20.9,   20.8,   20.1,   18.4,   15.9,   14.9
1999/08/21 11:50,   25.0,   26.2,   27.1,   27.7,   28.1,   26.8,   24.6,   23.2,   21.3,   17.7,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0
1999/08/21 12:00,   16.5,   21.3,   20.9,   16.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 12:10,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 12:20,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 12:30,  999.0,    7.5,   15.6,   13.8,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 12:40,   22.9,   17.9,   12.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 12:50,   13.7,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 13:00,   12.3,   15.4,   18.2,   23.7,   20.8,   24.0,   21.9,   16.5,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 13:10,   12.2,   13.9,   17.9,   20.9,   24.3,   19.1,   15.2,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,    9.9,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 13:20,   13.6,   16.7,   17.8,   16.0,   18.1,   18.1,   17.6,   15.0,   15.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,    8.5,   11.9,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 13:30,   11.7,   11.3,   11.2,   14.0,   17.3,   17.8,   14.8,    7.1,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,    6.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
