2016/05/05, +9, 136.10,  34.85, 385
00:00:00,  965.9,   15.5,   51.6,    1.90,    0.49,    0.0,   -5.8
00:00:05,  965.9,   15.5,   51.8,    2.97,    0.03,    0.0,   -5.8
00:00:10,  965.9,   15.5,   52.5,    2.14,    0.18,    0.0,   -5.6
00:00:15,  965.9,   15.5,   53.2,    1.90,    0.48,    0.0,   -5.6
00:00:20,  965.9,   15.5,   53.8,    1.78,    0.12,    0.0,   -5.6
00:00:25,  965.9,   15.5,   54.2,    2.12,    0.32,    0.0,   -5.6
00:00:30,  965.9,   15.5,   54.6,    2.38,    0.91,    0.0,   -5.4
00:00:35,  965.8,   15.5,   54.4,    2.10,    0.40,    0.0,   -5.4
00:00:40,  965.9,   15.5,   53.9,    2.16,    1.12,    0.0,   -5.4
00:00:45,  965.9,   15.5,   53.2,    1.75,    0.81,    0.0,   -5.6
00:00:50,  965.9,   15.5,   52.9,    2.13,    0.14,    0.0,   -5.6
00:00:55,  965.8,   15.5,   52.8,    1.81,   -0.66,    0.0,   -5.4
00:01:00,  965.8,   15.5,   52.7,    1.14,    0.71,    0.0,   -5.4
00:01:05,  965.8,   15.4,   52.4,    0.37,    0.67,    0.0,   -5.4
00:01:10,  965.8,   15.4,   52.1,    0.43,    0.08,    0.0,   -5.4
00:01:15,  965.9,   15.5,   52.0,    0.14,   -0.44,    0.0,   -5.4
00:01:20,  965.8,   15.5,   51.9,   -0.26,   -0.02,    0.0,   -5.4
00:01:25,  965.9,   15.4,   51.5,   -0.04,    0.05,    0.0,   -5.4
00:01:30,  965.8,   15.5,   51.4,   -0.01,   -0.27,    0.0,   -5.4
00:01:35,  965.9,   15.5,   51.3,   -0.07,    0.27,    0.0,   -5.6
00:01:40,  965.8,   15.5,   51.4,   -0.44,    0.85,    0.0,   -5.6
00:01:45,  965.9,   15.5,   51.5,    0.06,    0.75,    0.0,   -5.4
00:01:50,  965.9,   15.5,   51.5,    0.38,    0.24,    0.0,   -5.4
00:01:55,  965.9,   15.5,   51.5,    1.93,   -0.35,    0.0,   -5.4
00:02:00,  965.9,   15.5,   51.9,    2.63,   -0.43,    0.0,   -5.4
00:02:05,  965.9,   15.5,   52.7,    2.02,    0.65,    0.0,   -5.0
00:02:10,  965.9,   15.5,   53.2,    2.36,    1.28,    0.0,   -5.0
00:02:15,  965.9,   15.5,   53.6,    1.55,    2.14,    0.0,   -5.0
00:02:20,  965.9,   15.5,   54.0,    1.86,    2.55,    0.0,   -5.0
00:02:25,  965.9,   15.5,   54.1,    2.88,    2.23,    0.0,   -5.0
00:02:30,  965.9,   15.5,   54.3,    2.62,    1.42,    0.0,   -5.0
00:02:35,  965.9,   15.5,   54.3,    2.36,    0.61,    0.0,   -5.0
00:02:40,  965.9,   15.5,   54.3,    2.04,    0.31,    0.0,   -5.0
00:02:45,  965.9,   15.5,   54.3,    2.04,    0.65,    0.0,   -5.0
00:02:50,  965.9,   15.5,   54.4,    2.10,    1.09,    0.0,   -5.0
00:02:55,  965.9,   15.5,   54.6,    1.90,    0.98,    0.0,   -5.0
00:03:00,  965.9,   15.5,   54.6,    1.09,    1.08,    0.0,   -5.0
00:03:05,  965.9,   15.5,   54.1,    0.95,   -0.12,    0.0,   -5.0
00:03:10,  965.9,   15.5,   53.3,    0.87,   -0.16,    0.0,   -5.0
00:03:15,  965.9,   15.5,   52.7,    0.94,   -0.07,    0.0,   -5.0
00:03:20,  965.9,   15.5,   52.4,    0.75,   -0.44,    0.0,   -5.0
00:03:25,  965.9,   15.5,   52.3,    0.44,   -0.29,    0.0,   -5.0
00:03:30,  965.9,   15.5,   52.2,    0.39,    0.23,    0.0,   -4.8
00:03:35,  965.9,   15.5,   52.1,    0.83,    0.21,    0.0,   -4.6
00:03:40,  965.8,   15.5,   52.1,    1.17,    0.30,    0.0,   -4.6
00:03:45,  965.9,   15.5,   52.1,    1.24,    0.19,    0.0,   -4.6
00:03:50,  965.9,   15.5,   52.0,    2.44,    0.02,    0.0,   -4.6
00:03:55,  965.9,   15.5,   52.0,    2.11,    0.40,    0.0,   -4.6
00:04:00,  965.9,   15.5,   52.0,    1.92,    0.37,    0.0,   -4.8
00:04:05,  965.8,   15.5,   52.0,    2.37,   -0.59,    0.0,   -4.8
00:04:10,  965.9,   15.5,   52.1,    1.96,   -0.84,    0.0,   -4.8
00:04:15,  965.9,   15.5,   52.0,    1.94,    0.29,    0.0,   -4.8
00:04:20,  965.9,   15.5,   51.9,    1.53,    0.16,    0.0,   -4.8
00:04:25,  965.9,   15.5,   52.0,    2.08,    0.17,    0.0,   -4.8
00:04:30,  965.8,   15.5,   52.0,    2.36,    0.61,    0.0,   -4.8
00:04:35,  965.9,   15.5,   51.9,    1.78,    0.46,    0.0,   -4.8
00:04:40,  965.9,   15.5,   51.9,    1.38,    0.57,    0.0,   -4.8
00:04:45,  965.9,   15.5,   52.0,    1.41,   -0.44,    0.0,   -5.0
00:04:50,  965.9,   15.5,   51.9,    1.54,    0.20,    0.0,   -5.0
00:04:55,  965.9,   15.5,   51.9,    1.65,   -0.74,    0.0,   -5.0
00:05:00,  965.9,   15.5,   51.8,    0.82,    0.40,    0.0,   -5.0
00:05:05,  965.9,   15.5,   51.9,    0.41,    0.41,    0.0,   -5.0
00:05:10,  965.9,   15.5,   52.0,    0.80,    0.33,    0.0,   -5.0
00:05:15,  965.9,   15.5,   52.2,    1.04,    0.80,    0.0,   -5.0
00:05:20,  965.9,   15.5,   52.3,    1.37,    0.57,    0.0,   -5.0
00:05:25,  965.9,   15.5,   52.5,    1.66,    0.64,    0.0,   -5.0
00:05:30,  966.0,   15.5,   52.9,    1.21,    0.63,    0.0,   -5.0
00:05:35,  965.9,   15.5,   53.2,    0.57,    0.73,    0.0,   -5.0
00:05:40,  966.0,   15.5,   53.6,    0.66,    0.51,    0.0,   -5.0
00:05:45,  965.9,   15.5,   53.6,    0.36,    0.28,    0.0,   -5.0
00:05:50,  966.0,   15.5,   53.5,    0.47,   -0.02,    0.0,   -5.0
00:05:55,  965.9,   15.5,   53.6,    0.46,    0.00,    0.0,   -5.0
00:06:00,  965.9,   15.5,   53.5,    0.89,   -0.09,    0.0,   -5.0
00:06:05,  965.9,   15.5,   53.6,    1.13,   -0.40,    0.0,   -5.0
00:06:10,  966.0,   15.5,   53.5,    1.44,   -0.33,    0.0,   -5.0
00:06:15,  965.9,   15.5,   53.6,    0.89,   -0.31,    0.0,   -5.0
00:06:20,  966.0,   15.5,   53.5,    0.35,   -0.46,    0.0,   -5.0
00:06:25,  965.9,   15.5,   53.6,    0.21,   -0.40,    0.0,   -5.0
00:06:30,  966.0,   15.5,   53.6,    0.62,   -0.42,    0.0,   -5.2
00:06:35,  965.9,   15.5,   53.8,    0.72,   -0.21,    0.0,   -5.0
00:06:40,  965.9,   15.5,   54.1,    0.92,   -0.11,    0.0,   -5.2
00:06:45,  965.9,   15.5,   54.4,    0.92,    0.01,    0.0,   -5.2
00:06:50,  966.0,   15.5,   54.7,    0.88,   -0.57,    0.0,   -5.2
00:06:55,  965.9,   15.4,   54.7,    0.72,    0.19,    0.0,   -5.2
00:07:00,  966.0,   15.5,   54.7,    0.93,    0.08,    0.0,   -5.2
00:07:05,  965.9,   15.4,   54.8,    0.69,    0.32,    0.0,   -5.2
00:07:10,  966.0,   15.4,   54.7,    0.57,    0.50,    0.0,   -5.4
00:07:15,  965.9,   15.4,   54.7,    0.74,    0.16,    0.0,   -5.4
00:07:20,  966.0,   15.4,   54.7,    0.59,    0.46,    0.0,   -5.4
00:07:25,  966.0,   15.4,   54.8,    0.88,    0.07,    0.0,   -5.4
00:07:30,  966.0,   15.4,   54.9,    0.66,    0.39,    0.0,   -5.4
00:07:35,  966.0,   15.4,   54.9,    1.17,   -0.36,    0.0,   -5.4
00:07:40,  966.0,   15.4,   55.0,    1.50,   -0.38,    0.0,   -5.6
00:07:45,  965.9,   15.3,   55.0,    1.84,   -0.23,    0.0,   -5.6
00:07:50,  966.0,   15.3,   55.1,    0.83,   -0.61,    0.0,   -5.6
00:07:55,  966.0,   15.3,   55.0,    1.17,   -0.27,    0.0,   -5.6
00:08:00,  966.0,   15.3,   55.1,    1.23,   -0.15,    0.0,   -5.4
00:08:05,  966.0,   15.3,   55.1,    0.84,   -0.55,    0.0,   -5.4
00:08:10,  966.0,   15.3,   55.1,    1.35,   -0.34,    0.0,   -5.4
00:08:15,  966.0,   15.3,   55.2,    0.85,    0.33,    0.0,   -5.4
00:08:20,  966.0,   15.3,   55.3,    0.44,   -0.57,    0.0,   -5.4
00:08:25,  966.0,   15.2,   55.3,    0.63,   -1.06,    0.0,   -5.4
00:08:30,  965.9,   15.2,   55.3,    0.26,   -0.98,    0.0,   -5.4
00:08:35,  965.9,   15.2,   55.4,    0.93,   -0.99,    0.0,   -5.4
00:08:40,  965.9,   15.2,   55.5,    1.64,   -1.97,    0.0,   -5.4
00:08:45,  966.0,   15.2,   55.6,    1.87,   -0.58,    0.0,   -5.4
00:08:50,  965.9,   15.2,   55.6,    1.77,   -0.51,    0.0,   -5.4
00:08:55,  966.0,   15.1,   55.7,    1.30,   -0.84,    0.0,   -5.4
00:09:00,  966.0,   15.1,   55.7,    0.15,   -0.96,    0.0,   -5.4
00:09:05,  966.0,   15.1,   55.8,    0.71,    0.33,    0.0,   -5.4
00:09:10,  965.9,   15.1,   55.8,    0.70,    0.22,    0.0,   -5.4
00:09:15,  966.0,   15.1,   55.7,    0.41,   -0.18,    0.0,   -5.4
00:09:20,  966.0,   15.1,   55.8,    0.74,   -0.16,    0.0,   -5.4
00:09:25,  966.0,   15.1,   55.8,    0.21,    0.52,    0.0,   -5.4
00:09:30,  966.0,   15.1,   55.9,    0.12,    0.45,    0.0,   -5.4
00:09:35,  966.0,   15.0,   55.9,    0.18,    0.74,    0.0,   -5.4
00:09:40,  966.0,   15.0,   55.9,    0.65,    0.66,    0.0,   -5.4
00:09:45,  966.0,   15.0,   56.0,    0.14,    0.44,    0.0,   -5.4
00:09:50,  966.0,   15.0,   56.0,    0.76,    0.54,    0.0,   -5.4
00:09:55,  965.9,   15.0,   56.0,    0.51,    0.71,    0.0,   -5.4
00:10:00,  965.9,   15.0,   56.0,    0.75,    0.58,    0.0,   -5.6
00:10:05,  965.9,   14.9,   55.7,    0.42,    0.81,    0.0,   -5.8
00:10:10,  966.0,   14.9,   55.0,    0.80,    0.48,    0.0,   -5.8
00:10:15,  965.9,   14.9,   54.5,    1.48,   -0.16,    0.0,   -5.8
00:10:20,  966.0,   14.9,   54.2,    2.69,   -1.21,    0.0,   -5.8
00:10:25,  966.0,   14.9,   54.2,    1.55,   -1.13,    0.0,   -5.6
00:10:30,  965.9,   14.9,   54.4,    1.59,   -1.16,    0.0,   -5.4
00:10:35,  965.9,   14.9,   54.6,    1.21,   -0.20,    0.0,   -5.4
00:10:40,  965.9,   14.9,   54.9,    1.22,   -0.50,    0.0,   -5.4
00:10:45,  965.9,   14.9,   55.2,    0.78,   -0.52,    0.0,   -5.4
00:10:50,  965.9,   14.9,   55.4,    1.34,   -0.24,    0.0,   -5.4
00:10:55,  965.9,   14.9,   55.5,    1.49,   -0.09,    0.0,   -5.4
00:11:00,  965.9,   14.9,   55.7,    1.94,    0.29,    0.0,   -5.4
00:11:05,  965.9,   14.9,   55.7,    1.78,    0.02,    0.0,   -5.4
00:11:10,  965.9,   14.9,   55.8,    1.47,    0.22,    0.0,   -5.4
00:11:15,  965.9,   14.9,   55.7,    1.23,    0.67,    0.0,   -5.4
00:11:20,  965.9,   14.9,   55.8,    0.89,    0.23,    0.0,   -5.0
00:11:25,  966.0,   14.8,   55.8,    0.82,   -0.48,    0.0,   -5.0
00:11:30,  965.9,   14.8,   55.8,    0.77,   -0.56,    0.0,   -5.2
00:11:35,  965.9,   14.8,   55.9,    1.76,   -0.28,    0.0,   -5.2
00:11:40,  965.9,   14.8,   56.0,    1.19,   -0.87,    0.0,   -5.0
00:11:45,  965.9,   14.8,   56.1,    1.30,   -0.41,    0.0,   -5.0
00:11:50,  966.0,   14.8,   56.3,    1.24,   -0.05,    0.0,   -5.0
00:11:55,  965.9,   14.8,   56.5,    1.41,    1.09,    0.0,   -5.0
00:12:00,  965.9,   14.8,   56.6,    1.49,    0.38,    0.0,   -5.0
00:12:05,  965.9,   14.8,   56.7,    0.98,    0.76,    0.0,   -5.0
00:12:10,  966.0,   14.8,   56.8,    1.77,   -0.06,    0.0,   -5.0
00:12:15,  966.0,   14.8,   56.8,    1.19,    0.30,    0.0,   -5.0
00:12:20,  965.9,   14.8,   57.0,    0.74,    0.53,    0.0,   -5.0
00:12:25,  965.9,   14.8,   57.1,    0.59,    0.52,    0.0,   -5.0
00:12:30,  965.9,   14.7,   57.2,    0.53,    1.50,    0.0,   -5.0
00:12:35,  965.9,   14.7,   57.4,    1.22,    0.23,    0.0,   -5.0
00:12:40,  965.9,   14.7,   57.4,    2.11,   -0.95,    0.0,   -5.0
00:12:45,  965.9,   14.7,   57.4,    1.73,   -1.17,    0.0,   -5.0
00:12:50,  965.9,   14.7,   57.2,    1.76,   -0.44,    0.0,   -5.2
00:12:55,  965.9,   14.7,   56.9,    2.70,   -1.22,    0.0,   -5.2
00:13:00,  965.9,   14.7,   56.5,    1.17,    0.90,    0.0,   -5.0
00:13:05,  965.9,   14.7,   56.4,    0.62,    0.70,    0.0,   -5.2
00:13:10,  965.9,   14.7,   56.4,    0.71,   -0.29,    0.0,   -5.4
00:13:15,  965.9,   14.7,   56.2,    1.43,   -0.18,    0.0,   -5.4
00:13:20,  965.9,   14.7,   55.9,    1.31,    0.01,    0.0,   -5.4
00:13:25,  965.9,   14.7,   55.6,    1.96,    0.16,    0.0,   -5.0
00:13:30,  965.9,   14.7,   55.5,    2.82,    0.43,    0.0,   -5.0
00:13:35,  966.0,   14.7,   55.3,    2.09,    1.24,    0.0,   -4.8
00:13:40,  965.9,   14.7,   55.2,    2.00,   -0.12,    0.0,   -4.8
00:13:45,  965.9,   14.7,   55.0,    1.87,    0.60,    0.0,   -4.8
00:13:50,  965.9,   14.7,   55.2,    2.09,   -0.48,    0.0,   -4.8
00:13:55,  965.9,   14.7,   55.4,    2.18,   -0.17,    0.0,   -4.8
00:14:00,  965.9,   14.7,   55.7,    1.51,    0.93,    0.0,   -4.8
00:14:05,  965.9,   14.7,   55.8,    1.49,   -0.15,    0.0,   -4.8
00:14:10,  966.0,   14.7,   56.0,    0.98,   -0.04,    0.0,   -5.0
00:14:15,  966.0,   14.7,   56.2,    1.48,    0.28,    0.0,   -5.0
00:14:20,  966.0,   14.7,   56.4,    1.83,    0.12,    0.0,   -5.0
00:14:25,  965.9,   14.7,   56.5,    3.50,   -0.20,    0.0,   -5.0
00:14:30,  965.9,   14.7,   56.4,    3.47,    0.03,    0.0,   -5.0
00:14:35,  965.9,   14.7,   56.1,    2.95,    0.45,    0.0,   -4.8
00:14:40,  965.9,   14.7,   55.6,    2.38,   -0.55,    0.0,   -4.8
00:14:45,  965.9,   14.7,   55.7,    2.15,    0.22,    0.0,   -5.2
00:14:50,  965.9,   14.7,   55.5,    2.82,   -0.35,    0.0,   -5.4
00:14:55,  965.9,   14.7,   55.1,    1.66,    0.80,    0.0,   -5.4
00:15:00,  965.9,   14.7,   55.0,    0.94,   -0.07,    0.0,   -5.4
00:15:05,  965.9,   14.7,   55.0,    0.34,   -0.43,    0.0,   -5.0
00:15:10,  965.9,   14.7,   54.9,    0.00,   -0.24,    0.0,   -4.8
00:15:15,  965.9,   14.7,   54.7,    0.20,   -0.27,    0.0,   -4.6
00:15:20,  965.9,   14.7,   54.6,    0.35,   -0.29,    0.0,   -4.6
00:15:25,  965.9,   14.7,   54.5,    0.38,   -0.82,    0.0,   -4.6
00:15:30,  965.9,   14.7,   54.5,    0.74,   -0.58,    0.0,   -4.6
00:15:35,  965.9,   14.8,   54.4,    0.39,   -0.43,    0.0,   -4.6
00:15:40,  965.9,   14.8,   54.5,    1.21,   -0.27,    0.0,   -4.6
00:15:45,  966.0,   14.8,   54.6,    2.35,   -0.38,    0.0,   -4.6
00:15:50,  965.9,   14.8,   54.7,    1.78,   -0.32,    0.0,   -4.6
00:15:55,  965.9,   14.8,   54.6,    1.71,   -0.96,    0.0,   -4.6
00:16:00,  966.0,   14.8,   54.7,    2.96,    0.31,    0.0,   -4.6
00:16:05,  965.9,   14.8,   54.7,    2.57,    0.82,    0.0,   -4.6
00:16:10,  966.0,   14.8,   54.7,    2.64,   -0.20,    0.0,   -4.4
00:16:15,  966.0,   14.8,   54.7,    1.81,   -0.78,    0.0,   -4.6
00:16:20,  965.9,   14.8,   54.8,    1.23,   -0.36,    0.0,   -4.6
00:16:25,  965.9,   14.8,   54.7,    1.25,   -1.49,    0.0,   -4.6
00:16:30,  965.9,   14.9,   54.7,    2.81,   -1.40,    0.0,   -4.6
00:16:35,  965.9,   14.9,   54.7,    2.18,   -1.11,    0.0,   -4.6
00:16:40,  965.9,   14.9,   54.7,    1.29,   -0.64,    0.0,   -4.6
00:16:45,  965.9,   14.9,   54.9,    2.29,   -0.93,    0.0,   -5.0
00:16:50,  965.9,   14.9,   55.0,    2.56,   -0.93,    0.0,   -5.0
00:16:55,  966.0,   14.9,   55.0,    1.45,   -0.26,    0.0,   -5.0
00:17:00,  965.9,   14.9,   55.0,    2.50,   -0.55,    0.0,   -5.0
00:17:05,  965.9,   14.9,   55.0,    1.78,   -1.09,    0.0,   -5.0
00:17:10,  965.9,   14.9,   54.9,    2.80,   -1.70,    0.0,   -5.0
00:17:15,  965.9,   14.9,   54.9,    3.40,   -0.61,    0.0,   -5.0
00:17:20,  965.9,   14.9,   54.9,    3.21,   -1.30,    0.0,   -5.0
00:17:25,  966.0,   14.9,   54.7,    3.46,   -2.32,    0.0,   -5.0
00:17:30,  966.0,   14.9,   54.6,    3.82,   -1.90,    0.0,   -5.0
00:17:35,  966.0,   15.0,   54.6,    3.55,   -1.02,    0.0,   -5.0
00:17:40,  966.0,   14.9,   54.5,    2.38,   -0.29,    0.0,   -5.0
00:17:45,  966.0,   15.0,   54.4,    1.93,   -0.78,    0.0,   -5.0
00:17:50,  966.0,   15.0,   54.6,    1.79,   -1.21,    0.0,   -5.2
00:17:55,  966.0,   15.0,   55.0,    2.17,   -1.08,    0.0,   -5.2
00:18:00,  966.0,   15.0,   55.3,    2.83,   -0.71,    0.0,   -5.4
00:18:05,  966.0,   15.0,   55.5,    2.88,   -0.67,    0.0,   -5.2
00:18:10,  965.9,   15.0,   55.8,    2.64,   -0.48,    0.0,   -5.4
00:18:15,  966.0,   15.0,   55.9,    2.16,    0.41,    0.0,   -5.2
00:18:20,  966.0,   15.0,   56.2,    2.00,   -0.62,    0.0,   -5.2
00:18:25,  966.0,   15.0,   56.4,    1.73,    0.43,    0.0,   -5.2
00:18:30,  966.0,   14.9,   56.4,    1.48,   -1.29,    0.0,   -5.2
00:18:35,  966.0,   14.9,   56.3,    1.83,    0.19,    0.0,   -5.2
00:18:40,  966.0,   14.9,   56.2,    0.95,   -0.07,    0.0,   -5.2
00:18:45,  966.0,   14.9,   56.0,    0.74,   -0.16,    0.0,   -5.2
00:18:50,  966.0,   14.9,   55.8,    0.24,    0.16,    0.0,   -5.2
00:18:55,  966.0,   14.9,   55.2,    0.24,   -0.15,    0.0,   -5.2
00:19:00,  966.0,   14.9,   54.9,    0.52,    0.78,    0.0,   -5.2
00:19:05,  966.0,   14.9,   54.8,    0.46,    0.00,    0.0,   -5.2
00:19:10,  966.0,   14.9,   54.8,    1.50,    0.01,    0.0,   -5.4
00:19:15,  966.0,   14.9,   54.8,    1.80,   -0.73,    0.0,   -5.2
00:19:20,  966.0,   14.9,   54.7,    1.20,   -0.37,    0.0,   -5.2
00:19:25,  966.1,   14.9,   54.6,    1.06,    0.01,    0.0,   -5.2
00:19:30,  966.1,   14.9,   54.5,    1.25,    0.78,    0.0,   -5.0
00:19:35,  966.0,   14.9,   54.5,    1.22,    0.26,    0.0,   -5.0
00:19:40,  966.1,   14.9,   54.6,    0.93,    0.09,    0.0,   -5.0
00:19:45,  966.0,   15.0,   55.0,    0.44,    0.17,    0.0,   -5.0
00:19:50,  966.1,   14.9,   55.3,    0.72,    0.19,    0.0,   -5.0
00:19:55,  966.0,   14.9,   55.5,    0.75,   -0.06,    0.0,   -5.0
00:20:00,  966.0,   14.9,   55.4,    0.90,    0.29,    0.0,   -5.2
00:20:05,  966.0,   14.9,   55.3,    1.20,    0.46,    0.0,   -5.2
00:20:10,  966.0,   15.0,   55.1,    0.76,    0.10,    0.0,   -5.0
00:20:15,  966.0,   15.0,   55.0,    0.72,    0.23,    0.0,   -5.0
00:20:20,  966.0,   15.0,   54.9,    0.87,   -0.37,    0.0,   -5.0
00:20:25,  966.0,   15.0,   55.0,    0.50,   -0.80,    0.0,   -5.2
00:20:30,  966.0,   15.0,   55.0,    1.74,   -0.54,    0.0,   -5.2
00:20:35,  966.0,   15.0,   54.8,    1.10,   -0.67,    0.0,   -5.2
00:20:40,  966.0,   15.0,   54.6,    0.52,   -0.23,    0.0,   -5.2
00:20:45,  966.0,   15.0,   54.4,    0.30,   -0.05,    0.0,   -5.2
00:20:50,  966.0,   15.0,   54.4,    0.40,   -0.60,    0.0,   -5.2
00:20:55,  965.9,   15.0,   54.4,    0.14,   -0.74,    0.0,   -5.2
00:21:00,  966.1,   15.0,   54.2,    0.06,   -0.87,    0.0,   -5.0
00:21:05,  966.0,   15.0,   54.3,    1.01,   -1.08,    0.0,   -5.0
00:21:10,  966.0,   15.0,   54.3,    1.18,   -0.37,    0.0,   -5.0
00:21:15,  966.0,   15.0,   54.3,    1.42,    0.21,    0.0,   -5.0
00:21:20,  966.0,   15.1,   54.4,    2.44,   -0.26,    0.0,   -5.2
00:21:25,  966.0,   15.1,   54.4,    1.84,   -0.41,    0.0,   -5.2
00:21:30,  966.0,   15.1,   54.4,    1.53,    0.01,    0.0,   -5.2
00:21:35,  966.0,   15.1,   54.3,    0.89,   -0.31,    0.0,   -5.2
00:21:40,  966.0,   15.1,   54.4,    0.52,   -0.68,    0.0,   -5.2
00:21:45,  966.1,   15.1,   54.4,   -0.17,   -0.74,    0.0,   -5.2
00:21:50,  966.1,   15.1,   54.5,    0.89,    0.09,    0.0,   -5.4
00:21:55,  966.0,   15.1,   54.9,    0.64,    0.41,    0.0,   -5.2
00:22:00,  966.1,   15.1,   55.3,    3.13,   -0.12,    0.0,   -5.2
00:22:05,  966.0,   15.1,   55.4,    3.81,    0.39,    0.0,   -5.0
00:22:10,  966.0,   15.1,   55.5,    2.80,   -1.14,    0.0,   -5.0
00:22:15,  966.0,   15.1,   55.3,    3.39,   -0.61,    0.0,   -5.0
00:22:20,  966.0,   15.1,   55.0,    2.77,   -0.86,    0.0,   -5.0
00:22:25,  966.1,   15.1,   54.8,    2.53,   -0.89,    0.0,   -5.0
00:22:30,  966.0,   15.1,   54.7,    2.64,   -0.33,    0.0,   -5.0
00:22:35,  966.0,   15.1,   54.7,    2.39,   -0.30,    0.0,   -5.0
00:22:40,  966.0,   15.1,   54.6,    2.31,    0.89,    0.0,   -5.2
00:22:45,  966.0,   15.1,   54.6,    1.74,   -0.32,    0.0,   -5.0
00:22:50,  966.0,   15.1,   54.8,    1.99,   -0.81,    0.0,   -5.0
00:22:55,  966.0,   15.1,   55.2,    1.67,   -0.48,    0.0,   -5.0
00:23:00,  966.0,   15.1,   55.6,    1.28,   -0.28,    0.0,   -5.2
00:23:05,  966.0,   15.1,   56.0,    1.36,   -1.14,    0.0,   -5.0
00:23:10,  966.0,   15.1,   56.2,    1.54,   -0.45,    0.0,   -5.2
00:23:15,  966.0,   15.1,   56.3,    1.22,    0.16,    0.0,   -5.2
00:23:20,  966.0,   15.1,   56.4,    0.76,   -0.09,    0.0,   -5.2
00:23:25,  966.0,   15.1,   56.5,    0.91,    0.01,    0.0,   -5.2
00:23:30,  966.0,   15.1,   56.7,    0.38,   -0.24,    0.0,   -5.0
00:23:35,  966.1,   15.1,   56.8,    0.04,    0.02,    0.0,   -5.0
00:23:40,  966.0,   15.1,   56.8,    0.00,   -0.00,    0.0,   -5.0
00:23:45,  966.0,   15.1,   56.7,    0.43,   -0.15,    0.0,   -4.8
00:23:50,  966.0,   15.1,   56.6,    0.40,   -0.20,    0.0,   -4.8
00:23:55,  966.0,   15.0,   56.5,    0.97,    0.15,    0.0,   -4.8
00:24:00,  966.1,   15.0,   56.5,    0.99,   -0.31,    0.0,   -5.0
00:24:05,  966.0,   15.0,   56.0,    0.80,   -0.08,    0.0,   -5.0
00:24:10,  966.0,   15.0,   55.4,    0.30,    0.19,    0.0,   -5.2
00:24:15,  966.0,   15.0,   55.2,    0.02,   -0.00,    0.0,   -5.0
00:24:20,  966.0,   15.0,   55.3,    0.06,    0.04,    0.0,   -5.0
00:24:25,  966.0,   15.0,   55.5,    0.04,   -0.28,    0.0,   -5.0
00:24:30,  966.0,   15.0,   55.7,    0.37,   -0.27,    0.0,   -4.8
00:24:35,  966.0,   15.0,   55.7,    1.46,   -1.43,    0.0,   -5.0
00:24:40,  966.0,   15.0,   55.6,    3.42,    0.02,    0.0,   -5.0
00:24:45,  966.1,   15.0,   55.3,    3.55,   -0.82,    0.0,   -5.0
00:24:50,  966.0,   15.0,   55.2,    3.46,   -0.63,    0.0,   -5.0
00:24:55,  966.0,   15.0,   55.1,    4.40,   -1.89,    0.0,   -5.0
00:25:00,  966.0,   15.0,   55.0,    4.09,   -1.67,    0.0,   -5.0
00:25:05,  966.0,   15.0,   55.0,    2.76,   -2.01,    0.0,   -4.8
00:25:10,  966.0,   15.0,   55.0,    3.00,   -1.82,    0.0,   -4.8
00:25:15,  966.0,   15.0,   55.0,    2.83,   -2.06,    0.0,   -4.8
00:25:20,  966.0,   15.0,   54.9,    1.04,   -1.96,    0.0,   -4.6
00:25:25,  966.0,   15.0,   54.9,    1.78,   -1.80,    0.0,   -4.6
00:25:30,  966.0,   15.0,   54.8,    1.64,   -0.83,    0.0,   -4.6
00:25:35,  966.0,   15.0,   54.8,    1.61,    0.74,    0.0,   -4.6
00:25:40,  966.0,   15.0,   54.7,    2.11,   -0.08,    0.0,   -5.0
00:25:45,  966.0,   15.1,   54.7,    3.26,    0.84,    0.0,   -5.0
00:25:50,  966.0,   15.1,   54.7,    3.72,   -0.68,    0.0,   -5.0
00:25:55,  966.0,   15.1,   54.4,    2.43,   -1.92,    0.0,   -4.8
00:26:00,  966.0,   15.1,   54.2,    2.43,   -2.05,    0.0,   -4.8
00:26:05,  965.9,   15.1,   54.0,    3.82,   -0.62,    0.0,   -5.0
00:26:10,  966.0,   15.1,   54.0,    3.33,   -2.25,    0.0,   -5.0
00:26:15,  966.0,   15.1,   54.2,    2.77,   -2.70,    0.0,   -4.8
00:26:20,  966.0,   15.1,   54.4,    1.94,   -2.14,    0.0,   -4.6
00:26:25,  966.0,   15.1,   54.7,    2.43,    0.02,    0.0,   -4.4
00:26:30,  966.0,   15.1,   54.8,    2.13,   -0.08,    0.0,   -4.2
00:26:35,  966.0,   15.2,   54.8,    1.19,   -0.87,    0.0,   -4.2
00:26:40,  966.0,   15.1,   54.9,    2.28,   -1.03,    0.0,   -4.2
00:26:45,  966.0,   15.2,   55.0,    3.39,   -0.78,    0.0,   -4.2
00:26:50,  966.0,   15.2,   54.7,    3.07,   -1.53,    0.0,   -4.4
00:26:55,  966.0,   15.2,   54.5,    2.60,   -0.20,    0.0,   -4.6
00:27:00,  966.0,   15.2,   54.2,    2.68,    0.17,    0.0,   -4.6
00:27:05,  966.0,   15.2,   54.2,    1.45,    0.70,    0.0,   -4.6
00:27:10,  966.0,   15.2,   54.2,    0.89,   -0.15,    0.0,   -4.4
00:27:15,  966.1,   15.2,   54.4,    0.73,   -0.12,    0.0,   -4.6
00:27:20,  966.0,   15.2,   54.5,    1.43,    0.37,    0.0,   -4.4
00:27:25,  966.0,   15.2,   54.2,    1.86,   -0.43,    0.0,   -4.4
00:27:30,  966.0,   15.2,   54.0,    1.80,   -0.42,    0.0,   -4.4
00:27:35,  966.0,   15.2,   54.0,    1.94,   -0.31,    0.0,   -4.4
00:27:40,  966.0,   15.2,   53.9,    1.90,   -0.86,    0.0,   -4.4
00:27:45,  966.0,   15.2,   53.9,    1.29,   -0.64,    0.0,   -4.4
00:27:50,  966.0,   15.2,   53.9,    1.46,    1.05,    0.0,   -4.4
00:27:55,  966.0,   15.2,   53.9,    1.18,    0.49,    0.0,   -4.6
00:28:00,  966.0,   15.2,   53.8,    1.37,   -0.56,    0.0,   -4.8
00:28:05,  966.0,   15.2,   53.9,    1.63,   -0.20,    0.0,   -4.8
00:28:10,  966.0,   15.2,   54.0,    0.95,    0.06,    0.0,   -5.0
00:28:15,  966.0,   15.3,   54.0,    0.56,   -1.16,    0.0,   -4.8
00:28:20,  966.0,   15.2,   54.1,    0.07,    0.55,    0.0,   -4.8
00:28:25,  966.0,   15.3,   54.1,    0.70,    0.22,    0.0,   -4.8
00:28:30,  966.0,   15.3,   54.1,    0.92,    0.72,    0.0,   -4.8
00:28:35,  965.9,   15.3,   54.2,    0.89,    1.47,    0.0,   -4.8
00:28:40,  966.0,   15.3,   54.8,   -0.08,    0.91,    0.0,   -5.0
00:28:45,  966.0,   15.3,   55.3,    0.06,    1.75,    0.0,   -5.0
00:28:50,  966.0,   15.3,   55.6,    0.54,    0.55,    0.0,   -5.0
00:28:55,  966.0,   15.3,   55.8,    0.20,    0.70,    0.0,   -4.8
00:29:00,  965.9,   15.3,   55.8,    0.34,    0.39,    0.0,   -4.8
00:29:05,  966.0,   15.3,   55.6,   -0.11,    0.72,    0.0,   -4.8
00:29:10,  966.0,   15.3,   55.6,    0.56,    1.12,    0.0,   -4.8
00:29:15,  966.0,   15.3,   55.4,    1.47,    0.02,    0.0,   -4.6
00:29:20,  966.0,   15.3,   55.2,    1.20,    0.50,    0.0,   -4.8
00:29:25,  966.0,   15.3,   55.2,    1.37,   -0.55,    0.0,   -4.8
00:29:30,  966.0,   15.3,   55.7,    0.64,    1.15,    0.0,   -4.8
00:29:35,  966.0,   15.3,   56.2,    0.85,    1.23,    0.0,   -4.8
00:29:40,  966.0,   15.3,   56.5,    0.69,    0.63,    0.0,   -4.8