1996/01/09, +9, 136.10,  34.85, 385
00:00:02,  962.9,   -2.0,   84.9,    3.95,   -0.63,    0.0, -999.0
00:00:07,  962.9,   -2.0,   84.6,    3.65,   -0.91,    0.0, -999.0
00:00:12,  962.9,   -2.0,   84.5,    3.05,   -0.48,    0.0, -999.0
00:00:17,  962.9,   -2.0,   84.4,    2.74,   -2.06,    0.0, -999.0
00:00:22,  962.9,   -2.0,   84.3,    2.79,   -3.32,    0.0, -999.0
00:00:27,  962.9,   -2.0,   84.4,    1.66,   -2.66,    0.0, -999.0
00:00:32,  962.9,   -2.0,   84.3,    0.81,   -2.34,    0.0, -999.0
00:00:37,  962.9,   -2.0,   84.3,    2.27,   -2.20,    0.0, -999.0
00:00:42,  962.9,   -2.0,   84.5,    2.47,   -1.21,    0.0, -999.0
00:00:47,  962.9,   -2.0,   84.6,    2.33,    1.14,    0.0, -999.0
00:00:52,  962.9,   -2.0,   85.0,    2.21,   -0.85,    0.0, -999.0
00:00:57,  963.0,   -2.0,   85.0,    2.60,   -0.70,    0.0, -999.0
00:01:02,  963.0,   -2.0,   84.8,    5.79,   -0.51,    0.0, -999.0
00:01:07,  963.0,   -2.0,   84.7,    5.64,   -1.51,    0.0, -999.0
00:01:12,  963.0,   -2.0,   84.9,    7.27,   -0.76,    0.0, -999.0
00:01:17,  962.9,   -2.0,   84.5,    5.77,   -0.61,    0.0, -999.0
00:01:22,  962.9,   -2.0,   83.9,    3.12,   -1.52,    0.0, -999.0
00:01:27,  962.9,   -2.0,   83.9,    3.09,   -2.16,    0.0, -999.0
00:01:32,  962.9,   -2.0,   84.4,    1.45,   -3.10,    0.0, -999.0
00:01:37,  962.9,   -2.0,   84.9,    2.36,   -4.43,    0.0, -999.0
00:01:42,  962.9,   -2.0,   85.1,    3.37,   -4.81,    0.0, -999.0
00:01:47,  962.9,   -2.0,   85.0,    4.31,   -5.32,    0.0, -999.0
00:01:52,  962.9,   -2.0,   84.6,    4.03,   -4.63,    0.0, -999.0
00:01:57,  962.9,   -2.0,   84.5,    4.04,   -2.33,    0.0, -999.0
00:02:02,  963.0,   -2.0,   84.4,    3.45,   -1.84,    0.0, -999.0
00:02:07,  963.0,   -2.0,   84.6,    5.67,    1.00,    0.0, -999.0
00:02:12,  962.9,   -2.0,   84.6,    3.53,    1.35,    0.0, -999.0
00:02:17,  962.9,   -2.0,   84.8,    0.18,    0.02,    0.0, -999.0
00:02:22,  962.9,   -2.0,   84.5,    1.01,   -0.07,    0.0, -999.0
00:02:27,  962.9,   -2.0,   84.4,    1.36,   -1.18,    0.0, -999.0
00:02:32,  962.9,   -2.0,   84.1,    2.16,   -2.49,    0.0, -999.0
00:02:37,  962.9,   -2.0,   84.1,    3.74,   -3.61,    0.0, -999.0
00:02:42,  963.0,   -2.0,   84.1,    3.18,   -3.18,    0.0, -999.0
00:02:47,  962.9,   -2.0,   84.1,    2.76,   -1.72,    0.0, -999.0
00:02:52,  962.9,   -2.0,   84.1,    1.72,   -1.78,    0.0, -999.0
00:02:57,  962.9,   -2.0,   84.1,    1.99,   -1.45,    0.0, -999.0
00:03:02,  962.9,   -2.0,   84.2,    1.87,   -0.76,    0.0, -999.0
00:03:07,  962.9,   -2.0,   84.4,    4.06,   -1.16,    0.0, -999.0
00:03:12,  963.0,   -2.0,   84.7,    4.20,   -3.65,    0.0, -999.0
00:03:17,  963.0,   -2.0,   84.9,    4.99,   -4.19,    0.0, -999.0
00:03:22,  963.0,   -2.0,   85.0,    3.66,   -4.37,    0.0, -999.0
00:03:27,  962.9,   -2.0,   84.8,    2.76,   -3.80,    0.0, -999.0
00:03:32,  963.0,   -2.0,   84.6,    2.56,   -2.84,    0.0, -999.0
00:03:37,  962.9,   -2.0,   84.5,    4.48,   -2.19,    0.0, -999.0
00:03:42,  963.0,   -2.0,   84.2,    3.34,   -2.43,    0.0, -999.0
00:03:47,  962.9,   -2.0,   84.0,    3.11,   -2.43,    0.0, -999.0
00:03:52,  963.0,   -2.0,   83.9,    2.31,   -2.16,    0.0, -999.0
00:03:57,  963.0,   -2.0,   84.0,    2.69,   -2.69,    0.0, -999.0
00:04:02,  963.0,   -2.0,   83.9,    2.47,   -1.93,    0.0, -999.0
00:04:07,  963.0,   -2.0,   84.2,    2.36,   -2.36,    0.0, -999.0
00:04:12,  963.0,   -2.0,   84.4,    1.54,   -2.20,    0.0, -999.0
00:04:17,  963.1,   -2.0,   84.8,    3.04,   -1.97,    0.0, -999.0
00:04:22,  963.0,   -2.0,   85.1,    3.69,   -2.59,    0.0, -999.0
00:04:27,  963.0,   -2.0,   85.3,    4.72,   -1.91,    0.0, -999.0
00:04:32,  963.0,   -2.0,   85.1,    3.68,   -1.06,    0.0, -999.0
00:04:37,  963.0,   -2.0,   85.1,    2.72,   -2.05,    0.0, -999.0
00:04:42,  963.0,   -2.0,   84.9,    2.13,   -3.28,    0.0, -999.0
00:04:47,  963.0,   -2.0,   85.3,    1.23,   -2.41,    0.0, -999.0
00:04:52,  963.0,   -2.0,   85.6,    2.52,   -3.23,    0.0, -999.0
00:04:57,  963.0,   -2.0,   85.5,    3.73,   -3.48,    0.0, -999.0
00:05:02,  963.0,   -2.0,   85.6,    6.78,   -1.82,    0.0, -999.0
00:05:07,  963.0,   -2.0,   85.4,    6.84,   -0.72,    0.0, -999.0
00:05:12,  963.0,   -2.0,   85.5,    4.64,   -3.76,    0.0, -999.0
00:05:17,  962.9,   -2.0,   85.2,    2.57,   -2.24,    0.0, -999.0
00:05:22,  963.0,   -2.0,   84.7,    1.85,   -1.11,    0.0, -999.0
00:05:27,  962.9,   -2.0,   84.5,    5.96,   -2.65,    0.0, -999.0
00:05:32,  962.9,   -2.0,   84.8,    6.45,   -2.74,    0.0, -999.0
00:05:37,  963.0,   -2.0,   84.8,    4.76,   -1.92,    0.0, -999.0
00:05:42,  963.0,   -2.0,   84.6,    3.92,   -2.74,    0.0, -999.0
00:05:47,  963.0,   -2.0,   84.5,    2.04,   -3.39,    0.0, -999.0
00:05:52,  963.0,   -2.0,   84.6,    3.44,   -1.53,    0.0, -999.0
00:05:57,  963.0,   -2.0,   84.8,    3.08,   -0.94,    0.0, -999.0
00:06:02,  963.0,   -2.0,   84.8,    3.59,   -1.67,    0.0, -999.0
00:06:07,  963.0,   -2.0,   84.9,    3.71,   -1.89,    0.0, -999.0
00:06:12,  963.0,   -2.0,   84.7,    4.46,   -1.11,    0.0, -999.0
00:06:17,  963.0,   -2.0,   84.8,    5.81,   -0.82,    0.0, -999.0
00:06:22,  963.0,   -2.0,   84.8,    6.66,    0.35,    0.0, -999.0
00:06:27,  963.0,   -2.0,   84.8,    7.44,   -0.39,    0.0, -999.0
00:06:32,  963.0,   -2.0,   84.8,    6.41,    1.25,    0.0, -999.0
00:06:37,  963.0,   -2.0,   84.7,    4.77,   -1.93,    0.0, -999.0
00:06:42,  963.0,   -2.0,   84.4,    6.25,   -2.52,    0.0, -999.0
00:06:47,  962.9,   -2.0,   84.3,    7.66,   -4.42,    0.0, -999.0
00:06:52,  963.0,   -2.0,   84.1,    7.80,   -2.69,    0.0, -999.0
00:06:57,  963.0,   -2.0,   84.1,    6.39,   -1.83,    0.0, -999.0
00:07:02,  963.0,   -2.0,   84.1,    6.68,   -1.54,    0.0, -999.0
00:07:07,  963.0,   -2.0,   84.2,    4.39,   -1.78,    0.0, -999.0
00:07:12,  963.0,   -2.0,   84.3,    3.94,   -1.67,    0.0, -999.0
00:07:17,  963.0,   -2.0,   84.4,    4.31,   -1.07,    0.0, -999.0
00:07:22,  963.0,   -2.0,   84.6,    4.84,   -1.96,    0.0, -999.0
00:07:27,  963.0,   -2.0,   84.8,    4.91,    0.17,    0.0, -999.0
00:07:32,  963.0,   -2.0,   84.9,    6.67,   -2.17,    0.0, -999.0
00:07:37,  963.0,   -2.0,   84.8,    6.11,   -2.72,    0.0, -999.0
00:07:42,  963.0,   -2.0,   84.6,    5.50,   -2.11,    0.0, -999.0
00:07:47,  963.0,   -2.0,   84.7,    4.63,   -0.32,    0.0, -999.0
00:07:52,  963.0,   -2.0,   84.6,    3.86,   -0.75,    0.0, -999.0
00:07:57,  963.0,   -2.0,   84.6,    3.62,   -1.69,    0.0, -999.0
00:08:02,  963.0,   -2.0,   84.4,    4.32,   -1.40,    0.0, -999.0
00:08:07,  963.0,   -2.0,   84.3,    7.04,   -0.86,    0.0, -999.0
00:08:12,  963.1,   -2.0,   83.9,    7.35,   -1.83,    0.0, -999.0
00:08:17,  963.1,   -2.0,   83.9,    8.05,   -2.93,    0.0, -999.0
00:08:22,  963.1,   -2.0,   84.0,   10.45,   -3.00,    0.0, -999.0
00:08:27,  963.1,   -2.0,   84.3,    7.62,   -0.53,    0.0, -999.0
00:08:32,  963.1,   -2.0,   84.2,    6.85,   -0.24,    0.0, -999.0
00:08:37,  963.1,   -2.0,   83.5,    6.75,   -0.35,    0.0, -999.0
00:08:42,  963.0,   -2.0,   82.8,    7.21,    0.63,    0.0, -999.0
00:08:47,  963.0,   -2.0,   82.3,    5.64,   -2.75,    0.0, -999.0
00:08:52,  963.0,   -2.0,   82.2,    3.36,   -1.86,    0.0, -999.0
00:08:57,  963.0,   -2.0,   82.4,    3.75,   -2.08,    0.0, -999.0
00:09:02,  963.1,   -2.0,   82.1,    2.56,   -3.28,    0.0, -999.0
00:09:07,  963.0,   -2.0,   82.1,    1.86,   -3.50,    0.0, -999.0
00:09:12,  963.0,   -2.0,   82.2,    2.86,   -3.79,    0.0, -999.0
00:09:17,  963.1,   -2.0,   82.3,    1.29,   -4.82,    0.0, -999.0
00:09:22,  963.1,   -2.0,   82.3,    1.28,   -3.95,    0.0, -999.0
00:09:27,  963.1,   -2.0,   82.4,    3.06,   -0.65,    0.0, -999.0
00:09:32,  963.1,   -2.0,   82.9,    0.69,    0.01,    0.0, -999.0
00:09:37,  963.1,   -2.0,   83.2,    0.65,    0.06,    0.0, -999.0
00:09:42,  963.0,   -2.0,   83.3,   -0.06,   -0.33,    0.0, -999.0
00:09:47,  963.0,   -2.0,   83.3,    0.10,   -1.43,    0.0, -999.0
00:09:52,  963.1,   -2.0,   83.1,    0.65,   -2.43,    0.0, -999.0
00:09:57,  963.1,   -2.0,   83.0,    1.54,   -1.44,    0.0, -999.0
00:10:02,  963.1,   -2.0,   82.9,    0.67,   -1.96,    0.0, -999.0
00:10:07,  963.1,   -2.0,   82.7,    0.71,   -1.59,    0.0, -999.0
00:10:12,  963.1,   -2.0,   82.5,    0.28,   -1.23,    0.0, -999.0
00:10:17,  963.1,   -2.0,   82.5,    0.55,   -0.92,    0.0, -999.0
00:10:22,  963.1,   -2.0,   82.5,    0.28,   -0.70,    0.0, -999.0
00:10:27,  963.1,   -2.0,   82.7,    1.32,   -0.28,    0.0, -999.0
00:10:32,  963.1,   -2.0,   83.2,    1.30,   -0.18,    0.0, -999.0
00:10:37,  963.1,   -2.0,   83.4,    2.26,   -1.00,    0.0, -999.0
00:10:42,  963.1,   -2.0,   83.5,    4.96,   -3.22,    0.0, -999.0
00:10:47,  963.2,   -2.0,   83.7,    5.75,   -2.09,    0.0, -999.0
00:10:52,  963.2,   -2.0,   84.0,    5.36,   -3.35,    0.0, -999.0
00:10:57,  963.2,   -2.0,   83.9,    4.74,   -3.32,    0.0, -999.0
00:11:02,  963.1,   -2.0,   84.1,    4.18,   -3.27,    0.0, -999.0
00:11:07,  963.1,   -2.0,   83.9,    3.52,   -1.79,    0.0, -999.0
00:11:12,  963.2,   -2.0,   83.7,    5.54,   -0.88,    0.0, -999.0
00:11:17,  963.2,   -2.0,   83.5,    5.53,   -1.69,    0.0, -999.0
00:11:22,  963.1,   -2.0,   83.7,    6.93,   -1.22,    0.0, -999.0
00:11:27,  963.1,   -2.0,   84.1,    5.55,   -1.91,    0.0, -999.0
00:11:32,  963.1,   -2.0,   84.0,    3.78,   -1.45,    0.0, -999.0
00:11:37,  963.2,   -2.0,   83.7,    4.00,   -0.56,    0.0, -999.0
00:11:42,  963.1,   -2.0,   83.4,    3.25,   -2.54,    0.0, -999.0
00:11:47,  963.1,   -2.0,   83.7,    4.57,   -0.81,    0.0, -999.0
00:11:52,  963.2,   -2.0,   84.0,    3.82,   -0.67,    0.0, -999.0
00:11:57,  963.1,   -2.0,   84.0,    3.63,   -0.90,    0.0, -999.0
00:12:02,  963.1,   -2.0,   84.0,    2.93,   -0.84,    0.0, -999.0
00:12:07,  963.1,   -2.0,   83.8,    1.77,   -0.94,    0.0, -999.0
00:12:12,  963.2,   -2.0,   83.6,    2.38,   -0.59,    0.0, -999.0
00:12:17,  963.1,   -2.0,   83.3,    1.81,   -0.88,    0.0, -999.0
00:12:22,  963.1,   -2.0,   83.2,    1.68,   -0.61,    0.0, -999.0
00:12:27,  963.1,   -2.0,   83.3,    0.90,   -0.70,    0.0, -999.0
00:12:32,  963.2,   -2.0,   83.5,    0.92,   -0.43,    0.0, -999.0
00:12:37,  963.2,   -2.0,   83.6,    1.28,   -0.80,    0.0, -999.0
00:12:42,  963.2,   -2.0,   83.6,    1.21,   -1.30,    0.0, -999.0
00:12:47,  963.2,   -2.0,   83.7,    0.73,   -1.90,    0.0, -999.0
00:12:52,  963.2,   -2.0,   83.7,    0.93,   -2.31,    0.0, -999.0
00:12:57,  963.2,   -2.0,   83.7,    0.94,   -1.69,    0.0, -999.0
00:13:02,  963.2,   -2.0,   84.1,    2.07,   -0.04,    0.0, -999.0
00:13:07,  963.2,   -2.0,   84.3,    2.35,   -0.04,    0.0, -999.0
00:13:12,  963.2,   -2.0,   84.4,    3.50,   -1.78,    0.0, -999.0
00:13:17,  963.2,   -2.0,   84.4,    3.27,   -1.32,    0.0, -999.0
00:13:22,  963.2,   -2.0,   84.3,    2.52,   -0.35,    0.0, -999.0
00:13:27,  963.2,   -2.0,   84.1,    3.43,   -0.54,    0.0, -999.0
00:13:32,  963.1,   -2.0,   83.5,    3.20,   -0.92,    0.0, -999.0
00:13:37,  963.1,   -2.0,   83.3,    4.08,   -3.55,    0.0, -999.0
00:13:42,  963.2,   -2.0,   83.9,    5.08,   -1.95,    0.0, -999.0
00:13:47,  963.2,   -2.0,   84.0,    3.87,   -0.82,    0.0, -999.0
00:13:52,  963.1,   -2.0,   84.1,    5.63,   -1.10,    0.0, -999.0
00:13:57,  963.2,   -2.0,   84.0,    4.54,   -0.96,    0.0, -999.0
00:14:02,  963.1,   -2.0,   83.6,    4.91,   -1.69,    0.0, -999.0
00:14:07,  963.1,   -2.0,   83.4,    5.81,   -3.92,    0.0, -999.0
00:14:12,  963.1,   -2.0,   83.4,    5.62,   -3.79,    0.0, -999.0
00:14:17,  963.1,   -2.0,   83.5,    4.74,   -3.57,    0.0, -999.0
00:14:22,  963.1,   -2.0,   83.5,    3.22,   -4.77,    0.0, -999.0
00:14:27,  963.1,   -2.0,   83.7,    3.56,   -4.09,    0.0, -999.0
00:14:32,  963.1,   -2.0,   83.7,    3.04,   -2.94,    0.0, -999.0
00:14:37,  963.2,   -2.0,   83.9,    2.86,   -1.39,    0.0, -999.0
00:14:42,  963.2,   -2.0,   84.0,    3.45,    0.36,    0.0, -999.0
00:14:47,  963.2,   -2.0,   84.3,    2.99,    0.64,    0.0, -999.0
00:14:52,  963.2,   -2.0,   84.3,    1.97,   -0.24,    0.0, -999.0
00:14:57,  963.2,   -2.0,   83.9,    2.87,   -1.04,    0.0, -999.0
00:15:02,  963.2,   -2.0,   83.4,    3.91,    0.55,    0.0, -999.0
00:15:07,  963.1,   -2.0,   82.8,    2.32,    0.29,    0.0, -999.0
00:15:12,  963.1,   -2.0,   82.6,    2.00,   -1.07,    0.0, -999.0
00:15:17,  963.2,   -2.0,   82.6,    2.73,   -1.39,    0.0, -999.0
00:15:22,  963.2,   -2.0,   83.0,    3.94,   -2.97,    0.0, -999.0
00:15:27,  963.2,   -2.0,   83.2,    5.32,   -2.48,    0.0, -999.0
00:15:32,  963.2,   -2.0,   83.2,    5.71,   -1.01,    0.0, -999.0
00:15:37,  963.2,   -2.0,   83.3,    6.14,   -0.43,    0.0, -999.0
00:15:42,  963.2,   -2.0,   83.3,    4.48,   -1.03,    0.0, -999.0
00:15:47,  963.2,   -2.0,   83.3,    5.51,   -0.87,    0.0, -999.0
00:15:52,  963.2,   -2.0,   83.3,    4.75,   -1.63,    0.0, -999.0
00:15:57,  963.2,   -2.0,   83.2,    4.70,   -1.00,    0.0, -999.0
00:16:02,  963.2,   -2.0,   83.3,    2.47,   -2.65,    0.0, -999.0
00:16:07,  963.2,   -2.0,   83.3,    2.94,   -3.38,    0.0, -999.0
00:16:12,  963.2,   -2.0,   83.2,    2.61,   -4.52,    0.0, -999.0
00:16:17,  963.2,   -2.0,   83.4,    3.29,   -4.69,    0.0, -999.0
00:16:22,  963.3,   -2.0,   83.4,    4.41,   -3.97,    0.0, -999.0
00:16:27,  963.3,   -2.0,   83.5,    3.24,   -3.60,    0.0, -999.0
00:16:32,  963.3,   -2.0,   83.7,    3.05,   -3.27,    0.0, -999.0
00:16:37,  963.2,   -2.0,   84.3,    2.37,   -1.48,    0.0, -999.0
00:16:42,  963.2,   -2.0,   84.3,    1.34,    0.05,    0.0, -999.0
00:16:47,  963.2,   -2.0,   84.0,    1.67,   -0.32,    0.0, -999.0
00:16:52,  963.2,   -2.0,   83.7,    3.67,   -0.85,    0.0, -999.0
00:16:57,  963.2,   -2.0,   83.5,    3.67,   -1.56,    0.0, -999.0
00:17:02,  963.2,   -2.0,   83.2,    4.15,   -0.44,    0.0, -999.0
00:17:07,  963.2,   -2.0,   83.1,    3.10,   -3.10,    0.0, -999.0
00:17:12,  963.2,   -2.0,   83.2,    4.64,   -3.01,    0.0, -999.0
00:17:17,  963.2,   -2.0,   83.2,    3.86,   -2.32,    0.0, -999.0
00:17:22,  963.2,   -2.0,   83.2,    1.53,   -1.64,    0.0, -999.0
00:17:27,  963.2,   -2.0,   83.2,    3.39,   -0.48,    0.0, -999.0
00:17:32,  963.2,   -2.0,   83.1,    3.58,   -0.96,    0.0, -999.0
00:17:37,  963.2,   -2.0,   83.3,    2.74,   -1.39,    0.0, -999.0
00:17:42,  963.3,   -2.0,   83.5,    2.17,   -1.64,    0.0, -999.0
00:17:47,  963.3,   -2.0,   83.6,    2.74,   -1.00,    0.0, -999.0
00:17:52,  963.3,   -2.0,   84.0,    3.25,   -0.99,    0.0, -999.0
00:17:57,  963.3,   -2.0,   84.2,    3.56,    0.44,    0.0, -999.0
00:18:02,  963.3,   -2.0,   84.4,    4.02,   -1.15,    0.0, -999.0
00:18:07,  963.3,   -2.0,   84.2,    3.38,   -1.95,    0.0, -999.0
00:18:12,  963.2,   -2.0,   84.1,    3.88,   -0.41,    0.0, -999.0
00:18:17,  963.2,   -2.0,   84.1,    3.51,   -1.01,    0.0, -999.0
00:18:22,  963.2,   -2.0,   84.5,    1.55,   -0.56,    0.0, -999.0
00:18:27,  963.2,   -2.0,   84.3,    2.42,    0.17,    0.0, -999.0
00:18:32,  963.2,   -2.0,   84.1,    3.98,   -1.45,    0.0, -999.0
00:18:37,  963.2,   -2.0,   83.8,    4.14,   -0.58,    0.0, -999.0
00:18:42,  963.2,   -2.0,   83.5,    4.63,   -1.78,    0.0, -999.0
00:18:47,  963.2,   -2.0,   83.4,    3.88,   -1.89,    0.0, -999.0
00:18:52,  963.2,   -2.0,   83.3,    4.36,   -1.17,    0.0, -999.0
00:18:57,  963.2,   -2.0,   83.3,    3.30,   -1.33,    0.0, -999.0
00:19:02,  963.2,   -2.0,   83.4,    2.56,   -1.36,    0.0, -999.0
00:19:07,  963.2,   -2.0,   83.5,    3.48,   -0.43,    0.0, -999.0
00:19:12,  963.3,   -2.0,   83.6,    4.15,   -1.43,    0.0, -999.0
00:19:17,  963.3,   -2.0,   83.9,    3.94,   -2.19,    0.0, -999.0
00:19:22,  963.3,   -2.0,   84.2,    4.70,   -1.08,    0.0, -999.0
00:19:27,  963.3,   -2.0,   84.4,    6.79,    0.95,    0.0, -999.0
00:19:32,  963.2,   -2.0,   84.5,    5.79,   -1.55,    0.0, -999.0
00:19:37,  963.2,   -2.0,   84.2,    5.32,    0.65,    0.0, -999.0
00:19:42,  963.2,   -2.0,   83.9,    3.89,   -2.16,    0.0, -999.0
00:19:47,  963.2,   -2.0,   83.6,    3.85,   -1.96,    0.0, -999.0
00:19:52,  963.2,   -2.0,   83.2,    3.95,   -1.06,    0.0, -999.0
00:19:57,  963.2,   -2.0,   83.3,    4.20,   -2.23,    0.0, -999.0
00:20:02,  963.2,   -2.0,   83.2,    5.61,    0.29,    0.0, -999.0
00:20:07,  963.2,   -2.0,   83.3,    4.93,    0.09,    0.0, -999.0
00:20:12,  963.2,   -2.1,   83.3,    2.63,   -0.66,    0.0, -999.0
00:20:17,  963.2,   -2.1,   83.3,    4.03,    0.28,    0.0, -999.0
00:20:22,  963.2,   -2.1,   83.4,    3.59,   -2.24,    0.0, -999.0
00:20:27,  963.2,   -2.1,   83.5,    2.89,   -3.57,    0.0, -999.0
00:20:32,  963.2,   -2.1,   83.5,    2.86,   -3.07,    0.0, -999.0
00:20:37,  963.2,   -2.1,   83.5,    1.49,   -3.06,    0.0, -999.0
00:20:42,  963.2,   -2.1,   83.6,    0.28,   -3.94,    0.0, -999.0
00:20:47,  963.2,   -2.1,   83.8,    1.34,   -1.91,    0.0, -999.0
00:20:52,  963.2,   -2.1,   83.9,    1.76,   -0.79,    0.0, -999.0
00:20:57,  963.2,   -2.1,   83.6,    2.90,   -0.46,    0.0, -999.0
00:21:02,  963.2,   -2.1,   83.5,    3.57,   -1.09,    0.0, -999.0
00:21:07,  963.2,   -2.1,   83.7,    3.66,   -0.65,    0.0, -999.0
00:21:12,  963.1,   -2.1,   83.9,    5.02,   -1.35,    0.0, -999.0
00:21:17,  963.1,   -2.1,   84.2,    6.09,   -2.71,    0.0, -999.0
00:21:22,  963.2,   -2.1,   84.2,    3.90,   -2.73,    0.0, -999.0
00:21:27,  963.2,   -2.1,   83.9,    4.67,   -1.25,    0.0, -999.0
00:21:32,  963.2,   -2.1,   83.8,    4.64,   -2.16,    0.0, -999.0
00:21:37,  963.2,   -2.1,   83.7,    4.58,   -1.85,    0.0, -999.0
00:21:42,  963.2,   -2.1,   83.7,    4.18,   -1.36,    0.0, -999.0
00:21:47,  963.2,   -2.1,   83.8,    3.47,   -1.85,    0.0, -999.0
00:21:52,  963.1,   -2.1,   83.8,    4.14,   -1.27,    0.0, -999.0
00:21:57,  963.2,   -2.1,   84.1,    3.62,   -1.84,    0.0, -999.0
00:22:02,  963.2,   -2.1,   84.4,    2.69,    0.24,    0.0, -999.0
00:22:07,  963.2,   -2.1,   84.5,    1.47,   -1.03,    0.0, -999.0
00:22:12,  963.2,   -2.1,   84.5,    0.55,   -1.00,    0.0, -999.0
00:22:17,  963.2,   -2.1,   84.4,    1.71,   -2.45,    0.0, -999.0
00:22:22,  963.2,   -2.1,   84.4,    0.95,   -1.94,    0.0, -999.0
00:22:27,  963.2,   -2.1,   84.4,    0.83,   -1.18,    0.0, -999.0
00:22:32,  963.2,   -2.1,   84.3,    1.41,    0.00,    0.0, -999.0
00:22:37,  963.2,   -2.1,   84.0,    1.77,    0.44,    0.0, -999.0
00:22:42,  963.2,   -2.1,   83.8,    3.29,   -1.13,    0.0, -999.0
00:22:47,  963.2,   -2.1,   83.7,    3.31,    0.95,    0.0, -999.0
00:22:52,  963.2,   -2.1,   83.6,    3.23,   -0.40,    0.0, -999.0
00:22:57,  963.2,   -2.1,   83.7,    4.41,   -0.70,    0.0, -999.0
00:23:02,  963.2,   -2.1,   83.5,    5.76,   -1.22,    0.0, -999.0
00:23:07,  963.2,   -2.1,   83.6,    6.90,   -2.24,    0.0, -999.0
00:23:12,  963.2,   -2.1,   84.0,    5.95,   -2.78,    0.0, -999.0
00:23:17,  963.2,   -2.1,   84.3,    5.97,   -2.54,    0.0, -999.0
00:23:22,  963.2,   -2.1,   84.5,    6.98,   -1.74,    0.0, -999.0
00:23:27,  963.3,   -2.1,   84.5,    6.16,   -1.77,    0.0, -999.0
00:23:32,  963.2,   -2.1,   84.3,    5.15,   -1.77,    0.0, -999.0
00:23:37,  963.3,   -2.1,   83.9,    2.97,   -0.91,    0.0, -999.0
00:23:42,  963.3,   -2.1,   84.0,    1.75,   -1.75,    0.0, -999.0
00:23:47,  963.3,   -2.1,   83.7,    2.67,   -0.05,    0.0, -999.0
00:23:52,  963.3,   -2.1,   83.4,    5.21,   -1.01,    0.0, -999.0
00:23:57,  963.3,   -2.1,   83.4,    4.99,   -1.24,    0.0, -999.0
00:24:02,  963.3,   -2.1,   83.4,    5.76,   -0.50,    0.0, -999.0
00:24:07,  963.3,   -2.1,   83.3,    6.32,   -1.11,    0.0, -999.0
00:24:12,  963.2,   -2.1,   83.0,    6.90,   -2.38,    0.0, -999.0
00:24:17,  963.3,   -2.1,   82.6,    4.93,   -1.32,    0.0, -999.0
00:24:22,  963.3,   -2.1,   82.7,    4.83,   -1.48,    0.0, -999.0
00:24:27,  963.3,   -2.1,   82.8,    4.35,   -2.31,    0.0, -999.0
00:24:32,  963.3,   -2.1,   82.8,    5.91,   -2.88,    0.0, -999.0
00:24:37,  963.3,   -2.1,   82.9,    4.80,   -1.11,    0.0, -999.0
00:24:42,  963.3,   -2.1,   83.0,    4.49,   -2.09,    0.0, -999.0
00:24:47,  963.3,   -2.1,   82.9,    5.90,   -2.03,    0.0, -999.0
00:24:52,  963.3,   -2.1,   83.1,    5.00,   -2.33,    0.0, -999.0
00:24:57,  963.3,   -2.1,   83.1,    4.28,   -1.73,    0.0, -999.0
00:25:02,  963.3,   -2.1,   83.4,    3.53,   -0.62,    0.0, -999.0
00:25:07,  963.3,   -2.1,   83.8,    5.85,   -2.02,    0.0, -999.0
00:25:12,  963.4,   -2.1,   83.5,    4.59,   -1.67,    0.0, -999.0
00:25:17,  963.4,   -2.1,   83.0,    3.87,   -0.48,    0.0, -999.0
00:25:22,  963.4,   -2.1,   82.8,    1.80,   -1.45,    0.0, -999.0
00:25:27,  963.4,   -2.1,   83.2,    1.49,   -2.05,    0.0, -999.0
00:25:32,  963.4,   -2.1,   83.6,    2.12,   -1.54,    0.0, -999.0
00:25:37,  963.4,   -2.1,   83.5,    2.20,   -1.17,    0.0, -999.0
00:25:42,  963.4,   -2.1,   83.4,    3.35,   -1.15,    0.0, -999.0
00:25:47,  963.4,   -2.1,   83.4,    4.72,    0.16,    0.0, -999.0
00:25:52,  963.4,   -2.1,   83.3,    3.37,   -2.28,    0.0, -999.0
00:25:57,  963.4,   -2.1,   83.3,    2.86,   -2.58,    0.0, -999.0
00:26:02,  963.4,   -2.1,   83.3,    2.36,   -3.37,    0.0, -999.0
00:26:07,  963.4,   -2.1,   83.2,    2.11,   -2.11,    0.0, -999.0
00:26:12,  963.4,   -2.1,   83.0,    1.69,   -1.37,    0.0, -999.0
00:26:17,  963.4,   -2.1,   83.0,    3.09,    0.27,    0.0, -999.0
00:26:22,  963.4,   -2.1,   82.9,    4.53,   -0.08,    0.0, -999.0
00:26:27,  963.4,   -2.1,   82.8,    3.20,   -0.74,    0.0, -999.0
00:26:32,  963.4,   -2.1,   82.8,    3.03,   -1.16,    0.0, -999.0
00:26:37,  963.4,   -2.1,   82.8,    1.96,   -1.42,    0.0, -999.0
00:26:42,  963.4,   -2.1,   82.7,    2.35,   -1.83,    0.0, -999.0
00:26:47,  963.4,   -2.1,   82.8,    2.54,   -1.41,    0.0, -999.0
00:26:52,  963.4,   -2.1,   83.0,    2.09,   -2.25,    0.0, -999.0
00:26:57,  963.4,   -2.1,   83.3,    3.30,   -1.14,    0.0, -999.0
00:27:02,  963.4,   -2.1,   83.6,    5.59,   -0.59,    0.0, -999.0
00:27:07,  963.4,   -2.1,   83.7,    6.43,   -2.60,    0.0, -999.0
00:27:12,  963.4,   -2.1,   83.9,    5.77,   -4.35,    0.0, -999.0
00:27:17,  963.4,   -2.1,   83.9,    5.78,   -3.61,    0.0, -999.0
00:27:22,  963.4,   -2.1,   83.9,    3.44,   -1.61,    0.0, -999.0
00:27:27,  963.4,   -2.1,   84.1,    2.65,   -2.65,    0.0, -999.0
00:27:32,  963.4,   -2.1,   84.1,    5.07,   -2.26,    0.0, -999.0
00:27:37,  963.4,   -2.1,   84.2,    6.07,   -0.21,    0.0, -999.0
00:27:42,  963.4,   -2.1,   84.4,    5.23,   -0.37,    0.0, -999.0
00:27:47,  963.3,   -2.1,   84.3,    6.42,   -1.84,    0.0, -999.0
00:27:52,  963.3,   -2.1,   84.4,    5.68,   -3.02,    0.0, -999.0
00:27:57,  963.4,   -2.1,   84.3,    5.18,   -2.64,    0.0, -999.0
00:28:02,  963.4,   -2.1,   84.2,    5.69,   -1.11,    0.0, -999.0
00:28:07,  963.4,   -2.1,   84.2,    4.54,   -0.08,    0.0, -999.0
00:28:12,  963.4,   -2.1,   84.3,    4.45,   -0.39,    0.0, -999.0
00:28:17,  963.4,   -2.1,   84.5,    3.62,   -2.17,    0.0, -999.0
00:28:22,  963.3,   -2.1,   84.5,    3.52,   -2.29,    0.0, -999.0
00:28:27,  963.4,   -2.1,   84.2,    3.38,   -2.64,    0.0, -999.0
00:28:32,  963.4,   -2.1,   84.3,    3.95,   -2.10,    0.0, -999.0
00:28:37,  963.4,   -2.1,   84.2,    3.63,   -0.90,    0.0, -999.0
00:28:42,  963.4,   -2.1,   84.5,    3.19,   -1.29,    0.0, -999.0
00:28:47,  963.4,   -2.1,   84.7,    2.90,   -2.43,    0.0, -999.0
00:28:52,  963.4,   -2.1,   84.8,    3.42,   -1.45,    0.0, -999.0
00:28:57,  963.4,   -2.1,   84.8,    2.92,   -2.04,    0.0, -999.0
00:29:02,  963.4,   -2.1,   84.9,    3.99,   -2.40,    0.0, -999.0
00:29:07,  963.4,   -2.1,   85.0,    4.77,   -2.12,    0.0, -999.0
00:29:12,  963.4,   -2.1,   84.9,    4.49,   -2.00,    0.0, -999.0
00:29:17,  963.4,   -2.1,   84.8,    4.50,   -1.12,    0.0, -999.0
00:29:22,  963.4,   -2.1,   84.7,    4.49,   -1.63,    0.0, -999.0
00:29:27,  963.4,   -2.1,   84.4,    4.67,   -1.70,    0.0, -999.0
00:29:32,  963.4,   -2.1,   84.1,    7.96,   -2.74,    0.0, -999.0
00:29:37,  963.4,   -2.1,   83.9,    8.78,   -3.02,    0.0, -999.0
00:29:42,  963.4,   -2.1,   84.0,    9.19,    0.00,    0.0, -999.0