                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/01/05 00:00,  999.0,  -26.2,  -30.4,  -33.9,  -39.6,  999.0,  -46.6,  -38.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.5,  -44.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -44.6,  -43.6,  -43.6,  -48.5,  -44.1,  -42.0,  999.0,  999.0,  -44.8,  -43.4,  -43.5,  -44.9,  -44.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 00:10,  -27.7,  -22.9,  -29.3,  -28.1,  -34.0,  -32.8,  -37.6,  -38.6,  -40.1,  -40.9,  999.0,  999.0,  -47.5,  -47.1,  -46.2,  -44.6,  -45.0,  -47.1,  -45.2,  -39.8,  -40.0,  -31.1,  -42.9,  -40.7,  -42.2,  -44.5,  -41.2,  -40.9,  -44.3,  999.0,  999.0,  999.0,  -43.2,  -42.9,  -44.3,  -44.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 00:20,  -26.6,  -25.4,  -29.5,  -37.6,  999.0,  -45.1,  -38.6,  -41.6,  -47.8,  999.0,  999.0,  -45.3,  -43.2,  -45.6,  999.0,  -47.2,  -47.9,  999.0,  -51.6,  999.0,  -44.0,  -39.2,  -36.6,  -42.1,  -42.2,  -35.8,  -39.6,  -45.1,  999.0,  999.0,  -44.2,  999.0,  999.0,  -43.9,  -43.9,  -44.9,  -43.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0
1999/01/05 00:30,  -38.4,  -25.8,  -34.0,  -37.2,  999.0,  -38.0,  -32.8,  999.0,  -40.7,  999.0,  -42.6,  -40.4,  -49.4,  -42.3,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -41.9,  -36.8,  -36.6,  -37.0,  -42.3,  -40.5,  -45.6,  -44.0,  999.0,  999.0,  999.0,  -43.8,  -44.2,  -44.3,  -45.1,  999.0,  -45.6,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 00:40,  -34.1,  -23.6,  -31.6,  -36.4,  -42.3,  -40.3,  -44.1,  -44.4,  -44.7,  -44.1,  -44.7,  -36.6,  -42.2,  -47.4,  -45.9,  -42.6,  -43.9,  999.0,  -45.6,  -43.2,  -44.5,  -37.5,  -37.8,  -41.1,  -39.4,  -41.9,  -47.0,  -46.7,  999.0,  -45.5,  -44.9,  -41.4,  -44.9,  -44.3,  -43.7,  -46.8,  -43.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
1999/01/05 00:50,  -31.4,  -25.4,  -29.1,  -39.0,  -43.9,  -45.0,  -39.6,  -42.2,  999.0,  -40.7,  -43.5,  -46.3,  999.0,  -43.3,  -42.9,  -43.3,  -43.3,  999.0,  999.0,  -44.0,  -44.2,  -45.5,  -40.9,  -43.3,  -41.8,  -40.7,  -41.1,  -42.9,  999.0,  999.0,  -44.7,  -44.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 01:00,  -37.1,  -28.4,  -35.2,  -39.1,  -43.2,  -46.0,  -43.2,  -39.8,  -44.5,  999.0,  -43.1,  -42.2,  999.0,  -44.8,  -46.2,  -44.7,  -44.3,  -43.8,  -49.0,  -46.0,  -44.2,  -47.1,  -38.1,  -38.8,  -42.4,  -40.5,  -44.0,  999.0,  999.0,  999.0,  -44.7,  -44.0,  -45.2,  -44.7,  999.0,  -43.9,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -43.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 01:10,  -29.6,  -22.7,  -33.1,  -37.2,  -41.9,  -41.7,  -40.2,  -43.7,  -43.7,  999.0,  -46.3,  -44.1,  -46.4,  999.0,  -46.9,  -42.5,  -44.2,  -42.0,  -44.4,  -42.0,  -41.5,  -42.1,  -41.3,  -42.4,  -43.3,  -44.5,  999.0,  999.0,  999.0,  -43.9,  -44.3,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.9,  999.0,  -46.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 01:20,  -37.1,  -28.3,  -35.3,  -38.5,  -35.9,  -38.5,  -42.1,  -42.9,  -39.0,  999.0,  999.0,  -39.5,  999.0,  -42.4,  -42.5,  -43.6,  -41.8,  -42.6,  999.0,  -43.2,  -42.4,  -42.2,  -43.0,  -44.3,  -43.4,  -44.8,  -43.7,  -44.8,  -44.2,  -43.7,  -43.5,  -42.7,  -44.3,  -47.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 01:30,  999.0,  -25.0,  -28.0,  -35.1,  -33.9,  -40.1,  -42.2,  -43.5,  999.0,  -45.2,  -45.6,  999.0,  -39.7,  -39.9,  -42.2,  -43.2,  -43.2,  -39.2,  -44.1,  -42.5,  -42.4,  -45.5,  -43.5,  -45.0,  -41.9,  -41.0,  -40.8,  -41.9,  -40.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.7,  -47.3,  999.0,  -46.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 01:40,  -34.6,  -28.0,  -25.9,  -32.4,  -36.4,  -43.0,  -42.8,  -42.4,  999.0,  -45.8,  -45.5,  -44.5,  -36.9,  -35.0,  -41.8,  -45.6,  -43.7,  -44.0,  -44.5,  -43.1,  -37.7,  -44.5,  -45.2,  -44.9,  -44.3,  -41.5,  -45.2,  999.0,  999.0,  999.0,  -41.9,  -42.7,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 01:50,  -30.6,  -23.4,  -30.9,  -37.4,  -35.9,  -40.6,  -42.9,  -43.5,  -45.3,  -44.4,  -45.6,  -44.3,  -46.9,  -43.3,  -43.2,  -44.1,  -44.6,  -44.7,  -45.3,  999.0,  -43.0,  -43.9,  -44.1,  -44.4,  -45.8,  -44.7,  -45.0,  -45.8,  999.0,  -42.9,  -45.1,  -44.5,  -47.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.8,  999.0,  -45.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.2,  999.0
1999/01/05 02:00,  -39.6,  -28.1,  -30.5,  -34.1,  -36.9,  -42.4,  -40.6,  -41.9,  -45.2,  -43.7,  -44.3,  -46.2,  -45.0,  -41.6,  -43.3,  999.0,  999.0,  -45.4,  999.0,  999.0,  -44.3,  -46.3,  -45.1,  -44.7,  -44.3,  -44.5,  -43.5,  999.0,  -47.4,  -44.3,  999.0,  -43.5,  -43.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -41.8
1999/01/05 02:10,  999.0,  -31.0,  -35.6,  -35.8,  -42.8,  -40.8,  -38.5,  -44.0,  -45.5,  999.0,  -47.3,  999.0,  -45.9,  -39.3,  -44.9,  999.0,  -45.8,  999.0,  -45.7,  -45.2,  -42.7,  -43.9,  -43.4,  999.0,  999.0,  -45.0,  -44.6,  -42.1,  999.0,  -45.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0
1999/01/05 02:20,  -24.2,  -26.3,  -36.2,  -39.5,  -38.6,  -33.9,  -38.4,  -44.1,  999.0,  999.0,  -47.6,  999.0,  -46.6,  -41.8,  -44.7,  999.0,  999.0,  -47.8,  999.0,  -46.5,  -44.2,  -43.4,  -38.5,  -39.0,  -42.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 02:30,  -22.7,  999.0,  999.0,  -37.9,  -34.7,  -33.7,  -45.0,  -45.7,  -44.2,  999.0,  -45.5,  -45.0,  999.0,  -43.2,  -43.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.7,  -43.9,  -40.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 02:40,  999.0,  999.0,  999.0,  999.0,  -33.7,  -36.7,  -40.3,  -42.9,  -44.5,  999.0,  999.0,  -46.7,  999.0,  -45.3,  -43.9,  -43.8,  999.0,  999.0,  -42.9,  -45.3,  -44.9,  -44.2,  999.0,  -46.4,  -44.7,  -43.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
1999/01/05 02:50,  999.0,  999.0,  999.0,  -30.6,  -32.1,  -33.1,  999.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.2,  -41.8,  -43.9,  -46.7,  -40.1,  -40.5,  -43.0,  -42.9,  -41.7,  -42.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 03:00,  999.0,  999.0,  999.0,  999.0,  -33.1,  -36.1,  -39.0,  999.0,  -42.9,  -42.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.1,  -46.0,  -41.7,  -43.5,  -40.6,  -41.8,  -44.6,  -46.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 03:10,  -15.4,  999.0,  -29.9,  -29.8,  -35.4,  -39.3,  -39.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -41.7,  -40.0,  -40.5,  -40.9,  -45.9,  -46.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  999.0,  999.0,  -50.4,  999.0,  -46.7,  999.0,  999.0,  999.0
1999/01/05 03:20,  -22.4,  999.0,  -27.2,  999.0,  -38.6,  -38.8,  -41.2,  999.0,  -38.3,  -37.4,  -45.7,  -46.6,  999.0,  -45.2,  -42.0,  -42.4,  -41.5,  -43.7,  -44.3,  -41.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 03:30,  999.0,  999.0,  999.0,  -32.8,  -35.8,  -42.3,  -45.8,  999.0,  999.0,  -39.7,  -43.6,  -47.1,  999.0,  999.0,  999.0,  -43.4,  -40.7,  -42.6,  -45.0,  -45.8,  -45.5,  -47.6,  -47.5,  -43.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 03:40,  999.0,  999.0,  999.0,  999.0,  -34.7,  -42.1,  -42.3,  999.0,  -45.6,  -42.3,  -44.4,  999.0,  999.0,  -47.4,  999.0,  -42.5,  -43.3,  -46.0,  999.0,  -44.8,  -43.8,  -44.6,  -45.2,  -44.2,  -45.5,  -44.6,  -43.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  -44.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 03:50,  999.0,  -22.1,  -29.9,  -34.7,  -39.7,  -42.1,  -44.5,  -46.5,  999.0,  -41.0,  -48.3,  999.0,  -50.8,  999.0,  -46.6,  -43.5,  -42.4,  -41.0,  999.0,  -45.8,  -43.5,  -44.9,  -44.6,  -43.5,  -44.4,  -44.1,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 04:00,  -19.6,  -26.6,  -30.8,  -32.8,  -38.7,  -42.6,  -44.6,  -44.0,  999.0,  -37.9,  -42.9,  -46.9,  999.0,  999.0,  -46.9,  -44.2,  -44.4,  -40.9,  -45.2,  -44.8,  -41.2,  -43.5,  -45.1,  -45.1,  999.0,  -43.3,  -43.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 04:10,  999.0,  -20.3,  -26.9,  -36.5,  -40.5,  -43.0,  -42.9,  999.0,  -43.9,  999.0,  -36.6,  -44.3,  -45.1,  -45.8,  -45.9,  -43.5,  999.0,  -44.3,  -45.9,  -40.8,  -42.5,  -43.5,  -44.3,  -41.4,  -44.4,  -45.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0
1999/01/05 04:20,  999.0,  999.0,  999.0,  -29.7,  -29.3,  999.0,  -38.2,  999.0,  999.0,  -30.1,  -30.8,  -43.8,  999.0,  999.0,  -43.8,  -45.6,  999.0,  999.0,  -44.8,  -40.4,  -41.3,  -42.6,  -41.4,  -42.6,  999.0,  -43.5,  -42.1,  -44.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -43.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 04:30,  999.0,  999.0,  999.0,  -31.5,  -37.9,  -37.2,  -40.7,  -38.1,  -41.9,  -31.9,  999.0,  -46.4,  999.0,  -45.7,  -45.6,  -41.7,  -45.6,  -44.1,  -44.5,  -37.7,  -40.0,  -44.3,  -44.7,  999.0,  -45.5,  -44.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 04:40,  -17.3,  999.0,  999.0,  999.0,  -28.8,  999.0,  -39.9,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -45.2,  -41.2,  -42.9,  -44.6,  -41.1,  -39.1,  -45.9,  -44.9,  999.0,  999.0,  -46.9,  -38.9,  -41.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 04:50,  999.0,  999.0,  999.0,  -26.7,  -34.6,  -35.5,  -40.8,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.3,  -42.9,  -44.0,  -44.0,  -44.7,  999.0,  -47.5,  -45.3,  -46.1,  -46.9,  999.0,  -40.0,  -38.5,  -46.5,  -46.8,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -44.7,  -41.2,  -43.9,  999.0,  999.0,  -42.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
1999/01/05 05:00,  -22.5,  -25.2,  -29.9,  -29.4,  -33.2,  -35.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.0,  -49.0,  999.0,  -43.0,  -43.2,  -40.1,  -43.6,  999.0,  -44.9,  -44.3,  -44.5,  -42.9,  -46.8,  -37.2,  -37.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -42.8,  -42.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 05:10,  999.0,  -18.5,  -29.2,  -32.2,  -38.1,  -37.9,  -44.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  -40.2,  -40.4,  -42.2,  999.0,  999.0,  -45.1,  -43.9,  -40.3,  -42.3,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.5,  -44.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 05:20,  999.0,  -22.5,  -28.9,  -31.7,  -35.5,  -36.2,  -38.3,  -39.3,  -37.2,  999.0,  999.0,  -44.4,  999.0,  999.0,  -43.4,  -42.3,  -40.3,  -43.0,  -40.7,  -46.6,  -45.7,  -48.3,  -44.9,  -42.9,  -43.9,  -38.9,  -41.3,  999.0,  999.0,  999.0,  -44.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.1,  -45.3,  -43.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 05:30,  -27.7,  -23.7,  -28.5,  -31.8,  -38.3,  -40.9,  -37.1,  -42.3,  -38.8,  -39.4,  -41.7,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -41.2,  999.0,  -43.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 05:40,  999.0,  -24.7,  -24.9,  -31.4,  -29.9,  -32.8,  999.0,  -37.5,  -36.3,  -36.6,  -37.3,  -37.7,  -37.0,  -32.3,  999.0,  999.0,  -41.2,  -37.2,  -38.1,  999.0,  999.0,  -45.1,  -44.0,  -41.0,  -44.0,  -42.7,  -45.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 05:50,  -26.9,  -23.1,  -25.3,  -29.6,  999.0,  -36.8,  -38.7,  -35.3,  -39.1,  -42.1,  -44.5,  -40.9,  -40.3,  -36.3,  -32.9,  -40.9,  -39.4,  -39.3,  -43.0,  -46.5,  999.0,  -45.1,  -43.4,  -43.0,  -40.6,  -43.8,  -44.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -42.0,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 06:00,  999.0,  -24.9,  -26.3,  -29.2,  -33.4,  999.0,  -37.3,  -35.7,  -38.0,  -42.3,  -40.5,  -40.7,  -43.1,  -36.2,  -32.3,  -34.6,  -39.3,  -42.7,  -44.0,  -45.6,  -40.0,  -37.8,  -36.7,  -37.8,  -42.5,  999.0,  -46.5,  999.0,  -47.4,  -45.9,  999.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -33.5,  -32.4,  -33.7
1999/01/05 06:10,  999.0,  -24.9,  -27.3,  -29.7,  -32.2,  -33.3,  -35.9,  -35.2,  -35.9,  -39.7,  -42.1,  -38.9,  -40.3,  -39.7,  -39.2,  -41.7,  -38.3,  -44.2,  -45.9,  -42.6,  -35.6,  -35.8,  -37.9,  -38.5,  -43.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -23.4,  -24.1,  -31.2,  -30.9,  -34.4,  -31.7,  -32.1,  -27.4,  -27.3,  -33.0,  -31.4,  -30.5,  -30.6,  -30.4,  -30.1,  -30.2,  -30.7,  -31.6,  -31.9,  -33.1
1999/01/05 06:20,  999.0,  -22.9,  -30.2,  999.0,  999.0,  -31.3,  -33.1,  -35.9,  -39.1,  -38.0,  -41.7,  -44.8,  -42.8,  -40.5,  -40.8,  -42.0,  -39.7,  -40.4,  -43.8,  -42.2,  -45.8,  999.0,  999.0,  -31.5,  -31.5,  -31.9,  -33.0,  -32.6,  -32.5,  -32.5,  -32.4,  -32.3,  -32.2,  -32.1,  -31.8,  -31.2,  -31.2,  -30.1,  -28.0,  -19.9,  -18.7,  -17.9,  -18.4,  -23.1,  -26.4,  -28.0,  -28.6,  -29.2,  -30.0,  -31.0,  -32.3,  -33.1,  -34.3,  -34.9,  -36.0,  -37.3,  -37.8,  -38.8
1999/01/05 06:30,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -36.6,  -37.6,  -39.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -38.3,  -38.7,  -37.3,  -38.0,  -36.0,  -37.3,  -39.6,  -38.1,  -37.3,  -33.5,  -30.2,  -30.8,  -32.8,  -33.5,  -34.1,  -35.1,  -36.0,  -36.6,  -36.5,  -37.5,  -38.7,  -39.3,  -40.7,  -41.8,  -41.9
1999/01/05 06:40,  -31.3,  -21.0,  -23.9,  999.0,  999.0,  -34.8,  -35.3,  -36.0,  -36.8,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -40.7,  -41.0,  -40.1,  999.0,  -40.3,  -46.4,  -46.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -43.1,  -42.6,  -42.6,  -42.6,  -42.7,  -42.7,  -41.4,  -42.1,  -42.9,  -44.9,  -44.6,  -46.4,  999.0,  999.0,  999.0
1999/01/05 06:50,  999.0,  -25.2,  -26.7,  999.0,  -30.8,  -30.8,  -36.1,  -40.5,  -45.3,  -44.2,  999.0,  999.0,  -43.8,  999.0,  -42.9,  -37.0,  -41.0,  -41.2,  -44.1,  -42.1,  -40.5,  -35.9,  -38.4,  -41.0,  -43.5,  999.0,  -44.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.6,  999.0,  999.0,  -38.6,  -41.9,  -36.4,  -37.0,  -37.0,  -37.2,  -38.4,  -37.2,  -41.1,  -42.3,  -39.6,  -44.4,  -42.0,  999.0,  999.0,  999.0
1999/01/05 07:00,  -30.0,  -18.5,  -26.5,  -29.8,  -28.4,  -32.3,  -32.9,  -33.4,  -42.2,  -41.8,  999.0,  999.0,  -41.6,  -39.1,  -40.5,  -41.9,  -38.2,  -38.9,  -43.0,  -44.1,  -44.2,  -37.8,  -35.1,  -40.5,  -41.2,  -47.2,  -43.4,  -40.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.2,  -47.0,  999.0,  999.0,  -42.2,  -34.4,  -30.7,  -37.1,  -38.4,  -38.0,  -39.8,  -40.2,  -41.2,  -42.3,  -39.1,  -43.5,  -46.6,  -39.7,  -42.0
1999/01/05 07:10,  999.0,  -19.0,  -28.6,  -34.7,  -32.4,  -30.7,  -26.7,  -34.5,  -38.4,  -45.1,  999.0,  999.0,  -43.2,  -41.7,  -38.0,  -39.3,  -40.0,  -39.9,  -41.9,  -39.2,  -42.3,  -43.7,  -42.2,  -36.5,  -37.1,  -43.4,  -40.7,  -41.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -34.5,  -35.5,  -38.8,  -36.6,  -39.8,  -39.2,  -40.7,  -41.9,  -43.7,  -43.8,  -43.8,  999.0
1999/01/05 07:20,  -32.8,  -21.4,  -27.6,  -22.6,  999.0,  999.0,  -36.8,  -38.6,  -35.7,  -42.3,  999.0,  -43.0,  -40.5,  -41.5,  -39.5,  -40.9,  -39.8,  -41.8,  -41.9,  -43.2,  -40.2,  -39.0,  999.0,  999.0,  -43.9,  -40.9,  -42.4,  -44.2,  999.0,  999.0,  -49.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
1999/01/05 07:30,  -33.2,  -26.6,  -27.9,  -31.7,  -31.1,  -31.5,  -32.0,  -34.5,  -39.4,  -37.2,  -34.5,  -35.1,  -38.5,  -43.6,  -43.7,  -38.8,  -38.3,  -39.8,  -42.0,  -50.5,  -43.8,  -41.3,  -41.0,  -39.0,  -46.0,  -44.3,  -44.2,  -41.8,  -42.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -45.6,  999.0
1999/01/05 07:40,  -37.0,  -28.6,  -33.4,  -32.4,  -33.3,  -36.4,  -36.9,  -38.3,  -42.1,  -38.7,  -37.8,  -42.4,  -45.8,  -46.4,  -43.9,  -38.2,  -40.8,  -39.5,  -42.8,  -43.2,  -43.2,  -42.3,  -42.5,  -43.9,  -43.3,  -44.0,  -44.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/05 07:50,  -35.7,  -23.8,  -26.9,  -30.0,  -26.9,  -32.6,  -37.1,  -40.3,  -40.5,  -40.2,  -40.1,  -39.9,  -39.6,  -40.0,  -39.1,  -42.4,  -45.7,  -39.3,  -37.9,  -39.6,  -42.8,  -44.4,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.7,  -42.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0