                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/07/18 00:00,    1.1,    1.9,    3.5,    2.7,    1.7,   -0.7,   -1.5,   -0.1,    0.6,    1.0,   -0.0,   -1.6,   -0.1,    0.5,    1.2,    1.5,    2.0,    1.8,    0.4,   -0.5,   -1.3,   -1.9,   -1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 00:10,    0.9,    2.0,    3.2,    2.4,    2.2,    1.0,   -0.7,    0.3,    1.1,    1.4,    0.7,    0.8,   -1.3,    0.5,    1.1,    1.8,    1.7,    1.9,    0.5,   -2.0,   -2.4,   -2.4,   -2.8,   -2.2,   -2.0,   -2.5,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 00:20,    1.0,    2.0,    3.5,    2.7,    2.1,    1.3,    0.2,    0.4,    1.0,    0.4,   -0.4,  999.0,    0.1,  999.0,  999.0,    1.2,    1.5,    1.2,   -1.7,  999.0,   -3.5,   -3.5,   -3.2,   -2.4,   -3.0,   -3.5,   -2.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 00:30,    1.1,    3.0,    3.3,    3.7,    2.7,    2.1,    1.4,    2.1,    1.4,    0.8,    0.6,    0.4,    0.1,    0.2,   -0.0,    0.8,    0.8,   -0.3,   -1.8,   -2.6,   -2.6,   -3.0,   -3.2,   -2.8,   -1.8,   -3.0,   -3.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 00:40,    1.7,    2.9,    3.1,    3.2,    2.2,    1.3,    0.9,    1.9,    1.2,    0.7,    0.9,    0.8,    0.7,    1.0,    0.2,  999.0,    1.5,   -0.4,   -2.4,   -2.6,   -2.8,   -3.2,   -3.3,   -2.4,   -2.8,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 00:50,    0.7,    2.9,    3.3,    3.4,    1.9,    1.4,    1.0,    1.1,    0.9,    0.6,    0.7,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.8,   -2.5,   -3.5,   -2.9,   -3.0,   -3.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 01:00,    0.6,    2.7,    3.0,    2.2,    1.6,    1.6,    1.3,    1.3,    0.6,    0.8,    1.6,    0.8,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.6,   -1.5,   -1.1,   -3.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 01:10,    0.9,    2.9,    3.2,    3.0,    1.9,    1.9,    1.7,    1.5,    1.5,    1.2,    1.9,    2.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.1,   -1.9,   -1.9,   -2.4,   -1.6,   -0.9,   -2.5,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 01:20,    1.2,    2.6,    3.3,    2.3,    2.2,    1.9,    1.6,  999.0,    1.4,    1.4,  999.0,    1.7,  999.0,    0.5,    0.7,  999.0,  999.0,   -0.7,   -1.7,   -2.1,   -1.8,   -1.8,   -1.9,   -2.1,   -3.4,   -3.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 01:30,    1.1,    2.9,    3.3,    3.5,    2.4,    1.8,    1.6,    2.1,    1.8,    1.8,    0.2,    1.5,    1.5,    0.3,    0.5,   -0.5,  999.0,  999.0,   -2.1,   -2.1,   -2.4,   -1.8,   -2.0,   -2.5,   -2.7,   -3.4,   -4.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 01:40,    1.1,    4.0,    3.3,    3.3,    2.7,    2.2,    3.2,    2.9,    1.7,    1.7,    1.6,    1.9,    1.4,    1.3,    1.2,    0.6,    0.4,  999.0,   -0.7,   -1.1,   -1.6,   -1.6,   -1.7,   -1.7,   -2.0,   -2.6,   -2.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 01:50,    2.2,    3.3,    2.8,    3.6,    3.3,    2.0,    2.8,    2.2,    1.1,    0.4,    0.4,    1.1,    1.3,    0.4,    0.2,    0.5,   -0.0,  999.0,  999.0,   -1.0,   -1.0,   -2.1,   -2.3,   -2.2,   -2.1,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 02:00,    2.6,    2.6,    3.4,    3.9,    3.3,    2.6,    3.0,    1.9,    0.1,   -0.5,   -0.0,    0.9,    0.8,    0.8,    0.1,    0.3,    0.2,   -0.1,    0.2,   -0.1,   -0.7,   -1.7,   -2.0,   -2.0,  999.0,   -1.9,   -1.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 02:10,    2.0,    2.7,    3.6,    3.6,    2.9,    2.6,    2.2,    1.7,   -0.3,   -0.4,    0.0,   -0.3,    0.2,    0.4,    0.5,   -0.3,  999.0,   -0.6,  999.0,   -0.8,   -1.4,   -1.2,   -1.4,   -1.6,   -2.0,   -1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 02:20,    1.9,    2.2,    3.1,    3.6,    2.6,    2.4,    3.0,    1.8,    0.8,   -0.2,   -0.6,    0.0,    0.4,   -0.1,   -0.4,   -0.7,    0.6,  999.0,  999.0,   -0.5,   -1.5,   -1.9,   -1.9,   -1.2,   -1.5,   -0.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 02:30,    2.1,    2.2,    3.8,    3.5,    2.8,    2.0,    2.7,    2.0,    0.0,    0.6,    0.5,   -0.4,   -0.1,   -0.3,   -0.1,   -0.1,    0.6,  999.0,  999.0,  999.0,   -0.6,   -1.3,   -1.8,   -1.4,   -1.5,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 02:40,    1.7,    2.2,    3.8,    3.7,    3.1,    1.9,    1.9,    1.8,    0.5,    0.5,   -0.2,   -0.9,   -0.4,   -0.2,   -0.2,   -0.5,    0.8,    0.7,  999.0,  999.0,  999.0,   -1.3,   -1.5,   -1.0,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.5,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 02:50,    2.1,    3.8,    4.3,    4.3,    3.6,    2.5,    3.0,    2.3,    0.6,   -0.4,   -1.6,   -1.4,   -0.9,   -0.8,   -0.1,    0.1,    0.9,    1.4,  999.0,    0.4,   -0.9,   -1.2,   -0.8,  999.0,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 03:00,    4.7,    5.6,    5.0,    4.9,    3.6,    2.4,    2.8,    2.1,    0.7,   -1.3,   -2.2,   -2.3,   -1.1,   -0.8,   -0.2,   -0.0,    0.2,    0.8,    1.4,    0.5,   -0.1,   -0.7,   -1.1,   -1.3,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 03:10,    3.1,    5.2,    5.1,    4.9,    4.1,    2.6,    3.1,    2.8,    0.8,   -1.5,   -2.3,   -2.1,   -0.9,   -0.6,    0.3,    0.3,    0.8,    1.2,    0.7,    0.2,   -0.3,   -0.5,   -0.8,   -0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 03:20,    1.3,    4.0,    5.4,    4.5,    3.8,    2.7,    2.6,    2.6,    1.9,    0.2,   -1.5,   -1.0,   -0.5,   -0.1,    0.4,    0.4,    0.4,    0.7,    1.0,  999.0,  999.0,  999.0,    0.1,   -1.1,   -3.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -9.4,  -11.3,  -12.8,  -14.3,  -15.8,  -17.2,  -18.6
2003/07/18 03:30,    1.4,    3.2,    5.0,    4.5,    2.6,    2.3,    1.4,    2.3,    0.4,    0.4,   -0.8,   -0.7,   -0.6,    0.3,    1.1,    0.7,    0.4,    0.2,    0.7,  999.0,  999.0,    0.3,  999.0,   -0.9,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -8.2,   -8.9,  -10.4,  -11.9,  -13.3,  -15.5,  -17.6,  -18.4
2003/07/18 03:40,    1.1,    3.8,    4.6,    4.1,    3.1,    2.2,    1.0,    1.8,    1.6,    0.8,    0.3,   -0.4,   -0.6,  999.0,    0.9,    1.2,    1.2,    1.3,    0.9,  999.0,  999.0,  999.0,   -0.7,    0.1,   -1.0,   -2.6,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -7.5,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -8.1,   -8.6,   -9.9,  -12.1,  -14.1,  -15.5,  -17.8,  -18.4,  -19.1
2003/07/18 03:50,    0.6,    3.7,    4.5,    3.7,    3.0,    2.5,    1.3,    1.1,    1.0,    0.6,    0.7,    0.6,    0.1,    0.3,    1.1,    1.3,    1.1,    1.2,    0.7,    0.8,  999.0,    0.1,   -0.2,   -0.4,   -1.7,   -3.1,   -3.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -9.9,  -12.4,  -15.1,  -17.7,  999.0,  999.0,  999.0
2003/07/18 04:00,    2.6,    4.9,    5.6,    4.4,    3.9,    3.5,    1.8,    1.2,    1.9,    1.3,    0.6,    0.7,    0.6,   -0.4,  999.0,    1.4,    1.2,    0.7,    0.2,    0.6,  999.0,   -0.5,   -0.7,   -1.0,  999.0,   -3.3,   -3.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.1,   -5.9,   -6.4,   -7.4,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  -13.2,  -16.0,  999.0,  999.0,  999.0
2003/07/18 04:10,    0.5,    4.4,    5.8,    5.3,    4.5,    4.1,    2.7,    1.7,    1.4,    1.5,    0.7,    0.4,    0.9,    1.7,  999.0,    1.9,    1.4,    1.4,    1.5,    1.3,    1.0,    0.5,  999.0,   -0.1,   -1.5,   -2.3,   -2.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -5.8,   -5.9,   -5.7,   -6.5,   -7.2,   -6.3,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -14.9,  -16.7,  999.0,  999.0,  999.0
2003/07/18 04:20,    1.7,    5.2,    6.4,    5.6,    5.0,    5.0,    3.7,    2.5,    2.2,    1.6,    1.4,    1.1,    0.9,    1.4,    1.1,    0.9,    0.7,    1.0,  999.0,    0.6,  999.0,  999.0,   -1.1,   -0.2,   -1.0,   -2.1,   -2.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.5,   -6.7,   -7.0,   -6.4,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  -11.6,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 04:30,    1.9,    4.2,    6.0,    5.3,    5.4,    4.8,    3.5,    2.6,    2.2,    1.9,    1.5,    0.9,    0.9,    0.4,   -0.3,   -0.5,   -0.4,    0.3,    0.4,   -0.0,    0.4,  999.0,   -0.5,    0.1,   -0.7,   -2.2,   -2.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -6.2,   -7.1,   -7.3,   -7.4,   -6.3,   -7.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  -11.3,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 04:40,    2.4,    4.3,    6.4,    6.6,    6.1,    5.6,    4.6,    3.2,    2.5,    2.4,    1.3,    1.5,    0.9,    0.8,    0.0,    0.2,    0.8,    1.2,    1.1,  999.0,    0.1,   -0.7,   -0.4,   -0.7,   -1.8,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -6.5,   -7.4,   -9.2,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 04:50,    2.9,    4.6,    6.0,    6.7,    6.4,    6.1,    5.5,    3.6,    3.0,    2.9,    2.7,    2.0,    1.5,    0.4,    0.1,    0.7,    0.8,    1.1,    1.1,  999.0,    0.2,  999.0,    0.1,   -0.7,   -1.3,   -2.8,   -2.0,   -1.6,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -4.6,   -5.6,   -7.5,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  -10.5,  -11.7,  -13.4,  -14.7,  -17.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 05:00,    2.6,    5.1,    6.1,    6.2,    6.1,    6.0,    5.5,    3.9,    3.0,    2.8,    2.2,    2.4,    1.9,    0.6,    0.6,    0.4,    0.9,    0.5,    0.6,    0.1,   -0.0,   -0.3,   -1.0,   -0.0,   -1.2,   -2.0,   -2.6,   -2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.9,   -6.2,   -7.7,   -7.5,  999.0,  999.0,  999.0,  999.0,   -6.5,   -7.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.6,  -10.7,  -11.7,  -13.5,  -16.6,  -18.0,  -18.3,  -17.9,  999.0,  999.0
2003/07/18 05:10,    1.5,    4.5,    5.7,    6.7,    6.4,    6.3,    5.2,    3.8,    3.0,    2.2,    1.6,    2.4,    1.6,    0.7,  999.0,    1.2,    1.3,    1.5,    0.4,   -0.0,    0.3,    0.4,   -0.2,   -0.5,   -1.1,   -2.4,   -2.9,   -2.1,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.4,   -4.5,   -5.7,   -6.5,   -6.5,   -6.6,   -5.9,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,   -7.3,   -7.0,   -7.5,   -8.1,   -8.6,  -10.5,  -13.0,  -15.5,  -16.7,  -16.0,  -16.2,  -17.0,  999.0
2003/07/18 05:20,    2.5,    5.8,    6.0,    6.7,    6.7,    6.9,    6.9,    5.5,    2.9,    1.7,    1.1,    1.7,    1.2,   -0.2,   -0.5,   -0.2,   -0.1,    0.1,    0.3,    0.4,    0.3,   -1.1,   -1.3,   -1.1,   -2.1,   -2.7,   -3.4,   -2.3,   -2.4,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.2,   -4.4,   -5.6,   -5.2,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,   -5.6,   -6.3,   -6.8,   -7.7,   -8.5,  -10.7,  -14.0,  -15.8,  -15.3,  -16.2,  999.0,  -15.5,  999.0
2003/07/18 05:30,    1.3,    3.8,    4.8,    6.0,    6.6,    7.1,    7.5,    5.4,    2.9,    1.3,    0.7,   -0.2,    0.4,    0.0,   -0.6,   -1.5,   -1.0,   -0.7,   -0.1,    0.2,   -0.2,   -1.1,   -1.3,   -1.9,   -2.0,   -2.5,   -3.0,   -2.1,   -1.9,  999.0,  999.0,   -1.1,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.5,   -4.9,   -6.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -5.0,   -5.7,   -3.7,   -4.9,   -5.9,   -6.6,   -8.0,   -9.5,  -11.4,  -13.3,  -14.7,  -14.0,  -14.4,  -13.7,  999.0,  -14.0,  999.0
2003/07/18 05:40,    0.5,    2.2,    5.2,    7.5,    7.3,    7.8,    6.6,    3.2,    2.5,    1.7,    0.6,   -0.1,   -0.3,   -0.8,   -1.5,   -1.6,   -1.6,   -0.9,   -0.9,   -0.3,   -0.3,   -0.8,   -0.7,   -1.7,   -1.3,   -1.9,   -2.8,   -2.5,  999.0,  999.0,  999.0,   -1.4,  999.0,   -2.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.0,   -5.0,  999.0,  999.0,  999.0,   -5.2,   -6.0,  999.0,  999.0,   -4.4,   -4.0,   -6.4,   -7.6,  -10.0,  -13.3,  -14.8,  -15.7,  -14.6,  -14.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0
2003/07/18 05:50,    1.1,    1.7,    3.4,    5.0,    6.2,    6.4,    5.2,    3.3,    2.0,    0.5,   -0.1,   -0.8,   -1.3,   -1.9,   -1.7,   -1.7,   -2.0,   -2.1,   -2.0,   -0.7,  999.0,   -1.1,   -1.1,   -1.0,   -1.1,   -1.7,   -2.2,  999.0,  999.0,  999.0,   -1.8,   -1.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -4.9,   -5.5,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -7.0,  -10.1,  -13.7,  999.0,  -15.3,  -14.9,  -14.8,  -14.8,  -14.6,  -14.5,  -14.5,  -15.4,  -15.4,  -16.7
2003/07/18 06:00,    1.5,    2.3,    4.3,    6.1,    7.2,    6.2,    4.8,    3.9,    2.5,    1.1,    0.1,   -0.6,   -1.1,   -2.0,   -1.2,   -2.1,   -2.3,   -2.9,   -3.0,   -2.8,   -2.6,   -2.7,   -2.7,   -1.6,   -2.2,   -2.2,   -2.7,   -3.2,  999.0,   -2.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.5,   -5.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.3,   -5.8,   -7.0,   -8.3,  -11.1,  -12.7,  -13.2,  -13.6,  -14.4,  -14.9,  -15.3,  -15.3,  -15.3,  -15.6,  -16.3,  -17.5
2003/07/18 06:10,    1.0,    3.6,    5.4,    7.0,    5.9,    5.4,    5.0,    4.9,    3.4,    1.3,    0.3,   -0.3,   -1.2,   -1.3,   -2.5,   -2.3,   -2.4,   -2.8,   -2.2,   -2.3,   -1.9,   -2.2,   -2.4,   -2.3,   -2.6,   -1.9,   -2.9,   -3.1,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.0,   -4.2,   -3.9,  999.0,  999.0,   -3.8,   -3.4,   -2.9,   -2.6,   -2.5,   -3.4,   -5.2,   -6.2,   -7.7,  -10.9,  -12.8,  -13.1,  -13.5,  -14.0,  -14.2,  -14.5,  -14.8,  -14.9,  -15.2,  -15.4,  -16.3
2003/07/18 06:20,    0.7,    1.3,    4.6,    6.4,    6.1,    6.0,    5.7,    5.0,    4.4,    3.3,    1.1,   -0.3,   -1.0,   -2.2,   -2.5,   -3.2,   -3.0,  999.0,   -3.2,   -3.1,   -2.8,   -2.0,   -2.5,   -2.8,   -3.2,   -3.5,   -2.7,   -3.4,   -3.1,  999.0,  999.0,   -2.2,  999.0,  999.0,   -5.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -6.3,   -6.8,   -4.4,   -7.6,   -3.5,   -4.5,   -4.8,   -4.0,   -2.9,   -2.9,   -3.4,   -4.4,   -5.2,   -6.1,   -8.6,  -11.5,  -12.3,  -12.6,  -13.3,  -14.0,  -14.8,  -15.2,  -15.6,  -15.7,  -15.8,  -16.0,  -16.4
2003/07/18 06:30,    0.5,    1.8,    5.7,    5.1,    4.8,    5.6,    4.9,    4.0,    3.8,    3.5,    0.7,   -0.6,   -1.7,   -2.3,   -2.6,   -3.3,   -3.7,   -3.4,  999.0,  999.0,   -1.3,   -1.1,   -1.6,   -2.3,   -2.8,  999.0,   -2.4,   -2.1,   -2.4,  999.0,   -1.4,   -0.6,  999.0,  999.0,   -5.0,   -6.0,  999.0,  999.0,  999.0,   -3.0,   -3.6,   -4.2,   -4.0,   -4.2,   -5.0,   -5.7,   -3.4,   -3.6,   -3.9,   -3.6,   -3.8,   -4.0,   -4.7,   -5.2,   -5.4,   -5.9,   -7.6,  -10.3,  -11.5,  -11.9,  -12.2,  -12.5,  -13.2,  -13.7,  -13.9,  -14.0,  -14.5,  -15.6,  -15.7,  -15.3