                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:10,  999.0,  999.0,   51.4,   50.0,   55.4,   55.7,  999.0,   36.4,   33.3,  999.0,   37.0,  999.0,  999.0,   39.0,  999.0,   35.0,   36.8,   36.2,   30.8,  999.0,   32.7,   26.5,  999.0,  999.0,  999.0,   22.0,   32.4,   30.0,  999.0,   32.9,  999.0,  999.0,  999.0,   26.5,   25.1,  999.0,  999.0,  999.0,   23.8,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:20,  999.0,   51.0,   49.0,   44.2,   55.6,   61.3,   43.7,   36.0,   35.6,   34.7,   30.0,   35.1,   37.3,   35.4,   37.3,   34.5,   33.2,   34.9,   30.8,   27.1,  999.0,   23.1,   26.6,  999.0,   26.2,   37.5,   36.5,   32.3,   33.2,   32.9,   21.5,   22.9,   23.5,   27.5,   21.6,  999.0,   22.7,  999.0,   23.3,   23.1,   27.1,   23.1,  999.0,  999.0,   21.5,  999.0,   23.3,  999.0,   23.3,   25.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:30,  999.0,   52.4,   49.6,   51.3,   48.3,   52.1,   40.9,   34.6,   34.3,   37.0,   28.0,   35.2,   39.0,   34.7,   38.2,   32.7,   37.1,   35.1,   29.3,   21.6,   23.7,  999.0,   20.2,  999.0,   29.1,   41.2,   30.5,   34.7,  999.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   25.5,   27.4,  999.0,  999.0,  999.0,  999.0,   21.2,   23.6,  999.0,  999.0,   21.6,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5
2000/07/03 00:40,   57.5,   54.9,   54.1,   51.6,   56.4,   57.3,   41.4,   39.7,   34.9,   36.5,   29.5,   37.9,   41.0,   38.5,   37.0,   37.2,   30.9,   29.6,  999.0,  999.0,   18.0,  999.0,  999.0,   21.1,   33.7,   35.5,   28.1,   29.4,   41.6,   39.4,   25.6,   26.1,  999.0,  999.0,  999.0,   21.3,   22.0,   21.3,   28.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   20.6,   18.8,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:50,  999.0,   52.4,   50.0,   56.3,   53.7,   52.4,   43.2,   35.9,   36.3,   34.7,   30.5,   39.2,   37.1,  999.0,   37.2,   36.7,   27.4,   32.6,  999.0,  999.0,  999.0,   22.7,   23.5,   36.6,   43.3,   41.3,   28.7,   29.7,   35.3,   40.7,   30.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:00,  999.0,   57.2,   48.5,   53.5,   57.3,   55.3,   45.6,   37.0,   37.1,   33.7,   30.1,   37.6,   40.7,  999.0,   37.2,   42.9,   40.0,   33.1,   23.6,   23.1,  999.0,   24.4,   31.5,   41.6,   35.7,  999.0,  999.0,   31.1,   36.7,   36.5,   33.4,   28.2,   26.9,  999.0,  999.0,   26.4,  999.0,   23.4,   27.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:10,  999.0,   49.3,   51.2,   63.3,   58.5,   48.1,   43.6,   39.6,   37.3,   39.0,   35.2,   40.8,   43.2,   36.0,   43.9,  999.0,   35.8,   34.3,   20.7,  999.0,  999.0,   20.9,   41.3,   34.7,   24.6,  999.0,   22.9,   31.9,   38.2,   32.5,   33.4,   27.4,   22.0,   25.0,   27.3,   24.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.2,  999.0,  999.0,  999.0,  999.0,   22.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:20,   64.7,   49.3,   53.6,   59.4,   54.2,   50.5,   46.2,   39.3,   35.7,   34.4,   33.3,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,   23.7,  999.0,  999.0,  999.0,   23.7,   38.0,   30.4,   31.9,   36.7,   22.8,   28.4,   32.9,   31.4,   24.8,   23.6,   21.5,   19.9,  999.0,   24.8,   27.7,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:30,  999.0,   55.3,   51.2,   52.7,   56.2,   52.7,   37.1,   38.6,   39.4,   29.1,   30.4,   40.3,   38.6,   36.5,   36.2,  999.0,   29.8,   26.3,  999.0,  999.0,   21.2,  999.0,   35.5,   24.0,   28.9,   41.3,   30.4,   25.0,   29.7,   22.3,   24.5,   25.2,   21.2,   21.3,   24.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:40,   57.8,   54.6,   50.9,   52.4,   53.7,   50.2,   34.3,   40.6,   34.4,   31.0,   28.9,   39.0,   36.7,  999.0,  999.0,   33.4,   32.6,   25.6,   22.1,   25.1,  999.0,  999.0,   34.5,   24.3,   32.2,   34.3,   18.8,   34.5,   26.9,   26.7,   24.4,  999.0,  999.0,   24.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:50,   57.3,   52.5,   49.5,   51.5,   51.8,   45.4,   41.0,   33.2,   30.1,  999.0,   29.0,   41.8,   30.2,   39.1,   27.5,   32.3,   29.3,   28.8,  999.0,  999.0,   22.7,  999.0,   31.0,  999.0,   40.3,   38.3,   24.7,   36.3,   29.7,   30.2,   28.3,   24.0,  999.0,  999.0,   25.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:00,   58.0,  999.0,   48.7,   46.6,   54.1,   43.0,   44.4,   33.7,   32.4,   27.2,   34.8,   38.6,  999.0,   43.6,   33.7,   34.2,   25.5,  999.0,   22.5,  999.0,  999.0,   34.8,   31.7,   33.4,   37.7,   36.6,   26.1,   33.9,   33.3,   30.0,   29.4,   25.6,   21.9,  999.0,   26.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:10,   60.2,   48.6,   47.0,   50.3,   52.4,   48.2,   48.2,   32.9,   26.5,   28.6,   34.8,   34.0,  999.0,   35.0,  999.0,   32.3,  999.0,   24.2,  999.0,  999.0,  999.0,   30.9,   28.7,  999.0,   33.2,   33.3,   26.9,   32.5,   28.5,   30.5,   30.8,   26.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:20,  999.0,   49.8,   49.4,   50.2,   53.1,   51.8,   45.9,   32.6,   32.9,   33.7,   25.4,   25.4,   33.3,  999.0,   31.1,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,   30.5,   33.8,  999.0,   29.8,   28.5,   29.2,   34.3,   30.9,   28.4,   25.6,   24.4,   21.2,   23.1,   22.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   21.1,  999.0,  999.0,  999.0,  999.0,   20.7,   22.9,   19.9,   20.2,   21.2,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:30,  999.0,   50.6,   50.7,   52.9,   51.4,   51.4,   46.2,   35.9,  999.0,   27.7,   24.7,   25.9,   33.5,  999.0,   30.6,   35.0,  999.0,   23.4,   30.0,   26.6,  999.0,   32.6,   40.6,   27.1,   28.5,   34.8,   32.3,   35.5,   30.1,   28.2,   29.9,   20.8,   18.0,   23.2,   25.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.1,  999.0,   19.5,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:40,  999.0,   47.6,   45.2,   46.4,   46.0,   49.1,   47.4,   33.0,   29.8,   28.2,   26.3,   25.1,   33.6,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,   26.6,   24.4,  999.0,  999.0,   26.2,   28.7,   28.7,   32.4,   37.3,   33.9,   29.4,   28.5,   23.1,   24.9,   23.4,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,   19.5,  999.0,  999.0,   20.6,   23.8,   24.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:50,  999.0,   47.3,  999.0,   46.6,   41.0,   47.3,   44.6,   32.8,   37.4,   28.9,   25.3,   29.2,   32.4,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,   27.2,  999.0,   23.1,  999.0,  999.0,   28.8,   27.8,   30.6,   38.6,   29.5,   33.8,  999.0,   23.7,   24.4,   21.6,   22.6,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:00,  999.0,   46.1,   46.7,   43.3,   37.4,   45.4,   41.6,   37.9,   43.5,   35.9,   32.5,   30.8,   29.9,   35.5,   37.9,   32.1,  999.0,   35.1,   27.5,  999.0,  999.0,  999.0,   31.1,   30.9,   30.7,   29.9,   29.0,   34.9,   34.2,   27.4,  999.0,   28.4,   28.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   19.8,   22.8,   23.3,   18.8,  999.0,   24.4,   27.1,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:10,  999.0,  999.0,   46.6,   44.6,   37.2,   44.5,   46.7,   39.5,   41.9,   37.2,   32.5,   31.6,   40.6,   40.8,   43.9,   32.4,  999.0,  999.0,  999.0,   24.1,  999.0,   27.1,   31.8,   30.5,   28.4,   33.4,   34.0,   37.6,   34.6,   25.0,   25.4,   39.3,   25.1,   22.6,   23.1,   20.8,  999.0,  999.0,  999.0,  999.0,   22.7,   22.9,   22.6,   22.4,   25.5,   28.1,   24.8,   26.2,   27.5,   28.6,   26.3,   24.2,   23.6,   27.0,   25.8,   25.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:20,  999.0,  999.0,  999.0,   43.3,   38.6,   51.1,   42.4,   42.8,   38.5,   39.9,   34.9,   37.6,   42.3,   39.4,   41.9,   33.5,  999.0,  999.0,  999.0,  999.0,   38.9,   26.8,   32.5,   21.4,   25.1,   33.8,   29.6,   33.6,   38.5,   26.6,   23.6,   38.6,   28.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   23.8,   22.4,  999.0,   24.7,   23.1,   26.7,   31.3,   30.2,   25.6,   26.8,   28.5,   26.6,   24.9,   24.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:30,   47.3,  999.0,   47.7,   40.2,   39.3,   52.9,   42.4,   41.8,   38.8,   29.4,   33.6,   35.6,   35.9,   34.8,   24.7,   34.9,   37.1,  999.0,   28.5,  999.0,   40.8,   26.6,   32.2,   28.2,   28.5,   35.1,   29.0,   32.5,   36.2,   33.1,   20.9,   33.9,   25.8,   23.2,   21.2,   20.5,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   21.7,  999.0,   26.6,   28.6,   23.4,   24.0,   25.1,   25.8,   26.6,   28.0,   29.7,   23.8,   25.6,   23.5,   25.0,   24.1,   24.5,   25.0,  999.0,  999.0,  999.0
2000/07/03 03:40,   55.0,   53.5,   47.0,   40.7,  999.0,  999.0,   40.0,   40.9,   34.2,   32.3,   29.2,   34.5,   35.9,   37.3,  999.0,   36.5,   26.4,  999.0,   27.3,   28.1,   34.6,   27.1,   25.8,   32.8,   28.6,  999.0,   31.2,   28.7,   35.5,   26.2,   24.3,   29.7,  999.0,   21.7,  999.0,   19.9,   22.3,   23.3,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   26.6,   29.0,   28.7,   26.5,   21.7,   26.9,   25.4,   26.3,   26.2,   28.3,   28.8,   29.3,   28.8,   27.2,   25.4,   22.3
2000/07/03 03:50,   52.0,   55.2,   48.4,   43.7,  999.0,   49.1,   38.2,   41.0,   33.1,   31.9,   29.3,   29.0,  999.0,  999.0,  999.0,  999.0,   32.3,   29.3,  999.0,   34.2,   36.4,   32.5,   31.4,   31.0,   30.2,   32.3,   34.5,   29.9,   30.2,   24.4,   25.0,   30.5,  999.0,   22.1,  999.0,   21.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   23.2,  999.0,   28.1,  999.0,  999.0,  999.0,   21.0,   21.7,  999.0,   22.1,   25.3,   28.3,   29.6,   30.4,   30.7,   27.6,   22.8,   25.0
2000/07/03 04:00,  999.0,   56.6,   47.0,   44.5,   40.4,   50.6,   37.9,   40.5,   30.6,   29.6,   29.1,   30.8,   37.2,   34.2,   26.2,   29.7,   35.0,   30.1,   29.6,   45.1,   36.3,   27.8,   32.7,   32.5,   32.6,   30.5,   25.8,  999.0,   29.1,   22.8,  999.0,   28.1,  999.0,   22.1,   21.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   27.4,   27.0,  999.0,   25.0,   22.9,   20.9
2000/07/03 04:10,  999.0,   54.3,   49.7,   43.7,   40.8,   44.3,   40.6,   40.1,   30.1,   26.8,   28.7,   33.6,   34.1,  999.0,  999.0,  999.0,   32.8,   26.9,   33.6,   43.9,   32.6,   28.9,   31.3,   31.6,   31.4,   29.1,  999.0,  999.0,   23.6,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 04:20,  999.0,   54.6,   48.0,   42.6,   41.7,   42.6,   47.0,   43.7,   36.4,   31.5,   32.0,   36.7,   38.6,   37.5,   24.9,   27.0,   29.2,   25.0,   35.1,   36.0,   34.7,   22.1,   30.1,   27.1,  999.0,   33.0,   26.0,  999.0,   20.8,  999.0,   20.5,   19.6,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   26.5,   23.9,   24.5,  999.0,   21.2,   21.6
2000/07/03 04:30,   64.3,   55.1,   47.6,   45.8,   39.2,   38.6,   40.7,   38.3,   36.4,   36.1,   34.7,   40.1,   38.1,   37.4,   23.6,   20.6,  999.0,   27.2,  999.0,   38.2,   32.2,   30.7,   29.2,  999.0,  999.0,   32.9,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,   24.8,   23.9,   25.2,   23.4,   25.0,   28.3,   31.0,   31.1,   29.7,   27.5,   25.3,   25.1,   25.0,   27.2,   31.4,   33.5,   32.2,   31.5,   30.5,   29.2,   26.9,   27.2,   25.2,   24.1
2000/07/03 04:40,  999.0,  999.0,   50.1,   49.6,   41.3,   36.8,   36.8,   34.4,   35.1,   34.7,   33.5,   36.8,   46.2,   29.1,   23.2,   21.8,   21.5,  999.0,   28.6,   26.6,  999.0,   34.7,   30.8,   24.2,   24.1,  999.0,  999.0,   24.0,   21.3,  999.0,  999.0,  999.0,   20.0,   23.1,   22.7,   22.8,   24.2,   24.9,   26.0,   27.9,   29.0,   27.5,   30.2,   28.4,   30.8,   30.2,   29.2,   28.9,   28.9,   32.5,   30.4,   33.3,   30.1,   36.4,   33.4,   30.0,   28.7,   27.0,   25.2,   26.8,   26.4,   22.2,   21.0
2000/07/03 04:50,  999.0,  999.0,   52.3,   53.8,   48.5,   42.6,   33.3,   35.0,   30.1,   33.7,   26.8,   37.4,   45.1,   28.7,   22.4,   24.4,  999.0,   27.2,   30.0,   32.5,   33.7,   37.0,   29.0,  999.0,  999.0,   25.3,   30.7,   20.4,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.6,   25.7,   26.4,   27.6,   27.3,   29.2,   27.8,   25.0,   25.7,   25.3,   24.4,   21.5,   23.7,   23.6,   25.3,   26.9,   27.9,   26.8,   24.6,   26.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 05:00,  999.0,   56.1,   54.1,   55.3,   50.0,   45.2,   35.3,   32.1,   28.9,   26.6,   23.4,   46.2,   38.3,   22.5,   19.7,   24.4,  999.0,   25.8,  999.0,   35.1,   33.9,   37.5,   29.1,  999.0,  999.0,  999.0,   26.6,   26.3,   21.6,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   22.1,   23.1,  999.0,   25.1,   25.9,   26.6,   28.1,   25.7,   21.7,  999.0,  999.0,   24.9,   25.6,   25.9,  999.0,  999.0,  999.0
2000/07/03 05:10,   55.4,   55.0,  999.0,   55.7,   50.8,   45.7,   34.8,   41.5,   43.7,   27.9,   26.6,   48.7,   36.4,   30.8,   20.5,   22.8,  999.0,  999.0,  999.0,   34.2,   29.9,   37.9,   26.8,   23.9,  999.0,  999.0,   26.2,   26.3,  999.0,  999.0,  999.0,  999.0,   20.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   26.3,   25.4,   24.5,   25.1,   24.6,   28.3,   29.2,   28.5,   23.4,   23.3
2000/07/03 05:20,   55.8,   55.5,  999.0,  999.0,   51.4,   43.2,   52.1,   48.6,   47.4,   35.8,   34.8,   38.6,   44.9,   27.9,   21.6,   24.6,   26.6,  999.0,   28.6,   31.7,   33.7,   35.2,   24.6,   24.3,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,   22.9,   22.9,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,   23.0,   25.4,   25.0,   24.0,   21.5,  999.0,  999.0,  999.0,   22.0,   24.7,   23.1,   23.4,   24.2,   27.3,   24.6,   26.0,   29.3,   24.2,   25.0,   26.4
2000/07/03 05:30,   51.8,  999.0,  999.0,   50.4,   49.7,   47.3,   49.1,   41.9,   44.6,   35.1,   37.7,   39.1,  999.0,   29.2,   22.9,   30.3,  999.0,   23.8,   29.7,   34.3,   33.5,   34.3,   27.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.4,   26.3,   23.0,   23.3,  999.0,  999.0,  999.0,   24.9,   23.1,   23.9,   24.3,   27.1,   28.7,   29.3,   30.1,   30.6,   27.9,   26.8,   24.9,   25.2
2000/07/03 05:40,   52.3,   51.8,   50.1,   47.5,   45.2,   46.5,   46.1,   45.7,   39.6,   34.5,   32.4,   39.0,   39.4,   22.6,   23.9,   29.2,   24.5,   27.5,   29.2,   33.7,   33.7,   33.8,   26.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.4,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   21.4,   24.4,   25.7,   27.6,   29.2,   30.5,   31.0,   30.6,   30.2,   28.2,   24.2
2000/07/03 05:50,   51.6,   53.5,   49.3,   44.5,   45.1,   49.2,   42.1,   43.8,   38.7,   29.1,   32.0,   39.9,   39.9,   27.0,   25.3,   33.1,   27.2,  999.0,  999.0,   36.4,   38.4,   28.7,  999.0,  999.0,  999.0,   23.9,   23.1,   22.0,  999.0,   21.2,   23.7,   28.6,  999.0,   24.8,   29.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   21.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,   26.3,   24.7,   26.8,   27.5,  999.0,  999.0,   23.7,  999.0
2000/07/03 06:00,  999.0,  999.0,  999.0,   44.3,   45.3,   45.2,   41.5,   39.3,   29.3,   29.6,   32.5,   37.3,   33.1,   22.3,   32.4,   33.4,   30.3,   28.5,   28.1,   35.8,   36.0,   31.8,   22.8,   23.2,  999.0,   22.0,   21.1,  999.0,  999.0,  999.0,   26.4,   28.3,   29.3,   26.8,   25.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:10,   51.7,   51.0,   49.8,  999.0,   44.2,   41.5,   38.1,   35.5,   31.4,   25.7,   33.7,   39.8,   38.3,  999.0,  999.0,   32.3,   31.8,   31.7,   27.8,   32.3,   30.5,   26.8,   21.6,  999.0,   24.7,   24.6,   23.1,  999.0,   27.0,   29.2,   33.0,   39.6,   29.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   22.1,   24.9,   18.7,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:20,  999.0,   48.7,  999.0,   43.4,   42.0,   40.4,   36.3,   43.2,   28.6,   31.9,   45.4,   42.4,   38.4,  999.0,   25.1,   28.3,   27.5,   31.7,   33.0,   34.2,   31.1,   29.2,   24.5,   22.8,   25.3,   24.9,   26.2,   21.8,   28.6,   32.7,   31.7,   34.6,   32.4,   29.8,  999.0,   28.2,   25.0,  999.0,   24.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   27.1,   21.6,  999.0,  999.0,  999.0,   19.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:30,  999.0,   52.2,   48.7,   42.9,   43.3,   37.5,   36.4,   42.0,   36.2,   37.9,   46.2,   39.5,   42.2,   31.7,   28.9,   25.7,   26.7,   28.3,   26.4,   37.1,   32.4,   33.1,   28.0,   19.0,   22.3,   23.9,   22.8,   31.1,   30.5,   29.3,   26.4,   20.5,   24.9,   30.4,   28.3,   29.2,   26.0,   24.2,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   21.6,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:40,  999.0,   49.7,  999.0,   42.2,   42.8,   39.4,   33.8,   37.6,   40.7,   40.3,   49.5,   39.1,  999.0,   35.7,   34.1,  999.0,  999.0,  999.0,   29.5,   35.4,   30.7,  999.0,  999.0,   24.4,   24.1,   23.0,   29.4,   41.5,   37.6,   39.1,   25.5,  999.0,   21.3,   28.0,   25.1,   31.5,   31.1,   24.0,  999.0,  999.0,  999.0,   26.5,   24.5,   32.0,   34.0,   30.0,   30.8,   29.7,   25.7,   28.7,   23.3,   22.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:50,  999.0,  999.0,   45.8,   44.0,   47.6,   39.9,   34.1,   34.9,   36.6,   42.5,   49.0,   33.3,   43.3,   35.8,  999.0,  999.0,  999.0,   26.7,   33.8,   32.2,   35.5,   28.6,   23.2,   21.6,   22.5,   22.6,   27.9,   38.4,   34.3,   37.7,   25.3,  999.0,  999.0,  999.0,   22.6,   31.0,   26.9,   27.8,  999.0,  999.0,  999.0,  999.0,   23.7,   34.3,   33.3,   35.9,   35.0,   34.5,   33.0,   29.9,   27.3,   25.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:00,  999.0,   51.5,   44.1,   44.9,   49.0,   42.0,   34.4,   33.0,   34.2,   38.9,   43.4,   32.8,  999.0,   36.3,   25.3,  999.0,   29.2,   29.7,   34.2,   33.2,   33.9,   31.7,   26.6,   21.8,   22.3,  999.0,   25.7,   32.4,   25.3,   23.6,  999.0,  999.0,  999.0,  999.0,   21.0,   22.8,   22.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   28.2,   31.8,   31.8,   29.8,   27.0,   26.8,   24.2,   21.8,   24.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:10,  999.0,   50.1,   54.1,   44.5,   48.2,   43.2,   42.8,   42.5,   41.3,  999.0,   41.4,   32.9,   30.8,  999.0,   24.8,  999.0,   29.4,   30.9,   33.0,   31.9,   22.5,   26.8,  999.0,   23.3,   22.9,   23.8,   25.0,   28.5,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   24.9,   20.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   23.6,   24.0,   23.7,   29.9,   27.7,   25.6,   23.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:20,  999.0,  999.0,  999.0,   44.7,  999.0,   40.1,   39.9,   36.1,   41.6,  999.0,   38.4,   33.3,  999.0,   36.6,   32.1,   26.0,   29.9,   30.3,  999.0,   27.1,   22.7,  999.0,  999.0,  999.0,   21.9,   25.1,   25.1,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   21.1,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   21.2,   21.4,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   28.1,   29.4,   28.6,   27.0,   26.1