                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/12/27 00:00,  -37.7,  -27.4,  -31.7,  -35.6,  -35.5,  -36.4,  -40.7,  -36.3,  -42.1,  -44.1,  -43.0,  -42.4,  -44.7,  -39.3,  -40.3,  -37.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 00:10,  -34.1,  -26.2,  -34.4,  -35.3,  -35.9,  -34.6,  -37.9,  -39.5,  -37.7,  -44.1,  -43.6,  -41.9,  -45.0,  -43.3,  -35.9,  -37.5,  -43.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 00:20,  -34.7,  -30.7,  -35.0,  -35.4,  -32.3,  -38.4,  -38.7,  -39.0,  -41.7,  -41.3,  -44.1,  -44.4,  -46.6,  -41.2,  -40.2,  -39.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.5,  -44.9,  -48.0,  -45.9,  999.0,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.8,  999.0,  -50.1,  -50.8,  999.0,  -49.7
2001/12/27 00:30,  -42.8,  -31.3,  -30.4,  -31.6,  -32.9,  -35.3,  -36.5,  -41.4,  -39.8,  -41.2,  -38.6,  -45.2,  -44.4,  -43.0,  -38.3,  -40.2,  -41.6,  -48.5,  999.0,  -41.8,  -40.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.8,  999.0,  999.0
2001/12/27 00:40,  -41.7,  -30.3,  -32.7,  -30.9,  -36.7,  -33.1,  -37.1,  -43.2,  -39.9,  -36.8,  -42.5,  -45.3,  -46.4,  -43.7,  -36.4,  -38.8,  -43.5,  -47.3,  999.0,  999.0,  -47.3,  -45.2,  -42.5,  999.0,  -47.1,  999.0,  999.0,  -46.4,  -48.3,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 00:50,  -34.2,  -16.9,  -23.3,  -25.5,  -32.3,  -35.0,  -37.1,  -39.5,  -32.3,  -37.0,  -36.3,  -45.5,  -45.6,  -36.4,  -33.0,  -39.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 01:00,  -39.1,  -25.3,  -34.5,  -31.5,  -35.0,  -32.4,  -39.8,  -44.2,  -42.7,  -37.8,  -42.2,  -45.6,  -39.6,  -34.4,  -38.2,  -46.0,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.7,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.1,  -46.8,  999.0,  -47.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 01:10,  -42.5,  -29.9,  -29.7,  -26.5,  -28.8,  -31.8,  -33.8,  -43.5,  -41.7,  -35.2,  -44.3,  -44.4,  -42.0,  -34.7,  -42.5,  -42.8,  -46.2,  999.0,  -46.7,  999.0,  -47.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.9,  999.0,  999.0
2001/12/27 01:20,  -37.0,  -22.5,  -26.1,  -30.0,  -26.3,  -31.0,  -34.5,  -42.1,  -37.8,  -35.4,  -38.8,  -45.4,  -41.6,  -37.2,  -40.7,  -41.8,  -41.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -54.8,  999.0,  -42.5,  -56.4,  -47.6,  999.0,  999.0,  -47.5,  999.0,  -47.7,  999.0,  -49.2,  999.0,  -42.7,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -45.8,  -51.1,  -50.7,  -53.8,  999.0,  -46.6,  -52.9,  -54.5,  -50.5,  999.0
2001/12/27 01:30,  -42.6,  -25.3,  -22.2,  -24.2,  -31.2,  -33.7,  -40.8,  -39.9,  -36.2,  -39.8,  -39.4,  -45.0,  -39.5,  -36.6,  -39.9,  -41.8,  -37.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.5,  -47.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.9,  -48.7,  -47.1,  -48.2,  -51.9
2001/12/27 01:40,  -38.6,  -22.2,  -22.6,  -26.7,  -31.4,  -37.9,  -40.8,  -43.3,  -39.0,  -40.2,  -41.3,  999.0,  -39.2,  -37.0,  -41.7,  -41.5,  -36.6,  -37.5,  -40.6,  -43.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.1,  -51.2,  999.0,  999.0,  999.0,  -48.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 01:50,  -41.8,  -35.0,  -37.9,  -31.0,  -29.4,  -34.5,  -38.0,  -34.0,  -34.1,  -37.9,  -38.5,  -41.4,  -42.0,  -39.9,  -41.4,  -44.5,  -41.8,  -43.4,  -41.3,  -44.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -51.2,  -49.6,  999.0
2001/12/27 02:00,  -42.0,  -34.4,  -36.4,  -33.8,  -29.8,  -34.6,  -34.7,  -32.2,  -34.1,  -35.6,  -33.8,  -42.7,  -42.0,  -36.4,  -38.8,  -36.7,  -38.6,  -45.5,  -42.7,  -44.2,  -47.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.5,  -47.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
2001/12/27 02:10,  -35.3,  -28.3,  -35.0,  -29.3,  -28.3,  -30.8,  -29.4,  -32.5,  -37.3,  -31.4,  -36.1,  -36.8,  -38.1,  -35.0,  -37.9,  -35.4,  -35.5,  -41.5,  -40.2,  -44.9,  999.0,  -39.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.1,  999.0,  -49.5,  999.0,  -50.7,  -54.4,  999.0,  -55.0,  -51.3,  -43.4
2001/12/27 02:20,  -37.3,  -31.6,  -31.1,  -26.5,  -25.1,  -27.6,  -30.3,  -33.7,  -35.1,  -37.6,  -39.7,  -34.6,  -39.2,  -40.7,  -44.2,  -41.3,  -41.6,  -45.1,  -42.2,  -44.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -44.8,  -44.7,  -44.1,  999.0,  -48.3,  999.0,  -44.9,  999.0,  -46.5,  -41.0,  -43.3,  -46.2,  -43.4,  -42.4,  -43.0,  -43.5
2001/12/27 02:30,  -41.4,  -28.8,  -23.8,  -23.2,  -25.5,  -28.5,  -32.9,  -33.9,  -34.8,  -41.3,  -42.3,  -39.3,  -40.6,  -41.6,  -41.2,  -42.0,  -40.2,  -39.2,  -38.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.5,  999.0,  -47.6,  -45.6,  -39.0,  -46.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.8,  -48.3,  -45.7,  -46.7,  -43.6,  -45.2,  -44.0,  -44.1,  999.0,  -43.7,  -43.4,  -43.1,  -42.1,  999.0,  -42.7,  999.0,  -43.0
2001/12/27 02:40,  -42.6,  -29.2,  -25.3,  -35.1,  -33.2,  -30.5,  -32.4,  -32.2,  -34.4,  -38.2,  -42.7,  -43.7,  -39.8,  -41.8,  -43.8,  -41.6,  -44.2,  -40.2,  -37.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.6,  999.0,  999.0,  -43.4,  999.0,  999.0,  -43.1,  -44.1,  999.0,  -43.1,  -45.0,  -42.6,  -44.9,  -43.8,  999.0,  999.0,  999.0,  -44.5,  -44.9,  -44.9
2001/12/27 02:50,  -35.9,  -31.4,  -30.8,  -35.0,  -31.1,  -35.5,  -35.2,  -36.6,  -36.6,  -41.4,  999.0,  -45.4,  -44.4,  -43.2,  -43.2,  -41.1,  -43.2,  -39.4,  -37.3,  -44.4,  -41.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.6,  -48.9,  -43.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.6,  -51.3,  -47.4,  -46.8,  -51.0,  -49.0,  -48.9,  999.0,  -47.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.8,  -47.2,  -47.5,  999.0,  -46.8,  -47.0,  -47.8
2001/12/27 03:00,  -41.0,  -29.7,  -29.5,  -37.4,  -35.7,  -36.0,  -33.1,  -33.6,  -42.1,  -45.0,  999.0,  -39.1,  -44.6,  -40.2,  -44.6,  -40.8,  -43.2,  -43.3,  -44.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.6,  -50.1,  999.0,  999.0,  -47.5,  -49.5,  -49.8,  -49.1,  999.0,  -48.7,  999.0,  -51.6,  -48.4,  -48.1,  999.0,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.8,  -47.6
2001/12/27 03:10,  -43.4,  -32.7,  -31.7,  -34.7,  -36.9,  -38.6,  -31.1,  -33.6,  -35.7,  -32.1,  999.0,  999.0,  -43.9,  -38.5,  -44.8,  -43.8,  -37.3,  -42.2,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2001/12/27 03:20,  -42.5,  -36.1,  -31.0,  -37.0,  -32.4,  -34.1,  -39.7,  -33.7,  -37.0,  -44.2,  -45.2,  -46.5,  -44.3,  -41.2,  -45.4,  -44.0,  -42.4,  -44.1,  -47.6,  999.0,  -51.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.8,  999.0,  -51.9,  -51.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 03:30,  -25.9,  -26.7,  -29.2,  -35.9,  -36.0,  -30.9,  -25.9,  -29.3,  -44.2,  -50.9,  -44.6,  -47.6,  -45.6,  -43.3,  -44.8,  -42.7,  -39.3,  -46.8,  -44.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 03:40,  -39.2,  -32.6,  -33.4,  -36.3,  -35.9,  -34.4,  -36.3,  -34.4,  -45.6,  -45.1,  -43.9,  999.0,  -44.7,  -43.6,  -44.8,  -37.6,  -38.9,  -44.7,  -45.4,  -42.8,  -46.2,  -46.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.4,  -53.1,  999.0,  -48.3,  -52.1,  -50.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -55.0,  -55.8,  999.0,  -51.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -48.6
2001/12/27 03:50,  -36.2,  -34.7,  -33.9,  -36.0,  -37.4,  -38.4,  -36.0,  -31.6,  -40.2,  999.0,  999.0,  999.0,  -45.4,  -42.0,  -38.8,  -43.2,  -37.6,  -41.4,  -44.6,  -44.4,  -50.8,  -46.4,  -44.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.6,  999.0,  -47.3,  -49.0,  999.0,  -47.9,  -49.0,  999.0,  999.0,  -47.8,  999.0,  -50.9,  -48.3,  999.0,  -50.9,  999.0,  -50.4,  -49.7,  -49.8
2001/12/27 04:00,  -43.8,  -32.8,  -32.2,  -34.5,  -33.6,  -33.8,  -34.1,  -32.0,  -38.8,  -42.5,  999.0,  999.0,  999.0,  -37.4,  -31.8,  -41.2,  -39.4,  -37.7,  -42.9,  -44.7,  999.0,  -46.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.2,  -50.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.0,  999.0,  -49.7,  -51.9,  999.0,  -50.1,  -50.6,  999.0,  999.0
2001/12/27 04:10,  -42.9,  -30.6,  -31.4,  -38.4,  -36.6,  -36.5,  -26.8,  -24.4,  -36.5,  -45.3,  -46.9,  -45.4,  -47.5,  -43.6,  -39.6,  -39.0,  -41.6,  -44.1,  999.0,  -45.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 04:20,  -39.1,  -30.6,  -34.3,  -34.9,  -33.9,  -31.0,  -26.2,  -25.4,  -39.1,  -47.5,  -48.8,  -46.4,  999.0,  -42.3,  -38.8,  -40.0,  -33.9,  -43.9,  -48.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -53.7,  999.0
2001/12/27 04:30,  -39.6,  -29.2,  -30.9,  -35.9,  -33.9,  -36.1,  -34.9,  -29.1,  -38.9,  999.0,  -44.5,  -43.8,  -45.5,  -45.1,  -39.1,  -42.4,  -43.2,  -45.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.2,  999.0,  999.0,  999.0,  999.0
2001/12/27 04:40,  -37.6,  -28.6,  -30.0,  -33.5,  -36.2,  -35.9,  -36.2,  -30.0,  -44.6,  -45.4,  -44.6,  -46.3,  -45.1,  -45.5,  -39.1,  -40.1,  -38.8,  -48.7,  -44.3,  -43.6,  -46.9,  -45.4,  -45.0,  -46.9,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 04:50,  -35.6,  999.0,  -20.1,  -33.0,  -34.9,  -32.3,  -33.6,  -30.6,  -37.2,  -43.3,  -46.0,  -45.2,  -48.7,  -41.7,  -41.3,  -40.8,  -40.5,  -47.0,  -46.2,  -43.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.0,  -54.2,  999.0,  -47.6,  -52.0,  -53.9
2001/12/27 05:00,  -34.5,  -27.5,  -30.6,  -33.5,  -34.9,  -37.8,  -37.0,  -35.8,  -36.2,  -44.7,  -46.9,  -44.7,  -44.5,  -37.9,  -40.4,  -44.5,  -47.2,  999.0,  -45.1,  -47.1,  -44.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -45.9,  -52.1,  999.0,  -47.1,  -44.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.0,  -49.4,  999.0,  -49.0,  999.0,  999.0,  -49.8,  999.0
2001/12/27 05:10,  -30.1,  -24.1,  -29.4,  -27.5,  -31.1,  -28.6,  -30.3,  -36.1,  -32.7,  -34.4,  -35.0,  -44.2,  -45.4,  -40.4,  -42.6,  -45.3,  -42.9,  999.0,  -44.6,  999.0,  -43.6,  999.0,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.0,  -50.8,  999.0,  999.0
2001/12/27 05:20,  -29.3,  -22.3,  -21.4,  -25.2,  -23.8,  -21.5,  -25.8,  -34.0,  -32.8,  -33.0,  -40.1,  999.0,  -48.2,  -41.6,  -38.7,  -44.9,  -45.1,  -46.4,  999.0,  -47.1,  -44.5,  999.0,  999.0,  -47.8,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.0
2001/12/27 05:30,  -20.0,  -24.1,  -24.6,  -26.6,  -24.8,  -26.5,  -30.8,  -30.4,  -34.8,  -37.5,  999.0,  -43.3,  -46.6,  -46.3,  -42.1,  -47.3,  -47.8,  999.0,  999.0,  -47.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.5,  999.0,  999.0,  -53.7,  999.0,  -53.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0
2001/12/27 05:40,  999.0,  999.0,  -19.4,  -26.5,  -25.7,  -27.3,  -35.0,  -36.6,  -36.4,  -39.0,  -42.7,  -43.9,  -44.8,  -43.5,  -42.2,  -46.3,  999.0,  999.0,  999.0,  -51.5,  -44.5,  -47.5,  -50.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
2001/12/27 05:50,  -20.8,    3.3,  -13.8,  -17.7,  -25.5,  -26.3,  -31.8,  -31.0,  -36.3,  -40.4,  -43.8,  -43.6,  -45.5,  -45.6,  -39.9,  -42.9,  -45.4,  -45.8,  999.0,  -45.6,  -42.2,  -46.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.4,  -51.2,  999.0,  -52.5,  -37.2,  -53.9,  -51.7,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
2001/12/27 06:00,  -19.8,  999.0,  -15.8,  -21.9,  -21.7,  -23.8,  -33.4,  -35.8,  -38.2,  -43.0,  -43.4,  -43.9,  -43.8,  -44.4,  -43.0,  -41.3,  999.0,  -43.1,  999.0,  -44.7,  -42.4,  -43.1,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 06:10,  -43.0,  -24.8,  -24.6,  -18.8,  -21.4,  -31.1,  -37.4,  -37.4,  -37.5,  -34.0,  999.0,  -44.5,  -44.3,  -42.0,  -41.9,  999.0,  999.0,  -43.6,  -48.2,  -46.7,  -40.8,  -44.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.1,  -52.8,  999.0,  -50.0,  -49.3,  -48.2,  -50.2,  999.0,  -49.9,  -50.5,  -51.0,  999.0,  999.0,  -52.4,  999.0,  -53.4,  -53.8
2001/12/27 06:20,  -38.3,  -29.6,  -24.6,  -21.4,  -21.5,  -32.2,  -34.9,  -37.9,  -38.6,  -42.4,  -41.5,  -45.1,  -43.3,  -45.6,  -42.0,  -38.7,  -45.7,  -45.6,  999.0,  999.0,  -42.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.0,  999.0,  -49.4,  -49.8,  999.0,  -50.2,  -50.8,  999.0,  999.0,  -51.9,  -51.5,  999.0,  -50.5,  999.0,  -51.5,  -51.6,  999.0
2001/12/27 06:30,  -30.2,  -30.9,  -20.7,  -20.2,  -19.8,  -29.6,  -32.9,  -36.9,  -40.1,  -42.8,  -41.9,  -35.6,  -47.7,  -45.3,  -42.0,  -46.7,  -49.8,  -43.9,  -44.0,  -46.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.6,  999.0,  -50.5,  999.0,  -44.8,  -50.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -50.4,  999.0,  -50.5,  -50.1,  999.0,  -50.9,  -50.8,  -50.7,  -51.3,  999.0,  -51.5,  -51.7,  999.0,  -52.4,  -52.9
2001/12/27 06:40,  -37.3,  -24.0,  -24.6,  -18.8,  -21.6,  -29.6,  -30.8,  -34.2,  -35.7,  -36.2,  -45.7,  -45.4,  -44.6,  999.0,  -44.0,  -45.1,  -44.4,  -43.3,  -46.5,  -47.3,  -44.5,  -45.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.6,  -52.1,  999.0
2001/12/27 06:50,  -38.5,  -26.1,  -27.2,  -21.3,  -27.0,  -32.1,  -30.9,  -31.3,  -40.6,  -42.4,  -38.1,  -41.1,  -44.2,  -45.3,  999.0,  -43.0,  -44.8,  -44.1,  -45.8,  999.0,  -48.0,  -44.4,  -46.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.8,  -50.3,  -50.5,  -49.0,  -51.2,  999.0,  -51.5,  -51.8,  -52.5,  999.0,  -53.5,  -52.0,  -50.7,  -51.9,  999.0,  -51.1,  999.0,  -51.2,  -52.3,  999.0,  -52.8,  999.0,  999.0
2001/12/27 07:00,  -35.4,  -19.0,  -22.0,  -26.2,  -28.6,  -33.9,  -34.0,  -34.7,  -39.4,  -43.6,  -43.1,  -40.7,  -40.4,  -45.9,  -43.7,  -44.7,  -43.7,  -43.1,  -48.1,  -46.1,  -46.3,  -46.6,  -44.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.1,  999.0,  999.0,  -50.8,  -52.3,  999.0,  999.0
2001/12/27 07:10,  -32.1,  -23.8,  -29.6,  -23.6,  -27.0,  -32.7,  -35.1,  -37.3,  -37.6,  -36.9,  -44.9,  -42.1,  -43.6,  -44.0,  -43.7,  -43.7,  -40.4,  -47.1,  -47.1,  -46.6,  -47.0,  -43.3,  -45.1,  999.0,  -51.7,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 07:20,  -36.0,  -26.6,  -25.3,  -23.2,  -26.6,  -31.5,  -39.5,  -40.8,  -36.2,  -33.1,  -41.3,  -45.4,  -39.2,  -42.0,  -45.7,  -43.4,  -43.1,  -47.0,  -44.7,  999.0,  -43.6,  -43.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.2,  -48.4,  -49.4,  -49.3,  999.0,  999.0,  -50.9,  -51.5
2001/12/27 07:30,  -40.1,  -28.8,  -29.2,  -27.5,  -27.5,  -30.2,  -39.5,  -40.2,  -34.7,  -31.2,  -38.7,  -42.6,  -43.8,  -43.3,  -42.9,  -44.9,  -47.8,  -45.0,  -46.5,  -42.8,  -42.4,  -43.2,  -43.1,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.4,  -48.4,  999.0,  999.0,  -53.8,  -51.0,  999.0,  999.0,  -52.6,  -51.5,  -52.4,  -52.3
2001/12/27 07:40,  -37.1,  -28.1,  -29.9,  -29.5,  -28.4,  -36.2,  -41.2,  -39.6,  -36.6,  -35.8,  -41.9,  -42.4,  -43.6,  -42.7,  -39.0,  -41.2,  -40.8,  -45.3,  -45.5,  -47.2,  -44.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 07:50,  -37.6,  -29.6,  -34.1,  -28.0,  -29.8,  -36.9,  -39.4,  -44.6,  -42.5,  -38.4,  -40.1,  -39.5,  -39.0,  -40.0,  -40.2,  -41.8,  -43.7,  -45.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.9,  -46.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2