                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/08 00:00,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -45.1,  -43.7,  -44.0,  -45.2,  -46.3,  -44.2,  -46.0,  999.0,  999.0,  -46.0,  -45.2,  -45.2,  -42.5,  -41.9,  -45.0,  -45.7,  -45.4,  999.0,  -43.1,  -44.0,  -46.3,  -45.2,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 00:10,  999.0,  -45.3,  999.0,  999.0,  -35.9,  999.0,  -40.7,  -40.3,  -40.9,  -44.7,  -42.8,  -41.9,  -42.8,  -42.1,  -42.2,  -45.0,  -44.8,  -45.6,  -44.7,  -44.4,  -45.0,  -43.4,  -42.3,  -45.1,  -47.1,  -47.9,  -43.2,  -42.7,  -43.9,  -46.0,  -45.2,  -45.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 00:20,  999.0,  999.0,  999.0,  999.0,  -40.4,  -38.3,  -39.0,  -41.1,  -43.0,  -44.1,  -43.8,  -43.8,  -42.8,  -42.2,  -44.8,  -47.1,  -46.1,  -45.2,  -44.7,  -46.1,  -43.5,  -43.0,  -40.9,  -44.4,  -45.9,  -45.5,  -44.1,  -43.0,  -46.2,  -46.0,  -44.7,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 00:30,  999.0,  999.0,  999.0,  999.0,  -41.6,  -36.1,  -35.7,  -36.8,  -37.2,  999.0,  -36.2,  -39.4,  -38.5,  -41.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.5,  -39.7,  -38.9,  -41.4,  -45.3,  999.0,  -47.1,  -45.6,  -45.8,  -46.1,  -46.4,  -46.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 00:40,  999.0,  999.0,  999.0,  999.0,  -39.8,  -37.3,  -38.9,  -42.2,  -39.4,  -36.5,  -33.9,  -41.7,  -43.9,  -44.4,  -47.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -43.9,  -42.1,  -42.9,  -46.3,  -46.3,  -45.1,  -43.9,  -45.9,  -46.0,  -45.6,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 00:50,  999.0,  999.0,  999.0,  999.0,  -41.6,  -39.4,  -41.7,  -39.2,  -38.1,  -43.4,  -45.8,  -42.8,  -41.7,  -43.9,  -45.2,  -46.0,  -47.5,  -44.7,  -45.2,  -47.3,  -44.3,  -43.6,  -43.7,  -45.2,  -44.1,  -44.9,  -44.0,  -42.2,  -43.3,  -43.7,  -43.6,  -43.8,  -45.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:00,  999.0,  999.0,  999.0,  999.0,  -40.9,  -38.3,  -42.8,  -42.8,  -34.9,  -33.1,  -38.5,  -40.3,  -41.5,  -44.6,  999.0,  999.0,  -45.6,  -44.4,  -44.9,  -44.4,  -41.1,  -37.0,  -36.1,  -39.4,  -45.4,  -45.1,  -41.3,  -42.4,  -42.5,  -45.1,  -43.5,  -44.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:10,  999.0,  999.0,  999.0,  999.0,  -39.7,  -36.4,  -39.8,  -43.9,  -41.4,  -38.5,  -38.4,  -38.2,  -39.4,  -42.6,  -44.1,  -43.8,  -46.7,  -45.4,  999.0,  -43.7,  -38.0,  -34.3,  -33.6,  -37.4,  -48.0,  -45.8,  -44.1,  -43.3,  -43.4,  -45.6,  -43.6,  -42.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:20,  999.0,  999.0,  999.0,  999.0,  -37.9,  -35.8,  -39.1,  -41.6,  -40.0,  -37.7,  -31.4,  -30.8,  -33.6,  -41.2,  -44.5,  -43.0,  -46.3,  -46.3,  -47.9,  -42.9,  -37.4,  -34.1,  -33.6,  -37.7,  -46.3,  999.0,  -43.8,  -44.9,  -45.3,  -44.3,  -43.6,  -42.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:30,  999.0,  999.0,  999.0,  999.0,  -39.7,  -37.3,  -38.2,  -40.5,  -44.0,  -41.0,  -42.8,  -35.2,  999.0,  -45.5,  -45.9,  -47.2,  999.0,  -47.5,  999.0,  -41.9,  -36.0,  -32.2,  -31.6,  -35.6,  999.0,  999.0,  999.0,  -46.2,  -48.1,  -48.6,  -44.2,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -37.9,  -39.2,  -42.3,  -40.2,  -41.1,  999.0,  -47.5,  -45.2,  -46.8,  999.0,  999.0,  999.0,  -46.0,  -40.3,  -35.9,  -33.4,  -33.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -45.4,  -47.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:50,  999.0,  999.0,  999.0,  999.0,  -38.4,  -36.6,  -36.1,  -40.5,  -42.0,  -39.1,  -39.1,  -45.2,  -47.2,  -45.6,  -48.8,  999.0,  999.0,  999.0,  -47.3,  -41.2,  -35.4,  -32.8,  -31.9,  -35.5,  -47.5,  -47.7,  999.0,  -48.0,  -47.0,  -46.0,  -43.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:00,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.7,  -39.5,  -43.2,  -42.0,  -40.5,  -38.9,  -38.8,  -42.7,  -45.1,  -47.7,  999.0,  999.0,  999.0,  -45.0,  -41.0,  -34.9,  -31.6,  -31.8,  -35.8,  -46.0,  999.0,  999.0,  -48.0,  -48.8,  -47.5,  -45.3,  -44.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:10,  999.0,  999.0,  999.0,  999.0,  -39.6,  -37.9,  -39.9,  -42.5,  -45.0,  -43.3,  -41.9,  -39.1,  -38.2,  -40.8,  -47.0,  -46.0,  999.0,  999.0,  -46.2,  -41.2,  -35.1,  -31.3,  -31.2,  -35.4,  -45.7,  999.0,  999.0,  999.0,  -48.6,  -46.1,  999.0,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:20,  999.0,  999.0,  999.0,  999.0,  -37.9,  -35.8,  -39.7,  -45.4,  -45.0,  -43.4,  -42.5,  -37.8,  -38.2,  -42.5,  -46.6,  999.0,  999.0,  999.0,  -47.3,  -41.7,  -35.2,  -30.5,  -30.5,  -34.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:30,  999.0,  999.0,  999.0,  999.0,  -38.8,  -39.2,  -40.8,  -41.0,  -44.5,  -40.5,  -39.0,  -38.3,  -38.6,  -39.2,  -44.1,  -47.7,  -48.8,  -46.8,  -47.9,  -42.5,  -35.6,  -31.4,  -31.1,  -35.4,  -45.7,  999.0,  -47.1,  -44.7,  -46.2,  -45.4,  -43.4,  -45.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:40,  999.0,  999.0,  999.0,  999.0,  -41.0,  -38.5,  -40.6,  -41.8,  -44.5,  -45.2,  -45.7,  -43.9,  -40.1,  -37.2,  -39.5,  -42.3,  999.0,  -47.6,  -46.0,  -40.3,  -33.4,  -29.9,  -30.3,  -34.8,  -45.0,  999.0,  -43.1,  -42.7,  -43.0,  -44.5,  -41.5,  -41.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:50,  999.0,  999.0,  999.0,  999.0,  -40.6,  -36.7,  -40.6,  -44.9,  -45.2,  -44.3,  -44.8,  -44.7,  -42.5,  -38.2,  -36.5,  -38.0,  -43.9,  999.0,  -46.2,  -40.7,  -34.4,  -30.9,  -30.2,  -34.6,  -45.5,  -45.0,  -44.8,  -43.1,  -44.9,  -44.5,  -42.0,  -40.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:00,  999.0,  999.0,  999.0,  999.0,  -40.7,  -37.0,  -38.8,  -40.3,  -42.0,  -41.7,  -41.9,  -42.3,  -41.6,  -41.3,  -42.0,  -39.1,  -40.9,  -47.3,  999.0,  -41.3,  -33.8,  -29.9,  -31.2,  -36.3,  -44.9,  -45.8,  -46.0,  999.0,  -46.6,  -46.4,  -42.9,  -43.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:10,  999.0,  999.0,  999.0,  999.0,  -40.8,  -38.6,  -39.8,  -41.5,  -42.7,  -43.1,  -42.2,  999.0,  -41.8,  -42.8,  -41.2,  -40.2,  -42.8,  999.0,  -46.0,  -41.3,  -34.9,  -30.5,  -30.0,  -33.9,  -45.1,  999.0,  -47.6,  -44.7,  -44.6,  -45.0,  -43.4,  -42.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
1992/08/08 03:20,  999.0,  999.0,  999.0,  999.0,  -41.3,  -38.9,  -39.4,  -41.3,  -41.0,  -44.2,  -43.4,  -45.5,  -42.9,  -40.0,  -37.4,  -36.9,  -41.4,  -40.2,  -45.2,  -42.7,  -36.8,  -31.3,  -30.7,  -35.3,  -45.5,  -45.5,  -45.3,  -43.4,  -43.7,  -43.8,  -42.4,  -42.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:30,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.6,  -41.8,  -42.7,  -42.8,  -43.3,  -45.0,  -46.7,  999.0,  -43.5,  -41.2,  -40.5,  -40.5,  -41.7,  -44.0,  -44.2,  -35.9,  -32.3,  -31.8,  -35.9,  -43.8,  -45.0,  -42.5,  -40.7,  -41.8,  -43.5,  -40.7,  -40.0,  -44.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:40,  999.0,  999.0,  999.0,  999.0,  -35.0,  -37.7,  -41.8,  -43.5,  -43.8,  -42.8,  -45.0,  -46.8,  -44.8,  -43.6,  -41.4,  -40.5,  -42.0,  -39.8,  -38.9,  -39.9,  -34.3,  -30.1,  -30.2,  -34.7,  -44.9,  -45.3,  -44.1,  -42.4,  -42.4,  -43.1,  -40.1,  -40.9,  -43.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:50,  999.0,  999.0,  999.0,  999.0,  -35.9,  -35.6,  -41.2,  -44.2,  -43.8,  -42.6,  -44.2,  -44.0,  -43.1,  -43.8,  -42.9,  -38.9,  -36.5,  -35.4,  -38.7,  -35.5,  -32.8,  -29.5,  -29.6,  -33.9,  -44.4,  -47.2,  -44.0,  -42.4,  -43.9,  -44.7,  -41.2,  -41.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:00,  999.0,  999.0,  999.0,  999.0,  -34.0,  -35.3,  -39.0,  -41.4,  -41.5,  -41.4,  -46.3,  999.0,  999.0,  -40.7,  -37.4,  -39.2,  -36.0,  -32.8,  -35.5,  -34.5,  -32.0,  -28.9,  -28.7,  -33.4,  -44.4,  -44.4,  -42.9,  -42.2,  -42.0,  -42.3,  -40.9,  -41.7,  -44.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -37.3,  -41.6,  -36.9,  999.0,  999.0,  -37.2,  -35.0,  -30.4,  -30.2,  -35.2,  -43.7,  999.0,  -43.1,  999.0,  -42.3,  -42.2,  -40.9,  -41.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:20,  999.0,  -46.6,  999.0,  999.0,  999.0,  -38.7,  -39.8,  -40.1,  -41.8,  -36.9,  -33.6,  -35.0,  -37.6,  -40.3,  -39.9,  -43.3,  -40.5,  -35.9,  -37.8,  -38.1,  -33.4,  -31.1,  -31.6,  -36.0,  -44.8,  -44.8,  -43.7,  -42.5,  -44.0,  -43.6,  -42.2,  -42.2,  -45.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:30,  999.0,  -43.3,  -47.7,  999.0,  -39.8,  -35.7,  -36.8,  -38.8,  -39.1,  -41.5,  -40.7,  -39.7,  -39.3,  -39.1,  -39.5,  -36.4,  -36.7,  -32.4,  -40.9,  -39.8,  -35.2,  -31.2,  -30.7,  -34.8,  -43.7,  -42.9,  -39.7,  -41.2,  -42.1,  -43.3,  -41.5,  -41.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:40,  999.0,  999.0,  999.0,  999.0,  -38.1,  -35.4,  -35.6,  -37.3,  -41.5,  -41.9,  -42.2,  -42.8,  -42.0,  -36.9,  -35.5,  -35.5,  -36.7,  -38.4,  -42.5,  -41.3,  -37.3,  -32.1,  -31.3,  -34.8,  -46.5,  999.0,  -43.8,  -43.3,  -43.7,  -44.5,  -41.5,  -42.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:50,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.6,  -34.3,  -36.8,  -40.7,  -41.5,  -42.5,  -43.7,  -41.7,  -40.0,  -38.2,  -38.7,  -42.2,  -44.3,  -41.8,  -39.6,  -36.8,  -31.2,  -30.3,  -34.8,  999.0,  999.0,  999.0,  -43.0,  -45.0,  999.0,  -46.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:00,  999.0,  -45.9,  999.0,  999.0,  -38.6,  -36.3,  -35.5,  -36.6,  -39.9,  -40.0,  -37.0,  -35.6,  -36.7,  -40.4,  -40.9,  -39.7,  -40.5,  -40.0,  -43.3,  -41.1,  -36.6,  -31.0,  -30.4,  -35.3,  -46.0,  999.0,  -43.1,  -43.2,  -43.6,  -45.9,  -43.8,  -42.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:10,  999.0,  999.0,  999.0,  999.0,  -37.7,  -35.7,  -35.9,  -38.6,  -40.6,  -42.1,  -41.9,  -41.3,  -42.0,  -40.8,  -39.1,  -38.7,  -40.7,  -41.2,  -37.7,  -35.2,  -34.3,  -30.3,  -29.8,  -34.3,  999.0,  999.0,  -41.3,  -39.7,  -40.7,  -43.9,  -42.4,  -43.9,  -44.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -38.0,  -38.5,  -37.3,  -38.1,  -41.6,  -39.1,  -35.9,  -35.1,  -39.2,  -45.0,  -40.7,  -37.6,  -34.4,  -33.8,  -29.9,  -30.3,  -34.0,  -41.4,  -41.7,  -38.9,  -37.6,  -39.3,  -41.4,  -39.6,  -41.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:30,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.6,  -40.8,  -43.9,  -43.6,  -42.7,  -43.7,  -42.1,  -41.7,  -40.4,  -40.7,  -40.9,  -43.0,  -41.4,  -37.3,  -35.1,  -33.0,  -30.1,  -30.0,  -32.7,  -41.1,  -39.5,  -38.8,  -38.5,  -39.5,  -43.3,  -41.8,  -42.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:40,  999.0,  999.0,  999.0,  999.0,  -39.7,  -39.1,  -40.6,  -42.7,  -41.6,  -40.4,  -40.5,  -38.7,  -38.7,  -37.8,  -36.3,  -38.4,  -37.9,  -38.8,  -36.3,  -32.4,  -29.2,  -29.8,  -29.7,  -34.4,  -40.3,  -40.3,  -39.0,  -38.5,  -39.7,  -43.1,  -43.5,  -41.8,  -43.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:50,  999.0,  -44.0,  999.0,  999.0,  -40.1,  -36.6,  -35.9,  -33.9,  -34.9,  -36.7,  -37.5,  -36.9,  -36.3,  -36.0,  -35.9,  -34.5,  -36.1,  -36.6,  -34.6,  -29.8,  -30.7,  -30.1,  -28.5,  -32.1,  -40.4,  -42.5,  -40.5,  -39.0,  -40.6,  -42.6,  -41.7,  -41.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:00,  999.0,  -44.7,  999.0,  999.0,  -34.6,  -30.7,  -33.6,  -38.2,  -38.2,  -38.0,  -39.9,  -40.3,  -40.5,  -40.4,  -34.3,  -32.4,  -35.5,  -39.9,  999.0,  999.0,  -35.5,  -31.2,  -30.1,  -34.5,  -42.0,  -42.0,  -39.6,  -39.2,  -39.6,  -43.8,  -41.5,  -40.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:10,  999.0,  -41.6,  999.0,  999.0,  -36.9,  -33.5,  -35.2,  -36.6,  -34.8,  -33.5,  -35.0,  -35.8,  -36.9,  -38.5,  -41.9,  -43.7,  999.0,  -46.0,  -41.9,  -37.0,  -33.6,  -29.8,  -29.7,  -33.8,  -41.0,  -39.0,  -38.8,  -37.9,  -39.7,  -40.4,  -39.0,  -40.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:20,  999.0,  -42.7,  999.0,  999.0,  -35.3,  -31.9,  -32.8,  -34.3,  -35.9,  -34.8,  -34.8,  -36.6,  -38.3,  -41.6,  999.0,  999.0,  999.0,  -45.5,  -39.9,  -35.6,  -32.2,  -27.5,  -27.0,  -31.8,  -40.0,  -39.7,  -36.8,  -36.1,  -37.3,  -38.7,  -38.3,  -39.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:30,  999.0,  -40.2,  -45.9,  999.0,  -36.6,  -32.5,  -33.2,  -34.0,  -35.2,  -33.8,  -35.8,  -38.4,  -39.2,  -39.7,  -41.9,  -45.1,  999.0,  -44.9,  -42.1,  -37.0,  -31.2,  -28.0,  -28.2,  -32.5,  -39.9,  -38.6,  -37.4,  -36.4,  -37.7,  -40.6,  -38.9,  -40.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:40,  999.0,  -38.7,  -43.6,  999.0,  -33.3,  -30.1,  -32.0,  -34.5,  -37.0,  -35.2,  -36.3,  -38.5,  -39.4,  -42.0,  -43.9,  999.0,  -47.3,  -44.3,  -40.6,  -36.9,  -31.9,  -28.5,  -29.0,  -33.4,  -39.4,  -36.6,  -34.5,  -34.8,  -36.1,  -39.0,  -38.3,  -39.9,  -42.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:50,  999.0,  -39.1,  -44.4,  999.0,  -33.9,  -32.2,  -35.3,  -36.4,  -39.1,  -37.9,  -35.3,  -35.4,  -37.7,  -40.3,  999.0,  999.0,  -44.1,  -44.6,  -41.3,  -36.8,  -30.9,  -28.6,  -28.7,  -32.3,  -40.0,  -37.9,  -36.1,  -35.0,  -36.1,  -37.5,  -37.3,  -38.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:00,  999.0,  -39.5,  -44.1,  999.0,  -34.4,  -32.8,  -36.7,  -38.8,  -41.1,  -39.8,  -37.7,  -36.5,  -35.5,  -37.3,  -40.2,  999.0,  -49.0,  -44.6,  -42.1,  -38.5,  -32.5,  -29.4,  -29.5,  -33.6,  -40.9,  -39.0,  -37.4,  -36.7,  -37.9,  -40.0,  -39.2,  -41.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:10,  999.0,  -38.4,  -46.4,  999.0,  -32.2,  -30.1,  -35.5,  -40.2,  -38.4,  -38.1,  -35.2,  -33.9,  -35.4,  -37.8,  -42.8,  999.0,  999.0,  -44.4,  -42.1,  -37.9,  -32.2,  -28.3,  -28.2,  -32.6,  -41.0,  -40.2,  -38.9,  -37.6,  -39.1,  -41.5,  -39.5,  -42.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:20,  999.0,  -38.9,  -44.5,  999.0,  -34.2,  -32.9,  -37.5,  -39.4,  -43.0,  -40.1,  -37.2,  -34.5,  -34.3,  -35.7,  -40.1,  -42.0,  999.0,  -45.2,  -43.0,  -38.9,  -33.0,  -29.6,  -29.3,  -32.7,  -40.4,  -38.2,  -37.1,  -35.7,  -36.5,  -39.1,  -37.3,  -40.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:30,  999.0,  -37.2,  -43.9,  999.0,  -33.4,  -31.3,  -36.2,  -38.4,  -40.8,  -41.3,  -41.1,  -39.9,  -38.4,  -37.4,  -38.7,  -43.5,  999.0,  -45.1,  -41.6,  -38.3,  -33.1,  -29.6,  -30.0,  -33.5,  -38.0,  -35.5,  -34.4,  -35.1,  -36.7,  -37.6,  -37.0,  -38.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:40,  999.0,  -39.2,  -43.7,  999.0,  -31.9,  -33.1,  -35.8,  -38.3,  -39.8,  -37.1,  -35.6,  -35.7,  -36.8,  -37.2,  -40.2,  -40.9,  -44.4,  999.0,  -43.8,  -40.7,  -34.8,  -31.1,  -31.1,  -35.0,  -39.0,  -35.8,  -34.7,  -35.2,  -36.5,  -37.5,  -37.3,  -40.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:50,  999.0,  -41.3,  -45.1,  999.0,  -32.6,  -33.8,  -36.1,  -36.1,  -34.4,  -35.4,  -38.1,  -38.6,  -38.9,  -38.2,  -37.6,  -38.1,  -41.3,  -42.0,  -43.2,  -39.7,  -32.8,  -29.2,  -29.2,  -34.2,  -38.8,  -36.5,  -34.7,  -34.1,  -35.5,  -37.0,  -36.3,  -37.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0