2008/01/28, +9, 136.10,  34.85, 385
00:00:00,  976.7,   -1.1,   92.8,    0.91,   -0.19,    0.0, -999.0
00:00:05,  976.6,   -1.1,   92.8,    0.95,   -0.17,    0.0, -999.0
00:00:10,  976.7,   -1.1,   92.9,    0.78,   -0.78,    0.0, -999.0
00:00:15,  976.6,   -1.1,   92.6,   -0.03,   -0.75,    0.0, -999.0
00:00:20,  976.6,   -1.1,   92.8,    0.86,   -0.44,    0.0, -999.0
00:00:25,  976.6,   -1.2,   92.8,    1.43,    1.12,    0.0, -999.0
00:00:30,  976.6,   -1.1,   92.7,    1.39,    0.45,    0.0, -999.0
00:00:35,  976.6,   -1.2,   93.0,    2.36,   -0.42,    0.0, -999.0
00:00:40,  976.6,   -1.2,   92.9,    1.77,   -0.06,    0.0, -999.0
00:00:45,  976.7,   -1.2,   93.1,    1.09,   -0.63,    0.0, -999.0
00:00:50,  976.6,   -1.2,   92.5,    1.25,   -0.15,    0.0, -999.0
00:00:55,  976.6,   -1.2,   92.9,    0.89,   -0.29,    0.0, -999.0
00:01:00,  976.6,   -1.2,   92.9,    1.34,   -0.60,    0.0, -999.0
00:01:05,  976.6,   -1.2,   93.0,    0.87,   -0.39,    0.0, -999.0
00:01:10,  976.6,   -1.2,   92.9,    1.26,    0.11,    0.0, -999.0
00:01:15,  976.6,   -1.2,   93.2,    1.24,    0.90,    0.0, -999.0
00:01:20,  976.6,   -1.2,   92.9,    1.83,    0.39,    0.0, -999.0
00:01:25,  976.6,   -1.2,   92.9,    1.09,   -0.63,    0.0, -999.0
00:01:30,  976.6,   -1.2,   93.1,    0.96,    0.07,    0.0, -999.0
00:01:35,  976.5,   -1.2,   92.9,    1.03,    0.26,    0.0, -999.0
00:01:40,  976.5,   -1.2,   93.1,    1.43,   -0.36,    0.0, -999.0
00:01:45,  976.6,   -1.2,   93.0,    0.95,   -0.12,    0.0, -999.0
00:01:50,  976.6,   -1.2,   93.1,    0.57,   -0.53,    0.0, -999.0
00:01:55,  976.6,   -1.2,   93.0,    0.30,   -0.40,    0.0, -999.0
00:02:00,  976.5,   -1.2,   93.0,    0.61,   -0.44,    0.0, -999.0
00:02:05,  976.5,   -1.2,   93.0,    0.72,   -0.32,    0.0, -999.0
00:02:10,  976.6,   -1.2,   92.8,    0.94,   -0.22,    0.0, -999.0
00:02:15,  976.5,   -1.2,   93.0,    1.16,   -0.75,    0.0, -999.0
00:02:20,  976.5,   -1.2,   93.0,    1.34,   -0.07,    0.0, -999.0
00:02:25,  976.5,   -1.2,   93.2,    1.20,   -0.28,    0.0, -999.0
00:02:30,  976.5,   -1.2,   93.2,    1.23,    0.33,    0.0, -999.0
00:02:35,  976.5,   -1.2,   92.9,    1.79,    0.16,    0.0, -999.0
00:02:40,  976.5,   -1.2,   92.9,    1.26,    0.11,    0.0, -999.0
00:02:45,  976.5,   -1.2,   93.0,    1.64,   -0.73,    0.0, -999.0
00:02:50,  976.5,   -1.2,   93.1,    1.54,   -0.93,    0.0, -999.0
00:02:55,  976.5,   -1.2,   92.9,    1.53,   -0.27,    0.0, -999.0
00:03:00,  976.5,   -1.2,   93.0,    0.77,   -0.99,    0.0, -999.0
00:03:05,  976.5,   -1.2,   93.3,    0.78,   -0.73,    0.0, -999.0
00:03:10,  976.6,   -1.2,   92.9,    0.52,   -0.58,    0.0, -999.0
00:03:15,  976.6,   -1.2,   92.8,    0.61,   -0.44,    0.0, -999.0
00:03:20,  976.6,   -1.2,   93.2,    0.95,   -0.07,    0.0, -999.0
00:03:25,  976.6,   -1.2,   93.0,    0.92,    0.25,    0.0, -999.0
00:03:30,  976.5,   -1.2,   92.9,    1.40,   -0.40,    0.0, -999.0
00:03:35,  976.6,   -1.2,   92.9,    2.71,    0.19,    0.0, -999.0
00:03:40,  976.6,   -1.2,   92.9,    2.95,    0.31,    0.0, -999.0
00:03:45,  976.6,   -1.2,   92.9,    2.69,   -0.09,    0.0, -999.0
00:03:50,  976.6,   -1.2,   93.1,    3.06,    0.05,    0.0, -999.0
00:03:55,  976.6,   -1.2,   92.8,    3.02,    0.98,    0.0, -999.0
00:04:00,  976.6,   -1.2,   93.0,    2.72,   -0.19,    0.0, -999.0
00:04:05,  976.6,   -1.2,   93.0,    2.43,    0.47,    0.0, -999.0
00:04:10,  976.6,   -1.2,   92.8,    3.02,    0.92,    0.0, -999.0
00:04:15,  976.6,   -1.2,   93.1,    1.98,   -0.17,    0.0, -999.0
00:04:20,  976.6,   -1.2,   92.9,    1.31,   -0.75,    0.0, -999.0
00:04:25,  976.6,   -1.2,   93.0,    1.21,   -0.37,    0.0, -999.0
00:04:30,  976.6,   -1.2,   93.0,    1.44,   -0.44,    0.0, -999.0
00:04:35,  976.6,   -1.2,   93.0,    2.16,    0.19,    0.0, -999.0
00:04:40,  976.6,   -1.2,   93.0,    2.73,    0.00,    0.0, -999.0
00:04:45,  976.7,   -1.2,   93.1,    1.56,   -0.79,    0.0, -999.0
00:04:50,  976.6,   -1.2,   93.2,    1.76,   -0.37,    0.0, -999.0
00:04:55,  976.7,   -1.2,   93.0,    1.26,   -0.82,    0.0, -999.0
00:05:00,  976.6,   -1.2,   93.1,    1.67,   -0.61,    0.0, -999.0
00:05:05,  976.6,   -1.2,   93.0,    1.66,   -1.08,    0.0, -999.0
00:05:10,  976.6,   -1.2,   93.3,    1.72,   -1.25,    0.0, -999.0
00:05:15,  976.6,   -1.2,   93.1,    1.10,   -0.56,    0.0, -999.0
00:05:20,  976.6,   -1.2,   93.3,    1.07,   -0.25,    0.0, -999.0
00:05:25,  976.6,   -1.2,   92.8,    0.90,   -0.22,    0.0, -999.0
00:05:30,  976.7,   -1.2,   93.1,    0.97,   -0.07,    0.0, -999.0
00:05:35,  976.6,   -1.2,   93.2,    1.43,   -0.07,    0.0, -999.0
00:05:40,  976.6,   -1.2,   93.1,    0.93,    0.08,    0.0, -999.0
00:05:45,  976.6,   -1.2,   93.1,    1.48,   -0.18,    0.0, -999.0
00:05:50,  976.6,   -1.2,   92.9,    1.51,   -0.38,    0.0, -999.0
00:05:55,  976.6,   -1.2,   93.1,    1.75,   -0.44,    0.0, -999.0
00:06:00,  976.6,   -1.2,   93.2,    2.07,   -0.63,    0.0, -999.0
00:06:05,  976.6,   -1.2,   93.0,    1.80,    0.13,    0.0, -999.0
00:06:10,  976.7,   -1.2,   93.1,    1.99,    0.14,    0.0, -999.0
00:06:15,  976.7,   -1.2,   93.3,    1.97,    0.00,    0.0, -999.0
00:06:20,  976.7,   -1.2,   93.2,    2.07,   -0.33,    0.0, -999.0
00:06:25,  976.6,   -1.2,   93.0,    2.45,   -0.17,    0.0, -999.0
00:06:30,  976.6,   -1.2,   93.1,    2.10,    0.52,    0.0, -999.0
00:06:35,  976.7,   -1.2,   93.2,    1.79,    0.25,    0.0, -999.0
00:06:40,  976.7,   -1.2,   93.2,    1.45,   -0.18,    0.0, -999.0
00:06:45,  976.6,   -1.2,   93.4,    1.49,    0.00,    0.0, -999.0
00:06:50,  976.6,   -1.2,   93.3,    1.26,   -0.15,    0.0, -999.0
00:06:55,  976.7,   -1.2,   93.2,    0.99,   -0.48,    0.0, -999.0
00:07:00,  976.7,   -1.2,   93.2,    2.09,   -0.48,    0.0, -999.0
00:07:05,  976.6,   -1.2,   93.0,    2.18,    0.00,    0.0, -999.0
00:07:10,  976.7,   -1.2,   93.1,    2.47,   -1.05,    0.0, -999.0
00:07:15,  976.6,   -1.2,   93.2,    2.27,   -1.48,    0.0, -999.0
00:07:20,  976.6,   -1.2,   93.2,    2.47,    0.04,    0.0, -999.0
00:07:25,  976.6,   -1.2,   93.2,    2.11,   -0.33,    0.0, -999.0
00:07:30,  976.7,   -1.2,   93.2,    1.77,    0.47,    0.0, -999.0
00:07:35,  976.6,   -1.2,   93.1,    1.49,    0.13,    0.0, -999.0
00:07:40,  976.7,   -1.2,   93.3,    1.86,    0.29,    0.0, -999.0
00:07:45,  976.6,   -1.2,   93.1,    1.18,   -0.21,    0.0, -999.0
00:07:50,  976.6,   -1.3,   93.1,    2.04,   -0.70,    0.0, -999.0
00:07:55,  976.6,   -1.3,   93.2,    2.47,   -1.10,    0.0, -999.0
00:08:00,  976.6,   -1.3,   93.1,    2.91,   -1.89,    0.0, -999.0
00:08:05,  976.7,   -1.3,   93.2,    2.46,   -1.48,    0.0, -999.0
00:08:10,  976.6,   -1.3,   93.1,    2.69,    0.38,    0.0, -999.0
00:08:15,  976.6,   -1.3,   93.4,    3.01,    0.00,    0.0, -999.0
00:08:20,  976.7,   -1.3,   93.2,    2.33,   -0.80,    0.0, -999.0
00:08:25,  976.7,   -1.3,   93.1,    2.09,   -0.52,    0.0, -999.0
00:08:30,  976.6,   -1.3,   93.2,    1.94,   -0.45,    0.0, -999.0
00:08:35,  976.6,   -1.3,   93.2,    2.40,   -0.55,    0.0, -999.0
00:08:40,  976.6,   -1.3,   93.2,    1.89,   -0.54,    0.0, -999.0
00:08:45,  976.6,   -1.3,   93.1,    1.79,   -0.41,    0.0, -999.0
00:08:50,  976.6,   -1.3,   93.3,    1.56,   -0.27,    0.0, -999.0
00:08:55,  976.6,   -1.3,   93.0,    1.18,   -0.41,    0.0, -999.0
00:09:00,  976.5,   -1.3,   93.2,    0.98,   -0.41,    0.0, -999.0
00:09:05,  976.6,   -1.3,   93.2,    0.62,   -0.74,    0.0, -999.0
00:09:10,  976.5,   -1.3,   93.3,    0.66,   -1.05,    0.0, -999.0
00:09:15,  976.5,   -1.3,   93.2,    1.10,   -0.61,    0.0, -999.0
00:09:20,  976.5,   -1.3,   93.4,    1.20,   -0.21,    0.0, -999.0
00:09:25,  976.5,   -1.3,   93.3,    0.95,   -0.24,    0.0, -999.0
00:09:30,  976.5,   -1.3,   93.3,    0.93,   -0.23,    0.0, -999.0
00:09:35,  976.5,   -1.3,   93.2,    0.93,    0.00,    0.0, -999.0
00:09:40,  976.5,   -1.3,   93.4,    0.36,   -0.33,    0.0, -999.0
00:09:45,  976.5,   -1.3,   93.4,    0.01,   -0.44,    0.0, -999.0
00:09:50,  976.4,   -1.3,   93.1,    0.08,   -0.81,    0.0, -999.0
00:09:55,  976.5,   -1.3,   93.4,    0.23,   -0.43,    0.0, -999.0
00:10:00,  976.5,   -1.3,   93.4,    0.87,   -0.22,    0.0, -999.0
00:10:05,  976.5,   -1.3,   93.3,    0.84,   -0.48,    0.0, -999.0
00:10:10,  976.5,   -1.3,   93.2,    0.95,   -0.07,    0.0, -999.0
00:10:15,  976.4,   -1.3,   93.3,    0.75,   -0.07,    0.0, -999.0
00:10:20,  976.4,   -1.3,   93.5,    0.44,   -0.19,    0.0, -999.0
00:10:25,  976.5,   -1.3,   93.6,    0.70,   -0.36,    0.0, -999.0
00:10:30,  976.5,   -1.3,   93.3,    0.93,   -0.28,    0.0, -999.0
00:10:35,  976.4,   -1.3,   93.4,    0.88,   -0.39,    0.0, -999.0
00:10:40,  976.4,   -1.3,   93.1,    0.89,   -0.39,    0.0, -999.0
00:10:45,  976.5,   -1.3,   93.3,    0.68,   -0.39,    0.0, -999.0
00:10:50,  976.4,   -1.3,   93.6,    0.79,   -0.53,    0.0, -999.0
00:10:55,  976.4,   -1.3,   93.3,    0.80,    0.07,    0.0, -999.0
00:11:00,  976.5,   -1.3,   93.2,    0.52,    0.00,    0.0, -999.0
00:11:05,  976.4,   -1.3,   93.2,    0.44,   -0.21,    0.0, -999.0
00:11:10,  976.4,   -1.3,   93.2,    0.91,   -0.21,    0.0, -999.0
00:11:15,  976.4,   -1.3,   93.2,    0.65,   -0.41,    0.0, -999.0
00:11:20,  976.4,   -1.3,   93.3,    0.84,   -0.41,    0.0, -999.0
00:11:25,  976.4,   -1.3,   93.3,    0.90,   -0.54,    0.0, -999.0
00:11:30,  976.4,   -1.3,   93.5,    1.24,   -0.36,    0.0, -999.0
00:11:35,  976.5,   -1.3,   93.3,    0.70,   -0.34,    0.0, -999.0
00:11:40,  976.3,   -1.3,   93.3,    0.80,   -0.10,    0.0, -999.0
00:11:45,  976.4,   -1.3,   93.4,    0.34,   -0.29,    0.0, -999.0
00:11:50,  976.4,   -1.3,   93.3,    0.87,   -0.41,    0.0, -999.0
00:11:55,  976.3,   -1.3,   93.5,    0.46,    0.18,    0.0, -999.0
00:12:00,  976.4,   -1.3,   93.4,    0.47,   -0.14,    0.0, -999.0
00:12:05,  976.4,   -1.3,   93.5,    0.30,   -0.15,    0.0, -999.0
00:12:10,  976.4,   -1.3,   93.3,    0.30,   -0.04,    0.0, -999.0
00:12:15,  976.4,   -1.3,   93.3,    0.44,   -0.20,    0.0, -999.0
00:12:20,  976.4,   -1.3,   93.3,    0.80,   -0.03,    0.0, -999.0
00:12:25,  976.4,   -1.3,   93.4,    0.66,   -0.36,    0.0, -999.0
00:12:30,  976.4,   -1.4,   93.3,    0.79,   -0.39,    0.0, -999.0
00:12:35,  976.4,   -1.4,   93.6,    0.64,   -0.62,    0.0, -999.0
00:12:40,  976.4,   -1.4,   93.4,    0.74,   -0.53,    0.0, -999.0
00:12:45,  976.4,   -1.4,   93.4,    0.41,   -0.84,    0.0, -999.0
00:12:50,  976.4,   -1.4,   93.3,    0.28,   -0.51,    0.0, -999.0
00:12:55,  976.4,   -1.4,   93.5,    0.66,   -0.40,    0.0, -999.0
00:13:00,  976.4,   -1.4,   93.4,    0.33,   -0.33,    0.0, -999.0
00:13:05,  976.4,   -1.4,   93.3,    0.49,   -0.03,    0.0, -999.0
00:13:10,  976.4,   -1.4,   93.6,    0.55,   -0.32,    0.0, -999.0
00:13:15,  976.4,   -1.4,   93.8,    0.52,   -0.25,    0.0, -999.0
00:13:20,  976.4,   -1.4,   93.4,    0.66,   -0.37,    0.0, -999.0
00:13:25,  976.4,   -1.4,   93.3,    0.52,   -0.22,    0.0, -999.0
00:13:30,  976.4,   -1.4,   93.6,    0.82,   -0.40,    0.0, -999.0
00:13:35,  976.3,   -1.4,   93.3,    0.75,   -0.09,    0.0, -999.0
00:13:40,  976.4,   -1.4,   93.4,    0.81,   -0.49,    0.0, -999.0
00:13:45,  976.4,   -1.4,   93.4,    1.09,   -0.61,    0.0, -999.0
00:13:50,  976.3,   -1.4,   93.5,    0.76,   -0.55,    0.0, -999.0
00:13:55,  976.3,   -1.4,   93.6,    0.63,   -0.70,    0.0, -999.0
00:14:00,  976.4,   -1.4,   93.3,    0.75,   -0.55,    0.0, -999.0
00:14:05,  976.4,   -1.4,   93.2,    0.50,   -0.28,    0.0, -999.0
00:14:10,  976.4,   -1.4,   93.2,    0.64,   -0.46,    0.0, -999.0
00:14:15,  976.4,   -1.4,   93.2,    0.42,   -0.40,    0.0, -999.0
00:14:20,  976.4,   -1.4,   93.5,    0.57,   -0.49,    0.0, -999.0
00:14:25,  976.4,   -1.4,   93.4,    0.68,   -0.55,    0.0, -999.0
00:14:30,  976.4,   -1.4,   93.2,    0.73,   -0.55,    0.0, -999.0
00:14:35,  976.4,   -1.4,   93.5,    0.91,   -0.41,    0.0, -999.0
00:14:40,  976.3,   -1.5,   93.5,    0.82,   -0.47,    0.0, -999.0
00:14:45,  976.4,   -1.5,   93.5,    1.20,   -0.37,    0.0, -999.0
00:14:50,  976.3,   -1.5,   93.4,    1.18,   -0.41,    0.0, -999.0
00:14:55,  976.3,   -1.5,   93.2,    1.23,   -0.26,    0.0, -999.0
00:15:00,  976.3,   -1.5,   93.5,    1.25,   -0.29,    0.0, -999.0
00:15:05,  976.4,   -1.5,   93.5,    0.80,   -0.41,    0.0, -999.0
00:15:10,  976.4,   -1.6,   93.3,    0.90,   -0.22,    0.0, -999.0
00:15:15,  976.3,   -1.6,   93.5,    0.88,   -0.57,    0.0, -999.0
00:15:20,  976.4,   -1.6,   93.4,    1.00,   -0.72,    0.0, -999.0
00:15:25,  976.3,   -1.6,   93.5,    0.93,   -0.21,    0.0, -999.0
00:15:30,  976.4,   -1.6,   93.6,    0.99,   -0.78,    0.0, -999.0
00:15:35,  976.4,   -1.6,   93.7,    1.11,   -0.64,    0.0, -999.0
00:15:40,  976.3,   -1.6,   93.4,    0.92,   -0.60,    0.0, -999.0
00:15:45,  976.4,   -1.6,   93.6,    1.03,   -0.75,    0.0, -999.0
00:15:50,  976.3,   -1.6,   93.5,    1.03,   -0.75,    0.0, -999.0
00:15:55,  976.4,   -1.6,   93.5,    0.93,   -0.87,    0.0, -999.0
00:16:00,  976.4,   -1.6,   93.5,    1.03,   -0.75,    0.0, -999.0
00:16:05,  976.4,   -1.7,   93.5,    1.42,   -0.63,    0.0, -999.0
00:16:10,  976.3,   -1.7,   93.5,    1.21,   -0.88,    0.0, -999.0
00:16:15,  976.4,   -1.7,   93.5,    1.15,   -1.00,    0.0, -999.0
00:16:20,  976.4,   -1.7,   93.5,    0.96,   -1.14,    0.0, -999.0
00:16:25,  976.4,   -1.7,   93.6,    0.74,   -0.53,    0.0, -999.0
00:16:30,  976.4,   -1.7,   93.5,    1.24,   -0.90,    0.0, -999.0
00:16:35,  976.4,   -1.7,   93.6,    1.21,   -0.88,    0.0, -999.0
00:16:40,  976.4,   -1.7,   93.5,    0.87,   -0.53,    0.0, -999.0
00:16:45,  976.4,   -1.7,   93.6,    0.88,   -0.38,    0.0, -999.0
00:16:50,  976.3,   -1.7,   93.6,    0.68,   -0.38,    0.0, -999.0
00:16:55,  976.3,   -1.7,   93.7,    0.58,   -0.56,    0.0, -999.0
00:17:00,  976.4,   -1.7,   93.8,    1.05,   -0.71,    0.0, -999.0
00:17:05,  976.4,   -1.7,   93.6,    1.10,   -0.63,    0.0, -999.0
00:17:10,  976.4,   -1.8,   93.5,    0.91,   -0.33,    0.0, -999.0
00:17:15,  976.4,   -1.8,   93.9,    0.83,   -0.50,    0.0, -999.0
00:17:20,  976.4,   -1.8,   94.0,    0.88,   -0.43,    0.0, -999.0
00:17:25,  976.4,   -1.8,   93.8,    1.47,   -0.37,    0.0, -999.0
00:17:30,  976.4,   -1.7,   93.9,    1.21,   -0.42,    0.0, -999.0
00:17:35,  976.4,   -1.7,   93.8,    1.37,   -0.61,    0.0, -999.0
00:17:40,  976.4,   -1.7,   94.0,    1.50,   -0.32,    0.0, -999.0
00:17:45,  976.3,   -1.7,   94.0,    1.53,   -0.99,    0.0, -999.0
00:17:50,  976.4,   -1.7,   93.9,    1.13,   -1.35,    0.0, -999.0
00:17:55,  976.4,   -1.7,   94.1,    0.89,   -0.83,    0.0, -999.0
00:18:00,  976.4,   -1.7,   94.0,    1.23,   -0.89,    0.0, -999.0
00:18:05,  976.4,   -1.7,   94.4,    1.32,   -0.79,    0.0, -999.0
00:18:10,  976.4,   -1.7,   94.3,    1.77,   -0.41,    0.0, -999.0
00:18:15,  976.4,   -1.7,   93.9,    1.30,   -0.72,    0.0, -999.0
00:18:20,  976.4,   -1.7,   94.2,    0.79,   -0.45,    0.0, -999.0
00:18:25,  976.3,   -1.7,   94.3,    1.62,   -0.93,    0.0, -999.0
00:18:30,  976.4,   -1.7,   94.3,    1.55,   -0.89,    0.0, -999.0
00:18:35,  976.3,   -1.7,   94.3,    1.62,   -0.72,    0.0, -999.0
00:18:40,  976.4,   -1.7,   94.3,    1.51,   -0.35,    0.0, -999.0
00:18:45,  976.4,   -1.7,   94.4,    1.71,   -0.69,    0.0, -999.0
00:18:50,  976.3,   -1.7,   94.2,    1.79,   -0.51,    0.0, -999.0
00:18:55,  976.4,   -1.7,   94.7,    1.68,   -0.75,    0.0, -999.0
00:19:00,  976.3,   -1.7,   94.5,    1.71,   -0.95,    0.0, -999.0
00:19:05,  976.4,   -1.6,   94.6,    1.27,   -0.57,    0.0, -999.0
00:19:10,  976.4,   -1.6,   94.7,    1.38,   -0.61,    0.0, -999.0
00:19:15,  976.4,   -1.6,   94.5,    0.87,   -0.37,    0.0, -999.0
00:19:20,  976.3,   -1.6,   94.6,    1.37,   -0.58,    0.0, -999.0
00:19:25,  976.3,   -1.6,   94.7,    1.29,   -0.77,    0.0, -999.0
00:19:30,  976.3,   -1.6,   94.8,    1.41,   -0.57,    0.0, -999.0
00:19:35,  976.3,   -1.6,   94.8,    1.48,   -0.34,    0.0, -999.0
00:19:40,  976.3,   -1.6,   94.7,    1.35,   -0.55,    0.0, -999.0
00:19:45,  976.3,   -1.6,   94.6,    1.36,   -0.61,    0.0, -999.0
00:19:50,  976.3,   -1.6,   94.9,    1.31,   -1.13,    0.0, -999.0
00:19:55,  976.3,   -1.6,   94.7,    1.41,   -0.57,    0.0, -999.0
00:20:00,  976.4,   -1.6,   94.7,    1.61,   -0.82,    0.0, -999.0
00:20:05,  976.4,   -1.6,   94.7,    1.42,   -0.41,    0.0, -999.0
00:20:10,  976.3,   -1.6,   95.0,    1.36,   -0.69,    0.0, -999.0
00:20:15,  976.3,   -1.6,   95.0,    1.02,   -0.74,    0.0, -999.0
00:20:20,  976.3,   -1.6,   94.8,    1.17,   -0.36,    0.0, -999.0
00:20:25,  976.3,   -1.6,   94.7,    1.34,   -0.60,    0.0, -999.0
00:20:30,  976.3,   -1.6,   94.9,    1.07,   -0.64,    0.0, -999.0
00:20:35,  976.3,   -1.6,   94.9,    0.85,   -0.34,    0.0, -999.0
00:20:40,  976.3,   -1.6,   94.6,    0.84,   -0.68,    0.0, -999.0
00:20:45,  976.3,   -1.6,   94.9,    1.09,   -1.05,    0.0, -999.0
00:20:50,  976.3,   -1.6,   95.4,    0.78,   -1.25,    0.0, -999.0
00:20:55,  976.3,   -1.6,   95.1,    1.03,   -0.75,    0.0, -999.0
00:21:00,  976.2,   -1.6,   95.0,    0.67,   -0.65,    0.0, -999.0
00:21:05,  976.3,   -1.5,   95.2,    0.80,   -0.44,    0.0, -999.0
00:21:10,  976.3,   -1.5,   95.0,    1.07,   -0.64,    0.0, -999.0
00:21:15,  976.3,   -1.5,   95.1,    0.33,   -0.70,    0.0, -999.0
00:21:20,  976.3,   -1.5,   94.9,    0.42,   -0.15,    0.0, -999.0
00:21:25,  976.3,   -1.5,   94.8,    0.44,   -0.25,    0.0, -999.0
00:21:30,  976.3,   -1.5,   95.1,    0.70,   -0.31,    0.0, -999.0
00:21:35,  976.3,   -1.5,   95.0,    0.92,   -0.34,    0.0, -999.0
00:21:40,  976.3,   -1.5,   95.0,    1.09,   -0.63,    0.0, -999.0
00:21:45,  976.2,   -1.5,   95.2,    1.09,   -0.63,    0.0, -999.0
00:21:50,  976.3,   -1.5,   95.1,    1.01,   -0.73,    0.0, -999.0
00:21:55,  976.3,   -1.5,   95.1,    1.16,   -0.47,    0.0, -999.0
00:22:00,  976.3,   -1.5,   95.2,    1.29,   -0.87,    0.0, -999.0
00:22:05,  976.3,   -1.5,   95.2,    0.51,   -0.81,    0.0, -999.0
00:22:10,  976.3,   -1.5,   95.1,    0.76,   -0.64,    0.0, -999.0
00:22:15,  976.3,   -1.5,   95.3,    1.06,   -1.14,    0.0, -999.0
00:22:20,  976.3,   -1.5,   95.3,    1.39,   -1.09,    0.0, -999.0
00:22:25,  976.3,   -1.5,   95.1,    1.11,   -1.42,    0.0, -999.0
00:22:30,  976.3,   -1.5,   95.1,    0.96,   -1.54,    0.0, -999.0
00:22:35,  976.3,   -1.5,   95.2,    1.10,   -1.40,    0.0, -999.0
00:22:40,  976.3,   -1.5,   95.3,    1.32,   -1.23,    0.0, -999.0
00:22:45,  976.3,   -1.5,   95.1,    1.13,   -1.35,    0.0, -999.0
00:22:50,  976.3,   -1.5,   95.0,    0.94,   -1.12,    0.0, -999.0
00:22:55,  976.2,   -1.5,   95.1,    1.35,   -0.75,    0.0, -999.0
00:23:00,  976.2,   -1.5,   95.2,    1.59,   -1.16,    0.0, -999.0
00:23:05,  976.2,   -1.5,   94.7,    1.16,   -1.01,    0.0, -999.0
00:23:10,  976.3,   -1.5,   95.1,    1.47,   -0.95,    0.0, -999.0
00:23:15,  976.2,   -1.5,   95.1,    1.39,   -0.48,    0.0, -999.0
00:23:20,  976.3,   -1.5,   95.0,    1.15,   -0.59,    0.0, -999.0
00:23:25,  976.2,   -1.5,   95.1,    1.11,   -0.62,    0.0, -999.0
00:23:30,  976.3,   -1.5,   95.0,    1.46,   -0.98,    0.0, -999.0
00:23:35,  976.3,   -1.5,   95.0,    1.61,   -0.89,    0.0, -999.0
00:23:40,  976.3,   -1.5,   95.0,    0.92,   -1.17,    0.0, -999.0
00:23:45,  976.3,   -1.5,   95.0,    0.97,   -0.84,    0.0, -999.0
00:23:50,  976.3,   -1.5,   95.0,    0.95,   -0.80,    0.0, -999.0
00:23:55,  976.3,   -1.5,   94.9,    1.08,   -0.91,    0.0, -999.0
00:24:00,  976.2,   -1.6,   94.8,    1.12,   -0.73,    0.0, -999.0
00:24:05,  976.2,   -1.6,   95.1,    1.06,   -0.64,    0.0, -999.0
00:24:10,  976.2,   -1.6,   94.7,    0.70,   -0.78,    0.0, -999.0
00:24:15,  976.2,   -1.6,   94.8,    1.03,   -0.75,    0.0, -999.0
00:24:20,  976.3,   -1.6,   95.0,    1.43,   -0.44,    0.0, -999.0
00:24:25,  976.3,   -1.6,   94.7,    1.92,   -0.66,    0.0, -999.0
00:24:30,  976.2,   -1.7,   94.8,    1.77,   -0.12,    0.0, -999.0
00:24:35,  976.3,   -1.7,   94.5,    1.67,   -0.85,    0.0, -999.0
00:24:40,  976.3,   -1.7,   94.7,    1.29,   -1.24,    0.0, -999.0
00:24:45,  976.2,   -1.7,   94.9,    1.78,   -0.22,    0.0, -999.0
00:24:50,  976.3,   -1.7,   94.5,    1.38,   -1.16,    0.0, -999.0
00:24:55,  976.2,   -1.7,   94.7,    1.56,   -0.86,    0.0, -999.0
00:25:00,  976.2,   -1.7,   94.6,    1.69,   -0.62,    0.0, -999.0
00:25:05,  976.2,   -1.7,   94.8,    1.71,   -0.49,    0.0, -999.0
00:25:10,  976.2,   -1.7,   94.6,    1.26,   -0.15,    0.0, -999.0
00:25:15,  976.2,   -1.7,   94.6,    1.73,   -0.63,    0.0, -999.0
00:25:20,  976.2,   -1.7,   94.7,    1.27,   -1.23,    0.0, -999.0
00:25:25,  976.3,   -1.7,   94.6,    1.46,   -1.06,    0.0, -999.0
00:25:30,  976.3,   -1.7,   94.5,    1.28,   -0.74,    0.0, -999.0
00:25:35,  976.3,   -1.7,   94.7,    1.39,   -0.56,    0.0, -999.0
00:25:40,  976.3,   -1.7,   94.7,    1.28,   -0.74,    0.0, -999.0
00:25:45,  976.3,   -1.7,   94.6,    1.22,   -0.68,    0.0, -999.0
00:25:50,  976.2,   -1.8,   94.4,    1.33,   -0.68,    0.0, -999.0
00:25:55,  976.2,   -1.8,   94.3,    1.28,   -0.80,    0.0, -999.0
00:26:00,  976.3,   -1.8,   94.5,    1.38,   -0.59,    0.0, -999.0
00:26:05,  976.2,   -1.8,   94.5,    1.53,   -0.38,    0.0, -999.0
00:26:10,  976.3,   -1.8,   94.4,    1.72,   -0.76,    0.0, -999.0
00:26:15,  976.2,   -1.8,   94.5,    1.57,   -0.90,    0.0, -999.0
00:26:20,  976.2,   -1.8,   94.1,    1.65,   -0.70,    0.0, -999.0
00:26:25,  976.2,   -1.8,   94.8,    2.12,   -0.07,    0.0, -999.0
00:26:30,  976.2,   -1.9,   94.5,    1.95,   -0.31,    0.0, -999.0
00:26:35,  976.3,   -1.9,   94.6,    2.03,   -0.21,    0.0, -999.0
00:26:40,  976.2,   -1.9,   94.3,    1.72,   -0.49,    0.0, -999.0
00:26:45,  976.2,   -1.9,   94.2,    1.80,    0.00,    0.0, -999.0
00:26:50,  976.3,   -1.9,   94.5,    1.49,    0.32,    0.0, -999.0
00:26:55,  976.2,   -1.9,   94.4,    1.28,   -0.52,    0.0, -999.0
00:27:00,  976.2,   -1.9,   94.4,    1.28,   -0.04,    0.0, -999.0
00:27:05,  976.2,   -1.9,   94.4,    0.94,    0.02,    0.0, -999.0
00:27:10,  976.2,   -1.9,   94.1,    0.72,   -0.15,    0.0, -999.0
00:27:15,  976.2,   -1.9,   94.1,    0.70,   -0.36,    0.0, -999.0
00:27:20,  976.2,   -2.0,   94.3,    0.69,   -0.38,    0.0, -999.0
00:27:25,  976.2,   -2.0,   94.1,    0.87,   -0.37,    0.0, -999.0
00:27:30,  976.2,   -2.0,   94.1,    0.88,   -0.94,    0.0, -999.0
00:27:35,  976.2,   -2.0,   94.3,    1.45,   -0.44,    0.0, -999.0
00:27:40,  976.2,   -2.0,   94.3,    1.40,   -0.40,    0.0, -999.0
00:27:45,  976.2,   -2.0,   94.0,    1.20,   -0.37,    0.0, -999.0
00:27:50,  976.2,   -2.1,   94.2,    1.20,   -0.34,    0.0, -999.0
00:27:55,  976.2,   -2.1,   94.4,    1.19,   -0.30,    0.0, -999.0
00:28:00,  976.2,   -2.1,   94.1,    1.27,   -0.04,    0.0, -999.0
00:28:05,  976.2,   -2.1,   94.4,    1.32,   -0.07,    0.0, -999.0
00:28:10,  976.2,   -2.1,   94.4,    0.93,   -0.28,    0.0, -999.0
00:28:15,  976.1,   -2.1,   94.4,    1.44,   -0.52,    0.0, -999.0
00:28:20,  976.2,   -2.1,   94.3,    1.74,   -0.40,    0.0, -999.0
00:28:25,  976.2,   -2.1,   94.3,    2.11,   -0.60,    0.0, -999.0
00:28:30,  976.2,   -2.1,   94.0,    2.13,   -0.45,    0.0, -999.0
00:28:35,  976.2,   -2.1,   94.4,    2.06,   -0.63,    0.0, -999.0
00:28:40,  976.1,   -2.2,   94.4,    1.88,   -0.54,    0.0, -999.0
00:28:45,  976.2,   -2.2,   94.2,    1.80,   -0.28,    0.0, -999.0
00:28:50,  976.2,   -2.2,   94.3,    1.85,   -0.75,    0.0, -999.0
00:28:55,  976.2,   -2.2,   94.1,    1.89,   -0.65,    0.0, -999.0
00:29:00,  976.2,   -2.2,   94.3,    1.66,   -0.57,    0.0, -999.0
00:29:05,  976.2,   -2.2,   94.3,    1.77,   -0.44,    0.0, -999.0
00:29:10,  976.2,   -2.2,   94.5,    1.64,   -0.60,    0.0, -999.0
00:29:15,  976.2,   -2.3,   94.3,    1.74,   -0.53,    0.0, -999.0
00:29:20,  976.2,   -2.3,   94.5,    1.42,   -0.60,    0.0, -999.0
00:29:25,  976.1,   -2.3,   94.5,    1.64,   -0.60,    0.0, -999.0
00:29:30,  976.2,   -2.3,   94.7,    1.67,   -0.67,    0.0, -999.0
00:29:35,  976.2,   -2.3,   94.5,    1.74,   -0.43,    0.0, -999.0
00:29:40,  976.2,   -2.3,   94.4,    1.64,   -0.84,    0.0, -999.0