,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-19, 00:00:04,VALID,919.338,VALID,0,VALID,84.9782,VALID,0,VALID,21.0665,VALID,111,VALID,1.19102,
2010-03-19, 00:01:04,VALID,919.338,VALID,0,VALID,84.9249,VALID,0,VALID,21.086,VALID,73,VALID,1.02148,
2010-03-19, 00:02:04,VALID,919.339,VALID,0,VALID,85.1154,VALID,0,VALID,21.0665,VALID,103,VALID,0.757813,
2010-03-19, 00:03:04,VALID,919.359,VALID,0,VALID,85.3213,VALID,0,VALID,21.047,VALID,103,VALID,1.36875,
2010-03-19, 00:04:04,VALID,919.34,VALID,0,VALID,85.6643,VALID,0,VALID,21.0096,VALID,103,VALID,0.930859,
2010-03-19, 00:05:04,VALID,919.284,VALID,0,VALID,85.9693,VALID,0,VALID,20.9885,VALID,141,VALID,0.803125,
2010-03-19, 00:06:04,VALID,919.281,VALID,0,VALID,86.2208,VALID,0,VALID,20.9901,VALID,141,VALID,0.932813,
2010-03-19, 00:07:04,VALID,919.267,VALID,0,VALID,86.1065,VALID,0,VALID,20.93,VALID,141,VALID,0.961719,
2010-03-19, 00:08:04,VALID,919.273,VALID,0,VALID,86.5258,VALID,0,VALID,20.9316,VALID,141,VALID,0.683984,
2010-03-19, 00:09:04,VALID,919.281,VALID,0,VALID,86.9756,VALID,0.107441,VALID,20.891,VALID,141,VALID,0.192578,
2010-03-19, 00:10:04,VALID,919.211,VALID,0,VALID,86.9984,VALID,0.107441,VALID,20.8699,VALID,141,VALID,0.710156,
2010-03-19, 00:11:04,VALID,919.229,VALID,0,VALID,86.7011,VALID,0,VALID,20.8714,VALID,141,VALID,0.803516,
2010-03-19, 00:12:04,VALID,919.212,VALID,0,VALID,86.602,VALID,0,VALID,20.8894,VALID,141,VALID,0.600391,
2010-03-19, 00:13:04,VALID,919.201,VALID,0,VALID,86.419,VALID,0.107441,VALID,20.9089,VALID,141,VALID,0.53125,
2010-03-19, 00:14:04,VALID,919.222,VALID,0,VALID,86.5791,VALID,0.107441,VALID,20.9495,VALID,141,VALID,0.402734,
2010-03-19, 00:15:04,VALID,919.198,VALID,0,VALID,86.4343,VALID,0.107441,VALID,20.9479,VALID,141,VALID,0.141797,
2010-03-19, 00:16:04,VALID,919.237,VALID,0,VALID,86.2056,VALID,0.107441,VALID,20.969,VALID,141,VALID,0,
2010-03-19, 00:17:04,VALID,919.249,VALID,0,VALID,86.3657,VALID,0.107441,VALID,20.9885,VALID,141,VALID,0.110156,
2010-03-19, 00:18:04,VALID,919.288,VALID,0,VALID,86.8307,VALID,0.107441,VALID,21.008,VALID,141,VALID,0.505859,
2010-03-19, 00:19:04,VALID,919.279,VALID,0,VALID,86.2208,VALID,0.107441,VALID,21.047,VALID,141,VALID,0.5375,
2010-03-19, 00:20:04,VALID,919.257,VALID,0,VALID,86.3352,VALID,0,VALID,21.0454,VALID,141,VALID,0.757813,
2010-03-19, 00:21:04,VALID,919.308,VALID,0,VALID,86.6249,VALID,0.107441,VALID,21.0665,VALID,141,VALID,0.989844,
2010-03-19, 00:22:04,VALID,919.317,VALID,0,VALID,86.7697,VALID,0.107441,VALID,20.9869,VALID,141,VALID,1.29062,
2010-03-19, 00:23:04,VALID,919.325,VALID,0,VALID,87.5092,VALID,0.107441,VALID,20.93,VALID,7,VALID,0.86875,
2010-03-19, 00:24:04,VALID,919.314,VALID,0,VALID,88.1496,VALID,0,VALID,20.8714,VALID,7,VALID,0.962109,
2010-03-19, 00:25:04,VALID,919.33,VALID,0,VALID,88.7518,VALID,0.107441,VALID,20.7739,VALID,7,VALID,0.907422,
2010-03-19, 00:26:04,VALID,919.301,VALID,0,VALID,88.9881,VALID,0.107441,VALID,20.6943,VALID,7,VALID,0.959375,
2010-03-19, 00:27:04,VALID,919.307,VALID,0,VALID,89.1863,VALID,0.107441,VALID,20.6569,VALID,7,VALID,0.767187,
2010-03-19, 00:28:04,VALID,919.302,VALID,0,VALID,89.5675,VALID,0,VALID,20.6374,VALID,7,VALID,0.225,
2010-03-19, 00:29:04,VALID,919.291,VALID,0,VALID,89.4913,VALID,0.107441,VALID,20.6374,VALID,7,VALID,0.572266,
2010-03-19, 00:30:04,VALID,919.3,VALID,0,VALID,89.6437,VALID,0,VALID,20.6374,VALID,7,VALID,0.968359,
2010-03-19, 00:31:04,VALID,919.285,VALID,0,VALID,89.9258,VALID,0,VALID,20.5984,VALID,40,VALID,1.14844,
2010-03-19, 00:32:04,VALID,919.238,VALID,0,VALID,88.9195,VALID,0.107441,VALID,20.5383,VALID,40,VALID,0.211328,
2010-03-19, 00:33:04,VALID,919.231,VALID,0,VALID,89.8038,VALID,0,VALID,20.6374,VALID,40,VALID,0.840234,
2010-03-19, 00:34:04,VALID,919.206,VALID,0,VALID,89.5523,VALID,0.107441,VALID,20.6163,VALID,40,VALID,0.45,
2010-03-19, 00:35:04,VALID,919.178,VALID,0,VALID,89.3159,VALID,0.107441,VALID,20.6163,VALID,40,VALID,0.913672,
2010-03-19, 00:36:04,VALID,919.153,VALID,0,VALID,88.7747,VALID,0.107441,VALID,20.6959,VALID,40,VALID,0.657422,
2010-03-19, 00:37:04,VALID,919.121,VALID,0,VALID,89.4074,VALID,0,VALID,20.7333,VALID,40,VALID,0.550391,
2010-03-19, 00:38:04,VALID,919.11,VALID,0,VALID,88.3859,VALID,0.107441,VALID,20.7934,VALID,40,VALID,0.937891,
2010-03-19, 00:39:04,VALID,919.038,VALID,0,VALID,88.302,VALID,0,VALID,20.834,VALID,40,VALID,0.663672,
2010-03-19, 00:40:04,VALID,919.035,VALID,0,VALID,88.3173,VALID,0,VALID,20.8535,VALID,40,VALID,0.357422,
2010-03-19, 00:41:04,VALID,918.981,VALID,0,VALID,88.7823,VALID,0,VALID,20.8535,VALID,40,VALID,0.627734,
2010-03-19, 00:42:04,VALID,918.96,VALID,0,VALID,88.0428,VALID,0,VALID,20.795,VALID,40,VALID,0.877734,
2010-03-19, 00:43:04,VALID,918.945,VALID,0,VALID,88.1114,VALID,0,VALID,20.834,VALID,40,VALID,0.4625,
2010-03-19, 00:44:04,VALID,918.906,VALID,0,VALID,88.0352,VALID,0,VALID,20.8535,VALID,40,VALID,0.335938,
2010-03-19, 00:45:04,VALID,918.892,VALID,0,VALID,88.95,VALID,0,VALID,20.873,VALID,40,VALID,0.69375,
2010-03-19, 00:46:04,VALID,918.881,VALID,0,VALID,88.9043,VALID,0,VALID,20.873,VALID,40,VALID,0.632422,
2010-03-19, 00:47:04,VALID,918.901,VALID,0,VALID,88.5765,VALID,0,VALID,20.873,VALID,40,VALID,0.380859,
2010-03-19, 00:48:04,VALID,918.864,VALID,0,VALID,88.0886,VALID,0,VALID,20.8535,VALID,40,VALID,0.671484,
2010-03-19, 00:49:04,VALID,918.872,VALID,0,VALID,88.3325,VALID,0,VALID,20.8535,VALID,40,VALID,0.517187,
2010-03-19, 00:50:04,VALID,918.875,VALID,0,VALID,88.0733,VALID,0,VALID,20.8535,VALID,40,VALID,0.869141,
2010-03-19, 00:51:04,VALID,918.862,VALID,0,VALID,87.9209,VALID,0,VALID,20.834,VALID,40,VALID,1.03359,
2010-03-19, 00:52:04,VALID,918.859,VALID,0,VALID,88.3706,VALID,0,VALID,20.834,VALID,40,VALID,1.13008,
2010-03-19, 00:53:04,VALID,918.845,VALID,0,VALID,89.0415,VALID,0,VALID,20.7544,VALID,40,VALID,1.30938,
2010-03-19, 00:54:04,VALID,918.843,VALID,0,VALID,89.0186,VALID,0,VALID,20.7365,VALID,40,VALID,1.54219,
2010-03-19, 00:55:04,VALID,918.806,VALID,0,VALID,89.9029,VALID,0,VALID,20.7154,VALID,40,VALID,0.79375,
2010-03-19, 00:56:04,VALID,918.784,VALID,0,VALID,89.9716,VALID,0,VALID,20.6975,VALID,40,VALID,0.641406,
2010-03-19, 00:57:04,VALID,918.759,VALID,0,VALID,90.5967,VALID,0,VALID,20.6975,VALID,40,VALID,0.507813,
2010-03-19, 00:58:04,VALID,918.754,VALID,0,VALID,90.5204,VALID,0,VALID,20.6374,VALID,40,VALID,0.687109,
2010-03-19, 00:59:04,VALID,918.762,VALID,0,VALID,90.5281,VALID,0,VALID,20.5984,VALID,40,VALID,0.582031,
2010-03-19, 01:00:04,VALID,918.715,VALID,0,VALID,87.5854,VALID,0,VALID,20.639,VALID,40,VALID,0.975781,
2010-03-19, 01:01:04,VALID,918.72,VALID,0,VALID,89.1559,VALID,0,VALID,20.8145,VALID,40,VALID,0.599609,
2010-03-19, 01:02:04,VALID,918.718,VALID,0,VALID,88.4469,VALID,0,VALID,20.834,VALID,40,VALID,0.994922,
2010-03-19, 01:03:04,VALID,918.666,VALID,0,VALID,87.9437,VALID,0,VALID,20.8145,VALID,162,VALID,1.65391,
2010-03-19, 01:04:04,VALID,918.644,VALID,0,VALID,85.8778,VALID,0,VALID,20.8714,VALID,131,VALID,1.97539,
2010-03-19, 01:05:04,VALID,918.634,VALID,0,VALID,85.5042,VALID,0,VALID,20.9706,VALID,97,VALID,2.94102,
2010-03-19, 01:06:04,VALID,918.651,VALID,0,VALID,85.4661,VALID,0,VALID,21.0096,VALID,114,VALID,1.81914,
2010-03-19, 01:07:04,VALID,918.624,VALID,0,VALID,84.4522,VALID,0,VALID,21.0486,VALID,128,VALID,2.26836,
2010-03-19, 01:08:04,VALID,918.64,VALID,0,VALID,83.3087,VALID,0,VALID,21.1852,VALID,146,VALID,1.00469,
2010-03-19, 01:09:04,VALID,918.571,VALID,0,VALID,83.9872,VALID,0,VALID,21.2437,VALID,130,VALID,1.18555,
2010-03-19, 01:10:04,VALID,918.576,VALID,0,VALID,84.376,VALID,0,VALID,21.2047,VALID,121,VALID,1.99609,
2010-03-19, 01:11:04,VALID,918.575,VALID,0,VALID,85.1841,VALID,0,VALID,21.1461,VALID,100,VALID,0.864844,
2010-03-19, 01:12:04,VALID,918.53,VALID,0,VALID,85.2832,VALID,0,VALID,21.1071,VALID,95,VALID,1.11602,
2010-03-19, 01:13:04,VALID,918.538,VALID,0,VALID,85.1841,VALID,0,VALID,21.0486,VALID,117,VALID,1.46563,
2010-03-19, 01:14:04,VALID,918.494,VALID,0,VALID,85.6033,VALID,0,VALID,21.0291,VALID,138,VALID,1.39844,
2010-03-19, 01:15:04,VALID,918.488,VALID,0,VALID,85.8854,VALID,0,VALID,20.9706,VALID,121,VALID,1.56328,
2010-03-19, 01:16:04,VALID,918.458,VALID,0,VALID,86.3504,VALID,0,VALID,20.9316,VALID,110,VALID,0.910547,
2010-03-19, 01:17:04,VALID,918.415,VALID,0,VALID,86.419,VALID,0,VALID,20.912,VALID,130,VALID,1.65859,
2010-03-19, 01:18:04,VALID,918.469,VALID,0,VALID,86.3733,VALID,0,VALID,20.873,VALID,122,VALID,1.76523,
2010-03-19, 01:19:04,VALID,918.432,VALID,0,VALID,86.4343,VALID,0,VALID,20.873,VALID,122,VALID,1.1207,
2010-03-19, 01:20:04,VALID,918.406,VALID,0,VALID,85.8397,VALID,0,VALID,20.873,VALID,175,VALID,0.682813,
2010-03-19, 01:21:04,VALID,918.372,VALID,0,VALID,85.9159,VALID,0,VALID,20.873,VALID,123,VALID,1.33555,
2010-03-19, 01:22:04,VALID,918.367,VALID,0,VALID,85.4051,VALID,0,VALID,20.873,VALID,137,VALID,2.14023,
2010-03-19, 01:23:04,VALID,918.345,VALID,0,VALID,85.0773,VALID,0,VALID,20.8941,VALID,140,VALID,1.2168,
2010-03-19, 01:24:04,VALID,918.323,VALID,0,VALID,85.1993,VALID,0,VALID,20.912,VALID,128,VALID,2.31172,
2010-03-19, 01:25:04,VALID,918.337,VALID,0,VALID,84.8944,VALID,0,VALID,20.9105,VALID,143,VALID,1.66523,
2010-03-19, 01:26:04,VALID,918.287,VALID,0,VALID,85.1154,VALID,0,VALID,20.9511,VALID,99,VALID,0.967578,
2010-03-19, 01:27:04,VALID,918.278,VALID,0,VALID,84.9858,VALID,0,VALID,20.9105,VALID,149,VALID,1.8918,
2010-03-19, 01:28:04,VALID,918.245,VALID,0,VALID,84.5742,VALID,0,VALID,20.9105,VALID,147,VALID,1.97969,
2010-03-19, 01:29:04,VALID,918.227,VALID,0,VALID,85.0392,VALID,0,VALID,20.93,VALID,133,VALID,1.00234,
2010-03-19, 01:30:04,VALID,918.197,VALID,0,VALID,84.7571,VALID,0.107441,VALID,20.9105,VALID,160,VALID,1.55273,
2010-03-19, 01:31:04,VALID,918.17,VALID,0,VALID,85.5805,VALID,0,VALID,20.93,VALID,195,VALID,0.964844,
2010-03-19, 01:32:04,VALID,918.164,VALID,0,VALID,85.4432,VALID,0.107441,VALID,20.8894,VALID,156,VALID,1.62852,
2010-03-19, 01:33:04,VALID,918.138,VALID,0,VALID,85.8702,VALID,0,VALID,20.891,VALID,159,VALID,0.866016,
2010-03-19, 01:34:04,VALID,918.094,VALID,0,VALID,85.306,VALID,0,VALID,20.8504,VALID,164,VALID,1.51445,
2010-03-19, 01:35:04,VALID,918.077,VALID,0,VALID,85.7863,VALID,0,VALID,20.8504,VALID,170,VALID,1.40625,
2010-03-19, 01:36:04,VALID,918.066,VALID,0,VALID,86.1903,VALID,0,VALID,20.8714,VALID,175,VALID,0.663281,
2010-03-19, 01:37:04,VALID,918.045,VALID,0,VALID,85.7787,VALID,0,VALID,20.8324,VALID,185,VALID,1.18438,
2010-03-19, 01:38:04,VALID,918.043,VALID,0,VALID,85.6033,VALID,0.107441,VALID,20.8113,VALID,200,VALID,1.29414,
2010-03-19, 01:39:04,VALID,918.055,VALID,0,VALID,85.6567,VALID,0,VALID,20.834,VALID,162,VALID,0.724219,
2010-03-19, 01:40:04,VALID,918.046,VALID,0,VALID,84.315,VALID,0,VALID,20.8324,VALID,140,VALID,2.00859,
2010-03-19, 01:41:04,VALID,918.101,VALID,0,VALID,84.5589,VALID,0,VALID,20.8535,VALID,146,VALID,1.46406,
2010-03-19, 01:42:04,VALID,918.04,VALID,0,VALID,84.1091,VALID,0,VALID,20.8535,VALID,140,VALID,1.56484,
2010-03-19, 01:43:04,VALID,918.028,VALID,0,VALID,84.071,VALID,0,VALID,20.873,VALID,161,VALID,1.325,
2010-03-19, 01:44:04,VALID,918.029,VALID,0,VALID,84.3836,VALID,0,VALID,20.873,VALID,132,VALID,1.34297,
2010-03-19, 01:45:04,VALID,918.011,VALID,0,VALID,84.1473,VALID,0,VALID,20.8925,VALID,108,VALID,1.56289,
2010-03-19, 01:46:04,VALID,918.016,VALID,0,VALID,83.9262,VALID,0,VALID,20.873,VALID,133,VALID,1.74258,
2010-03-19, 01:47:04,VALID,918.015,VALID,0,VALID,83.6136,VALID,0,VALID,20.8714,VALID,142,VALID,1.59844,
2010-03-19, 01:48:04,VALID,918.007,VALID,0,VALID,83.9414,VALID,0,VALID,20.8519,VALID,147,VALID,1.18125,
2010-03-19, 01:49:04,VALID,917.996,VALID,0,VALID,83.4154,VALID,0,VALID,20.8535,VALID,139,VALID,1.51445,
2010-03-19, 01:50:04,VALID,917.983,VALID,0,VALID,83.5755,VALID,0,VALID,20.8324,VALID,169,VALID,0.946875,
2010-03-19, 01:51:04,VALID,917.932,VALID,0,VALID,83.6746,VALID,0,VALID,20.873,VALID,160,VALID,1.38047,
2010-03-19, 01:52:04,VALID,917.956,VALID,0,VALID,83.8576,VALID,0,VALID,20.8535,VALID,167,VALID,1.20703,
2010-03-19, 01:53:04,VALID,917.921,VALID,0,VALID,83.0266,VALID,0,VALID,20.8535,VALID,138,VALID,2.06953,
2010-03-19, 01:54:04,VALID,917.928,VALID,0,VALID,82.5311,VALID,0,VALID,20.8324,VALID,144,VALID,1.25781,
2010-03-19, 01:55:04,VALID,917.874,VALID,0,VALID,83.0952,VALID,0,VALID,20.873,VALID,111,VALID,1.04219,
2010-03-19, 01:56:04,VALID,917.843,VALID,0,VALID,82.9504,VALID,0,VALID,20.8535,VALID,140,VALID,1.46406,
2010-03-19, 01:57:04,VALID,917.832,VALID,0,VALID,81.441,VALID,0,VALID,20.834,VALID,115,VALID,2.84531,
2010-03-19, 01:58:04,VALID,917.797,VALID,0,VALID,81.136,VALID,0,VALID,20.9316,VALID,147,VALID,1.78906,
2010-03-19, 01:59:04,VALID,917.768,VALID,0,VALID,80.671,VALID,0,VALID,20.9706,VALID,120,VALID,1.79922,
2010-03-19, 02:00:04,VALID,917.779,VALID,0,VALID,81.7154,VALID,0,VALID,20.9706,VALID,124,VALID,2.13828,
2010-03-19, 02:01:04,VALID,917.733,VALID,0,VALID,81.3037,VALID,0,VALID,20.9511,VALID,132,VALID,2.16797,
2010-03-19, 02:02:04,VALID,917.717,VALID,0,VALID,82.0813,VALID,0,VALID,20.912,VALID,132,VALID,1.71641,
2010-03-19, 02:03:04,VALID,917.668,VALID,0,VALID,82.8589,VALID,0,VALID,20.873,VALID,120,VALID,1.50742,
2010-03-19, 02:04:04,VALID,917.697,VALID,0,VALID,83.1562,VALID,0,VALID,20.834,VALID,125,VALID,1.14922,
2010-03-19, 02:05:04,VALID,917.663,VALID,0,VALID,83.1105,VALID,0,VALID,20.8161,VALID,142,VALID,2.00898,
2010-03-19, 02:06:04,VALID,917.648,VALID,0,VALID,82.897,VALID,0,VALID,20.7755,VALID,159,VALID,2.19531,
2010-03-19, 02:07:04,VALID,917.664,VALID,0,VALID,82.6226,VALID,0,VALID,20.8145,VALID,144,VALID,2.10859,
2010-03-19, 02:08:04,VALID,917.641,VALID,0,VALID,83.0114,VALID,0,VALID,20.8145,VALID,132,VALID,1.27773,
2010-03-19, 02:09:04,VALID,917.623,VALID,0,VALID,82.775,VALID,0,VALID,20.7934,VALID,129,VALID,2.05469,
2010-03-19, 02:10:04,VALID,917.605,VALID,0,VALID,82.8742,VALID,0,VALID,20.795,VALID,104,VALID,1.31875,
2010-03-19, 02:11:04,VALID,917.556,VALID,0,VALID,83.1867,VALID,0,VALID,20.756,VALID,132,VALID,1.63477,
2010-03-19, 02:12:04,VALID,917.561,VALID,0,VALID,83.6365,VALID,0,VALID,20.717,VALID,99,VALID,1.40469,
2010-03-19, 02:13:04,VALID,917.514,VALID,0,VALID,83.4154,VALID,0,VALID,20.678,VALID,103,VALID,1.69141,
2010-03-19, 02:14:04,VALID,917.489,VALID,0,VALID,84.071,VALID,0,VALID,20.6585,VALID,126,VALID,1.8125,
2010-03-19, 02:15:04,VALID,917.441,VALID,0,VALID,84.1091,VALID,0.107441,VALID,20.6374,VALID,151,VALID,1.87773,
2010-03-19, 02:16:04,VALID,917.418,VALID,0,VALID,84.1396,VALID,0,VALID,20.678,VALID,129,VALID,2.55039,
2010-03-19, 02:17:04,VALID,917.422,VALID,0,VALID,84.0939,VALID,0,VALID,20.6569,VALID,146,VALID,2.43867,
2010-03-19, 02:18:04,VALID,917.385,VALID,0,VALID,84.7876,VALID,0,VALID,20.6585,VALID,126,VALID,2.08047,
2010-03-19, 02:19:04,VALID,917.386,VALID,0,VALID,84.719,VALID,0,VALID,20.6194,VALID,170,VALID,2.40898,
2010-03-19, 02:20:04,VALID,917.38,VALID,0,VALID,84.8791,VALID,0,VALID,20.6194,VALID,155,VALID,2.66719,
2010-03-19, 02:21:04,VALID,917.336,VALID,0,VALID,85.1383,VALID,0,VALID,20.5999,VALID,145,VALID,1.54453,
2010-03-19, 02:22:04,VALID,917.334,VALID,0,VALID,85.3518,VALID,0,VALID,20.5609,VALID,145,VALID,1.7668,
2010-03-19, 02:23:04,VALID,917.35,VALID,0,VALID,85.8549,VALID,0,VALID,20.5204,VALID,131,VALID,1.14141,
2010-03-19, 02:24:04,VALID,917.391,VALID,0,VALID,86.2208,VALID,0,VALID,20.4813,VALID,130,VALID,1.68828,
2010-03-19, 02:25:04,VALID,917.352,VALID,0,VALID,86.1294,VALID,0,VALID,20.4634,VALID,163,VALID,1.65898,
2010-03-19, 02:26:04,VALID,917.376,VALID,0,VALID,86.3504,VALID,0.107441,VALID,20.4439,VALID,146,VALID,1.675,
2010-03-19, 02:27:04,VALID,917.387,VALID,0,VALID,86.4419,VALID,0,VALID,20.4244,VALID,143,VALID,1.80352,
2010-03-19, 02:28:04,VALID,917.344,VALID,0,VALID,86.1522,VALID,0,VALID,20.4244,VALID,145,VALID,2.14922,
2010-03-19, 02:29:04,VALID,917.343,VALID,0,VALID,85.8854,VALID,0,VALID,20.4244,VALID,168,VALID,2.33555,
2010-03-19, 02:30:04,VALID,917.334,VALID,0,VALID,86.1217,VALID,0,VALID,20.4634,VALID,132,VALID,1.51563,
2010-03-19, 02:31:04,VALID,917.307,VALID,0,VALID,86.076,VALID,0,VALID,20.4634,VALID,172,VALID,0.733594,
2010-03-19, 02:32:04,VALID,917.285,VALID,0,VALID,85.8702,VALID,0,VALID,20.4634,VALID,165,VALID,2.55977,
2010-03-19, 02:33:04,VALID,917.259,VALID,0,VALID,85.9693,VALID,0,VALID,20.4829,VALID,143,VALID,2.55156,
2010-03-19, 02:34:04,VALID,917.263,VALID,0,VALID,85.832,VALID,0.107441,VALID,20.4829,VALID,159,VALID,1.83242,
2010-03-19, 02:35:04,VALID,917.222,VALID,0,VALID,85.5881,VALID,0,VALID,20.4829,VALID,144,VALID,2.9168,
2010-03-19, 02:36:04,VALID,917.208,VALID,0,VALID,85.9235,VALID,0,VALID,20.4829,VALID,171,VALID,1.8043,
2010-03-19, 02:37:04,VALID,917.236,VALID,0,VALID,85.9616,VALID,0,VALID,20.4423,VALID,147,VALID,1.94297,
2010-03-19, 02:38:04,VALID,917.205,VALID,0,VALID,86.0455,VALID,0,VALID,20.4845,VALID,131,VALID,1.66562,
2010-03-19, 02:39:04,VALID,917.221,VALID,0,VALID,85.8854,VALID,0,VALID,20.4634,VALID,168,VALID,1.73711,
2010-03-19, 02:40:04,VALID,917.223,VALID,0,VALID,85.8092,VALID,0,VALID,20.4439,VALID,142,VALID,2.33047,
2010-03-19, 02:41:04,VALID,917.263,VALID,0,VALID,85.7101,VALID,0,VALID,20.4634,VALID,164,VALID,2.26758,
2010-03-19, 02:42:04,VALID,917.248,VALID,0,VALID,86.0684,VALID,0,VALID,20.4439,VALID,154,VALID,1.72109,
2010-03-19, 02:43:04,VALID,917.262,VALID,0,VALID,85.7177,VALID,0,VALID,20.4439,VALID,146,VALID,2.26953,
2010-03-19, 02:44:04,VALID,917.26,VALID,0,VALID,85.5119,VALID,0,VALID,20.465,VALID,139,VALID,1.99531,
2010-03-19, 02:45:04,VALID,917.26,VALID,0,VALID,85.8092,VALID,0,VALID,20.4634,VALID,151,VALID,1.44062,
2010-03-19, 02:46:04,VALID,917.242,VALID,0,VALID,85.4356,VALID,0,VALID,20.4439,VALID,157,VALID,2.83672,
2010-03-19, 02:47:04,VALID,917.228,VALID,0,VALID,85.3136,VALID,0,VALID,20.4439,VALID,169,VALID,2.10078,
2010-03-19, 02:48:04,VALID,917.222,VALID,0,VALID,85.4661,VALID,0,VALID,20.4439,VALID,137,VALID,2.45195,
2010-03-19, 02:49:04,VALID,917.217,VALID,0,VALID,85.2527,VALID,0,VALID,20.4634,VALID,127,VALID,1.96758,
2010-03-19, 02:50:04,VALID,917.209,VALID,0,VALID,85.4128,VALID,0,VALID,20.4439,VALID,163,VALID,1.60234,
2010-03-19, 02:51:04,VALID,917.196,VALID,0,VALID,84.597,VALID,0,VALID,20.4634,VALID,150,VALID,2.27852,
2010-03-19, 02:52:04,VALID,917.184,VALID,0,VALID,84.3607,VALID,0,VALID,20.4829,VALID,116,VALID,1.65195,
2010-03-19, 02:53:04,VALID,917.188,VALID,0,VALID,83.9948,VALID,0,VALID,20.5024,VALID,151,VALID,2.10117,
2010-03-19, 02:54:04,VALID,917.19,VALID,0,VALID,83.9796,VALID,0,VALID,20.5204,VALID,127,VALID,3.23672,
2010-03-19, 02:55:04,VALID,917.182,VALID,0,VALID,83.8347,VALID,0,VALID,20.5219,VALID,126,VALID,3.25,
2010-03-19, 02:56:04,VALID,917.181,VALID,0,VALID,83.3468,VALID,0,VALID,20.5414,VALID,147,VALID,1.95859,
2010-03-19, 02:57:04,VALID,917.186,VALID,0,VALID,83.1486,VALID,0,VALID,20.5609,VALID,155,VALID,2.09805,
2010-03-19, 02:58:04,VALID,917.198,VALID,0,VALID,83.2096,VALID,0,VALID,20.5594,VALID,157,VALID,2.5582,
2010-03-19, 02:59:05,VALID,917.196,VALID,0,VALID,83.3697,VALID,0,VALID,20.5609,VALID,141,VALID,2.2418,
2010-03-19, 03:00:05,VALID,917.207,VALID,0,VALID,83.1257,VALID,0,VALID,20.5804,VALID,160,VALID,2.25625,
2010-03-19, 03:01:05,VALID,917.185,VALID,0,VALID,82.9656,VALID,0,VALID,20.5789,VALID,150,VALID,2.69375,
2010-03-19, 03:02:05,VALID,917.206,VALID,0,VALID,83.1791,VALID,0,VALID,20.6194,VALID,110,VALID,2.85508,
2010-03-19, 03:03:05,VALID,917.235,VALID,0,VALID,82.6455,VALID,0,VALID,20.5999,VALID,127,VALID,1.9668,
2010-03-19, 03:04:05,VALID,917.218,VALID,0,VALID,82.8055,VALID,0,VALID,20.6194,VALID,140,VALID,2.51641,
2010-03-19, 03:05:05,VALID,917.198,VALID,0,VALID,82.7522,VALID,0,VALID,20.5999,VALID,135,VALID,3.02109,
2010-03-19, 03:06:05,VALID,917.207,VALID,0,VALID,83.1334,VALID,0,VALID,20.5609,VALID,144,VALID,2.56406,
2010-03-19, 03:07:05,VALID,917.19,VALID,0,VALID,83.08,VALID,0,VALID,20.5609,VALID,147,VALID,1.92813,
2010-03-19, 03:08:05,VALID,917.183,VALID,0,VALID,82.897,VALID,0,VALID,20.5999,VALID,127,VALID,1.92539,
2010-03-19, 03:09:05,VALID,917.16,VALID,0,VALID,82.8818,VALID,0,VALID,20.5789,VALID,132,VALID,3.00977,
2010-03-19, 03:10:05,VALID,917.195,VALID,0,VALID,82.6988,VALID,0,VALID,20.5789,VALID,121,VALID,1.46992,
2010-03-19, 03:11:05,VALID,917.16,VALID,0,VALID,82.4777,VALID,0,VALID,20.5594,VALID,119,VALID,2.38828,
2010-03-19, 03:12:05,VALID,917.124,VALID,0,VALID,83.0952,VALID,0,VALID,20.5399,VALID,123,VALID,2.42305,
2010-03-19, 03:13:05,VALID,917.173,VALID,0,VALID,83.1791,VALID,0,VALID,20.5204,VALID,138,VALID,2.13359,
2010-03-19, 03:14:05,VALID,917.19,VALID,0,VALID,83.0342,VALID,0.107441,VALID,20.5399,VALID,134,VALID,2.41797,
2010-03-19, 03:15:05,VALID,917.181,VALID,0,VALID,83.1029,VALID,0.107441,VALID,20.5399,VALID,143,VALID,1.39883,
2010-03-19, 03:16:05,VALID,917.172,VALID,0,VALID,83.0266,VALID,0,VALID,20.5009,VALID,151,VALID,1.72656,
2010-03-19, 03:17:05,VALID,917.144,VALID,0,VALID,83.0724,VALID,0.107441,VALID,20.5204,VALID,154,VALID,2.11133,
2010-03-19, 03:18:05,VALID,917.156,VALID,0,VALID,82.5235,VALID,0.107441,VALID,20.5204,VALID,145,VALID,2.39727,
2010-03-19, 03:19:05,VALID,917.154,VALID,0,VALID,82.3558,VALID,0,VALID,20.5399,VALID,135,VALID,2.82461,
2010-03-19, 03:20:05,VALID,917.141,VALID,0,VALID,82.4777,VALID,0,VALID,20.5399,VALID,143,VALID,2.00039,
2010-03-19, 03:21:05,VALID,917.107,VALID,0,VALID,82.4396,VALID,0,VALID,20.5399,VALID,137,VALID,2.00078,
2010-03-19, 03:22:05,VALID,917.092,VALID,0,VALID,82.775,VALID,0,VALID,20.5594,VALID,137,VALID,2.17305,
2010-03-19, 03:23:05,VALID,917.051,VALID,0,VALID,82.5768,VALID,0.107441,VALID,20.5594,VALID,143,VALID,1.59766,
2010-03-19, 03:24:05,VALID,917.089,VALID,0,VALID,82.2643,VALID,0,VALID,20.5414,VALID,144,VALID,2.63516,
2010-03-19, 03:25:05,VALID,917.008,VALID,0,VALID,82.8818,VALID,0,VALID,20.5414,VALID,126,VALID,2.1207,
2010-03-19, 03:26:05,VALID,917.06,VALID,0,VALID,82.4244,VALID,0,VALID,20.5219,VALID,143,VALID,1.67227,
2010-03-19, 03:27:05,VALID,917.05,VALID,0,VALID,82.6683,VALID,0,VALID,20.5219,VALID,145,VALID,1.61797,
2010-03-19, 03:28:05,VALID,917.007,VALID,0,VALID,82.8437,VALID,0,VALID,20.5024,VALID,140,VALID,1.8418,
2010-03-19, 03:29:05,VALID,917.038,VALID,0,VALID,82.7522,VALID,0,VALID,20.5024,VALID,146,VALID,1.30039,
2010-03-19, 03:30:05,VALID,916.994,VALID,0,VALID,83.0342,VALID,0,VALID,20.4634,VALID,130,VALID,1.88477,
2010-03-19, 03:31:05,VALID,916.997,VALID,0,VALID,82.897,VALID,0,VALID,20.4634,VALID,124,VALID,2.21445,
2010-03-19, 03:32:05,VALID,917.015,VALID,0,VALID,83.0876,VALID,0,VALID,20.4439,VALID,123,VALID,2.36875,
2010-03-19, 03:33:05,VALID,916.971,VALID,0,VALID,83.6136,VALID,0,VALID,20.4049,VALID,116,VALID,1.51328,
2010-03-19, 03:34:05,VALID,916.951,VALID,0,VALID,83.8804,VALID,0,VALID,20.3464,VALID,133,VALID,1.93438,
2010-03-19, 03:35:05,VALID,916.926,VALID,0,VALID,83.9948,VALID,0,VALID,20.2879,VALID,132,VALID,1.86055,
2010-03-19, 03:36:05,VALID,916.887,VALID,0,VALID,84.3226,VALID,0,VALID,20.2684,VALID,118,VALID,1.63984,
2010-03-19, 03:37:05,VALID,916.921,VALID,0,VALID,84.3607,VALID,0,VALID,20.2489,VALID,128,VALID,1.92813,
2010-03-19, 03:38:05,VALID,916.898,VALID,0,VALID,84.5513,VALID,0,VALID,20.2293,VALID,124,VALID,1.54961,
2010-03-19, 03:39:05,VALID,916.873,VALID,0,VALID,84.8105,VALID,0,VALID,20.1903,VALID,111,VALID,1.70234,
2010-03-19, 03:40:05,VALID,916.863,VALID,0,VALID,85.2527,VALID,0,VALID,20.1513,VALID,98,VALID,1.27383,
2010-03-19, 03:41:05,VALID,916.858,VALID,0,VALID,85.5424,VALID,0,VALID,20.0928,VALID,130,VALID,2.35,
2010-03-19, 03:42:05,VALID,916.855,VALID,0,VALID,85.5957,VALID,0,VALID,20.0538,VALID,131,VALID,1.52109,
2010-03-19, 03:43:05,VALID,916.81,VALID,0,VALID,85.7634,VALID,0,VALID,20.0733,VALID,117,VALID,2.34687,
2010-03-19, 03:44:05,VALID,916.818,VALID,0,VALID,85.6948,VALID,0,VALID,19.9953,VALID,127,VALID,2.13242,