2006/12/05, +9, 136.10,  34.85, 385
00:00:00,  982.6,    1.8,   82.4,    1.62,    0.11,    0.0, -999.0
00:00:05,  982.6,    1.8,   82.4,    0.85,   -0.38,    0.0, -999.0
00:00:10,  982.6,    1.8,   82.2,    1.25,   -0.31,    0.0, -999.0
00:00:15,  982.6,    1.8,   82.4,    1.24,    0.50,    0.0, -999.0
00:00:20,  982.5,    1.8,   82.5,    2.14,    0.42,    0.0, -999.0
00:00:25,  982.6,    1.8,   81.9,    2.66,    0.66,    0.0, -999.0
00:00:30,  982.6,    1.8,   82.3,    2.46,   -0.17,    0.0, -999.0
00:00:35,  982.6,    1.8,   82.1,    1.37,   -0.61,    0.0, -999.0
00:00:40,  982.5,    1.7,   82.1,    1.09,   -1.02,    0.0, -999.0
00:00:45,  982.5,    1.7,   82.4,    0.81,   -1.24,    0.0, -999.0
00:00:50,  982.6,    1.7,   82.4,    1.15,   -0.51,    0.0, -999.0
00:00:55,  982.6,    1.6,   82.7,    0.78,   -0.17,    0.0, -999.0
00:01:00,  982.6,    1.6,   82.7,    1.60,    1.00,    0.0, -999.0
00:01:05,  982.6,    1.5,   82.4,    1.91,   -0.77,    0.0, -999.0
00:01:10,  982.6,    1.5,   82.9,    2.12,   -1.17,    0.0, -999.0
00:01:15,  982.6,    1.5,   83.0,    2.87,   -1.04,    0.0, -999.0
00:01:20,  982.5,    1.4,   82.9,    2.98,   -1.20,    0.0, -999.0
00:01:25,  982.6,    1.4,   82.9,    2.99,   -1.21,    0.0, -999.0
00:01:30,  982.6,    1.3,   83.1,    2.81,   -1.02,    0.0, -999.0
00:01:35,  982.6,    1.3,   83.0,    2.42,    0.00,    0.0, -999.0
00:01:40,  982.6,    1.3,   83.1,    2.39,    0.64,    0.0, -999.0
00:01:45,  982.5,    1.2,   83.7,    1.99,    0.39,    0.0, -999.0
00:01:50,  982.5,    1.2,   83.4,    2.06,    0.55,    0.0, -999.0
00:01:55,  982.5,    1.2,   83.4,    2.09,    1.26,    0.0, -999.0
00:02:00,  982.5,    1.1,   83.6,    1.95,    0.91,    0.0, -999.0
00:02:05,  982.6,    1.1,   83.5,    1.08,    1.20,    0.0, -999.0
00:02:10,  982.5,    1.1,   83.7,    0.91,   -0.11,    0.0, -999.0
00:02:15,  982.5,    1.1,   83.9,    1.67,   -0.67,    0.0, -999.0
00:02:20,  982.5,    1.1,   83.7,    2.93,    0.78,    0.0, -999.0
00:02:25,  982.6,    1.1,   83.8,    3.10,   -0.38,    0.0, -999.0
00:02:30,  982.5,    1.0,   83.9,    1.62,   -0.56,    0.0, -999.0
00:02:35,  982.6,    1.1,   83.7,    2.70,   -0.09,    0.0, -999.0
00:02:40,  982.5,    1.1,   83.9,    3.02,    0.32,    0.0, -999.0
00:02:45,  982.5,    1.0,   83.9,    2.61,   -0.60,    0.0, -999.0
00:02:50,  982.6,    1.0,   83.9,    2.32,    0.58,    0.0, -999.0
00:02:55,  982.6,    1.0,   83.9,    1.74,    0.47,    0.0, -999.0
00:03:00,  982.5,    1.0,   83.9,    2.04,    0.78,    0.0, -999.0
00:03:05,  982.6,    0.9,   84.1,    1.08,   -0.62,    0.0, -999.0
00:03:10,  982.5,    0.9,   84.2,    0.92,   -0.21,    0.0, -999.0
00:03:15,  982.5,    0.9,   84.2,    1.34,   -0.07,    0.0, -999.0
00:03:20,  982.6,    0.9,   84.3,    0.96,   -0.02,    0.0, -999.0
00:03:25,  982.5,    0.8,   84.3,    1.21,    0.39,    0.0, -999.0
00:03:30,  982.5,    0.8,   84.4,    0.74,   -0.54,    0.0, -999.0
00:03:35,  982.5,    0.8,   84.3,    0.92,    0.23,    0.0, -999.0
00:03:40,  982.5,    0.8,   84.6,    0.51,    0.56,    0.0, -999.0
00:03:45,  982.5,    0.8,   84.4,    0.39,   -0.28,    0.0, -999.0
00:03:50,  982.6,    0.8,   84.5,    1.53,   -0.27,    0.0, -999.0
00:03:55,  982.5,    0.8,   84.7,    2.11,   -0.45,    0.0, -999.0
00:04:00,  982.5,    0.9,   84.5,    2.83,   -0.30,    0.0, -999.0
00:04:05,  982.5,    0.9,   84.7,    2.46,    0.04,    0.0, -999.0
00:04:10,  982.5,    0.9,   84.6,    2.67,    0.28,    0.0, -999.0
00:04:15,  982.5,    0.9,   84.8,    2.37,    0.59,    0.0, -999.0
00:04:20,  982.5,    0.9,   84.8,    1.87,   -0.23,    0.0, -999.0
00:04:25,  982.6,    0.9,   85.1,    1.79,   -0.84,    0.0, -999.0
00:04:30,  982.5,    0.9,   85.4,    2.35,   -0.59,    0.0, -999.0
00:04:35,  982.6,    0.8,   85.2,    2.01,   -0.32,    0.0, -999.0
00:04:40,  982.5,    0.8,   85.1,    2.19,   -0.27,    0.0, -999.0
00:04:45,  982.6,    0.8,   85.2,    2.10,    0.15,    0.0, -999.0
00:04:50,  982.5,    0.8,   85.2,    1.92,   -0.44,    0.0, -999.0
00:04:55,  982.6,    0.8,   84.9,    2.40,   -0.51,    0.0, -999.0
00:05:00,  982.5,    0.7,   85.1,    2.93,   -0.62,    0.0, -999.0
00:05:05,  982.6,    0.7,   85.3,    3.47,    0.74,    0.0, -999.0
00:05:10,  982.5,    0.7,   85.2,    3.04,    0.05,    0.0, -999.0
00:05:15,  982.6,    0.7,   85.4,    2.33,    0.76,    0.0, -999.0
00:05:20,  982.6,    0.7,   85.4,    2.91,   -0.67,    0.0, -999.0
00:05:25,  982.5,    0.7,   85.5,    2.48,   -0.71,    0.0, -999.0
00:05:30,  982.5,    0.6,   85.4,    1.79,    0.28,    0.0, -999.0
00:05:35,  982.5,    0.6,   85.4,    0.64,    0.71,    0.0, -999.0
00:05:40,  982.5,    0.6,   85.2,    1.23,    0.20,    0.0, -999.0
00:05:45,  982.5,    0.6,   85.6,    0.94,    0.00,    0.0, -999.0
00:05:50,  982.6,    0.5,   85.2,    1.99,   -0.21,    0.0, -999.0
00:05:55,  982.6,    0.5,   85.6,    1.95,   -0.31,    0.0, -999.0
00:06:00,  982.6,    0.5,   85.6,    2.56,    0.04,    0.0, -999.0
00:06:05,  982.5,    0.5,   85.7,    2.15,    0.23,    0.0, -999.0
00:06:10,  982.6,    0.4,   85.8,    2.00,   -0.24,    0.0, -999.0
00:06:15,  982.5,    0.4,   85.7,    1.94,    0.41,    0.0, -999.0
00:06:20,  982.6,    0.4,   85.9,    2.87,   -0.10,    0.0, -999.0
00:06:25,  982.6,    0.4,   85.8,    2.43,   -0.13,    0.0, -999.0
00:06:30,  982.6,    0.3,   85.5,    2.86,   -0.82,    0.0, -999.0
00:06:35,  982.5,    0.3,   85.8,    2.32,    0.62,    0.0, -999.0
00:06:40,  982.6,    0.3,   85.7,    1.83,    0.00,    0.0, -999.0
00:06:45,  982.5,    0.3,   85.8,    1.79,   -0.76,    0.0, -999.0
00:06:50,  982.5,    0.3,   85.8,    1.67,   -0.61,    0.0, -999.0
00:06:55,  982.5,    0.4,   86.0,    1.51,   -0.05,    0.0, -999.0
00:07:00,  982.5,    0.3,   86.4,    1.56,    0.03,    0.0, -999.0
00:07:05,  982.5,    0.4,   86.0,    1.13,   -0.94,    0.0, -999.0
00:07:10,  982.6,    0.3,   86.3,    1.26,   -0.82,    0.0, -999.0
00:07:15,  982.6,    0.3,   86.1,    2.37,   -0.73,    0.0, -999.0
00:07:20,  982.5,    0.3,   86.5,    1.98,    0.03,    0.0, -999.0
00:07:25,  982.6,    0.3,   86.6,    2.18,   -0.11,    0.0, -999.0
00:07:30,  982.5,    0.3,   86.5,    3.65,   -0.26,    0.0, -999.0
00:07:35,  982.5,    0.3,   86.6,    2.76,   -1.59,    0.0, -999.0
00:07:40,  982.6,    0.3,   86.6,    2.90,    0.72,    0.0, -999.0
00:07:45,  982.6,    0.3,   87.0,    2.47,    0.39,    0.0, -999.0
00:07:50,  982.6,    0.3,   86.7,    3.17,    0.06,    0.0, -999.0
00:07:55,  982.6,    0.3,   86.8,    2.79,    0.85,    0.0, -999.0
00:08:00,  982.6,    0.3,   86.7,    1.77,    1.06,    0.0, -999.0
00:08:05,  982.6,    0.3,   87.1,    1.48,    0.03,    0.0, -999.0
00:08:10,  982.5,    0.3,   87.0,    1.64,    0.91,    0.0, -999.0
00:08:15,  982.6,    0.2,   87.3,    1.51,   -0.05,    0.0, -999.0
00:08:20,  982.6,    0.2,   87.2,    1.97,    0.84,    0.0, -999.0
00:08:25,  982.5,    0.2,   87.1,    1.70,    0.46,    0.0, -999.0
00:08:30,  982.6,    0.2,   87.4,    1.49,    0.24,    0.0, -999.0
00:08:35,  982.6,    0.2,   87.0,    0.93,   -1.19,    0.0, -999.0
00:08:40,  982.6,    0.2,   87.4,    1.51,   -0.16,    0.0, -999.0
00:08:45,  982.6,    0.2,   87.4,    1.15,   -0.49,    0.0, -999.0
00:08:50,  982.6,    0.2,   87.5,    1.31,   -0.75,    0.0, -999.0
00:08:55,  982.6,    0.2,   87.6,    0.49,   -0.82,    0.0, -999.0
00:09:00,  982.6,    0.2,   87.5,    1.53,    0.22,    0.0, -999.0
00:09:05,  982.6,    0.2,   87.6,    3.49,   -0.43,    0.0, -999.0
00:09:10,  982.6,    0.2,   87.7,    2.06,    0.67,    0.0, -999.0
00:09:15,  982.6,    0.2,   87.7,    2.71,    1.32,    0.0, -999.0
00:09:20,  982.6,    0.2,   87.6,    2.48,   -1.11,    0.0, -999.0
00:09:25,  982.6,    0.2,   87.5,    3.05,   -0.21,    0.0, -999.0
00:09:30,  982.6,    0.2,   87.5,    1.95,    0.31,    0.0, -999.0
00:09:35,  982.6,    0.2,   87.6,    1.80,    0.35,    0.0, -999.0
00:09:40,  982.6,    0.2,   87.9,    1.73,   -0.73,    0.0, -999.0
00:09:45,  982.6,    0.2,   87.9,   -0.14,   -1.35,    0.0, -999.0
00:09:50,  982.6,    0.2,   87.8,    0.29,   -0.65,    0.0, -999.0
00:09:55,  982.6,    0.2,   87.9,    0.59,   -0.76,    0.0, -999.0
00:10:00,  982.6,    0.2,   88.0,    1.08,   -0.62,    0.0, -999.0
00:10:05,  982.6,    0.3,   88.0,    1.38,   -0.27,    0.0, -999.0
00:10:10,  982.7,    0.3,   87.8,    1.22,    0.11,    0.0, -999.0
00:10:15,  982.6,    0.3,   88.0,    0.78,    0.53,    0.0, -999.0
00:10:20,  982.6,    0.4,   88.1,    0.21,   -0.79,    0.0, -999.0
00:10:25,  982.6,    0.4,   88.0,    1.29,   -0.37,    0.0, -999.0
00:10:30,  982.6,    0.4,   87.9,    1.21,   -0.26,    0.0, -999.0
00:10:35,  982.6,    0.4,   88.1,    0.02,   -0.94,    0.0, -999.0
00:10:40,  982.7,    0.4,   88.6,    1.51,   -1.02,    0.0, -999.0
00:10:45,  982.6,    0.4,   88.4,    3.18,   -0.39,    0.0, -999.0
00:10:50,  982.6,    0.4,   88.4,    1.68,    0.61,    0.0, -999.0
00:10:55,  982.6,    0.4,   88.6,    2.97,    0.36,    0.0, -999.0
00:11:00,  982.6,    0.4,   88.6,    3.07,    0.00,    0.0, -999.0
00:11:05,  982.6,    0.4,   88.4,    2.96,   -0.52,    0.0, -999.0
00:11:10,  982.6,    0.4,   88.6,    3.00,   -0.10,    0.0, -999.0
00:11:15,  982.6,    0.4,   88.8,    3.05,    0.27,    0.0, -999.0
00:11:20,  982.6,    0.4,   88.7,    2.81,   -1.56,    0.0, -999.0
00:11:25,  982.6,    0.4,   88.7,    1.96,   -1.89,    0.0, -999.0
00:11:30,  982.6,    0.4,   88.8,    1.80,    0.25,    0.0, -999.0
00:11:35,  982.6,    0.3,   88.9,    2.15,   -0.08,    0.0, -999.0
00:11:40,  982.6,    0.3,   88.7,    2.13,    1.18,    0.0, -999.0
00:11:45,  982.6,    0.3,   88.9,    1.43,   -0.44,    0.0, -999.0
00:11:50,  982.6,    0.3,   88.9,    1.82,   -1.09,    0.0, -999.0
00:11:55,  982.6,    0.3,   88.9,    1.53,   -0.92,    0.0, -999.0
00:12:00,  982.6,    0.3,   88.8,    1.75,   -0.50,    0.0, -999.0
00:12:05,  982.7,    0.3,   88.9,    2.45,   -0.09,    0.0, -999.0
00:12:10,  982.6,    0.4,   89.1,    2.43,   -0.43,    0.0, -999.0
00:12:15,  982.6,    0.4,   89.0,    1.04,    1.48,    0.0, -999.0
00:12:20,  982.6,    0.4,   88.9,    1.03,    1.47,    0.0, -999.0
00:12:25,  982.7,    0.4,   88.9,    1.02,    0.27,    0.0, -999.0
00:12:30,  982.6,    0.5,   89.0,    0.75,   -0.65,    0.0, -999.0
00:12:35,  982.6,    0.5,   88.9,    1.30,   -0.45,    0.0, -999.0
00:12:40,  982.6,    0.5,   88.9,    1.62,   -0.79,    0.0, -999.0
00:12:45,  982.6,    0.6,   89.3,    2.86,   -0.61,    0.0, -999.0
00:12:50,  982.6,    0.6,   89.1,    3.44,   -0.24,    0.0, -999.0
00:12:55,  982.6,    0.6,   88.9,    2.10,    0.18,    0.0, -999.0
00:13:00,  982.7,    0.7,   89.0,    2.84,   -0.45,    0.0, -999.0
00:13:05,  982.6,    0.7,   89.5,    2.33,   -0.94,    0.0, -999.0
00:13:10,  982.7,    0.6,   88.6,    2.61,    0.05,    0.0, -999.0
00:13:15,  982.7,    0.6,   88.8,    1.22,   -0.79,    0.0, -999.0
00:13:20,  982.7,    0.6,   88.7,    1.06,   -1.17,    0.0, -999.0
00:13:25,  982.7,    0.6,   88.7,    1.06,   -0.66,    0.0, -999.0
00:13:30,  982.7,    0.6,   88.5,    0.94,    0.08,    0.0, -999.0
00:13:35,  982.7,    0.5,   88.7,    0.87,    0.00,    0.0, -999.0
00:13:40,  982.7,    0.5,   88.5,    0.72,   -0.22,    0.0, -999.0
00:13:45,  982.7,    0.5,   88.5,    0.68,   -0.39,    0.0, -999.0
00:13:50,  982.7,    0.5,   88.7,    1.36,    0.55,    0.0, -999.0
00:13:55,  982.7,    0.5,   88.4,    0.91,    0.10,    0.0, -999.0
00:14:00,  982.7,    0.4,   88.5,    1.79,    0.03,    0.0, -999.0
00:14:05,  982.7,    0.4,   88.7,    1.66,   -0.67,    0.0, -999.0
00:14:10,  982.7,    0.4,   88.6,    1.37,    0.42,    0.0, -999.0
00:14:15,  982.7,    0.4,   88.5,    3.29,    0.06,    0.0, -999.0
00:14:20,  982.7,    0.4,   88.5,    2.10,    0.52,    0.0, -999.0
00:14:25,  982.7,    0.4,   88.6,    1.41,    1.07,    0.0, -999.0
00:14:30,  982.7,    0.4,   88.5,    1.36,    1.07,    0.0, -999.0
00:14:35,  982.7,    0.4,   88.8,    1.77,    0.22,    0.0, -999.0
00:14:40,  982.7,    0.4,   88.6,    2.06,    0.44,    0.0, -999.0
00:14:45,  982.7,    0.4,   88.6,    1.90,    0.00,    0.0, -999.0
00:14:50,  982.7,    0.4,   88.7,    1.77,   -0.16,    0.0, -999.0
00:14:55,  982.7,    0.4,   88.9,    1.37,   -1.15,    0.0, -999.0
00:15:00,  982.7,    0.4,   88.7,    2.25,   -1.46,    0.0, -999.0
00:15:05,  982.7,    0.4,   88.7,    1.77,    0.82,    0.0, -999.0
00:15:10,  982.8,    0.4,   88.8,    2.08,    0.68,    0.0, -999.0
00:15:15,  982.7,    0.4,   89.2,    2.08,    0.56,    0.0, -999.0
00:15:20,  982.7,    0.4,   89.0,    2.14,   -0.15,    0.0, -999.0
00:15:25,  982.7,    0.5,   89.0,    2.45,   -0.17,    0.0, -999.0
00:15:30,  982.7,    0.5,   89.0,    2.85,   -1.15,    0.0, -999.0
00:15:35,  982.7,    0.5,   89.1,    3.42,   -0.79,    0.0, -999.0
00:15:40,  982.8,    0.5,   88.7,    4.13,   -0.29,    0.0, -999.0
00:15:45,  982.8,    0.5,   89.1,    3.08,    0.83,    0.0, -999.0
00:15:50,  982.8,    0.5,   89.1,    3.36,    0.90,    0.0, -999.0
00:15:55,  982.8,    0.5,   89.1,    3.32,    1.08,    0.0, -999.0
00:16:00,  982.7,    0.5,   89.4,    2.99,    0.75,    0.0, -999.0
00:16:05,  982.7,    0.5,   89.3,    2.80,    1.55,    0.0, -999.0
00:16:10,  982.7,    0.4,   89.0,    3.01,    0.00,    0.0, -999.0
00:16:15,  982.7,    0.4,   89.2,    3.47,    0.06,    0.0, -999.0
00:16:20,  982.8,    0.4,   89.2,    1.78,   -0.72,    0.0, -999.0
00:16:25,  982.7,    0.4,   89.2,    2.61,    0.85,    0.0, -999.0
00:16:30,  982.8,    0.4,   89.2,    3.20,    0.06,    0.0, -999.0
00:16:35,  982.7,    0.4,   89.3,    2.05,   -0.83,    0.0, -999.0
00:16:40,  982.8,    0.3,   89.3,    2.57,    0.64,    0.0, -999.0
00:16:45,  982.8,    0.3,   89.2,    1.85,   -0.94,    0.0, -999.0
00:16:50,  982.7,    0.3,   89.5,    2.67,   -0.97,    0.0, -999.0
00:16:55,  982.7,    0.3,   89.3,    2.84,   -1.26,    0.0, -999.0
00:17:00,  982.7,    0.3,   89.5,    2.09,   -0.33,    0.0, -999.0
00:17:05,  982.8,    0.3,   89.3,    1.70,    0.65,    0.0, -999.0
00:17:10,  982.8,    0.3,   89.5,    0.90,    0.90,    0.0, -999.0
00:17:15,  982.8,    0.4,   89.4,    0.74,    0.31,    0.0, -999.0
00:17:20,  982.8,    0.4,   89.4,    1.49,    1.01,    0.0, -999.0
00:17:25,  982.8,    0.4,   89.4,    1.74,    0.47,    0.0, -999.0
00:17:30,  982.8,    0.5,   89.8,    1.44,   -0.18,    0.0, -999.0
00:17:35,  982.7,    0.5,   89.2,    1.18,   -0.41,    0.0, -999.0
00:17:40,  982.7,    0.5,   89.3,    1.74,    0.53,    0.0, -999.0
00:17:45,  982.8,    0.6,   89.5,    2.61,   -1.57,    0.0, -999.0
00:17:50,  982.7,    0.6,   89.5,    2.40,   -0.51,    0.0, -999.0
00:17:55,  982.8,    0.7,   89.3,    1.24,   -0.29,    0.0, -999.0
00:18:00,  982.8,    0.7,   89.4,    1.27,   -0.79,    0.0, -999.0
00:18:05,  982.8,    0.8,   89.5,    1.64,   -0.70,    0.0, -999.0
00:18:10,  982.7,    0.8,   89.1,    2.57,    0.69,    0.0, -999.0
00:18:15,  982.8,    0.8,   89.1,    2.48,   -1.10,    0.0, -999.0
00:18:20,  982.7,    0.8,   89.3,    2.40,    0.04,    0.0, -999.0
00:18:25,  982.8,    0.8,   89.1,    2.49,   -1.01,    0.0, -999.0
00:18:30,  982.7,    0.7,   89.0,    2.01,    0.04,    0.0, -999.0
00:18:35,  982.8,    0.7,   88.8,    1.94,    0.14,    0.0, -999.0
00:18:40,  982.8,    0.7,   89.0,    2.10,   -0.22,    0.0, -999.0
00:18:45,  982.7,    0.7,   88.6,    2.38,   -0.59,    0.0, -999.0
00:18:50,  982.7,    0.6,   89.1,    2.41,   -0.30,    0.0, -999.0
00:18:55,  982.7,    0.6,   88.8,    2.43,    0.21,    0.0, -999.0
00:19:00,  982.7,    0.6,   88.4,    1.97,    0.28,    0.0, -999.0
00:19:05,  982.8,    0.6,   88.6,    1.22,    0.76,    0.0, -999.0
00:19:10,  982.7,    0.6,   88.7,    1.00,    0.38,    0.0, -999.0
00:19:15,  982.8,    0.5,   88.5,    0.48,    0.66,    0.0, -999.0
00:19:20,  982.7,    0.5,   88.6,    1.31,    0.67,    0.0, -999.0
00:19:25,  982.7,    0.5,   89.0,    1.47,    0.00,    0.0, -999.0
00:19:30,  982.7,    0.5,   88.9,    1.40,   -0.48,    0.0, -999.0
00:19:35,  982.8,    0.6,   88.8,    1.16,   -0.67,    0.0, -999.0
00:19:40,  982.7,    0.6,   88.7,    2.01,    0.43,    0.0, -999.0
00:19:45,  982.7,    0.6,   88.7,    1.95,   -0.31,    0.0, -999.0
00:19:50,  982.8,    0.6,   88.7,    1.47,    0.56,    0.0, -999.0
00:19:55,  982.7,    0.6,   88.7,    1.24,   -0.20,    0.0, -999.0
00:20:00,  982.8,    0.6,   88.8,    1.53,   -0.27,    0.0, -999.0
00:20:05,  982.7,    0.6,   88.8,    3.08,    0.83,    0.0, -999.0
00:20:10,  982.8,    0.6,   88.5,    2.17,    0.04,    0.0, -999.0
00:20:15,  982.7,    0.6,   88.6,    1.51,    0.29,    0.0, -999.0
00:20:20,  982.7,    0.6,   88.7,    1.42,    0.20,    0.0, -999.0
00:20:25,  982.7,    0.6,   88.6,    1.81,    0.29,    0.0, -999.0
00:20:30,  982.7,    0.6,   88.8,    1.40,    0.15,    0.0, -999.0
00:20:35,  982.7,    0.6,   88.6,    1.50,    0.10,    0.0, -999.0
00:20:40,  982.7,    0.7,   88.6,    1.24,   -0.90,    0.0, -999.0
00:20:45,  982.7,    0.7,   88.4,    1.56,   -0.19,    0.0, -999.0
00:20:50,  982.7,    0.7,   88.5,    1.48,   -1.00,    0.0, -999.0
00:20:55,  982.7,    0.7,   88.6,    1.89,   -1.38,    0.0, -999.0
00:21:00,  982.7,    0.7,   88.5,    2.25,   -1.10,    0.0, -999.0
00:21:05,  982.8,    0.8,   88.4,    2.37,    0.00,    0.0, -999.0
00:21:10,  982.8,    0.8,   88.4,    3.16,    0.06,    0.0, -999.0
00:21:15,  982.7,    0.8,   88.3,    2.43,   -0.26,    0.0, -999.0
00:21:20,  982.8,    0.8,   88.3,    1.97,   -0.57,    0.0, -999.0
00:21:25,  982.7,    0.9,   88.6,    2.47,    0.66,    0.0, -999.0
00:21:30,  982.7,    0.9,   88.4,    2.96,    0.47,    0.0, -999.0
00:21:35,  982.7,    0.9,   88.3,    2.66,    0.00,    0.0, -999.0
00:21:40,  982.7,    1.0,   88.3,    1.92,    1.02,    0.0, -999.0
00:21:45,  982.7,    1.0,   88.2,    1.48,    0.03,    0.0, -999.0
00:21:50,  982.8,    1.0,   88.2,    1.24,   -0.22,    0.0, -999.0
00:21:55,  982.7,    1.1,   88.3,    2.73,   -1.64,    0.0, -999.0
00:22:00,  982.8,    1.1,   88.1,    2.52,   -0.44,    0.0, -999.0
00:22:05,  982.7,    1.1,   88.2,    4.10,   -0.14,    0.0, -999.0
00:22:10,  982.8,    1.1,   88.0,    3.49,    0.00,    0.0, -999.0
00:22:15,  982.8,    1.1,   87.8,    2.91,   -1.29,    0.0, -999.0
00:22:20,  982.8,    1.1,   87.6,    2.80,   -1.13,    0.0, -999.0
00:22:25,  982.8,    1.0,   88.0,    2.67,   -0.28,    0.0, -999.0
00:22:30,  982.7,    1.0,   87.5,    2.74,   -0.24,    0.0, -999.0
00:22:35,  982.8,    1.0,   87.7,    2.45,    0.34,    0.0, -999.0
00:22:40,  982.7,    1.0,   87.6,    1.76,    0.15,    0.0, -999.0
00:22:45,  982.7,    1.0,   87.6,    1.47,    0.03,    0.0, -999.0
00:22:50,  982.7,    1.0,   87.6,    1.81,    0.29,    0.0, -999.0
00:22:55,  982.8,    1.0,   87.5,    1.41,    0.38,    0.0, -999.0
00:23:00,  982.7,    1.1,   87.3,    0.59,    0.70,    0.0, -999.0
00:23:05,  982.7,    1.1,   87.4,    0.30,    0.41,    0.0, -999.0
00:23:10,  982.7,    1.1,   87.1,    2.55,    0.27,    0.0, -999.0
00:23:15,  982.7,    1.1,   87.3,    1.77,   -0.90,    0.0, -999.0
00:23:20,  982.7,    1.1,   87.4,    2.17,   -0.23,    0.0, -999.0
00:23:25,  982.7,    1.1,   87.2,    2.98,   -1.45,    0.0, -999.0
00:23:30,  982.8,    1.0,   87.1,    2.44,   -0.17,    0.0, -999.0
00:23:35,  982.7,    1.0,   87.2,    1.71,   -0.59,    0.0, -999.0
00:23:40,  982.8,    1.0,   87.2,    2.50,   -0.40,    0.0, -999.0
00:23:45,  982.8,    1.0,   87.1,    2.79,   -0.64,    0.0, -999.0
00:23:50,  982.7,    1.0,   87.3,    1.73,    1.21,    0.0, -999.0
00:23:55,  982.8,    0.9,   87.1,    1.34,    0.52,    0.0, -999.0
00:24:00,  982.8,    0.9,   87.0,    1.21,    0.95,    0.0, -999.0
00:24:05,  982.8,    0.9,   87.4,    0.80,    0.96,    0.0, -999.0
00:24:10,  982.7,    0.9,   87.4,    1.18,    1.41,    0.0, -999.0
00:24:15,  982.7,    0.9,   87.2,    1.45,    0.13,    0.0, -999.0
00:24:20,  982.8,    0.9,   87.1,    0.88,    0.38,    0.0, -999.0
00:24:25,  982.7,    0.9,   87.1,    0.75,    0.20,    0.0, -999.0
00:24:30,  982.8,    0.9,   87.1,    0.36,    0.25,    0.0, -999.0
00:24:35,  982.7,    0.9,   87.1,    0.77,    0.21,    0.0, -999.0
00:24:40,  982.7,    0.9,   87.3,    0.74,   -0.21,    0.0, -999.0
00:24:45,  982.8,    0.9,   87.1,    0.37,   -0.31,    0.0, -999.0
00:24:50,  982.8,    1.0,   87.0,    0.28,   -0.39,    0.0, -999.0
00:24:55,  982.8,    1.0,   87.4,    0.65,   -0.56,    0.0, -999.0
00:25:00,  982.7,    1.0,   87.3,    1.14,   -0.10,    0.0, -999.0
00:25:05,  982.8,    1.0,   87.0,    0.88,   -0.30,    0.0, -999.0
00:25:10,  982.8,    1.0,   87.1,    0.97,   -0.15,    0.0, -999.0
00:25:15,  982.8,    1.0,   87.1,    2.33,   -0.94,    0.0, -999.0
00:25:20,  982.8,    1.0,   87.1,    1.57,    0.98,    0.0, -999.0
00:25:25,  982.7,    1.0,   87.1,    2.01,    0.54,    0.0, -999.0
00:25:30,  982.8,    1.0,   87.0,    2.16,    1.46,    0.0, -999.0
00:25:35,  982.8,    1.0,   86.9,    2.10,    0.41,    0.0, -999.0
00:25:40,  982.8,    1.0,   86.8,    2.36,    0.21,    0.0, -999.0
00:25:45,  982.8,    1.0,   86.8,    4.42,   -1.61,    0.0, -999.0
00:25:50,  982.8,    1.0,   86.7,    3.71,   -0.59,    0.0, -999.0
00:25:55,  982.8,    1.0,   86.8,    2.08,    0.56,    0.0, -999.0
00:26:00,  982.7,    1.0,   87.0,    1.24,   -0.29,    0.0, -999.0
00:26:05,  982.8,    1.0,   86.8,    1.45,    0.23,    0.0, -999.0
00:26:10,  982.8,    1.0,   86.8,    1.80,    0.28,    0.0, -999.0
00:26:15,  982.8,    0.9,   86.7,    2.00,   -0.46,    0.0, -999.0
00:26:20,  982.8,    0.9,   86.7,    1.92,    0.94,    0.0, -999.0
00:26:25,  982.8,    0.9,   86.9,    1.35,    0.72,    0.0, -999.0
00:26:30,  982.8,    0.9,   86.9,    2.09,    1.02,    0.0, -999.0
00:26:35,  982.8,    0.8,   87.1,    2.54,    0.68,    0.0, -999.0
00:26:40,  982.8,    0.8,   87.0,    1.85,   -0.13,    0.0, -999.0
00:26:45,  982.8,    0.8,   86.8,    1.17,    0.47,    0.0, -999.0
00:26:50,  982.8,    0.8,   86.8,    2.42,    0.17,    0.0, -999.0
00:26:55,  982.8,    0.8,   86.9,    2.84,   -0.45,    0.0, -999.0
00:27:00,  982.8,    0.7,   87.0,    3.16,   -0.56,    0.0, -999.0
00:27:05,  982.9,    0.7,   86.8,    2.41,   -0.13,    0.0, -999.0
00:27:10,  982.8,    0.7,   87.0,    2.98,   -0.37,    0.0, -999.0
00:27:15,  982.8,    0.7,   87.2,    1.71,    0.73,    0.0, -999.0
00:27:20,  982.8,    0.7,   87.4,    2.66,    1.41,    0.0, -999.0
00:27:25,  982.8,    0.8,   86.7,    3.17,   -0.17,    0.0, -999.0
00:27:30,  982.8,    0.8,   87.1,    2.14,   -0.26,    0.0, -999.0
00:27:35,  982.8,    0.8,   86.9,    1.31,   -0.67,    0.0, -999.0
00:27:40,  982.9,    0.8,   87.2,    1.97,    0.21,    0.0, -999.0
00:27:45,  982.8,    0.8,   87.4,    2.66,   -0.33,    0.0, -999.0
00:27:50,  982.8,    0.8,   87.2,    2.99,   -0.05,    0.0, -999.0
00:27:55,  982.8,    0.8,   87.1,    3.61,   -0.77,    0.0, -999.0
00:28:00,  982.8,    0.9,   87.3,    2.91,   -0.62,    0.0, -999.0
00:28:05,  982.8,    0.9,   87.1,    3.46,   -1.19,    0.0, -999.0
00:28:10,  982.8,    0.9,   87.0,    3.22,   -0.23,    0.0, -999.0
00:28:15,  982.8,    0.9,   87.1,    3.28,   -0.11,    0.0, -999.0
00:28:20,  982.8,    0.9,   86.9,    2.64,    0.51,    0.0, -999.0
00:28:25,  982.8,    0.9,   87.0,    1.74,    0.47,    0.0, -999.0
00:28:30,  982.8,    0.9,   87.0,    2.13,    0.19,    0.0, -999.0
00:28:35,  982.8,    0.9,   86.9,    1.78,    0.12,    0.0, -999.0
00:28:40,  982.9,    0.9,   87.1,    0.97,    0.76,    0.0, -999.0
00:28:45,  982.8,    0.9,   86.9,    0.72,    0.72,    0.0, -999.0
00:28:50,  982.8,    0.8,   87.1,    0.93,    0.15,    0.0, -999.0
00:28:55,  982.9,    0.8,   87.1,    1.76,    0.34,    0.0, -999.0
00:29:00,  982.9,    0.8,   86.7,    2.45,   -0.39,    0.0, -999.0
00:29:05,  982.8,    0.8,   87.0,    2.36,    1.20,    0.0, -999.0
00:29:10,  982.8,    0.8,   86.9,    1.98,    0.28,    0.0, -999.0
00:29:15,  982.9,    0.7,   87.3,    2.51,   -0.58,    0.0, -999.0
00:29:20,  982.9,    0.7,   87.1,    3.11,    0.44,    0.0, -999.0
00:29:25,  982.9,    0.7,   87.1,    2.45,    0.48,    0.0, -999.0
00:29:30,  982.8,    0.7,   87.3,    2.05,    1.33,    0.0, -999.0
00:29:35,  982.9,    0.7,   87.1,    1.47,    0.48,    0.0, -999.0
00:29:40,  982.9,    0.7,   87.4,    2.01,    0.04,    0.0, -999.0