2008/01/22, +9, 136.10,  34.85, 385
00:00:00,  976.2,   -1.3,   94.7,    1.03,   -2.20,    0.0, -999.0
00:00:05,  976.2,   -1.3,   94.4,    0.13,   -1.52,    0.0, -999.0
00:00:10,  976.2,   -1.3,   94.8,    0.55,   -2.06,    0.0, -999.0
00:00:15,  976.2,   -1.3,   94.9,    1.11,   -1.85,    0.0, -999.0
00:00:20,  976.2,   -1.3,   94.7,    1.59,   -2.18,    0.0, -999.0
00:00:25,  976.3,   -1.4,   94.8,    1.86,   -1.62,    0.0, -999.0
00:00:30,  976.2,   -1.4,   95.0,    1.75,   -1.75,    0.0, -999.0
00:00:35,  976.3,   -1.4,   94.8,    1.07,   -1.15,    0.0, -999.0
00:00:40,  976.3,   -1.4,   95.1,    1.31,   -0.79,    0.0, -999.0
00:00:45,  976.2,   -1.4,   94.9,    1.88,   -1.57,    0.0, -999.0
00:00:50,  976.2,   -1.4,   95.0,    2.03,   -1.76,    0.0, -999.0
00:00:55,  976.2,   -1.4,   95.1,    1.45,   -1.55,    0.0, -999.0
00:01:00,  976.2,   -1.4,   95.1,    1.83,   -2.34,    0.0, -999.0
00:01:05,  976.3,   -1.4,   95.0,    1.45,   -1.55,    0.0, -999.0
00:01:10,  976.2,   -1.4,   95.1,    1.64,   -2.73,    0.0, -999.0
00:01:15,  976.3,   -1.4,   95.3,    2.31,   -1.94,    0.0, -999.0
00:01:20,  976.3,   -1.4,   95.3,    0.89,   -3.55,    0.0, -999.0
00:01:25,  976.2,   -1.4,   95.2,    0.78,   -4.01,    0.0, -999.0
00:01:30,  976.3,   -1.3,   95.3,    0.47,   -2.95,    0.0, -999.0
00:01:35,  976.3,   -1.3,   95.5,    0.06,   -3.17,    0.0, -999.0
00:01:40,  976.3,   -1.3,   95.5,    0.44,   -3.14,    0.0, -999.0
00:01:45,  976.3,   -1.3,   95.4,    0.32,   -3.63,    0.0, -999.0
00:01:50,  976.2,   -1.3,   95.5,    0.31,   -3.49,    0.0, -999.0
00:01:55,  976.2,   -1.3,   95.6,    0.70,   -2.61,    0.0, -999.0
00:02:00,  976.2,   -1.2,   95.5,    0.64,   -2.41,    0.0, -999.0
00:02:05,  976.2,   -1.2,   95.6,    1.66,   -1.08,    0.0, -999.0
00:02:10,  976.3,   -1.2,   95.7,    1.49,   -1.30,    0.0, -999.0
00:02:15,  976.3,   -1.2,   95.9,    1.43,   -1.04,    0.0, -999.0
00:02:20,  976.3,   -1.2,   95.6,    0.42,   -1.70,    0.0, -999.0
00:02:25,  976.3,   -1.1,   95.8,    1.64,   -1.38,    0.0, -999.0
00:02:30,  976.3,   -1.1,   96.3,    2.01,   -2.23,    0.0, -999.0
00:02:35,  976.3,   -1.1,   95.7,    2.05,   -1.38,    0.0, -999.0
00:02:40,  976.3,   -1.1,   95.7,    1.99,   -0.81,    0.0, -999.0
00:02:45,  976.3,   -1.1,   96.1,    1.60,   -1.16,    0.0, -999.0
00:02:50,  976.3,   -1.0,   96.3,    1.29,   -2.42,    0.0, -999.0
00:02:55,  976.3,   -1.0,   96.0,    0.92,   -1.89,    0.0, -999.0
00:03:00,  976.3,   -1.0,   96.0,    0.50,   -3.14,    0.0, -999.0
00:03:05,  976.2,   -1.0,   96.0,    1.03,   -3.16,    0.0, -999.0
00:03:10,  976.3,   -1.0,   95.9,    0.38,   -2.68,    0.0, -999.0
00:03:15,  976.3,   -1.0,   95.7,    1.33,   -2.51,    0.0, -999.0
00:03:20,  976.3,   -0.9,   95.8,    0.83,   -1.78,    0.0, -999.0
00:03:25,  976.2,   -0.9,   95.8,    1.30,   -2.17,    0.0, -999.0
00:03:30,  976.3,   -0.9,   95.9,    1.65,   -1.29,    0.0, -999.0
00:03:35,  976.3,   -0.9,   95.7,    1.62,   -1.51,    0.0, -999.0
00:03:40,  976.3,   -0.9,   95.4,    2.11,   -1.32,    0.0, -999.0
00:03:45,  976.3,   -0.8,   95.7,    1.68,   -1.01,    0.0, -999.0
00:03:50,  976.3,   -0.8,   95.5,    1.15,   -1.47,    0.0, -999.0
00:03:55,  976.3,   -0.8,   95.7,    0.62,   -1.62,    0.0, -999.0
00:04:00,  976.3,   -0.8,   95.5,    0.55,   -1.13,    0.0, -999.0
00:04:05,  976.3,   -0.8,   95.4,    0.37,   -1.48,    0.0, -999.0
00:04:10,  976.3,   -0.7,   95.5,    1.36,   -2.35,    0.0, -999.0
00:04:15,  976.4,   -0.7,   95.1,    1.07,   -2.19,    0.0, -999.0
00:04:20,  976.3,   -0.7,   94.8,    0.56,   -2.61,    0.0, -999.0
00:04:25,  976.3,   -0.7,   94.9,    0.63,   -2.94,    0.0, -999.0
00:04:30,  976.4,   -0.7,   95.1,    0.97,   -3.00,    0.0, -999.0
00:04:35,  976.3,   -0.7,   95.1,    0.95,   -2.23,    0.0, -999.0
00:04:40,  976.4,   -0.7,   94.9,    0.49,   -1.95,    0.0, -999.0
00:04:45,  976.4,   -0.6,   94.4,    0.38,   -1.79,    0.0, -999.0
00:04:50,  976.3,   -0.6,   94.7,    0.28,   -1.43,    0.0, -999.0
00:04:55,  976.4,   -0.6,   94.4,    0.96,   -0.80,    0.0, -999.0
00:05:00,  976.3,   -0.6,   94.4,    0.30,   -1.22,    0.0, -999.0
00:05:05,  976.3,   -0.6,   94.2,    0.43,   -0.88,    0.0, -999.0
00:05:10,  976.3,   -0.6,   94.1,    0.94,   -1.57,    0.0, -999.0
00:05:15,  976.3,   -0.6,   94.2,    0.98,   -3.02,    0.0, -999.0
00:05:20,  976.3,   -0.6,   94.5,    0.70,   -2.62,    0.0, -999.0
00:05:25,  976.4,   -0.6,   94.0,    0.41,   -2.12,    0.0, -999.0
00:05:30,  976.3,   -0.6,   94.0,    0.51,   -1.15,    0.0, -999.0
00:05:35,  976.4,   -0.6,   94.1,    0.79,   -1.32,    0.0, -999.0
00:05:40,  976.4,   -0.6,   94.1,    0.50,   -1.18,    0.0, -999.0
00:05:45,  976.3,   -0.6,   93.9,    1.88,   -2.40,    0.0, -999.0
00:05:50,  976.4,   -0.6,   93.7,    1.40,   -2.16,    0.0, -999.0
00:05:55,  976.4,   -0.6,   93.6,    0.67,   -2.05,    0.0, -999.0
00:06:00,  976.4,   -0.6,   93.7,    1.28,   -2.05,    0.0, -999.0
00:06:05,  976.4,   -0.7,   93.5,    1.40,   -2.16,    0.0, -999.0
00:06:10,  976.4,   -0.7,   93.5,    1.36,   -1.46,    0.0, -999.0
00:06:15,  976.4,   -0.7,   93.5,    1.26,   -1.35,    0.0, -999.0
00:06:20,  976.3,   -0.7,   93.6,    1.32,   -1.23,    0.0, -999.0
00:06:25,  976.3,   -0.7,   93.5,    0.78,   -1.83,    0.0, -999.0
00:06:30,  976.4,   -0.7,   93.4,    0.03,   -1.79,    0.0, -999.0
00:06:35,  976.3,   -0.7,   93.7,    0.74,   -1.60,    0.0, -999.0
00:06:40,  976.3,   -0.7,   93.5,    1.72,   -1.25,    0.0, -999.0
00:06:45,  976.3,   -0.7,   93.3,    1.25,   -1.49,    0.0, -999.0
00:06:50,  976.3,   -0.7,   93.4,    0.88,   -1.21,    0.0, -999.0
00:06:55,  976.3,   -0.7,   93.4,    1.54,   -0.89,    0.0, -999.0
00:07:00,  976.3,   -0.7,   93.4,    1.16,   -1.72,    0.0, -999.0
00:07:05,  976.4,   -0.7,   93.7,    0.86,   -3.20,    0.0, -999.0
00:07:10,  976.3,   -0.8,   93.5,    0.65,   -4.59,    0.0, -999.0
00:07:15,  976.3,   -0.8,   93.5,    1.41,   -3.33,    0.0, -999.0
00:07:20,  976.4,   -0.8,   93.3,    1.77,   -2.63,    0.0, -999.0
00:07:25,  976.3,   -0.8,   93.5,    1.31,   -2.69,    0.0, -999.0
00:07:30,  976.3,   -0.8,   93.6,    1.07,   -2.79,    0.0, -999.0
00:07:35,  976.3,   -0.8,   93.6,    1.25,   -1.35,    0.0, -999.0
00:07:40,  976.3,   -0.8,   93.4,    2.17,   -2.09,    0.0, -999.0
00:07:45,  976.4,   -0.8,   93.8,    1.79,   -2.29,    0.0, -999.0
00:07:50,  976.4,   -0.8,   93.7,    0.64,   -2.38,    0.0, -999.0
00:07:55,  976.4,   -0.8,   93.9,    0.62,   -2.32,    0.0, -999.0
00:08:00,  976.3,   -0.8,   93.6,    0.86,   -2.02,    0.0, -999.0
00:08:05,  976.4,   -0.9,   93.8,    1.02,   -1.92,    0.0, -999.0
00:08:10,  976.4,   -0.9,   93.8,    0.37,   -1.48,    0.0, -999.0
00:08:15,  976.4,   -0.9,   93.6,    0.81,   -1.35,    0.0, -999.0
00:08:20,  976.4,   -0.9,   93.8,    0.26,   -1.48,    0.0, -999.0
00:08:25,  976.4,   -0.9,   93.8,    0.48,   -1.94,    0.0, -999.0
00:08:30,  976.4,   -0.9,   94.0,   -0.31,   -1.45,    0.0, -999.0
00:08:35,  976.4,   -0.9,   93.6,   -0.13,   -1.26,    0.0, -999.0
00:08:40,  976.4,   -0.9,   93.9,    0.44,   -1.45,    0.0, -999.0
00:08:45,  976.4,   -0.9,   94.0,    0.17,   -1.57,    0.0, -999.0
00:08:50,  976.4,   -0.9,   94.0,    0.13,   -1.21,    0.0, -999.0
00:08:55,  976.4,   -0.9,   93.9,    0.32,   -1.19,    0.0, -999.0
00:09:00,  976.3,   -0.9,   93.9,    0.95,   -1.13,    0.0, -999.0
00:09:05,  976.4,   -0.9,   93.9,    0.51,   -1.90,    0.0, -999.0
00:09:10,  976.4,   -0.9,   94.1,    0.71,   -2.46,    0.0, -999.0
00:09:15,  976.4,   -0.9,   94.2,    0.70,   -2.60,    0.0, -999.0
00:09:20,  976.4,   -0.9,   94.0,    0.34,   -2.40,    0.0, -999.0
00:09:25,  976.4,   -0.9,   94.2,    0.61,   -1.87,    0.0, -999.0
00:09:30,  976.4,   -0.9,   94.3,    0.34,   -2.41,    0.0, -999.0
00:09:35,  976.4,   -0.9,   94.5,    0.60,   -2.42,    0.0, -999.0
00:09:40,  976.4,   -0.9,   94.1,    0.44,   -2.05,    0.0, -999.0
00:09:45,  976.5,   -0.8,   94.4,    0.54,   -1.34,    0.0, -999.0
00:09:50,  976.5,   -0.8,   94.3,    0.80,   -1.64,    0.0, -999.0
00:09:55,  976.5,   -0.8,   94.6,    1.46,   -1.36,    0.0, -999.0
00:10:00,  976.4,   -0.8,   94.3,    0.79,   -2.05,    0.0, -999.0
00:10:05,  976.5,   -0.8,   94.5,    1.12,   -1.86,    0.0, -999.0
00:10:10,  976.4,   -0.8,   94.5,    2.03,   -1.70,    0.0, -999.0
00:10:15,  976.4,   -0.8,   94.4,    1.36,   -2.02,    0.0, -999.0
00:10:20,  976.5,   -0.8,   94.3,    0.86,   -1.77,    0.0, -999.0
00:10:25,  976.4,   -0.8,   94.2,    0.74,   -2.76,    0.0, -999.0
00:10:30,  976.4,   -0.8,   94.3,    0.57,   -2.94,    0.0, -999.0
00:10:35,  976.5,   -0.8,   94.2,    1.32,   -2.38,    0.0, -999.0
00:10:40,  976.5,   -0.8,   94.1,    0.84,   -2.58,    0.0, -999.0
00:10:45,  976.5,   -0.8,   94.4,    0.51,   -3.22,    0.0, -999.0
00:10:50,  976.5,   -0.8,   94.4,    1.32,   -2.71,    0.0, -999.0
00:10:55,  976.5,   -0.8,   94.4,    0.99,   -3.03,    0.0, -999.0
00:11:00,  976.5,   -0.7,   94.2,    1.93,   -2.31,    0.0, -999.0
00:11:05,  976.5,   -0.7,   94.4,    0.58,   -1.80,    0.0, -999.0
00:11:10,  976.5,   -0.7,   94.1,    1.21,   -0.88,    0.0, -999.0
00:11:15,  976.5,   -0.7,   94.2,    1.34,   -1.98,    0.0, -999.0
00:11:20,  976.5,   -0.7,   94.2,    1.92,   -2.28,    0.0, -999.0
00:11:25,  976.5,   -0.7,   94.2,    1.14,   -1.83,    0.0, -999.0
00:11:30,  976.5,   -0.7,   94.5,    0.51,   -1.90,    0.0, -999.0
00:11:35,  976.5,   -0.7,   94.2,    0.25,   -0.93,    0.0, -999.0
00:11:40,  976.5,   -0.7,   94.4,    0.66,   -1.06,    0.0, -999.0
00:11:45,  976.5,   -0.7,   94.2,    0.52,   -0.72,    0.0, -999.0
00:11:50,  976.5,   -0.7,   94.1,    0.37,   -0.83,    0.0, -999.0
00:11:55,  976.5,   -0.7,   94.5,    0.44,   -0.83,    0.0, -999.0
00:12:00,  976.5,   -0.7,   94.1,    0.53,   -0.55,    0.0, -999.0
00:12:05,  976.5,   -0.7,   93.9,    0.60,   -1.23,    0.0, -999.0
00:12:10,  976.5,   -0.6,   93.7,    0.30,   -1.21,    0.0, -999.0
00:12:15,  976.5,   -0.6,   93.9,   -0.15,   -0.95,    0.0, -999.0
00:12:20,  976.6,   -0.6,   94.4,    0.09,   -1.27,    0.0, -999.0
00:12:25,  976.5,   -0.6,   94.2,    0.34,   -0.89,    0.0, -999.0
00:12:30,  976.5,   -0.6,   93.7,    0.49,   -0.78,    0.0, -999.0
00:12:35,  976.5,   -0.6,   93.6,    1.45,   -1.56,    0.0, -999.0
00:12:40,  976.5,   -0.6,   93.5,    1.25,   -2.36,    0.0, -999.0
00:12:45,  976.5,   -0.6,   93.4,    0.93,   -2.20,    0.0, -999.0
00:12:50,  976.5,   -0.5,   93.4,    0.27,   -2.57,    0.0, -999.0
00:12:55,  976.5,   -0.5,   93.2,    0.82,   -2.02,    0.0, -999.0
00:13:00,  976.5,   -0.5,   93.3,    0.62,   -1.33,    0.0, -999.0
00:13:05,  976.5,   -0.5,   93.2,    0.25,   -1.78,    0.0, -999.0
00:13:10,  976.5,   -0.5,   93.0,    0.86,   -1.77,    0.0, -999.0
00:13:15,  976.5,   -0.5,   93.3,    0.51,   -1.91,    0.0, -999.0
00:13:20,  976.5,   -0.5,   93.0,    0.22,   -2.47,    0.0, -999.0
00:13:25,  976.6,   -0.5,   92.9,    0.19,   -1.85,    0.0, -999.0
00:13:30,  976.6,   -0.5,   92.8,    1.06,   -1.64,    0.0, -999.0
00:13:35,  976.5,   -0.5,   93.1,    1.53,   -2.55,    0.0, -999.0
00:13:40,  976.6,   -0.5,   92.9,    1.16,   -2.72,    0.0, -999.0
00:13:45,  976.5,   -0.5,   92.7,    0.51,   -3.24,    0.0, -999.0
00:13:50,  976.5,   -0.5,   92.4,    0.92,   -2.82,    0.0, -999.0
00:13:55,  976.6,   -0.5,   92.5,    0.83,   -2.54,    0.0, -999.0
00:14:00,  976.6,   -0.5,   92.3,    1.07,   -2.53,    0.0, -999.0
00:14:05,  976.6,   -0.5,   92.4,    1.23,   -2.65,    0.0, -999.0
00:14:10,  976.6,   -0.5,   92.3,    0.04,   -2.47,    0.0, -999.0
00:14:15,  976.6,   -0.4,   92.4,    1.26,   -1.73,    0.0, -999.0
00:14:20,  976.6,   -0.4,   92.3,    0.91,   -1.87,    0.0, -999.0
00:14:25,  976.6,   -0.4,   92.2,    0.56,   -2.10,    0.0, -999.0
00:14:30,  976.6,   -0.4,   92.4,    1.10,   -1.69,    0.0, -999.0
00:14:35,  976.6,   -0.4,   92.3,    0.92,   -1.72,    0.0, -999.0
00:14:40,  976.6,   -0.4,   92.5,    0.55,   -1.68,    0.0, -999.0
00:14:45,  976.6,   -0.4,   92.3,    0.74,   -1.18,    0.0, -999.0
00:14:50,  976.7,   -0.5,   92.0,    0.36,   -1.33,    0.0, -999.0
00:14:55,  976.7,   -0.5,   92.1,    0.02,   -1.29,    0.0, -999.0
00:15:00,  976.7,   -0.5,   92.1,    0.82,   -1.22,    0.0, -999.0
00:15:05,  976.7,   -0.5,   92.3,    1.04,   -1.87,    0.0, -999.0
00:15:10,  976.7,   -0.5,   91.9,    1.09,   -2.35,    0.0, -999.0
00:15:15,  976.7,   -0.5,   92.1,    0.96,   -1.19,    0.0, -999.0
00:15:20,  976.7,   -0.5,   92.0,    0.99,   -0.77,    0.0, -999.0
00:15:25,  976.7,   -0.5,   91.7,    0.98,   -1.16,    0.0, -999.0
00:15:30,  976.7,   -0.5,   91.7,    0.38,   -1.17,    0.0, -999.0
00:15:35,  976.7,   -0.5,   91.9,    0.03,   -1.52,    0.0, -999.0
00:15:40,  976.7,   -0.5,   91.8,    0.91,   -1.95,    0.0, -999.0
00:15:45,  976.7,   -0.5,   92.1,    1.26,   -1.50,    0.0, -999.0
00:15:50,  976.6,   -0.5,   92.0,    0.66,   -1.40,    0.0, -999.0
00:15:55,  976.7,   -0.5,   91.9,    0.72,   -1.68,    0.0, -999.0
00:16:00,  976.7,   -0.5,   91.9,    0.64,   -1.66,    0.0, -999.0
00:16:05,  976.7,   -0.5,   91.9,    0.27,   -1.51,    0.0, -999.0
00:16:10,  976.8,   -0.5,   91.8,    0.65,   -1.34,    0.0, -999.0
00:16:15,  976.7,   -0.5,   91.9,    0.24,   -1.24,    0.0, -999.0
00:16:20,  976.7,   -0.5,   91.8,    0.50,   -1.17,    0.0, -999.0
00:16:25,  976.7,   -0.5,   92.0,    0.46,   -1.19,    0.0, -999.0
00:16:30,  976.7,   -0.5,   92.0,    0.67,   -1.08,    0.0, -999.0
00:16:35,  976.8,   -0.5,   92.2,    0.46,   -1.43,    0.0, -999.0
00:16:40,  976.7,   -0.5,   92.3,    0.57,   -1.42,    0.0, -999.0
00:16:45,  976.7,   -0.5,   92.2,    1.09,   -1.68,    0.0, -999.0
00:16:50,  976.7,   -0.5,   92.0,    1.44,   -1.98,    0.0, -999.0
00:16:55,  976.8,   -0.5,   92.2,    1.31,   -1.68,    0.0, -999.0
00:17:00,  976.7,   -0.5,   92.0,    0.26,   -2.46,    0.0, -999.0
00:17:05,  976.8,   -0.5,   92.2,    0.94,   -1.77,    0.0, -999.0
00:17:10,  976.7,   -0.5,   92.0,    0.96,   -1.48,    0.0, -999.0
00:17:15,  976.7,   -0.5,   92.1,    1.23,   -2.04,    0.0, -999.0
00:17:20,  976.7,   -0.5,   92.1,    0.84,   -1.79,    0.0, -999.0
00:17:25,  976.7,   -0.5,   91.9,    0.76,   -1.99,    0.0, -999.0
00:17:30,  976.7,   -0.5,   92.4,    1.10,   -1.69,    0.0, -999.0
00:17:35,  976.8,   -0.5,   91.8,    0.70,   -1.64,    0.0, -999.0
00:17:40,  976.8,   -0.5,   92.1,    1.18,   -1.75,    0.0, -999.0
00:17:45,  976.7,   -0.5,   92.1,    1.82,   -0.66,    0.0, -999.0
00:17:50,  976.8,   -0.5,   92.2,    0.96,   -1.53,    0.0, -999.0
00:17:55,  976.8,   -0.5,   91.6,    0.45,   -1.17,    0.0, -999.0
00:18:00,  976.7,   -0.5,   92.1,    1.07,   -0.61,    0.0, -999.0
00:18:05,  976.7,   -0.5,   92.1,    0.48,   -1.78,    0.0, -999.0
00:18:10,  976.7,   -0.5,   91.8,    0.60,   -1.13,    0.0, -999.0
00:18:15,  976.7,   -0.5,   92.0,    1.13,   -1.45,    0.0, -999.0
00:18:20,  976.8,   -0.6,   92.1,    1.45,   -1.61,    0.0, -999.0
00:18:25,  976.8,   -0.6,   92.5,    1.84,   -2.36,    0.0, -999.0
00:18:30,  976.8,   -0.6,   91.9,    0.67,   -2.49,    0.0, -999.0
00:18:35,  976.7,   -0.6,   91.9,    0.55,   -2.07,    0.0, -999.0
00:18:40,  976.8,   -0.6,   92.2,    0.96,   -2.38,    0.0, -999.0
00:18:45,  976.8,   -0.6,   92.2,    0.46,   -1.73,    0.0, -999.0
00:18:50,  976.7,   -0.6,   92.1,    0.71,   -1.67,    0.0, -999.0
00:18:55,  976.8,   -0.6,   92.3,    0.85,   -1.59,    0.0, -999.0
00:19:00,  976.7,   -0.6,   92.3,    0.54,   -2.01,    0.0, -999.0
00:19:05,  976.7,   -0.6,   91.9,    0.50,   -1.86,    0.0, -999.0
00:19:10,  976.7,   -0.6,   92.3,    0.53,   -2.12,    0.0, -999.0
00:19:15,  976.7,   -0.7,   92.1,    0.84,   -2.60,    0.0, -999.0
00:19:20,  976.7,   -0.7,   92.2,    1.13,   -1.74,    0.0, -999.0
00:19:25,  976.7,   -0.7,   92.2,    0.73,   -1.81,    0.0, -999.0
00:19:30,  976.7,   -0.7,   92.1,    0.13,   -1.48,    0.0, -999.0
00:19:35,  976.8,   -0.7,   92.4,   -0.19,   -0.91,    0.0, -999.0
00:19:40,  976.7,   -0.7,   92.5,    0.03,   -1.51,    0.0, -999.0
00:19:45,  976.7,   -0.7,   92.3,    0.03,   -1.97,    0.0, -999.0
00:19:50,  976.7,   -0.7,   92.2,    0.63,   -1.65,    0.0, -999.0
00:19:55,  976.7,   -0.7,   92.3,    0.69,   -1.06,    0.0, -999.0
00:20:00,  976.7,   -0.7,   92.2,    0.38,   -1.41,    0.0, -999.0
00:20:05,  976.7,   -0.7,   92.3,    0.62,   -1.17,    0.0, -999.0
00:20:10,  976.7,   -0.7,   92.1,    0.28,   -1.32,    0.0, -999.0
00:20:15,  976.7,   -0.7,   92.3,    0.46,   -1.19,    0.0, -999.0
00:20:20,  976.7,   -0.7,   92.6,    0.39,   -1.45,    0.0, -999.0
00:20:25,  976.7,   -0.7,   92.3,    1.05,   -1.69,    0.0, -999.0
00:20:30,  976.7,   -0.8,   92.4,    0.84,   -2.60,    0.0, -999.0
00:20:35,  976.7,   -0.8,   92.3,    1.05,   -2.16,    0.0, -999.0
00:20:40,  976.7,   -0.8,   92.5,    0.98,   -1.85,    0.0, -999.0
00:20:45,  976.7,   -0.8,   92.5,    0.70,   -1.73,    0.0, -999.0
00:20:50,  976.7,   -0.8,   92.7,    0.99,   -1.71,    0.0, -999.0
00:20:55,  976.7,   -0.8,   92.5,    0.88,   -1.81,    0.0, -999.0
00:21:00,  976.8,   -0.8,   92.0,    0.92,   -1.53,    0.0, -999.0
00:21:05,  976.7,   -0.8,   92.5,    0.56,   -1.14,    0.0, -999.0
00:21:10,  976.8,   -0.8,   92.5,    0.67,   -1.03,    0.0, -999.0
00:21:15,  976.7,   -0.8,   92.6,    0.49,   -0.79,    0.0, -999.0
00:21:20,  976.7,   -0.8,   92.5,    0.17,   -0.86,    0.0, -999.0
00:21:25,  976.7,   -0.8,   92.6,    0.33,   -1.24,    0.0, -999.0
00:21:30,  976.7,   -0.8,   92.5,    0.47,   -1.44,    0.0, -999.0
00:21:35,  976.7,   -0.8,   92.6,    1.13,   -0.50,    0.0, -999.0
00:21:40,  976.7,   -0.8,   92.6,    0.20,   -0.93,    0.0, -999.0
00:21:45,  976.7,   -0.7,   92.4,    0.49,   -0.93,    0.0, -999.0
00:21:50,  976.7,   -0.7,   92.7,    0.91,   -1.71,    0.0, -999.0
00:21:55,  976.7,   -0.7,   92.7,    1.05,   -1.62,    0.0, -999.0
00:22:00,  976.7,   -0.7,   92.7,    0.80,   -1.34,    0.0, -999.0
00:22:05,  976.7,   -0.7,   92.6,    0.75,   -1.61,    0.0, -999.0
00:22:10,  976.7,   -0.7,   93.1,    0.19,   -1.79,    0.0, -999.0
00:22:15,  976.7,   -0.7,   92.6,    0.83,   -1.79,    0.0, -999.0
00:22:20,  976.7,   -0.7,   92.6,    1.27,   -1.22,    0.0, -999.0
00:22:25,  976.7,   -0.7,   92.6,    1.47,   -1.58,    0.0, -999.0
00:22:30,  976.7,   -0.7,   92.5,    2.25,   -2.09,    0.0, -999.0
00:22:35,  976.7,   -0.7,   92.7,    0.50,   -2.36,    0.0, -999.0
00:22:40,  976.7,   -0.7,   92.8,   -0.37,   -1.72,    0.0, -999.0
00:22:45,  976.7,   -0.7,   92.7,    0.55,   -1.70,    0.0, -999.0
00:22:50,  976.7,   -0.7,   92.8,    0.95,   -1.94,    0.0, -999.0
00:22:55,  976.7,   -0.7,   92.8,    0.57,   -1.48,    0.0, -999.0
00:23:00,  976.7,   -0.6,   92.8,    1.44,   -1.05,    0.0, -999.0
00:23:05,  976.7,   -0.6,   92.7,    1.47,   -1.58,    0.0, -999.0
00:23:10,  976.7,   -0.6,   92.7,    1.65,   -1.07,    0.0, -999.0
00:23:15,  976.6,   -0.6,   93.0,    1.34,   -1.17,    0.0, -999.0
00:23:20,  976.7,   -0.6,   92.8,    1.10,   -1.41,    0.0, -999.0
00:23:25,  976.7,   -0.6,   93.0,    0.90,   -1.94,    0.0, -999.0
00:23:30,  976.6,   -0.6,   92.7,    1.68,   -2.49,    0.0, -999.0
00:23:35,  976.6,   -0.6,   92.9,    1.11,   -1.84,    0.0, -999.0
00:23:40,  976.7,   -0.6,   92.9,    0.24,   -2.69,    0.0, -999.0
00:23:45,  976.7,   -0.6,   92.8,    0.74,   -3.79,    0.0, -999.0
00:23:50,  976.7,   -0.6,   92.8,    1.12,   -3.46,    0.0, -999.0
00:23:55,  976.6,   -0.6,   92.9,    2.05,   -2.82,    0.0, -999.0
00:24:00,  976.7,   -0.6,   92.9,    0.70,   -2.61,    0.0, -999.0
00:24:05,  976.7,   -0.7,   92.6,    1.36,   -3.54,    0.0, -999.0
00:24:10,  976.6,   -0.6,   92.7,    0.56,   -4.01,    0.0, -999.0
00:24:15,  976.6,   -0.6,   92.8,    0.27,   -3.90,    0.0, -999.0
00:24:20,  976.6,   -0.6,   92.9,   -0.18,   -3.49,    0.0, -999.0
00:24:25,  976.7,   -0.7,   92.8,    1.53,   -2.76,    0.0, -999.0
00:24:30,  976.6,   -0.6,   93.0,    0.52,   -2.67,    0.0, -999.0
00:24:35,  976.6,   -0.7,   92.6,    0.41,   -2.09,    0.0, -999.0
00:24:40,  976.7,   -0.7,   92.8,    1.06,   -2.18,    0.0, -999.0
00:24:45,  976.6,   -0.7,   92.7,    1.42,   -1.96,    0.0, -999.0
00:24:50,  976.6,   -0.7,   93.0,    1.06,   -2.27,    0.0, -999.0
00:24:55,  976.6,   -0.7,   92.7,    0.56,   -2.08,    0.0, -999.0
00:25:00,  976.7,   -0.7,   92.9,    1.11,   -2.09,    0.0, -999.0
00:25:05,  976.6,   -0.7,   92.9,    1.27,   -0.92,    0.0, -999.0
00:25:10,  976.6,   -0.7,   92.8,    1.33,   -2.21,    0.0, -999.0
00:25:15,  976.6,   -0.7,   92.6,    1.57,   -2.51,    0.0, -999.0
00:25:20,  976.6,   -0.7,   92.8,    1.33,   -3.30,    0.0, -999.0
00:25:25,  976.6,   -0.7,   92.9,    1.39,   -2.97,    0.0, -999.0
00:25:30,  976.6,   -0.7,   93.0,    0.05,   -2.72,    0.0, -999.0
00:25:35,  976.6,   -0.7,   92.6,    1.26,   -2.37,    0.0, -999.0
00:25:40,  976.6,   -0.7,   93.1,   -0.46,   -2.63,    0.0, -999.0
00:25:45,  976.6,   -0.7,   93.1,   -0.47,   -2.05,    0.0, -999.0
00:25:50,  976.6,   -0.7,   92.8,    0.03,   -1.50,    0.0, -999.0
00:25:55,  976.6,   -0.7,   92.7,    0.02,   -1.12,    0.0, -999.0
00:26:00,  976.6,   -0.7,   92.8,    0.28,   -0.87,    0.0, -999.0
00:26:05,  976.6,   -0.8,   92.9,    0.37,   -1.20,    0.0, -999.0
00:26:10,  976.6,   -0.8,   92.9,    0.36,   -0.85,    0.0, -999.0
00:26:15,  976.6,   -0.8,   92.8,    0.59,   -1.11,    0.0, -999.0
00:26:20,  976.6,   -0.8,   93.0,    1.03,   -1.53,    0.0, -999.0
00:26:25,  976.6,   -0.8,   92.6,    1.28,   -1.24,    0.0, -999.0
00:26:30,  976.6,   -0.8,   92.7,    1.77,   -1.20,    0.0, -999.0
00:26:35,  976.6,   -0.8,   93.1,    1.04,   -2.22,    0.0, -999.0
00:26:40,  976.6,   -0.8,   92.9,    0.85,   -2.01,    0.0, -999.0
00:26:45,  976.6,   -0.8,   93.0,    0.91,   -1.95,    0.0, -999.0
00:26:50,  976.6,   -0.8,   93.0,    1.67,   -1.99,    0.0, -999.0
00:26:55,  976.6,   -0.9,   92.9,    0.38,   -2.15,    0.0, -999.0
00:27:00,  976.5,   -0.9,   92.8,   -0.48,   -2.09,    0.0, -999.0
00:27:05,  976.5,   -0.9,   92.9,    0.44,   -1.75,    0.0, -999.0
00:27:10,  976.5,   -0.9,   93.0,    1.36,   -1.14,    0.0, -999.0
00:27:15,  976.6,   -0.9,   93.1,    1.20,   -1.29,    0.0, -999.0
00:27:20,  976.6,   -0.9,   93.0,    1.04,   -1.04,    0.0, -999.0
00:27:25,  976.5,   -0.9,   93.0,    0.87,   -0.94,    0.0, -999.0
00:27:30,  976.5,   -0.9,   93.1,    0.89,   -0.86,    0.0, -999.0
00:27:35,  976.5,   -0.9,   93.0,    0.21,   -1.08,    0.0, -999.0
00:27:40,  976.6,   -0.9,   93.0,   -0.28,   -0.92,    0.0, -999.0
00:27:45,  976.5,   -0.9,   93.1,   -0.22,   -0.90,    0.0, -999.0
00:27:50,  976.6,   -0.9,   92.8,    0.07,   -0.78,    0.0, -999.0
00:27:55,  976.5,   -0.9,   93.4,   -0.30,   -0.72,    0.0, -999.0
00:28:00,  976.5,   -0.9,   93.3,   -0.05,   -1.50,    0.0, -999.0
00:28:05,  976.5,   -0.9,   93.0,    0.20,   -1.26,    0.0, -999.0
00:28:10,  976.5,   -0.9,   93.3,    1.12,   -0.57,    0.0, -999.0
00:28:15,  976.5,   -0.9,   93.5,    0.74,   -0.62,    0.0, -999.0
00:28:20,  976.5,   -1.0,   92.8,    0.50,   -0.81,    0.0, -999.0
00:28:25,  976.5,   -1.0,   93.1,    0.77,   -0.56,    0.0, -999.0
00:28:30,  976.5,   -1.0,   93.5,    1.11,   -0.57,    0.0, -999.0
00:28:35,  976.6,   -1.0,   93.0,    1.42,   -0.52,    0.0, -999.0
00:28:40,  976.5,   -1.0,   93.4,    1.55,   -0.39,    0.0, -999.0
00:28:45,  976.5,   -1.0,   93.5,    0.45,   -0.81,    0.0, -999.0
00:28:50,  976.5,   -1.0,   93.4,    0.24,   -1.23,    0.0, -999.0
00:28:55,  976.5,   -1.0,   93.2,    0.45,   -1.18,    0.0, -999.0
00:29:00,  976.5,   -1.0,   93.1,    0.51,   -1.89,    0.0, -999.0
00:29:05,  976.5,   -1.0,   93.4,    0.03,   -1.55,    0.0, -999.0
00:29:10,  976.5,   -1.0,   93.2,    0.56,   -0.93,    0.0, -999.0
00:29:15,  976.5,   -1.0,   93.3,    1.02,   -0.74,    0.0, -999.0
00:29:20,  976.5,   -1.0,   93.5,    0.93,   -1.19,    0.0, -999.0
00:29:25,  976.5,   -1.0,   93.4,    0.99,   -0.95,    0.0, -999.0
00:29:30,  976.5,   -1.0,   93.3,    0.69,   -0.65,    0.0, -999.0
00:29:35,  976.5,   -1.0,   93.3,    0.69,   -0.29,    0.0, -999.0
00:29:40,  976.5,   -1.0,   93.4,    0.77,   -0.56,    0.0, -999.0